createdAt,value
2018-05-07T00:00:24.490Z,99.99
2018-05-07T00:01:24.303Z,99.99
2018-05-07T00:02:24.291Z,99.99
2018-05-07T00:03:24.481Z,99.99
2018-05-07T00:04:24.278Z,99.99
2018-05-07T00:05:24.289Z,99.99
2018-05-07T00:06:24.281Z,99.99
2018-05-07T00:07:24.473Z,99.99
2018-05-07T00:08:24.282Z,99.99
2018-05-07T00:09:24.484Z,99.99
2018-05-07T00:10:24.482Z,99.99
2018-05-07T00:11:24.260Z,99.99
2018-05-07T00:12:24.269Z,99.99
2018-05-07T00:13:24.460Z,99.99
2018-05-07T00:14:24.274Z,99.99
2018-05-07T00:15:24.478Z,99.99
2018-05-07T00:16:24.463Z,99.99
2018-05-07T00:17:24.467Z,99.99
2018-05-07T00:18:24.460Z,99.99
2018-05-07T00:19:24.243Z,99.99
2018-05-07T00:20:24.242Z,99.99
2018-05-07T00:21:24.238Z,99.99
2018-05-07T00:22:24.243Z,99.99
2018-05-07T00:23:24.235Z,99.99
2018-05-07T00:24:24.452Z,99.99
2018-05-07T00:25:24.230Z,99.99
2018-05-07T00:26:24.432Z,99.99
2018-05-07T00:27:24.226Z,99.99
2018-05-07T00:28:24.225Z,99.99
2018-05-07T00:29:24.224Z,99.99
2018-05-07T00:30:24.423Z,99.99
2018-05-07T00:31:24.216Z,99.99
2018-05-07T00:32:24.417Z,99.99
2018-05-07T00:33:24.222Z,99.99
2018-05-07T00:34:24.429Z,99.99
2018-05-07T00:35:24.412Z,99.99
2018-05-07T00:36:24.210Z,99.99
2018-05-07T00:37:24.212Z,99.99
2018-05-07T00:38:24.209Z,99.99
2018-05-07T00:39:24.210Z,99.99
2018-05-07T00:40:24.195Z,99.99
2018-05-07T00:41:24.192Z,99.99
2018-05-07T00:42:24.399Z,99.99
2018-05-07T00:43:24.185Z,99.99
2018-05-07T00:44:24.186Z,99.99
2018-05-07T00:45:24.180Z,99.99
2018-05-07T00:46:24.395Z,99.99
2018-05-07T00:47:24.202Z,99.99
2018-05-07T00:48:24.183Z,99.99
2018-05-07T00:49:24.171Z,99.99
2018-05-07T00:50:24.171Z,99.99
2018-05-07T00:51:24.370Z,99.99
2018-05-07T00:52:24.174Z,99.99
2018-05-07T00:53:24.162Z,99.99
2018-05-07T00:54:24.162Z,99.99
2018-05-07T00:55:24.370Z,99.99
2018-05-07T00:56:24.356Z,99.99
2018-05-07T00:57:24.151Z,99.99
2018-05-07T00:58:24.353Z,99.99
2018-05-07T00:59:24.148Z,99.99
2018-05-07T01:00:24.146Z,99.99
2018-05-07T01:01:24.141Z,99.99
2018-05-07T01:02:24.355Z,99.99
2018-05-07T01:03:24.136Z,99.99
2018-05-07T01:04:24.145Z,99.99
2018-05-07T01:05:24.334Z,99.99
2018-05-07T01:06:24.128Z,99.99
2018-05-07T01:07:24.337Z,99.99
2018-05-07T01:08:24.123Z,99.99
2018-05-07T01:09:24.131Z,99.99
2018-05-07T01:10:24.322Z,99.99
2018-05-07T01:11:24.113Z,99.99
2018-05-07T01:12:24.110Z,99.99
2018-05-07T01:13:24.111Z,99.99
2018-05-07T01:14:24.310Z,99.99
2018-05-07T01:15:24.304Z,99.99
2018-05-07T01:16:24.107Z,99.99
2018-05-07T01:17:24.321Z,99.99
2018-05-07T01:18:24.110Z,99.99
2018-05-07T01:19:24.091Z,99.99
2018-05-07T01:20:24.100Z,99.99
2018-05-07T01:21:24.087Z,99.99
2018-05-07T01:22:24.087Z,99.99
2018-05-07T01:23:24.283Z,99.99
2018-05-07T01:24:24.281Z,99.99
2018-05-07T01:25:24.078Z,99.99
2018-05-07T01:26:24.073Z,99.99
2018-05-07T01:27:24.070Z,99.99
2018-05-07T01:28:24.067Z,99.99
2018-05-07T01:29:24.298Z,99.99
2018-05-07T01:30:24.062Z,99.99
2018-05-07T01:31:24.058Z,99.99
2018-05-07T01:32:24.066Z,99.99
2018-05-07T01:33:24.054Z,99.99
2018-05-07T01:34:24.264Z,99.99
2018-05-07T01:35:24.048Z,99.99
2018-05-07T01:36:24.264Z,99.99
2018-05-07T01:37:24.061Z,99.99
2018-05-07T01:38:24.246Z,99.99
2018-05-07T01:39:24.053Z,99.99
2018-05-07T01:40:24.035Z,99.99
2018-05-07T01:41:24.031Z,99.99
2018-05-07T01:42:24.240Z,99.99
2018-05-07T01:43:24.039Z,99.99
2018-05-07T01:44:24.022Z,99.99
2018-05-07T01:45:24.022Z,99.99
2018-05-07T01:46:24.018Z,99.99
2018-05-07T01:47:24.014Z,99.99
2018-05-07T01:48:24.031Z,99.99
2018-05-07T01:49:24.026Z,99.99
2018-05-07T01:50:24.020Z,99.99
2018-05-07T01:51:24.215Z,99.99
2018-05-07T01:52:24.009Z,99.99
2018-05-07T01:53:23.996Z,99.99
2018-05-07T01:54:23.998Z,99.99
2018-05-07T01:55:24.009Z,99.99
2018-05-07T01:56:24.001Z,99.99
2018-05-07T01:57:23.996Z,99.99
2018-05-07T01:58:23.981Z,99.99
2018-05-07T01:59:23.989Z,99.99
2018-05-07T02:00:24.193Z,99.99
2018-05-07T02:01:24.189Z,99.99
2018-05-07T02:02:24.177Z,99.99
2018-05-07T02:03:23.965Z,99.99
2018-05-07T02:04:23.971Z,99.99
2018-05-07T02:05:23.961Z,99.99
2018-05-07T02:06:23.960Z,99.99
2018-05-07T02:07:23.963Z,99.99
2018-05-07T02:08:23.972Z,99.99
2018-05-07T02:09:24.156Z,99.99
2018-05-07T02:10:23.966Z,99.99
2018-05-07T02:11:23.956Z,99.99
2018-05-07T02:12:23.940Z,99.99
2018-05-07T02:13:23.947Z,99.99
2018-05-07T02:14:24.142Z,99.99
2018-05-07T02:15:23.932Z,99.99
2018-05-07T02:16:24.131Z,99.99
2018-05-07T02:17:23.936Z,99.99
2018-05-07T02:18:23.922Z,99.99
2018-05-07T02:19:23.920Z,99.99
2018-05-07T02:20:23.942Z,99.99
2018-05-07T02:21:23.924Z,99.99
2018-05-07T02:22:23.943Z,99.99
2018-05-07T02:23:23.915Z,99.99
2018-05-07T02:24:23.903Z,99.99
2018-05-07T02:25:24.117Z,99.99
2018-05-07T02:26:23.912Z,99.99
2018-05-07T02:27:23.895Z,99.99
2018-05-07T02:28:23.902Z,99.99
2018-05-07T02:29:23.901Z,99.99
2018-05-07T02:30:23.897Z,99.99
2018-05-07T02:31:23.914Z,99.99
2018-05-07T02:32:23.881Z,99.99
2018-05-07T02:33:23.874Z,99.99
2018-05-07T02:34:23.874Z,99.99
2018-05-07T02:35:23.868Z,99.99
2018-05-07T02:36:23.869Z,99.99
2018-05-07T02:37:23.864Z,99.99
2018-05-07T02:38:23.863Z,99.99
2018-05-07T02:39:23.857Z,99.99
2018-05-07T02:40:24.056Z,99.99
2018-05-07T02:41:23.860Z,99.99
2018-05-07T02:42:24.051Z,99.99
2018-05-07T02:43:23.844Z,99.99
2018-05-07T02:44:23.843Z,99.99
2018-05-07T02:45:23.842Z,99.99
2018-05-07T02:46:23.836Z,99.99
2018-05-07T02:47:23.831Z,99.99
2018-05-07T02:48:23.859Z,99.99
2018-05-07T02:49:23.823Z,99.99
2018-05-07T02:50:23.822Z,99.99
2018-05-07T02:51:23.817Z,99.99
2018-05-07T02:52:23.812Z,99.99
2018-05-07T02:53:23.811Z,99.99
2018-05-07T02:54:23.823Z,99.99
2018-05-07T02:55:24.104Z,99.99
2018-05-07T02:56:23.801Z,99.99
2018-05-07T02:57:24.005Z,99.99
2018-05-07T02:58:24.014Z,99.99
2018-05-07T02:59:23.788Z,99.99
2018-05-07T03:00:24.039Z,99.99
2018-05-07T03:01:23.988Z,99.99
2018-05-07T03:02:23.790Z,99.99
2018-05-07T03:03:23.786Z,99.99
2018-05-07T03:04:23.777Z,99.99
2018-05-07T03:05:23.779Z,99.99
2018-05-07T03:06:23.765Z,99.99
2018-05-07T03:07:23.764Z,99.99
2018-05-07T03:08:23.767Z,99.99
2018-05-07T03:09:23.970Z,99.99
2018-05-07T03:10:23.969Z,99.99
2018-05-07T03:11:23.751Z,99.99
2018-05-07T03:12:23.748Z,99.99
2018-05-07T03:13:23.742Z,99.99
2018-05-07T03:14:23.750Z,99.99
2018-05-07T03:15:23.735Z,99.99
2018-05-07T03:16:23.951Z,99.99
2018-05-07T03:17:23.747Z,99.99
2018-05-07T03:18:23.737Z,99.99
2018-05-07T03:19:23.927Z,99.99
2018-05-07T03:20:23.718Z,99.99
2018-05-07T03:21:23.716Z,99.99
2018-05-07T03:22:23.721Z,99.99
2018-05-07T03:23:23.717Z,99.99
2018-05-07T03:24:23.910Z,99.99
2018-05-07T03:25:23.711Z,99.99
2018-05-07T03:26:23.696Z,99.99
2018-05-07T03:27:23.709Z,99.99
2018-05-07T03:28:23.903Z,99.99
2018-05-07T03:29:23.686Z,99.99
2018-05-07T03:30:23.696Z,99.99
2018-05-07T03:31:23.692Z,99.99
2018-05-07T03:32:23.878Z,99.99
2018-05-07T03:33:23.685Z,99.99
2018-05-07T03:34:23.872Z,99.99
2018-05-07T03:35:23.665Z,99.99
2018-05-07T03:36:23.663Z,99.99
2018-05-07T03:37:23.668Z,99.99
2018-05-07T03:38:23.653Z,99.99
2018-05-07T03:39:23.864Z,99.99
2018-05-07T03:40:23.653Z,99.99
2018-05-07T03:41:23.872Z,99.99
2018-05-07T03:42:23.655Z,99.99
2018-05-07T03:43:23.641Z,99.99
2018-05-07T03:44:23.644Z,99.99
2018-05-07T03:45:23.640Z,99.99
2018-05-07T03:46:23.628Z,99.99
2018-05-07T03:47:23.635Z,99.99
2018-05-07T03:48:23.620Z,99.99
2018-05-07T03:49:23.820Z,99.99
2018-05-07T03:50:23.623Z,99.99
2018-05-07T03:51:23.606Z,99.99
2018-05-07T03:52:23.603Z,99.99
2018-05-07T03:53:23.818Z,99.99
2018-05-07T03:54:23.814Z,99.99
2018-05-07T03:55:23.605Z,99.99
2018-05-07T03:56:23.591Z,99.99
2018-05-07T03:57:23.592Z,99.99
2018-05-07T03:58:23.614Z,99.99
2018-05-07T03:59:23.795Z,99.99
2018-05-07T04:00:23.779Z,99.99
2018-05-07T04:01:23.576Z,99.99
2018-05-07T04:02:23.569Z,99.99
2018-05-07T04:03:23.578Z,99.99
2018-05-07T04:04:23.574Z,99.99
2018-05-07T04:05:23.563Z,99.99
2018-05-07T04:06:23.779Z,99.99
2018-05-07T04:07:23.567Z,99.99
2018-05-07T04:08:23.585Z,99.99
2018-05-07T04:09:23.544Z,99.99
2018-05-07T04:10:23.551Z,99.99
2018-05-07T04:11:23.552Z,99.99
2018-05-07T04:12:23.546Z,99.99
2018-05-07T04:13:23.532Z,99.99
2018-05-07T04:14:23.742Z,99.99
2018-05-07T04:15:23.552Z,99.99
2018-05-07T04:16:23.521Z,99.99
2018-05-07T04:17:23.541Z,99.99
2018-05-07T04:18:23.540Z,99.99
2018-05-07T04:19:23.519Z,99.99
2018-05-07T04:20:23.717Z,99.99
2018-05-07T04:21:23.532Z,99.99
2018-05-07T04:22:23.495Z,99.99
2018-05-07T04:23:23.587Z,99.99
2018-05-07T04:24:23.488Z,99.99
2018-05-07T04:25:23.486Z,99.99
2018-05-07T04:26:23.495Z,99.99
2018-05-07T04:27:23.488Z,99.99
2018-05-07T04:28:23.473Z,99.99
2018-05-07T04:29:23.487Z,99.99
2018-05-07T04:30:23.506Z,99.99
2018-05-07T04:31:23.463Z,99.99
2018-05-07T04:32:23.477Z,99.99
2018-05-07T04:33:23.460Z,99.99
2018-05-07T04:34:23.670Z,99.99
2018-05-07T04:35:23.454Z,99.99
2018-05-07T04:36:23.459Z,99.99
2018-05-07T04:37:23.455Z,99.99
2018-05-07T04:38:23.644Z,99.99
2018-05-07T04:39:23.436Z,99.99
2018-05-07T04:40:23.470Z,99.99
2018-05-07T04:41:23.434Z,99.99
2018-05-07T04:42:23.438Z,99.99
2018-05-07T04:43:23.421Z,99.99
2018-05-07T04:44:23.418Z,99.99
2018-05-07T04:45:23.413Z,99.99
2018-05-07T04:46:23.637Z,99.99
2018-05-07T04:47:23.407Z,99.99
2018-05-07T04:48:23.431Z,99.99
2018-05-07T04:49:23.399Z,99.99
2018-05-07T04:50:23.398Z,99.99
2018-05-07T04:51:23.404Z,99.99
2018-05-07T04:52:23.425Z,99.99
2018-05-07T04:53:23.386Z,99.99
2018-05-07T04:54:23.380Z,99.99
2018-05-07T04:55:23.389Z,99.99
2018-05-07T04:56:23.888Z,99.99
2018-05-07T04:57:23.370Z,99.99
2018-05-07T04:58:23.382Z,99.99
2018-05-07T04:59:23.364Z,99.99
2018-05-07T05:00:23.361Z,99.99
2018-05-07T05:01:23.571Z,99.99
2018-05-07T05:02:23.357Z,99.99
2018-05-07T05:03:23.373Z,99.99
2018-05-07T05:04:23.359Z,99.99
2018-05-07T05:05:23.555Z,99.99
2018-05-07T05:06:23.553Z,99.99
2018-05-07T05:07:23.550Z,99.99
2018-05-07T05:08:23.343Z,99.99
2018-05-07T05:09:23.343Z,99.99
2018-05-07T05:10:23.342Z,99.99
2018-05-07T05:11:23.335Z,99.99
2018-05-07T05:12:23.319Z,99.99
2018-05-07T05:13:23.319Z,99.99
2018-05-07T05:14:23.313Z,99.99
2018-05-07T05:15:23.313Z,99.99
2018-05-07T05:16:23.315Z,99.99
2018-05-07T05:17:23.508Z,99.99
2018-05-07T05:18:23.304Z,99.99
2018-05-07T05:19:23.307Z,99.99
2018-05-07T05:20:23.305Z,99.99
2018-05-07T05:21:23.520Z,99.99
2018-05-07T05:22:23.303Z,99.99
2018-05-07T05:23:23.283Z,99.99
2018-05-07T05:24:23.281Z,99.99
2018-05-07T05:25:23.274Z,99.99
2018-05-07T05:26:23.477Z,99.99
2018-05-07T05:27:23.291Z,99.99
2018-05-07T05:28:23.268Z,99.99
2018-05-07T05:29:23.267Z,99.99
2018-05-07T05:30:23.260Z,99.99
2018-05-07T05:31:23.259Z,99.99
2018-05-07T05:32:23.258Z,99.99
2018-05-07T05:33:23.253Z,99.99
2018-05-07T05:34:23.250Z,99.99
2018-05-07T05:35:23.246Z,99.99
2018-05-07T05:36:23.448Z,99.99
2018-05-07T05:37:23.473Z,99.99
2018-05-07T05:38:23.443Z,99.99
2018-05-07T05:39:23.234Z,99.99
2018-05-07T05:40:23.230Z,99.99
2018-05-07T05:41:23.239Z,99.99
2018-05-07T05:42:23.240Z,99.99
2018-05-07T05:43:23.235Z,99.99
2018-05-07T05:44:23.221Z,99.99
2018-05-07T05:45:23.230Z,99.99
2018-05-07T05:46:23.227Z,99.99
2018-05-07T05:47:23.225Z,99.99
2018-05-07T05:48:23.424Z,99.99
2018-05-07T05:49:23.206Z,99.99
2018-05-07T05:50:23.409Z,99.99
2018-05-07T05:51:23.210Z,99.99
2018-05-07T05:52:23.210Z,99.99
2018-05-07T05:53:23.195Z,99.99
2018-05-07T05:54:23.207Z,99.99
2018-05-07T05:55:23.188Z,99.99
2018-05-07T05:56:23.249Z,99.99
2018-05-07T05:57:23.184Z,99.99
2018-05-07T05:58:23.394Z,99.99
2018-05-07T05:59:23.176Z,99.99
2018-05-07T06:00:23.176Z,99.99
2018-05-07T06:01:23.377Z,99.99
2018-05-07T06:02:23.172Z,99.99
2018-05-07T06:03:23.182Z,99.99
2018-05-07T06:04:23.368Z,99.99
2018-05-07T06:05:23.367Z,99.99
2018-05-07T06:06:23.161Z,99.99
2018-05-07T06:07:23.176Z,99.99
2018-05-07T06:08:23.158Z,99.99
2018-05-07T06:09:23.165Z,99.99
2018-05-07T06:10:23.153Z,99.99
2018-05-07T06:11:23.158Z,99.99
2018-05-07T06:12:23.153Z,99.99
2018-05-07T06:13:23.145Z,99.99
2018-05-07T06:14:23.356Z,99.99
2018-05-07T06:15:23.142Z,99.99
2018-05-07T06:16:23.139Z,99.99
2018-05-07T06:17:23.163Z,99.99
2018-05-07T06:18:23.135Z,99.99
2018-05-07T06:19:23.144Z,99.99
2018-05-07T06:20:23.333Z,99.99
2018-05-07T06:21:23.203Z,99.99
2018-05-07T06:22:23.126Z,99.99
2018-05-07T06:23:23.122Z,99.99
2018-05-07T06:24:23.324Z,99.99
2018-05-07T06:25:23.121Z,99.99
2018-05-07T06:26:23.332Z,99.99
2018-05-07T06:27:23.194Z,99.99
2018-05-07T06:28:23.116Z,99.99
2018-05-07T06:29:23.123Z,99.99
2018-05-07T06:30:23.111Z,99.99
2018-05-07T06:31:23.120Z,99.99
2018-05-07T06:32:23.111Z,99.99
2018-05-07T06:33:23.124Z,99.99
2018-05-07T06:34:23.128Z,99.99
2018-05-07T06:35:23.102Z,99.99
2018-05-07T06:36:23.111Z,99.99
2018-05-07T06:37:23.102Z,99.99
2018-05-07T06:38:23.116Z,99.99
2018-05-07T06:39:23.124Z,99.99
2018-05-07T06:40:23.124Z,99.99
2018-05-07T06:41:23.120Z,99.99
2018-05-07T06:42:23.094Z,99.99
2018-05-07T06:43:23.092Z,99.99
2018-05-07T06:44:23.116Z,99.99
2018-05-07T06:45:23.296Z,99.99
2018-05-07T06:46:23.104Z,99.99
2018-05-07T06:47:23.087Z,99.99
2018-05-07T06:48:23.099Z,99.99
2018-05-07T06:49:23.108Z,99.99
2018-05-07T06:50:23.093Z,99.99
2018-05-07T06:51:23.315Z,99.99
2018-05-07T06:52:23.101Z,99.99
2018-05-07T06:53:23.285Z,99.99
2018-05-07T06:54:23.105Z,99.99
2018-05-07T06:55:23.078Z,99.99
2018-05-07T06:56:23.076Z,99.99
2018-05-07T06:57:23.286Z,99.99
2018-05-07T06:58:23.086Z,99.99
2018-05-07T06:59:23.073Z,99.99
2018-05-07T07:00:23.093Z,99.99
2018-05-07T07:01:23.103Z,99.99
2018-05-07T07:02:23.372Z,99.99
2018-05-07T07:03:23.297Z,99.99
2018-05-07T07:04:23.075Z,99.99
2018-05-07T07:05:23.271Z,99.99
2018-05-07T07:06:23.067Z,99.99
2018-05-07T07:07:23.137Z,99.99
2018-05-07T07:08:23.184Z,99.99
2018-05-07T07:09:23.063Z,99.99
2018-05-07T07:10:23.075Z,99.99
2018-05-07T07:11:23.087Z,99.99
2018-05-07T07:12:23.278Z,99.99
2018-05-07T07:13:23.071Z,99.99
2018-05-07T07:14:23.057Z,99.99
2018-05-07T07:15:23.260Z,99.99
2018-05-07T07:16:23.130Z,99.99
2018-05-07T07:17:23.056Z,99.99
2018-05-07T07:18:23.068Z,99.99
2018-05-07T07:19:23.057Z,99.99
2018-05-07T07:20:23.053Z,99.99
2018-05-07T07:21:23.081Z,99.99
2018-05-07T07:22:23.283Z,99.99
2018-05-07T07:23:23.069Z,99.99
2018-05-07T07:24:23.051Z,99.99
2018-05-07T07:25:23.066Z,99.99
2018-05-07T07:26:23.053Z,99.99
2018-05-07T07:27:23.255Z,97.95
2018-05-07T07:28:23.265Z,98.24
2018-05-07T07:29:23.053Z,99.44
2018-05-07T07:30:23.052Z,94.11
2018-05-07T07:31:23.053Z,91.37
2018-05-07T07:32:23.265Z,90.55
2018-05-07T07:33:23.267Z,87.19
2018-05-07T07:34:23.053Z,86.27
2018-05-07T07:35:23.271Z,84.48
2018-05-07T07:36:23.053Z,82.65
2018-05-07T07:37:23.054Z,81.83
2018-05-07T07:38:23.278Z,79.94
2018-05-07T07:39:23.141Z,79.46
2018-05-07T07:40:23.053Z,78.06
2018-05-07T07:41:23.259Z,72.47
2018-05-07T07:42:23.056Z,75.07
2018-05-07T07:43:23.067Z,75.71
2018-05-07T07:44:23.057Z,77.78
2018-05-07T07:45:23.058Z,79.52
2018-05-07T07:46:23.071Z,81.88
2018-05-07T07:47:23.088Z,77.46
2018-05-07T07:48:23.060Z,76.50
2018-05-07T07:49:23.058Z,77.65
2018-05-07T07:50:23.063Z,79.38
2018-05-07T07:51:23.055Z,78.81
2018-05-07T07:52:23.086Z,79.19
2018-05-07T07:53:23.119Z,74.54
2018-05-07T07:54:23.059Z,75.59
2018-05-07T07:55:23.279Z,79.25
2018-05-07T07:56:23.059Z,74.73
2018-05-07T07:57:23.066Z,73.61
2018-05-07T07:58:23.071Z,73.80
2018-05-07T07:59:23.152Z,71.97
2018-05-07T08:00:23.071Z,71.88
2018-05-07T08:01:23.083Z,76.88
2018-05-07T08:02:23.062Z,75.05
2018-05-07T08:03:23.275Z,74.86
2018-05-07T08:04:23.078Z,73.65
2018-05-07T08:05:23.075Z,74.51
2018-05-07T08:06:23.079Z,72.49
2018-05-07T08:07:23.074Z,72.05
2018-05-07T08:08:23.077Z,72.14
2018-05-07T08:09:23.268Z,71.66
2018-05-07T08:10:23.088Z,73.58
2018-05-07T08:11:23.270Z,72.24
2018-05-07T08:12:23.232Z,72.33
2018-05-07T08:13:23.080Z,74.16
2018-05-07T08:14:23.069Z,74.90
2018-05-07T08:15:23.078Z,77.98
2018-05-07T08:16:23.275Z,74.13
2018-05-07T08:17:23.079Z,70.66
2018-05-07T08:18:23.306Z,71.81
2018-05-07T08:19:23.084Z,74.80
2018-05-07T08:20:23.071Z,75.86
2018-05-07T08:21:23.107Z,77.50
2018-05-07T08:22:23.077Z,76.69
2018-05-07T08:23:23.082Z,77.56
2018-05-07T08:24:23.087Z,77.56
2018-05-07T08:25:23.307Z,74.67
2018-05-07T08:26:23.092Z,74.76
2018-05-07T08:27:23.090Z,73.36
2018-05-07T08:28:23.091Z,71.04
2018-05-07T08:29:23.094Z,73.74
2018-05-07T08:30:23.160Z,74.61
2018-05-07T08:31:23.095Z,72.33
2018-05-07T08:32:23.112Z,68.87
2018-05-07T08:33:23.109Z,70.79
2018-05-07T08:34:23.095Z,70.06
2018-05-07T08:35:23.098Z,71.98
2018-05-07T08:36:23.088Z,72.47
2018-05-07T08:37:23.294Z,69.57
2018-05-07T08:38:23.306Z,68.35
2018-05-07T08:39:23.320Z,65.37
2018-05-07T08:40:23.092Z,61.44
2018-05-07T08:41:23.093Z,61.19
2018-05-07T08:42:23.138Z,59.74
2018-05-07T08:43:23.107Z,62.25
2018-05-07T08:44:23.122Z,63.53
2018-05-07T08:45:23.100Z,62.73
2018-05-07T08:46:23.109Z,63.63
2018-05-07T08:47:23.103Z,62.76
2018-05-07T08:48:23.128Z,61.02
2018-05-07T08:49:23.104Z,60.67
2018-05-07T08:50:23.116Z,59.51
2018-05-07T08:51:23.106Z,59.63
2018-05-07T08:52:23.110Z,57.70
2018-05-07T08:53:23.122Z,60.21
2018-05-07T08:54:23.111Z,62.92
2018-05-07T08:55:23.125Z,63.47
2018-05-07T08:56:23.123Z,63.15
2018-05-07T08:57:23.131Z,60.73
2018-05-07T08:58:23.141Z,60.16
2018-05-07T08:59:23.321Z,60.73
2018-05-07T09:00:23.119Z,59.58
2018-05-07T09:01:23.120Z,62.21
2018-05-07T09:02:23.119Z,60.16
2018-05-07T09:03:23.174Z,60.25
2018-05-07T09:04:23.123Z,60.54
2018-05-07T09:05:23.139Z,62.37
2018-05-07T09:06:23.128Z,59.58
2018-05-07T09:07:23.124Z,60.03
2018-05-07T09:08:23.142Z,62.57
2018-05-07T09:09:23.130Z,61.80
2018-05-07T09:10:23.131Z,62.18
2018-05-07T09:11:23.162Z,62.95
2018-05-07T09:12:23.149Z,60.57
2018-05-07T09:13:23.348Z,59.00
2018-05-07T09:14:23.146Z,61.12
2018-05-07T09:15:23.163Z,63.73
2018-05-07T09:16:23.157Z,62.76
2018-05-07T09:17:23.140Z,62.73
2018-05-07T09:18:23.143Z,64.18
2018-05-07T09:19:23.410Z,62.57
2018-05-07T09:20:23.358Z,61.02
2018-05-07T09:21:23.147Z,59.48
2018-05-07T09:22:23.150Z,59.31
2018-05-07T09:23:23.162Z,60.28
2018-05-07T09:24:23.150Z,60.47
2018-05-07T09:25:23.152Z,59.22
2018-05-07T09:26:23.166Z,60.86
2018-05-07T09:27:23.154Z,59.99
2018-05-07T09:28:23.169Z,60.47
2018-05-07T09:29:23.167Z,59.89
2018-05-07T09:30:23.375Z,60.09
2018-05-07T09:31:23.450Z,60.99
2018-05-07T09:32:23.186Z,60.69
2018-05-07T09:33:23.173Z,58.09
2018-05-07T09:34:23.165Z,60.89
2018-05-07T09:35:23.165Z,59.44
2018-05-07T09:36:23.180Z,61.25
2018-05-07T09:37:23.375Z,60.38
2018-05-07T09:38:23.171Z,60.38
2018-05-07T09:39:23.401Z,61.15
2018-05-07T09:40:23.177Z,60.67
2018-05-07T09:41:23.202Z,61.05
2018-05-07T09:42:23.176Z,60.38
2018-05-07T09:43:23.178Z,61.22
2018-05-07T09:44:23.389Z,60.83
2018-05-07T09:45:23.180Z,60.28
2018-05-07T09:46:23.214Z,54.39
2018-05-07T09:47:23.187Z,54.19
2018-05-07T09:48:23.227Z,55.87
2018-05-07T09:49:23.186Z,57.79
2018-05-07T09:50:23.191Z,59.73
2018-05-07T09:51:23.189Z,58.86
2018-05-07T09:52:23.191Z,55.96
2018-05-07T09:53:23.194Z,56.83
2018-05-07T09:54:23.197Z,58.25
2018-05-07T09:55:23.198Z,58.54
2018-05-07T09:56:23.198Z,58.51
2018-05-07T09:57:23.210Z,59.09
2018-05-07T09:58:23.217Z,57.45
2018-05-07T09:59:23.216Z,57.71
2018-05-07T10:00:23.216Z,58.90
2018-05-07T10:01:23.413Z,61.57
2018-05-07T10:02:23.429Z,59.67
2018-05-07T10:03:23.212Z,60.06
2018-05-07T10:04:23.222Z,61.41
2018-05-07T10:05:23.225Z,61.57
2018-05-07T10:06:23.230Z,62.34
2018-05-07T10:07:23.219Z,59.06
2018-05-07T10:08:23.219Z,59.06
2018-05-07T10:09:23.232Z,59.55
2018-05-07T10:10:23.442Z,61.12
2018-05-07T10:11:23.237Z,57.64
2018-05-07T10:12:23.430Z,56.13
2018-05-07T10:13:23.432Z,57.64
2018-05-07T10:14:23.240Z,56.96
2018-05-07T10:15:23.269Z,56.58
2018-05-07T10:16:23.242Z,59.67
2018-05-07T10:17:23.247Z,60.44
2018-05-07T10:18:23.260Z,56.87
2018-05-07T10:19:23.236Z,54.84
2018-05-07T10:20:23.239Z,56.22
2018-05-07T10:21:23.458Z,56.45
2018-05-07T10:22:23.458Z,55.57
2018-05-07T10:23:23.247Z,55.38
2018-05-07T10:24:23.250Z,59.15
2018-05-07T10:25:23.254Z,56.51
2018-05-07T10:26:23.455Z,58.64
2018-05-07T10:27:23.252Z,61.09
2018-05-07T10:28:23.260Z,63.98
2018-05-07T10:29:23.266Z,60.03
2018-05-07T10:30:23.259Z,60.41
2018-05-07T10:31:23.464Z,62.12
2018-05-07T10:32:23.275Z,57.78
2018-05-07T10:33:23.267Z,61.22
2018-05-07T10:34:23.266Z,63.09
2018-05-07T10:35:23.336Z,60.96
2018-05-07T10:36:23.269Z,61.93
2018-05-07T10:37:23.506Z,60.89
2018-05-07T10:38:23.479Z,56.56
2018-05-07T10:39:23.284Z,58.48
2018-05-07T10:40:23.287Z,59.25
2018-05-07T10:41:23.277Z,57.68
2018-05-07T10:42:23.497Z,61.25
2018-05-07T10:43:23.281Z,62.79
2018-05-07T10:44:23.282Z,62.28
2018-05-07T10:45:23.283Z,60.93
2018-05-07T10:46:23.491Z,60.32
2018-05-07T10:47:23.303Z,63.89
2018-05-07T10:48:23.300Z,63.70
2018-05-07T10:49:23.294Z,61.00
2018-05-07T10:50:23.294Z,64.86
2018-05-07T10:51:23.380Z,64.08
2018-05-07T10:52:23.512Z,65.14
2018-05-07T10:53:23.300Z,64.18
2018-05-07T10:54:23.303Z,58.23
2018-05-07T10:55:23.332Z,58.07
2018-05-07T10:56:23.337Z,55.78
2018-05-07T10:57:23.509Z,53.30
2018-05-07T10:58:23.528Z,54.27
2018-05-07T10:59:23.515Z,54.94
2018-05-07T11:00:23.540Z,54.17
2018-05-07T11:01:23.310Z,55.90
2018-05-07T11:02:23.329Z,59.19
2018-05-07T11:03:23.533Z,54.14
2018-05-07T11:04:23.318Z,53.25
2018-05-07T11:05:23.323Z,56.14
2018-05-07T11:06:23.541Z,60.26
2018-05-07T11:07:23.328Z,61.32
2018-05-07T11:08:23.327Z,61.90
2018-05-07T11:09:23.330Z,61.96
2018-05-07T11:10:23.341Z,63.02
2018-05-07T11:11:23.330Z,60.52
2018-05-07T11:12:23.333Z,58.33
2018-05-07T11:13:23.536Z,58.55
2018-05-07T11:14:23.352Z,60.19
2018-05-07T11:15:23.347Z,60.38
2018-05-07T11:16:23.339Z,58.45
2018-05-07T11:17:23.340Z,58.45
2018-05-07T11:18:23.350Z,56.72
2018-05-07T11:19:23.546Z,57.68
2018-05-07T11:20:23.345Z,57.10
2018-05-07T11:21:23.348Z,56.49
2018-05-07T11:22:23.351Z,58.23
2018-05-07T11:23:23.366Z,56.21
2018-05-07T11:24:23.361Z,55.63
2018-05-07T11:25:23.354Z,57.49
2018-05-07T11:26:23.357Z,55.36
2018-05-07T11:27:23.368Z,55.85
2018-05-07T11:28:23.367Z,56.91
2018-05-07T11:29:23.364Z,56.62
2018-05-07T11:30:23.367Z,55.01
2018-05-07T11:31:23.369Z,53.17
2018-05-07T11:32:23.568Z,52.23
2018-05-07T11:33:23.389Z,52.53
2018-05-07T11:34:23.574Z,52.26
2018-05-07T11:35:23.373Z,55.23
2018-05-07T11:36:23.376Z,56.10
2018-05-07T11:37:23.376Z,53.11
2018-05-07T11:38:23.592Z,55.30
2018-05-07T11:39:23.381Z,55.66
2018-05-07T11:40:23.381Z,58.94
2018-05-07T11:41:23.398Z,55.85
2018-05-07T11:42:23.395Z,55.36
2018-05-07T11:43:23.587Z,55.63
2018-05-07T11:44:23.605Z,55.54
2018-05-07T11:45:23.391Z,54.79
2018-05-07T11:46:23.391Z,51.61
2018-05-07T11:47:23.423Z,51.63
2018-05-07T11:48:23.394Z,51.63
2018-05-07T11:49:23.408Z,52.81
2018-05-07T11:50:23.602Z,52.21
2018-05-07T11:51:23.411Z,52.04
2018-05-07T11:52:23.414Z,52.23
2018-05-07T11:53:23.619Z,51.92
2018-05-07T11:54:23.415Z,52.31
2018-05-07T11:55:23.422Z,51.07
2018-05-07T11:56:23.409Z,50.98
2018-05-07T11:57:23.422Z,51.07
2018-05-07T11:58:23.414Z,54.07
2018-05-07T11:59:23.427Z,58.10
2018-05-07T12:00:23.415Z,54.53
2018-05-07T12:01:23.416Z,53.27
2018-05-07T12:02:23.513Z,53.47
2018-05-07T12:03:23.446Z,52.33
2018-05-07T12:04:23.640Z,50.69
2018-05-07T12:05:23.449Z,51.46
2018-05-07T12:06:23.645Z,52.04
2018-05-07T12:07:23.431Z,54.17
2018-05-07T12:08:23.637Z,51.56
2018-05-07T12:09:23.651Z,52.53
2018-05-07T12:10:23.446Z,51.85
2018-05-07T12:11:23.441Z,51.46
2018-05-07T12:12:23.440Z,52.23
2018-05-07T12:13:23.455Z,50.11
2018-05-07T12:14:23.668Z,48.76
2018-05-07T12:15:23.457Z,47.70
2018-05-07T12:16:23.475Z,50.59
2018-05-07T12:17:23.460Z,50.89
2018-05-07T12:18:23.481Z,52.53
2018-05-07T12:19:23.452Z,50.79
2018-05-07T12:20:23.469Z,50.79
2018-05-07T12:21:23.467Z,52.81
2018-05-07T12:22:23.477Z,50.21
2018-05-07T12:23:23.488Z,47.91
2018-05-07T12:24:23.470Z,47.14
2018-05-07T12:25:23.491Z,49.65
2018-05-07T12:26:23.470Z,50.11
2018-05-07T12:27:23.468Z,48.57
2018-05-07T12:28:23.470Z,49.63
2018-05-07T12:29:23.689Z,54.65
2018-05-07T12:30:23.479Z,51.75
2018-05-07T12:31:23.640Z,50.76
2018-05-07T12:32:23.505Z,51.27
2018-05-07T12:33:23.498Z,48.47
2018-05-07T12:34:23.700Z,50.13
2018-05-07T12:35:23.502Z,47.33
2018-05-07T12:36:23.492Z,48.49
2018-05-07T12:37:23.504Z,48.47
2018-05-07T12:38:23.710Z,51.46
2018-05-07T12:39:23.509Z,54.75
2018-05-07T12:40:23.513Z,55.20
2018-05-07T12:41:23.564Z,51.63
2018-05-07T12:42:23.519Z,51.34
2018-05-07T12:43:23.529Z,50.76
2018-05-07T12:44:23.515Z,50.76
2018-05-07T12:45:23.727Z,53.66
2018-05-07T12:46:23.539Z,50.86
2018-05-07T12:47:23.525Z,49.92
2018-05-07T12:48:23.516Z,50.31
2018-05-07T12:49:23.520Z,54.36
2018-05-07T12:50:23.529Z,49.99
2018-05-07T12:51:23.737Z,50.28
2018-05-07T12:52:23.589Z,52.01