createdAt,value
2022-12-01T00:02:02.122Z,6.43
2022-12-01T00:04:35.879Z,6.90
2022-12-01T00:07:07.083Z,7.65
2022-12-01T00:09:56.796Z,8.15
2022-12-01T00:12:27.039Z,8.32
2022-12-01T00:15:03.205Z,8.93
2022-12-01T00:17:33.397Z,8.60
2022-12-01T00:20:04.470Z,8.85
2022-12-01T00:25:04.511Z,8.35
2022-12-01T00:27:34.652Z,8.70
2022-12-01T00:30:04.780Z,9.13
2022-12-01T00:32:34.914Z,9.18
2022-12-01T00:35:05.580Z,9.93
2022-12-01T00:37:37.192Z,10.07
2022-12-01T00:40:08.564Z,10.18
2022-12-01T00:42:40.099Z,9.68
2022-12-01T00:45:10.998Z,9.63
2022-12-01T00:47:41.101Z,10.60
2022-12-01T00:50:12.692Z,10.05
2022-12-01T00:52:42.870Z,10.33
2022-12-01T00:55:13.289Z,10.77
2022-12-01T00:57:43.541Z,10.23
2022-12-01T01:00:14.500Z,11.02
2022-12-01T01:02:45.142Z,10.95
2022-12-01T01:05:15.967Z,10.90
2022-12-01T01:07:46.545Z,11.95
2022-12-01T01:10:16.824Z,12.27
2022-12-01T01:12:46.948Z,10.68
2022-12-01T01:15:16.929Z,11.23
2022-12-01T01:17:48.456Z,11.23
2022-12-01T01:22:48.164Z,11.98
2022-12-01T01:25:18.342Z,11.57
2022-12-01T01:27:48.483Z,11.50
2022-12-01T01:30:18.703Z,11.55
2022-12-01T01:32:49.108Z,11.43
2022-12-01T01:35:19.405Z,11.52
2022-12-01T01:37:49.561Z,10.98
2022-12-01T01:40:20.637Z,11.25
2022-12-01T01:42:50.980Z,11.93
2022-12-01T01:45:32.182Z,10.07
2022-12-01T01:48:04.492Z,8.75
2022-12-01T01:50:35.401Z,8.68
2022-12-01T01:53:11.407Z,9.32
2022-12-01T01:55:41.716Z,7.57
2022-12-01T01:58:13.464Z,9.02
2022-12-01T02:00:46.891Z,8.52
2022-12-01T02:03:20.913Z,8.25
2022-12-01T02:05:51.141Z,8.10
2022-12-01T02:08:21.299Z,8.18
2022-12-01T02:11:09.195Z,8.48
2022-12-01T02:14:07.182Z,7.57
2022-12-01T02:16:57.292Z,7.95
2022-12-01T02:19:46.418Z,7.57
2022-12-01T02:22:40.591Z,7.20
2022-12-01T02:25:48.884Z,7.15
2022-12-01T02:28:37.078Z,7.63
2022-12-01T02:31:45.621Z,6.90
2022-12-01T02:34:38.768Z,6.63
2022-12-01T02:37:34.635Z,6.60
2022-12-01T02:40:22.490Z,7.50
2022-12-01T02:43:02.219Z,7.20
2022-12-01T02:45:52.760Z,6.80
2022-12-01T02:48:45.195Z,6.85
2022-12-01T02:51:35.211Z,6.85
2022-12-01T02:54:07.675Z,6.50
2022-12-01T02:56:38.489Z,7.13
2022-12-01T02:59:13.747Z,6.65
2022-12-01T03:02:08.650Z,6.40
2022-12-01T03:05:11.356Z,6.22
2022-12-01T03:07:57.886Z,6.53
2022-12-01T03:10:39.805Z,6.32
2022-12-01T03:13:24.972Z,6.45
2022-12-01T03:16:11.275Z,6.40
2022-12-01T03:18:58.257Z,6.70
2022-12-01T03:21:35.998Z,5.90
2022-12-01T03:24:22.900Z,6.10
2022-12-01T03:26:59.238Z,6.30
2022-12-01T03:29:42.483Z,6.20
2022-12-01T03:32:28.300Z,5.68
2022-12-01T03:35:07.455Z,6.53
2022-12-01T03:37:50.002Z,6.65
2022-12-01T03:40:27.043Z,6.35
2022-12-01T03:43:09.785Z,6.65
2022-12-01T03:45:57.958Z,6.43
2022-12-01T03:48:29.935Z,6.88
2022-12-01T03:51:06.339Z,6.82
2022-12-01T03:53:49.592Z,6.53
2022-12-01T03:56:23.835Z,6.10
2022-12-01T03:58:59.221Z,6.63
2022-12-01T04:01:34.949Z,5.95
2022-12-01T04:04:15.649Z,6.10
2022-12-01T04:06:50.428Z,6.07
2022-12-01T04:09:20.673Z,6.03
2022-12-01T04:12:35.063Z,6.55
2022-12-01T04:15:11.264Z,5.82
2022-12-01T04:17:45.871Z,6.70
2022-12-01T04:20:17.944Z,6.75
2022-12-01T04:22:48.127Z,6.32
2022-12-01T04:25:18.412Z,6.70
2022-12-01T04:27:51.045Z,6.65
2022-12-01T04:30:22.561Z,6.43
2022-12-01T04:32:52.679Z,7.57
2022-12-01T04:35:22.819Z,6.55
2022-12-01T04:37:52.958Z,6.53
2022-12-01T04:40:23.809Z,6.68
2022-12-01T04:42:53.979Z,6.47
2022-12-01T04:45:24.082Z,6.88
2022-12-01T04:47:57.112Z,6.78
2022-12-01T04:50:27.453Z,6.30
2022-12-01T04:52:57.472Z,6.25
2022-12-01T04:55:28.544Z,7.00
2022-12-01T04:57:58.751Z,6.90
2022-12-01T05:00:28.898Z,6.85
2022-12-01T05:02:59.147Z,6.82
2022-12-01T05:05:29.711Z,6.82
2022-12-01T05:08:02.000Z,7.20
2022-12-01T05:10:32.784Z,6.93
2022-12-01T05:13:03.500Z,7.30
2022-12-01T05:15:33.822Z,7.68
2022-12-01T05:18:04.932Z,7.23
2022-12-01T05:20:53.500Z,6.85
2022-12-01T05:23:25.332Z,7.10
2022-12-01T05:25:59.036Z,7.10
2022-12-01T05:28:29.837Z,7.13
2022-12-01T05:31:00.994Z,6.77
2022-12-01T05:36:02.343Z,7.63
2022-12-01T05:38:32.541Z,6.80
2022-12-01T05:41:02.529Z,7.10
2022-12-01T05:43:32.587Z,7.25
2022-12-01T05:46:02.727Z,7.30
2022-12-01T05:48:33.069Z,7.57
2022-12-01T05:51:03.290Z,6.93
2022-12-01T05:53:33.908Z,7.07
2022-12-01T05:56:03.880Z,7.43
2022-12-01T05:58:33.864Z,6.40
2022-12-01T06:01:05.957Z,7.30
2022-12-01T06:03:36.260Z,7.22
2022-12-01T06:06:06.556Z,7.68
2022-12-01T06:08:36.788Z,6.95
2022-12-01T06:11:06.982Z,7.45
2022-12-01T06:13:37.159Z,7.03
2022-12-01T06:16:09.062Z,7.15
2022-12-01T06:18:41.462Z,7.47
2022-12-01T06:21:11.697Z,7.50
2022-12-01T06:23:41.978Z,7.25
2022-12-01T06:26:12.572Z,7.38
2022-12-01T06:28:46.823Z,7.25
2022-12-01T06:31:17.099Z,8.05
2022-12-01T06:33:47.280Z,7.75
2022-12-01T06:36:17.846Z,7.13
2022-12-01T06:38:47.993Z,7.22
2022-12-01T06:41:18.258Z,7.32
2022-12-01T06:43:48.980Z,7.10
2022-12-01T06:49:04.803Z,6.95
2022-12-01T06:51:36.515Z,6.90
2022-12-01T06:54:08.269Z,7.00
2022-12-01T06:56:38.773Z,7.25
2022-12-01T06:59:09.449Z,7.05
2022-12-01T07:01:39.968Z,6.43
2022-12-01T07:04:10.284Z,7.27
2022-12-01T07:06:40.699Z,6.95
2022-12-01T07:09:12.759Z,6.93
2022-12-01T07:11:43.056Z,6.50
2022-12-01T07:14:24.572Z,6.82
2022-12-01T07:16:55.779Z,6.65
2022-12-01T07:19:26.075Z,6.43
2022-12-01T07:21:56.652Z,7.15
2022-12-01T07:24:26.833Z,6.97
2022-12-01T07:26:57.030Z,6.78
2022-12-01T07:29:27.531Z,7.05
2022-12-01T07:31:57.707Z,6.47
2022-12-01T07:34:27.773Z,6.65
2022-12-01T07:36:57.901Z,6.43
2022-12-01T07:39:30.565Z,7.07
2022-12-01T07:42:00.740Z,7.05
2022-12-01T07:44:31.910Z,7.15
2022-12-01T07:47:02.188Z,6.70
2022-12-01T07:49:32.485Z,6.90
2022-12-01T07:52:02.464Z,6.60
2022-12-01T07:54:32.401Z,6.90
2022-12-01T07:57:02.449Z,6.82
2022-12-01T07:59:32.450Z,7.00
2022-12-01T08:02:02.502Z,6.95
2022-12-01T08:04:32.739Z,7.00
2022-12-01T08:07:02.954Z,7.47
2022-12-01T08:09:32.974Z,6.80
2022-12-01T08:12:03.154Z,7.10
2022-12-01T08:14:33.354Z,7.10
2022-12-01T08:17:03.558Z,7.20
2022-12-01T08:19:33.752Z,6.65
2022-12-01T08:22:03.986Z,7.00
2022-12-01T08:24:34.146Z,6.85
2022-12-01T08:27:04.201Z,7.15
2022-12-01T08:29:34.269Z,6.63
2022-12-01T08:32:04.804Z,7.03
2022-12-01T08:34:40.717Z,7.22
2022-12-01T08:37:11.522Z,6.72
2022-12-01T08:39:41.745Z,7.13
2022-12-01T08:42:11.973Z,7.07
2022-12-01T08:44:42.395Z,7.22
2022-12-01T08:47:17.283Z,6.85
2022-12-01T08:49:49.573Z,7.25
2022-12-01T08:52:20.217Z,7.63
2022-12-01T08:54:51.228Z,7.47
2022-12-01T08:57:22.567Z,7.43
2022-12-01T08:59:52.798Z,7.53
2022-12-01T09:02:26.014Z,7.68
2022-12-01T09:04:56.284Z,6.97
2022-12-01T09:07:26.947Z,7.70
2022-12-01T09:09:57.372Z,7.38
2022-12-01T09:12:27.401Z,7.53
2022-12-01T09:14:57.365Z,7.38
2022-12-01T09:17:27.371Z,7.90
2022-12-01T09:19:57.370Z,7.95
2022-12-01T09:22:27.376Z,7.95
2022-12-01T09:24:57.416Z,8.25
2022-12-01T09:27:27.355Z,7.97
2022-12-01T09:29:57.679Z,8.10
2022-12-01T09:32:27.801Z,8.47
2022-12-01T09:34:57.764Z,8.15
2022-12-01T09:37:27.767Z,8.23
2022-12-01T09:39:58.385Z,6.90
2022-12-01T09:42:33.894Z,7.53
2022-12-01T09:45:07.227Z,7.60
2022-12-01T09:47:39.639Z,8.35
2022-12-01T09:50:27.467Z,7.43
2022-12-01T09:53:02.565Z,7.47
2022-12-01T09:55:35.791Z,7.78
2022-12-01T09:58:07.970Z,7.80
2022-12-01T10:00:44.530Z,7.72
2022-12-01T10:03:31.220Z,7.40
2022-12-01T10:06:29.182Z,7.15
2022-12-01T10:09:32.804Z,7.28
2022-12-01T10:12:15.580Z,7.47
2022-12-01T10:14:48.969Z,7.65
2022-12-01T10:17:27.945Z,7.90
2022-12-01T10:20:12.956Z,7.78
2022-12-01T10:23:04.025Z,7.63
2022-12-01T10:26:03.788Z,7.00
2022-12-01T10:28:37.241Z,7.55
2022-12-01T10:31:34.802Z,7.68
2022-12-01T10:34:14.006Z,8.30
2022-12-01T10:36:44.258Z,6.95
2022-12-01T10:39:27.734Z,7.70
2022-12-01T10:42:15.641Z,7.75
2022-12-01T10:44:47.988Z,8.63
2022-12-01T10:47:27.733Z,7.35
2022-12-01T10:49:58.528Z,7.60
2022-12-01T10:52:41.977Z,8.13
2022-12-01T10:55:30.194Z,7.82
2022-12-01T10:58:09.262Z,8.20
2022-12-01T11:01:02.403Z,8.48
2022-12-01T11:03:38.968Z,7.38
2022-12-01T11:06:10.302Z,8.65
2022-12-01T11:08:55.253Z,8.10
2022-12-01T11:11:43.059Z,7.70
2022-12-01T11:14:25.175Z,7.10
2022-12-01T11:16:56.227Z,6.95
2022-12-01T11:19:39.192Z,7.80
2022-12-01T11:22:38.750Z,7.55
2022-12-01T11:25:24.177Z,7.97
2022-12-01T11:27:59.772Z,8.35
2022-12-01T11:30:31.991Z,7.63
2022-12-01T11:33:04.722Z,8.52
2022-12-01T11:35:38.617Z,8.70
2022-12-01T11:41:02.069Z,8.02
2022-12-01T11:43:38.468Z,9.55
2022-12-01T11:46:11.998Z,8.88
2022-12-01T11:48:42.474Z,8.82
2022-12-01T11:51:39.812Z,8.30
2022-12-01T11:54:28.450Z,9.15
2022-12-01T11:57:31.651Z,8.93
2022-12-01T11:59:50.347Z,8.52
2022-12-01T12:02:34.353Z,9.05
2022-12-01T12:05:16.779Z,9.60
2022-12-01T12:08:01.654Z,10.15
2022-12-01T12:10:58.346Z,9.70
2022-12-01T12:13:48.628Z,12.23
2022-12-01T12:16:28.724Z,11.40
2022-12-01T12:19:33.819Z,11.48
2022-12-01T12:22:28.616Z,10.93
2022-12-01T12:25:10.580Z,10.25
2022-12-01T12:27:52.091Z,10.80
2022-12-01T12:30:32.271Z,11.15
2022-12-01T12:33:47.047Z,10.32
2022-12-01T12:36:42.959Z,10.30
2022-12-01T12:39:28.937Z,10.85
2022-12-01T12:42:00.264Z,10.65
2022-12-01T12:47:21.541Z,11.68
2022-12-01T12:50:31.283Z,10.70
2022-12-01T12:53:08.033Z,11.10
2022-12-01T12:55:52.298Z,11.20
2022-12-01T12:58:30.432Z,11.90
2022-12-01T13:01:12.885Z,11.52
2022-12-01T13:03:55.819Z,11.95
2022-12-01T13:06:38.894Z,12.48
2022-12-01T13:09:31.460Z,12.45
2022-12-01T13:12:18.120Z,12.68
2022-12-01T13:14:55.144Z,12.20
2022-12-01T13:17:42.471Z,12.32
2022-12-01T13:20:23.651Z,12.57
2022-12-01T13:22:55.277Z,11.82
2022-12-01T13:25:42.960Z,12.73
2022-12-01T13:28:23.119Z,11.95
2022-12-01T13:31:23.220Z,11.93
2022-12-01T13:33:58.404Z,12.25
2022-12-01T13:39:37.689Z,11.05
2022-12-01T13:42:28.035Z,12.10
2022-12-01T13:45:01.900Z,12.60
2022-12-01T13:47:51.146Z,13.10
2022-12-01T13:50:43.510Z,13.52
2022-12-01T13:53:26.281Z,14.23
2022-12-01T13:56:10.023Z,14.70
2022-12-01T13:58:45.375Z,13.65
2022-12-01T14:01:24.462Z,14.00
2022-12-01T14:03:59.388Z,13.60
2022-12-01T14:06:41.958Z,13.18
2022-12-01T14:09:25.905Z,13.80
2022-12-01T14:12:19.767Z,14.15
2022-12-01T14:15:01.198Z,13.48
2022-12-01T14:19:53.424Z,14.65
2022-12-01T14:22:44.274Z,15.23
2022-12-01T14:25:26.020Z,15.13
2022-12-01T14:28:03.055Z,25.77
2022-12-01T14:30:42.708Z,17.13
2022-12-01T14:33:50.320Z,15.23
2022-12-01T14:36:30.621Z,15.77
2022-12-01T14:39:01.187Z,18.30
2022-12-01T14:41:55.978Z,18.00
2022-12-01T14:44:55.694Z,15.18
2022-12-01T14:47:31.831Z,14.45
2022-12-01T14:50:24.906Z,15.85
2022-12-01T14:53:05.224Z,33.50
2022-12-01T14:55:45.293Z,22.70
2022-12-01T14:58:24.973Z,18.27
2022-12-01T15:01:05.436Z,17.13
2022-12-01T15:03:49.912Z,18.57
2022-12-01T15:06:28.972Z,16.63
2022-12-01T15:09:33.584Z,15.82
2022-12-01T15:12:12.008Z,15.40
2022-12-01T15:14:51.250Z,15.45
2022-12-01T15:17:33.843Z,15.18
2022-12-01T15:20:04.343Z,16.25
2022-12-01T15:22:36.555Z,15.43
2022-12-01T15:25:26.097Z,16.02
2022-12-01T15:28:36.501Z,14.98
2022-12-01T15:31:13.977Z,16.45
2022-12-01T15:33:51.435Z,15.40
2022-12-01T15:36:21.793Z,15.90
2022-12-01T15:38:52.411Z,15.38
2022-12-01T15:41:29.463Z,16.33
2022-12-01T15:44:07.718Z,15.70
2022-12-01T15:46:38.029Z,15.65
2022-12-01T15:49:42.643Z,16.20
2022-12-01T15:52:15.180Z,15.50
2022-12-01T15:54:50.509Z,14.55
2022-12-01T15:57:23.628Z,15.38
2022-12-01T15:59:59.994Z,15.25
2022-12-01T16:02:36.102Z,15.90
2022-12-01T16:05:12.257Z,15.73
2022-12-01T16:08:17.520Z,16.05
2022-12-01T16:10:39.452Z,16.00
2022-12-01T16:13:47.410Z,15.68
2022-12-01T16:16:25.135Z,14.80
2022-12-01T16:19:04.966Z,15.52
2022-12-01T16:21:44.598Z,15.77
2022-12-01T16:24:22.411Z,16.30
2022-12-01T16:26:56.803Z,15.05
2022-12-01T16:29:29.607Z,15.02
2022-12-01T16:32:26.722Z,15.52
2022-12-01T16:34:57.414Z,17.27
2022-12-01T16:37:29.924Z,15.10
2022-12-01T16:40:02.340Z,15.38
2022-12-01T16:42:32.641Z,14.40
2022-12-01T16:45:03.050Z,14.57
2022-12-01T16:47:34.960Z,14.10
2022-12-01T16:50:05.582Z,14.02
2022-12-01T16:52:44.334Z,14.60
2022-12-01T16:55:45.729Z,13.90
2022-12-01T16:58:16.255Z,14.63
2022-12-01T17:00:47.046Z,13.57
2022-12-01T17:03:19.894Z,13.93
2022-12-01T17:05:50.946Z,15.40
2022-12-01T17:08:21.970Z,15.77
2022-12-01T17:10:53.831Z,17.00
2022-12-01T17:13:28.375Z,21.27
2022-12-01T17:15:58.826Z,24.95
2022-12-01T17:18:29.291Z,23.13
2022-12-01T17:21:08.135Z,20.83
2022-12-01T17:23:40.745Z,25.00
2022-12-01T17:26:14.424Z,24.85
2022-12-01T17:28:45.399Z,23.75
2022-12-01T17:31:18.440Z,23.73
2022-12-01T17:33:48.933Z,22.65
2022-12-01T17:36:19.314Z,24.70
2022-12-01T17:38:50.162Z,22.53
2022-12-01T17:41:24.257Z,23.38
2022-12-01T17:43:54.573Z,23.25
2022-12-01T17:46:25.619Z,21.85
2022-12-01T17:48:56.429Z,25.17
2022-12-01T17:51:26.701Z,18.88
2022-12-01T17:53:57.049Z,19.55
2022-12-01T17:56:27.275Z,20.48
2022-12-01T17:58:57.812Z,18.35
2022-12-01T18:01:30.420Z,17.77
2022-12-01T18:04:01.304Z,19.30
2022-12-01T18:06:32.127Z,19.63
2022-12-01T18:09:03.694Z,19.17
2022-12-01T18:11:34.669Z,18.92
2022-12-01T18:14:04.911Z,19.10
2022-12-01T18:16:35.834Z,17.90
2022-12-01T18:19:06.241Z,18.55
2022-12-01T18:21:36.447Z,18.90
2022-12-01T18:24:07.579Z,18.87
2022-12-01T18:26:39.662Z,19.70
2022-12-01T18:29:15.575Z,18.35
2022-12-01T18:31:45.793Z,19.90
2022-12-01T18:34:15.815Z,18.00
2022-12-01T18:36:47.010Z,19.70
2022-12-01T18:39:17.332Z,20.33
2022-12-01T18:41:47.975Z,20.57
2022-12-01T18:44:18.894Z,20.48
2022-12-01T18:49:19.279Z,18.10
2022-12-01T18:51:49.246Z,19.02
2022-12-01T18:54:19.312Z,19.13
2022-12-01T18:56:54.980Z,19.63
2022-12-01T18:59:25.142Z,18.98
2022-12-01T19:01:55.513Z,19.75
2022-12-01T19:06:57.455Z,18.30
2022-12-01T19:09:28.221Z,18.80
2022-12-01T19:12:02.213Z,18.55
2022-12-01T19:14:32.414Z,19.48
2022-12-01T19:17:02.830Z,18.60
2022-12-01T19:19:37.152Z,17.30
2022-12-01T19:22:08.292Z,18.52
2022-12-01T19:24:38.569Z,18.17
2022-12-01T19:27:09.333Z,20.13
2022-12-01T19:29:40.021Z,20.15
2022-12-01T19:32:10.486Z,18.58
2022-12-01T19:34:40.821Z,18.85
2022-12-01T19:37:11.063Z,18.67
2022-12-01T19:39:41.464Z,18.80
2022-12-01T19:42:13.515Z,18.40
2022-12-01T19:44:43.795Z,18.63
2022-12-01T19:47:17.798Z,18.45
2022-12-01T19:49:52.621Z,17.92
2022-12-01T19:52:22.804Z,18.17
2022-12-01T19:54:53.209Z,17.70
2022-12-01T19:57:25.219Z,18.30
2022-12-01T19:59:55.892Z,17.90
2022-12-01T20:02:29.301Z,17.07
2022-12-01T20:04:59.903Z,17.45
2022-12-01T20:07:30.172Z,18.38
2022-12-01T20:10:00.446Z,18.90
2022-12-01T20:12:30.943Z,18.52
2022-12-01T20:15:01.614Z,19.27
2022-12-01T20:17:33.412Z,20.98
2022-12-01T20:20:04.195Z,18.25
2022-12-01T20:22:36.192Z,18.17
2022-12-01T20:25:08.827Z,18.15
2022-12-01T20:27:39.333Z,17.38
2022-12-01T20:30:10.876Z,17.67
2022-12-01T20:35:15.532Z,17.20
2022-12-01T20:37:46.083Z,16.75
2022-12-01T20:40:16.423Z,16.63
2022-12-01T20:42:46.724Z,16.58
2022-12-01T20:45:17.997Z,16.55
2022-12-01T20:50:18.185Z,16.00
2022-12-01T20:52:48.205Z,14.48
2022-12-01T20:55:18.345Z,15.98
2022-12-01T20:57:48.370Z,14.15
2022-12-01T21:00:19.337Z,13.77
2022-12-01T21:02:50.151Z,13.35
2022-12-01T21:05:20.450Z,13.65
2022-12-01T21:07:50.476Z,12.77
2022-12-01T21:10:20.506Z,13.63
2022-12-01T21:13:12.507Z,12.45
2022-12-01T21:16:04.079Z,12.80
2022-12-01T21:18:53.694Z,12.25
2022-12-01T21:21:27.308Z,12.65
2022-12-01T21:24:21.738Z,12.38
2022-12-01T21:27:01.385Z,12.55
2022-12-01T21:29:41.692Z,13.07
2022-12-01T21:32:41.146Z,12.52
2022-12-01T21:35:20.647Z,12.30
2022-12-01T21:37:52.081Z,12.52
2022-12-01T21:40:26.484Z,11.30
2022-12-01T21:42:58.748Z,11.77
2022-12-01T21:45:32.592Z,11.60
2022-12-01T21:48:28.804Z,11.45
2022-12-01T21:51:14.216Z,11.57
2022-12-01T21:53:44.829Z,11.30
2022-12-01T21:56:31.586Z,11.73
2022-12-01T21:59:13.622Z,12.18
2022-12-01T22:01:44.232Z,11.07
2022-12-01T22:04:26.654Z,10.52
2022-12-01T22:06:58.852Z,11.50
2022-12-01T22:09:37.774Z,10.25
2022-12-01T22:12:24.996Z,11.38
2022-12-01T22:15:01.175Z,12.25
2022-12-01T22:17:33.434Z,11.05
2022-12-01T22:20:09.231Z,11.52
2022-12-01T22:22:42.590Z,11.90
2022-12-01T22:25:28.769Z,12.02
2022-12-01T22:28:02.344Z,11.45
2022-12-01T22:30:34.394Z,12.27
2022-12-01T22:33:07.919Z,12.23
2022-12-01T22:35:41.819Z,12.35
2022-12-01T22:38:16.569Z,11.65
2022-12-01T22:41:05.215Z,12.45
2022-12-01T22:43:48.213Z,12.68
2022-12-01T22:46:24.987Z,13.05
2022-12-01T22:49:01.103Z,13.32
2022-12-01T22:51:55.333Z,13.73
2022-12-01T22:56:53.566Z,13.35
2022-12-01T22:59:27.062Z,16.98
2022-12-01T23:02:05.305Z,16.58
2022-12-01T23:04:41.091Z,17.95
2022-12-01T23:07:33.387Z,18.15
2022-12-01T23:10:25.336Z,17.90
2022-12-01T23:12:57.629Z,18.02
2022-12-01T23:15:46.791Z,17.70
2022-12-01T23:18:18.509Z,17.25
2022-12-01T23:20:56.958Z,16.58
2022-12-01T23:23:38.751Z,16.77
2022-12-01T23:26:11.170Z,18.30
2022-12-01T23:28:43.895Z,17.90
2022-12-01T23:31:14.180Z,21.40
2022-12-01T23:33:44.455Z,18.48
2022-12-01T23:36:20.639Z,18.98
2022-12-01T23:38:55.140Z,19.42
2022-12-01T23:41:39.086Z,19.23
2022-12-01T23:44:41.063Z,19.88
2022-12-01T23:47:31.683Z,20.58
2022-12-01T23:50:05.026Z,20.58
2022-12-01T23:52:39.902Z,19.40
2022-12-01T23:55:39.425Z,21.92
2022-12-01T23:58:17.235Z,21.00
