createdAt,value
2016-08-20T12:41:39.674Z,64.5
2016-08-20T12:42:39.718Z,65.34
2016-08-20T12:43:39.742Z,65.43
2016-08-20T12:44:39.778Z,65.59
2016-08-20T12:45:39.821Z,65.59
2016-08-20T12:46:39.842Z,65.88
2016-08-20T12:47:39.881Z,65.79
2016-08-20T12:48:39.915Z,65.79
2016-08-20T12:49:39.950Z,65.92
2016-08-20T12:50:39.985Z,66.02
2016-08-20T12:51:40.018Z,65.79
2016-08-20T12:52:40.052Z,65.92
2016-08-20T13:11:46.641Z,66.75
2016-08-20T13:12:46.687Z,66.75
2016-08-20T13:13:46.711Z,66.66
2016-08-20T13:14:46.751Z,66.66
2016-08-20T13:15:46.798Z,66.47
2016-08-20T13:16:46.828Z,66.47
2016-08-20T13:17:46.848Z,66.37
2016-08-20T13:18:46.888Z,66.56
2016-08-20T13:19:46.928Z,65.98
2016-08-20T13:20:46.967Z,65.5
2016-08-20T13:21:46.992Z,65.98
2016-08-20T13:22:47.027Z,66.17
2016-08-20T13:23:47.067Z,66.85
2016-08-20T13:24:47.099Z,66.08
2016-08-20T13:25:47.135Z,66.08
2016-08-20T13:26:47.174Z,66.85
2016-08-20T13:27:47.220Z,66.66
2016-08-20T13:28:47.241Z,66.33
2016-08-20T13:29:47.324Z,66.24
2016-08-20T13:30:47.313Z,66.47
2016-08-20T13:31:47.354Z,66.66
2016-08-20T13:32:47.383Z,66.33
2016-08-20T13:33:47.421Z,66.72
2016-08-20T13:34:47.452Z,66.85
2016-08-20T13:35:47.498Z,66.53
2016-08-20T13:36:47.525Z,66.05
2016-08-20T13:37:47.561Z,66.33
2016-08-20T13:38:47.599Z,66.27
2016-08-20T13:39:47.639Z,65.88
2016-08-20T13:40:47.670Z,66.27
2016-08-20T13:41:47.705Z,66.37
2016-08-20T13:42:47.742Z,66.08
2016-08-20T13:43:47.775Z,66.33
2016-08-20T13:44:47.815Z,66.27
2016-08-20T13:45:47.852Z,66.56
2016-08-20T13:46:47.889Z,66.75
2016-08-20T13:47:47.919Z,66.82
2016-08-20T13:48:47.958Z,66.75
2016-08-20T13:49:47.999Z,66.66
2016-08-20T13:50:48.034Z,66.43
2016-08-20T13:51:48.064Z,66.63
2016-08-20T13:52:48.103Z,66.43
2016-08-20T13:53:48.137Z,66.37
2016-08-20T13:54:48.172Z,66.72
2016-08-20T13:55:48.209Z,66.33
2016-08-20T13:56:48.246Z,66.33
2016-08-20T13:57:48.280Z,66.24
2016-08-20T13:58:48.317Z,66.53
2016-08-20T13:59:48.358Z,66.63
2016-08-20T14:00:48.392Z,66.53
2016-08-20T14:01:48.422Z,66.63
2016-08-20T14:02:48.460Z,66.53
2016-08-20T14:03:48.499Z,67.01
2016-08-20T14:04:48.533Z,67.11
2016-08-20T14:05:48.566Z,66.91
2016-08-20T14:06:48.612Z,66.82
2016-08-20T14:07:48.656Z,66.91
2016-08-20T14:08:48.679Z,66.91
2016-08-20T14:09:48.710Z,66.82
2016-08-20T14:10:48.751Z,67.11
2016-08-20T14:11:48.791Z,67.11
2016-08-20T14:12:48.820Z,67.21
2016-08-20T14:13:48.854Z,66.91
2016-08-20T14:14:48.891Z,66.63
2016-08-20T14:15:48.925Z,66.82
2016-08-20T14:16:48.960Z,67.4
2016-08-20T14:17:48.996Z,67.11
2016-08-20T14:18:49.032Z,66.82
2016-08-20T14:19:49.068Z,66.72
2016-08-20T14:20:49.105Z,67.4
2016-08-20T14:21:49.141Z,67.01
2016-08-20T14:22:49.178Z,67.3
2016-08-20T14:23:49.219Z,67.01
2016-08-20T14:24:49.249Z,66.82
2016-08-20T14:25:49.284Z,67.21
2016-08-20T14:26:49.318Z,67.21
2016-08-20T14:27:49.394Z,67.01
2016-08-20T14:28:49.383Z,67.4
2016-08-20T14:29:49.480Z,67.3
2016-08-20T14:30:49.457Z,67.4
2016-08-20T14:31:49.503Z,67.4
2016-08-20T14:32:49.527Z,67.36
2016-08-20T14:33:49.563Z,67.79
2016-08-20T14:34:49.608Z,67.85
2016-08-20T14:35:49.637Z,67.85
2016-08-20T14:36:49.669Z,67.75
2016-08-20T14:37:49.704Z,67.88
2016-08-20T14:38:49.747Z,68.04
