createdAt,value
2023-03-29T00:00:41.883Z,4.29
2023-03-29T00:03:16.975Z,4.17
2023-03-29T00:05:51.305Z,4.66
2023-03-29T00:08:23.545Z,4.42
2023-03-29T00:10:57.023Z,4.52
2023-03-29T00:13:29.882Z,4.45
2023-03-29T00:16:02.163Z,4.71
2023-03-29T00:18:36.964Z,4.57
2023-03-29T00:21:09.850Z,4.37
2023-03-29T00:23:42.136Z,4.69
2023-03-29T00:26:14.585Z,4.59
2023-03-29T00:28:46.896Z,4.63
2023-03-29T00:31:21.498Z,4.69
2023-03-29T00:33:57.005Z,4.71
2023-03-29T00:36:29.310Z,4.42
2023-03-29T00:39:01.533Z,4.69
2023-03-29T00:41:33.715Z,4.66
2023-03-29T00:44:08.418Z,4.67
2023-03-29T00:46:40.872Z,4.69
2023-03-29T00:49:17.269Z,4.58
2023-03-29T00:51:50.688Z,4.48
2023-03-29T00:54:23.440Z,5.09
2023-03-29T00:56:55.969Z,4.86
2023-03-29T00:59:32.990Z,4.74
2023-03-29T01:02:09.606Z,4.68
2023-03-29T01:04:51.625Z,4.65
2023-03-29T01:07:30.935Z,4.59
2023-03-29T01:10:09.407Z,4.59
2023-03-29T01:12:48.115Z,4.39
2023-03-29T01:15:26.741Z,4.73
2023-03-29T01:18:02.153Z,4.48
2023-03-29T01:21:05.248Z,4.74
2023-03-29T01:23:53.924Z,4.44
2023-03-29T01:26:35.151Z,4.79
2023-03-29T01:29:16.782Z,4.79
2023-03-29T01:31:56.394Z,4.76
2023-03-29T01:34:37.745Z,4.70
2023-03-29T01:37:17.840Z,4.87
2023-03-29T01:39:50.826Z,4.83
2023-03-29T01:42:39.625Z,4.80
2023-03-29T01:45:26.667Z,4.92
2023-03-29T01:48:06.423Z,4.94
2023-03-29T01:50:48.064Z,5.03
2023-03-29T01:53:27.352Z,4.93
2023-03-29T01:56:05.848Z,4.64
2023-03-29T01:58:44.886Z,4.97
2023-03-29T02:01:26.675Z,5.22
2023-03-29T02:04:05.681Z,5.26
2023-03-29T02:06:41.678Z,5.07
2023-03-29T02:09:15.067Z,5.15
2023-03-29T02:11:50.101Z,4.82
2023-03-29T02:14:22.290Z,4.86
2023-03-29T02:16:57.229Z,5.10
2023-03-29T02:19:30.343Z,5.51
2023-03-29T02:22:09.762Z,5.05
2023-03-29T02:24:46.121Z,5.05
2023-03-29T02:27:18.558Z,5.00
2023-03-29T02:29:51.035Z,5.25
2023-03-29T02:32:32.283Z,5.33
2023-03-29T02:35:13.155Z,5.21
2023-03-29T02:37:51.453Z,5.46
2023-03-29T02:40:26.200Z,5.75
2023-03-29T02:43:01.516Z,5.48
2023-03-29T02:45:35.830Z,5.71
2023-03-29T02:48:16.394Z,5.61
2023-03-29T02:50:54.170Z,5.50
2023-03-29T02:53:32.290Z,5.72
2023-03-29T02:56:05.212Z,5.66
2023-03-29T02:58:37.430Z,5.84
2023-03-29T03:01:11.660Z,5.49
2023-03-29T03:03:46.714Z,5.74
2023-03-29T03:06:19.172Z,5.91
2023-03-29T03:08:51.494Z,5.81
2023-03-29T03:11:24.149Z,5.99
2023-03-29T03:13:56.596Z,5.79
2023-03-29T03:16:29.209Z,6.19
2023-03-29T03:19:04.445Z,5.55
2023-03-29T03:21:37.859Z,5.89
2023-03-29T03:24:10.780Z,6.01
2023-03-29T03:26:43.003Z,6.27
2023-03-29T03:29:15.705Z,5.71
2023-03-29T03:31:48.031Z,5.90
2023-03-29T03:34:22.885Z,5.61
2023-03-29T03:36:55.650Z,5.91
2023-03-29T03:39:27.983Z,6.24
2023-03-29T03:42:00.127Z,6.14
2023-03-29T03:44:32.475Z,6.12
2023-03-29T03:47:04.712Z,6.07
2023-03-29T03:49:39.879Z,6.01
2023-03-29T03:52:12.837Z,5.90
2023-03-29T03:54:46.781Z,6.03
2023-03-29T03:57:19.021Z,5.88
2023-03-29T03:59:51.441Z,5.87
2023-03-29T04:02:23.966Z,5.91
2023-03-29T04:05:03.231Z,6.22
2023-03-29T04:07:36.006Z,6.60
2023-03-29T04:10:09.842Z,6.45
2023-03-29T04:12:43.072Z,6.19
2023-03-29T04:15:17.923Z,5.63
2023-03-29T04:17:50.198Z,6.02
2023-03-29T04:20:25.209Z,5.83
2023-03-29T04:22:58.207Z,6.04
2023-03-29T04:25:30.568Z,6.15
2023-03-29T04:28:02.804Z,6.24
2023-03-29T04:30:35.459Z,6.09
2023-03-29T04:33:07.886Z,6.11
2023-03-29T04:35:42.869Z,6.11
2023-03-29T04:38:15.140Z,6.21
2023-03-29T04:40:48.729Z,5.99
2023-03-29T04:43:22.754Z,5.91
2023-03-29T04:45:55.461Z,6.44
2023-03-29T04:48:28.691Z,5.93
2023-03-29T04:51:03.597Z,6.01
2023-03-29T04:53:36.078Z,5.94
2023-03-29T04:56:09.152Z,6.11
2023-03-29T04:58:42.408Z,6.01
2023-03-29T05:01:14.675Z,5.85
2023-03-29T05:03:46.977Z,6.06
2023-03-29T05:06:22.323Z,6.36
2023-03-29T05:08:54.712Z,6.32
2023-03-29T05:11:27.798Z,6.49
2023-03-29T05:14:02.667Z,6.29
2023-03-29T05:16:35.825Z,6.14
2023-03-29T05:19:09.379Z,6.29
2023-03-29T05:21:45.684Z,6.48
2023-03-29T05:24:18.080Z,6.26
2023-03-29T05:26:52.003Z,6.14
2023-03-29T05:29:24.457Z,5.99
2023-03-29T05:31:56.858Z,6.09
2023-03-29T05:34:29.913Z,6.07
2023-03-29T05:37:04.719Z,6.32
2023-03-29T05:39:37.884Z,6.28
2023-03-29T05:42:12.449Z,6.37
2023-03-29T05:44:45.416Z,6.37
2023-03-29T05:47:17.635Z,6.20
2023-03-29T05:49:50.010Z,6.20
2023-03-29T05:52:24.767Z,6.18
2023-03-29T05:54:57.197Z,6.68
2023-03-29T05:57:29.508Z,6.44
2023-03-29T06:00:02.204Z,6.55
2023-03-29T06:02:35.173Z,6.48
2023-03-29T06:05:07.959Z,6.31
2023-03-29T06:07:42.816Z,6.55
2023-03-29T06:10:15.904Z,6.60
2023-03-29T06:12:49.663Z,6.39
2023-03-29T06:15:23.405Z,6.60
2023-03-29T06:17:55.617Z,6.61
2023-03-29T06:20:27.899Z,6.61
2023-03-29T06:23:02.929Z,6.94
2023-03-29T06:25:35.476Z,7.01
2023-03-29T06:28:07.901Z,7.05
2023-03-29T06:30:40.233Z,6.59
2023-03-29T06:33:12.563Z,6.69
2023-03-29T06:35:48.222Z,6.76
2023-03-29T06:38:23.565Z,6.82
2023-03-29T06:40:55.905Z,7.02
2023-03-29T06:43:28.133Z,7.63
2023-03-29T06:46:00.619Z,7.03
2023-03-29T06:48:33.391Z,7.82
2023-03-29T06:51:05.865Z,7.40
2023-03-29T06:53:40.667Z,7.76
2023-03-29T06:56:14.742Z,7.64
2023-03-29T06:58:48.702Z,7.73
2023-03-29T07:01:21.879Z,8.19
2023-03-29T07:03:54.444Z,8.08
2023-03-29T07:06:26.759Z,8.46
2023-03-29T07:09:02.528Z,8.54
2023-03-29T07:11:35.538Z,8.46
2023-03-29T07:14:08.169Z,8.19
2023-03-29T07:16:40.801Z,8.31
2023-03-29T07:19:13.503Z,8.41
2023-03-29T07:21:46.031Z,8.33
2023-03-29T07:24:21.032Z,8.66
2023-03-29T07:27:03.364Z,8.34
2023-03-29T07:29:37.379Z,8.67
2023-03-29T07:32:09.696Z,8.99
2023-03-29T07:34:43.069Z,8.92
2023-03-29T07:37:15.302Z,8.67
2023-03-29T07:39:51.032Z,8.81
2023-03-29T07:42:23.270Z,8.46
2023-03-29T07:44:55.982Z,9.09
2023-03-29T07:47:28.656Z,8.69
2023-03-29T07:50:01.624Z,8.56
2023-03-29T07:52:33.916Z,8.99
2023-03-29T07:55:10.017Z,9.16
2023-03-29T07:57:43.957Z,9.29
2023-03-29T08:00:19.985Z,9.31
2023-03-29T08:02:55.457Z,9.61
2023-03-29T08:05:40.188Z,9.69
2023-03-29T08:08:14.481Z,9.46
2023-03-29T08:10:49.448Z,9.65
2023-03-29T08:13:21.580Z,10.08
2023-03-29T08:15:54.039Z,10.66
2023-03-29T08:18:26.315Z,10.54
2023-03-29T08:20:58.586Z,10.39
2023-03-29T08:23:30.872Z,10.79
2023-03-29T08:26:06.239Z,11.50
2023-03-29T08:28:38.844Z,11.45
2023-03-29T08:31:13.027Z,11.69
2023-03-29T08:33:45.793Z,11.89
2023-03-29T08:36:18.218Z,11.86
2023-03-29T08:38:51.838Z,12.10
2023-03-29T08:41:42.796Z,12.06
2023-03-29T08:44:32.173Z,12.75
2023-03-29T08:47:18.414Z,12.06
2023-03-29T08:49:55.116Z,12.27
2023-03-29T08:52:36.424Z,12.60
2023-03-29T08:55:17.432Z,12.22
2023-03-29T08:57:55.670Z,11.94
2023-03-29T09:00:40.310Z,12.16
2023-03-29T09:03:21.412Z,12.88
2023-03-29T09:06:01.728Z,12.54
2023-03-29T09:08:34.913Z,13.12
2023-03-29T09:11:26.795Z,13.28
2023-03-29T09:14:16.609Z,12.61
2023-03-29T09:17:00.828Z,12.90
2023-03-29T09:19:43.254Z,13.06
2023-03-29T09:22:26.824Z,13.32
2023-03-29T09:25:12.675Z,13.29
2023-03-29T09:27:53.832Z,14.07
2023-03-29T09:30:38.686Z,13.74
2023-03-29T09:33:21.177Z,12.59
2023-03-29T09:36:01.428Z,13.63
2023-03-29T09:38:35.401Z,13.59
2023-03-29T09:41:21.938Z,13.44
2023-03-29T09:43:56.961Z,12.89
2023-03-29T09:46:43.499Z,13.53
2023-03-29T09:49:24.878Z,13.30
2023-03-29T09:52:05.816Z,13.47
2023-03-29T09:54:38.127Z,13.48
2023-03-29T09:57:12.542Z,14.74
2023-03-29T09:59:45.774Z,15.03
2023-03-29T10:02:24.569Z,14.90
2023-03-29T10:05:01.065Z,15.29
2023-03-29T10:07:45.039Z,14.64
2023-03-29T10:10:27.434Z,15.14
2023-03-29T10:13:07.806Z,15.54
2023-03-29T10:15:40.097Z,15.74
2023-03-29T10:18:18.359Z,16.08
2023-03-29T10:20:50.604Z,14.75
2023-03-29T10:23:23.286Z,15.24
2023-03-29T10:25:56.037Z,15.39
2023-03-29T10:28:28.448Z,16.00
2023-03-29T10:31:04.224Z,15.81
2023-03-29T10:33:41.935Z,15.89
2023-03-29T10:36:18.013Z,16.24
2023-03-29T10:38:51.584Z,16.94
2023-03-29T10:41:27.360Z,17.78
2023-03-29T10:44:00.044Z,19.16
2023-03-29T10:46:36.439Z,19.29
2023-03-29T10:49:23.638Z,19.49
2023-03-29T10:51:57.311Z,18.15
2023-03-29T10:54:29.846Z,18.59
2023-03-29T10:57:08.840Z,18.13
2023-03-29T10:59:53.220Z,18.09
2023-03-29T11:02:58.020Z,18.61
2023-03-29T11:05:43.161Z,18.36
2023-03-29T11:08:31.966Z,18.45
2023-03-29T11:11:20.144Z,18.41
2023-03-29T11:14:02.495Z,18.48
2023-03-29T11:16:45.530Z,18.41
2023-03-29T11:19:56.672Z,19.20
2023-03-29T11:22:42.609Z,19.00
2023-03-29T11:25:32.998Z,18.03
2023-03-29T11:28:17.447Z,18.21
2023-03-29T11:31:00.683Z,19.01
2023-03-29T11:33:44.845Z,18.15
2023-03-29T11:36:25.229Z,18.32
2023-03-29T11:39:15.826Z,17.94
2023-03-29T11:41:53.841Z,18.38
2023-03-29T11:44:32.846Z,19.36
2023-03-29T11:47:11.554Z,17.59
2023-03-29T11:49:52.598Z,17.75
2023-03-29T11:52:33.911Z,17.86
2023-03-29T11:55:16.550Z,17.43
2023-03-29T11:57:56.756Z,18.01
2023-03-29T12:00:36.622Z,17.66
2023-03-29T12:03:19.007Z,18.36
2023-03-29T12:05:56.886Z,19.21
2023-03-29T12:08:34.885Z,20.40
2023-03-29T12:11:20.650Z,21.89
2023-03-29T12:13:59.257Z,23.79
2023-03-29T12:16:39.076Z,23.51
2023-03-29T12:19:22.005Z,24.10
2023-03-29T12:21:57.398Z,24.26
2023-03-29T12:24:35.667Z,22.99
2023-03-29T12:27:28.644Z,23.29
2023-03-29T12:30:34.367Z,23.69
2023-03-29T12:33:28.403Z,22.81
2023-03-29T12:36:19.227Z,24.16
2023-03-29T12:38:55.764Z,22.89
2023-03-29T12:41:29.559Z,24.95
2023-03-29T12:44:10.785Z,24.66
2023-03-29T12:46:45.249Z,25.54
2023-03-29T12:49:26.448Z,25.50
2023-03-29T12:52:03.080Z,25.02
2023-03-29T12:54:37.542Z,25.28
2023-03-29T12:57:29.082Z,24.93
2023-03-29T13:00:22.973Z,25.60
2023-03-29T13:03:05.828Z,26.86
2023-03-29T13:05:39.895Z,26.89
2023-03-29T13:08:25.218Z,26.21
2023-03-29T13:11:00.001Z,26.82
2023-03-29T13:13:37.494Z,26.34
2023-03-29T13:16:19.761Z,25.00
2023-03-29T13:19:07.277Z,25.07
2023-03-29T13:21:54.056Z,24.66
2023-03-29T13:24:53.091Z,24.27
2023-03-29T13:27:39.904Z,24.51
2023-03-29T13:30:33.891Z,24.66
2023-03-29T13:33:25.691Z,27.05
2023-03-29T13:36:11.444Z,25.52
2023-03-29T13:38:52.496Z,26.70
2023-03-29T13:41:35.375Z,26.59
2023-03-29T13:44:08.649Z,27.19
2023-03-29T13:46:43.606Z,26.74
2023-03-29T13:49:27.999Z,26.47
2023-03-29T13:52:19.999Z,27.48
2023-03-29T13:55:00.949Z,26.40
2023-03-29T13:57:42.664Z,25.92
2023-03-29T14:00:22.992Z,25.18
2023-03-29T14:03:01.720Z,24.87
2023-03-29T14:05:42.714Z,25.01
2023-03-29T14:08:25.909Z,24.41
2023-03-29T14:10:59.127Z,25.08
2023-03-29T14:13:32.730Z,24.04
2023-03-29T14:16:09.240Z,24.46
2023-03-29T14:18:46.567Z,23.61
2023-03-29T14:21:23.940Z,24.52
2023-03-29T14:24:02.188Z,24.34
2023-03-29T14:26:36.843Z,23.31
2023-03-29T14:29:10.826Z,23.19
2023-03-29T14:31:45.276Z,23.63
2023-03-29T14:34:19.655Z,22.39
2023-03-29T14:36:55.942Z,21.41
2023-03-29T14:39:28.525Z,21.83
2023-03-29T14:42:01.634Z,22.51
2023-03-29T14:44:37.553Z,21.69
2023-03-29T14:47:10.102Z,21.24
2023-03-29T14:49:42.566Z,21.29
2023-03-29T14:52:19.980Z,21.14
2023-03-29T14:54:57.950Z,21.36
2023-03-29T14:57:36.618Z,21.60
2023-03-29T15:00:24.700Z,21.12
2023-03-29T15:03:00.792Z,20.78
2023-03-29T15:05:44.116Z,20.31
2023-03-29T15:08:27.450Z,19.90
2023-03-29T15:10:59.856Z,19.54
2023-03-29T15:13:33.270Z,18.62
2023-03-29T15:16:08.355Z,18.46
2023-03-29T15:18:44.383Z,18.59
2023-03-29T15:21:21.567Z,18.13
2023-03-29T15:24:01.683Z,18.02
2023-03-29T15:26:36.837Z,17.69
2023-03-29T15:29:17.350Z,16.72
2023-03-29T15:32:02.569Z,15.67
2023-03-29T15:34:38.467Z,14.93
2023-03-29T15:37:11.159Z,15.13
2023-03-29T15:39:48.624Z,15.05
2023-03-29T15:42:21.270Z,14.99
2023-03-29T15:44:57.198Z,14.04
2023-03-29T15:47:29.875Z,13.35
2023-03-29T15:50:02.263Z,13.11
2023-03-29T15:52:34.518Z,13.39
2023-03-29T15:55:10.339Z,13.26
2023-03-29T15:57:43.277Z,13.03
2023-03-29T16:00:20.253Z,13.01
2023-03-29T16:02:52.793Z,12.91
2023-03-29T16:05:25.225Z,12.39
2023-03-29T16:07:57.410Z,11.91
2023-03-29T16:10:32.235Z,12.06
2023-03-29T16:13:04.465Z,11.14
2023-03-29T16:15:37.652Z,10.99
2023-03-29T16:18:10.274Z,11.20
2023-03-29T16:20:42.707Z,11.67
2023-03-29T16:23:14.978Z,12.27
2023-03-29T16:25:49.817Z,11.90
2023-03-29T16:28:22.094Z,11.19
2023-03-29T16:30:54.399Z,11.86
2023-03-29T16:33:27.184Z,12.03
2023-03-29T16:35:59.898Z,12.10
2023-03-29T16:38:34.216Z,11.06
2023-03-29T16:41:10.036Z,11.37
2023-03-29T16:43:42.304Z,11.61
2023-03-29T16:46:15.843Z,11.08
2023-03-29T16:48:49.046Z,10.53
2023-03-29T16:51:21.554Z,10.74
2023-03-29T16:53:54.321Z,10.76
2023-03-29T16:56:29.906Z,11.01
2023-03-29T16:59:02.604Z,10.98
2023-03-29T17:01:34.904Z,11.82
2023-03-29T17:04:07.604Z,12.21
2023-03-29T17:06:39.970Z,12.33
2023-03-29T17:09:12.254Z,11.46
2023-03-29T17:11:47.138Z,11.53
2023-03-29T17:14:19.848Z,11.56
2023-03-29T17:16:52.099Z,11.40
2023-03-29T17:19:24.314Z,11.58
2023-03-29T17:21:57.028Z,12.29
2023-03-29T17:24:29.471Z,12.39
2023-03-29T17:27:04.337Z,12.66
2023-03-29T17:29:36.799Z,13.56
2023-03-29T17:32:09.408Z,13.75
2023-03-29T17:34:41.775Z,14.48
2023-03-29T17:37:14.108Z,14.39
2023-03-29T17:39:46.320Z,16.21
2023-03-29T17:42:21.098Z,14.09
2023-03-29T17:44:53.903Z,11.76
2023-03-29T17:47:26.142Z,11.94
2023-03-29T17:49:58.439Z,13.25
2023-03-29T17:52:31.005Z,12.69
2023-03-29T17:55:03.463Z,12.12
2023-03-29T17:57:38.280Z,12.68
2023-03-29T18:00:13.761Z,13.81
2023-03-29T18:02:46.374Z,13.11
2023-03-29T18:05:18.974Z,12.54
2023-03-29T18:07:51.305Z,12.15
2023-03-29T18:10:23.678Z,12.84
2023-03-29T18:12:58.708Z,12.61
2023-03-29T18:15:31.047Z,15.21
2023-03-29T18:18:03.439Z,13.79
2023-03-29T18:20:36.299Z,14.02
2023-03-29T18:23:08.571Z,15.56
2023-03-29T18:25:41.199Z,17.66
2023-03-29T18:28:16.022Z,18.22
2023-03-29T18:30:48.930Z,17.02
2023-03-29T18:33:21.344Z,15.61
2023-03-29T18:35:54.307Z,14.76
2023-03-29T18:38:27.341Z,15.49
2023-03-29T18:40:59.517Z,15.34
2023-03-29T18:43:37.213Z,14.77
2023-03-29T18:46:09.919Z,15.65
2023-03-29T18:48:42.486Z,16.66
2023-03-29T18:51:16.247Z,16.87
2023-03-29T18:53:48.468Z,14.89
2023-03-29T18:56:20.997Z,14.61
2023-03-29T18:58:56.097Z,14.79
2023-03-29T19:01:28.399Z,13.74
2023-03-29T19:04:00.857Z,13.89
2023-03-29T19:06:33.240Z,12.81
2023-03-29T19:09:06.354Z,12.92
2023-03-29T19:11:38.817Z,12.84
2023-03-29T19:14:13.616Z,13.06
2023-03-29T19:16:46.022Z,12.47
2023-03-29T19:19:18.796Z,12.87
2023-03-29T19:21:51.176Z,12.86
2023-03-29T19:24:24.393Z,13.21
2023-03-29T19:26:56.666Z,13.37
2023-03-29T19:29:31.582Z,13.26
2023-03-29T19:32:03.810Z,13.29
2023-03-29T19:34:36.379Z,13.25
2023-03-29T19:37:08.649Z,14.16
2023-03-29T19:39:41.607Z,13.59
2023-03-29T19:42:15.080Z,12.63
2023-03-29T19:44:50.046Z,12.00
2023-03-29T19:47:22.298Z,11.70
2023-03-29T19:49:54.540Z,11.81
2023-03-29T19:52:28.063Z,11.66
2023-03-29T19:55:01.500Z,12.56
2023-03-29T19:57:34.270Z,12.86
2023-03-29T20:00:10.959Z,12.81
2023-03-29T20:02:43.372Z,13.14
2023-03-29T20:05:16.456Z,15.85
2023-03-29T20:07:48.728Z,13.83
2023-03-29T20:10:21.241Z,15.39
2023-03-29T20:12:53.472Z,15.73
2023-03-29T20:15:28.876Z,16.22
2023-03-29T20:18:01.185Z,15.55
2023-03-29T20:20:35.867Z,15.24
2023-03-29T20:23:08.291Z,13.20
2023-03-29T20:25:41.319Z,12.56
2023-03-29T20:28:14.794Z,11.49
2023-03-29T20:30:51.449Z,11.44
2023-03-29T20:33:24.190Z,11.56
2023-03-29T20:35:56.685Z,12.04
2023-03-29T20:38:29.142Z,11.54
2023-03-29T20:41:01.730Z,12.12
2023-03-29T20:43:37.510Z,12.70
2023-03-29T20:46:18.559Z,12.01
2023-03-29T20:48:56.213Z,12.39
2023-03-29T20:51:30.562Z,12.63
2023-03-29T20:54:05.080Z,12.75
2023-03-29T20:56:42.533Z,11.77
2023-03-29T20:59:15.028Z,11.19
2023-03-29T21:01:50.532Z,11.43
2023-03-29T21:04:23.480Z,11.43
2023-03-29T21:06:56.361Z,11.93
2023-03-29T21:09:28.722Z,12.02
2023-03-29T21:12:00.993Z,11.49
2023-03-29T21:14:33.480Z,11.39
2023-03-29T21:17:09.510Z,10.87
2023-03-29T21:19:42.074Z,10.80
2023-03-29T21:22:14.874Z,10.53
2023-03-29T21:24:47.235Z,10.24
2023-03-29T21:27:19.573Z,10.35
2023-03-29T21:29:51.979Z,10.22
2023-03-29T21:32:26.855Z,10.46
2023-03-29T21:34:59.118Z,10.02
2023-03-29T21:37:31.478Z,10.02
2023-03-29T21:40:05.846Z,9.99
2023-03-29T21:42:38.837Z,10.04
2023-03-29T21:45:13.013Z,10.17
2023-03-29T21:47:47.803Z,10.41
2023-03-29T21:50:20.292Z,10.49
2023-03-29T21:52:52.534Z,10.27
2023-03-29T21:55:24.936Z,10.35
2023-03-29T21:57:57.262Z,10.09
2023-03-29T22:00:29.923Z,10.11
2023-03-29T22:03:04.890Z,9.83
2023-03-29T22:05:37.423Z,10.21
2023-03-29T22:08:10.594Z,10.04
2023-03-29T22:10:44.125Z,10.03
2023-03-29T22:13:16.899Z,10.42
2023-03-29T22:15:49.985Z,10.35
2023-03-29T22:18:24.812Z,9.94
2023-03-29T22:20:57.468Z,9.95
2023-03-29T22:23:29.639Z,9.60
2023-03-29T22:26:01.973Z,9.87
2023-03-29T22:28:34.178Z,9.58
2023-03-29T22:31:07.513Z,9.36
2023-03-29T22:33:44.012Z,9.17
2023-03-29T22:36:19.203Z,9.10
2023-03-29T22:38:51.853Z,9.06
2023-03-29T22:41:26.252Z,8.95
2023-03-29T22:44:01.257Z,8.71
2023-03-29T22:46:33.721Z,9.02
2023-03-29T22:49:08.910Z,8.53
2023-03-29T22:51:41.128Z,8.24
2023-03-29T22:54:13.387Z,8.54
2023-03-29T22:56:45.851Z,7.73
2023-03-29T22:59:18.611Z,8.33
2023-03-29T23:01:51.713Z,7.96
2023-03-29T23:04:26.704Z,8.01
2023-03-29T23:06:59.117Z,7.97
2023-03-29T23:09:31.506Z,7.62
2023-03-29T23:12:03.993Z,7.47
2023-03-29T23:14:37.674Z,7.84
2023-03-29T23:17:10.390Z,7.75
2023-03-29T23:19:45.214Z,7.94
2023-03-29T23:22:17.582Z,7.66
2023-03-29T23:24:50.166Z,8.02
2023-03-29T23:27:22.532Z,7.61
2023-03-29T23:29:55.613Z,7.82
2023-03-29T23:32:27.879Z,7.76
2023-03-29T23:35:04.579Z,7.78
2023-03-29T23:37:37.966Z,7.54
2023-03-29T23:40:13.975Z,7.54
2023-03-29T23:42:49.118Z,7.59
2023-03-29T23:45:23.377Z,7.76
2023-03-29T23:47:56.157Z,8.25
2023-03-29T23:50:31.409Z,7.51
2023-03-29T23:53:03.618Z,7.44
2023-03-29T23:55:36.159Z,7.51
2023-03-29T23:58:08.384Z,7.55
