createdAt,value
2023-02-13T00:03:01.404Z,17.95
2023-02-13T00:07:02.928Z,16.35
2023-02-13T00:11:04.635Z,17.23
2023-02-13T00:15:06.756Z,19.25
2023-02-13T00:19:08.437Z,19.52
2023-02-13T00:23:09.959Z,18.17
2023-02-13T00:27:11.753Z,18.42
2023-02-13T00:31:19.155Z,18.33
2023-02-13T00:39:22.355Z,20.70
2023-02-13T00:43:23.869Z,18.60
2023-02-13T00:47:25.386Z,18.17
2023-02-13T00:51:27.124Z,18.98
2023-02-13T00:55:28.973Z,18.77
2023-02-13T00:59:30.964Z,20.35
2023-02-13T01:03:32.600Z,20.42
2023-02-13T01:07:34.222Z,21.55
2023-02-13T01:11:35.752Z,21.95
2023-02-13T01:15:37.703Z,21.33
2023-02-13T01:19:41.114Z,20.85
2023-02-13T01:23:42.623Z,19.40
2023-02-13T01:27:44.264Z,20.48
2023-02-13T01:31:45.898Z,21.40
2023-02-13T01:35:48.117Z,21.85
2023-02-13T01:39:50.817Z,20.02
2023-02-13T01:44:02.460Z,20.90
2023-02-13T01:48:07.413Z,19.83
2023-02-13T01:52:09.979Z,22.25
2023-02-13T01:56:24.061Z,21.30
2023-02-13T02:00:25.789Z,19.63
2023-02-13T02:04:34.922Z,19.42
2023-02-13T02:08:36.920Z,18.85
2023-02-13T02:12:46.674Z,21.00
2023-02-13T02:16:48.474Z,20.27
2023-02-13T02:21:08.495Z,21.35
2023-02-13T02:25:22.911Z,20.13
2023-02-13T02:29:55.911Z,21.10
2023-02-13T02:34:18.055Z,20.73
2023-02-13T02:38:45.220Z,21.25
2023-02-13T02:47:48.211Z,20.40
2023-02-13T02:51:55.953Z,19.40
2023-02-13T02:56:21.014Z,19.95
2023-02-13T03:00:43.979Z,18.75
2023-02-13T03:05:10.194Z,20.13
2023-02-13T03:09:34.894Z,21.05
2023-02-13T03:13:41.378Z,20.15
2023-02-13T03:18:02.263Z,18.77
2023-02-13T03:22:19.467Z,18.67
2023-02-13T03:26:50.542Z,22.17
2023-02-13T03:31:04.314Z,18.73
2023-02-13T03:36:09.280Z,20.02
2023-02-13T03:40:17.240Z,17.65
2023-02-13T03:44:26.226Z,18.65
2023-02-13T03:48:50.257Z,17.40
2023-02-13T03:53:00.988Z,18.45
2023-02-13T03:57:21.237Z,19.50
2023-02-13T04:01:26.405Z,18.52
2023-02-13T04:05:30.043Z,17.52
2023-02-13T04:09:32.943Z,19.17
2023-02-13T04:13:36.191Z,20.42
2023-02-13T04:17:45.588Z,18.58
2023-02-13T04:21:49.707Z,16.65
2023-02-13T04:25:52.630Z,17.90
2023-02-13T04:29:54.729Z,17.80
2023-02-13T04:33:57.032Z,19.08
2023-02-13T04:37:58.754Z,19.73
2023-02-13T04:42:00.612Z,19.05
2023-02-13T04:46:02.375Z,18.55
2023-02-13T04:50:04.164Z,20.42
2023-02-13T04:54:05.629Z,18.38
2023-02-13T04:58:07.778Z,17.33
2023-02-13T05:02:09.301Z,19.45
2023-02-13T05:06:10.849Z,18.67
2023-02-13T05:10:14.341Z,19.20
2023-02-13T05:14:15.832Z,18.73
2023-02-13T05:18:17.796Z,17.52
2023-02-13T05:22:37.774Z,18.38
2023-02-13T05:27:40.134Z,18.83
2023-02-13T05:31:41.736Z,19.30
2023-02-13T05:35:43.628Z,18.55
2023-02-13T05:39:45.626Z,19.67
2023-02-13T05:43:51.332Z,18.92
2023-02-13T05:47:52.775Z,19.42
2023-02-13T05:51:54.459Z,20.85
2023-02-13T05:55:56.887Z,21.25
2023-02-13T05:59:58.813Z,19.00
2023-02-13T06:04:03.418Z,17.77
2023-02-13T06:08:05.606Z,19.25
2023-02-13T06:12:07.112Z,18.45
2023-02-13T06:16:09.728Z,17.52
2023-02-13T06:20:11.924Z,19.33
2023-02-13T06:24:13.574Z,18.95
2023-02-13T06:28:15.555Z,18.17
2023-02-13T06:32:17.286Z,17.50
2023-02-13T06:36:19.010Z,17.75
2023-02-13T06:40:20.651Z,18.05
2023-02-13T06:44:22.513Z,18.55
2023-02-13T06:48:24.465Z,18.27
2023-02-13T06:52:26.213Z,16.58
2023-02-13T06:56:28.181Z,18.15
2023-02-13T07:00:29.861Z,17.77
2023-02-13T07:04:31.319Z,19.95
2023-02-13T07:08:32.769Z,16.50
2023-02-13T07:12:36.589Z,18.45
2023-02-13T07:16:38.215Z,18.45
2023-02-13T07:20:40.114Z,17.90
2023-02-13T07:24:41.558Z,19.25
2023-02-13T07:28:43.241Z,22.52
2023-02-13T07:32:44.832Z,21.20
2023-02-13T07:36:46.382Z,21.08
2023-02-13T07:40:47.779Z,24.17
2023-02-13T07:44:49.545Z,21.60
2023-02-13T07:48:55.187Z,21.27
2023-02-13T07:53:02.976Z,21.08
2023-02-13T07:57:04.992Z,22.20
2023-02-13T08:01:08.307Z,21.63
2023-02-13T08:05:10.009Z,21.27
2023-02-13T08:09:39.575Z,19.67
2023-02-13T08:13:44.443Z,18.83
2023-02-13T08:17:46.200Z,19.52
2023-02-13T08:21:48.059Z,19.73
2023-02-13T08:25:50.133Z,19.73
2023-02-13T08:29:51.951Z,20.75
2023-02-13T08:33:53.724Z,18.45
2023-02-13T08:37:56.021Z,21.48
2023-02-13T08:41:57.687Z,20.23
2023-02-13T08:46:00.603Z,18.45
2023-02-13T08:50:02.769Z,20.60
2023-02-13T08:54:04.291Z,18.42
2023-02-13T08:58:05.978Z,19.75
2023-02-13T09:02:10.782Z,19.92
2023-02-13T09:06:12.395Z,17.38
2023-02-13T09:10:13.838Z,16.02
2023-02-13T09:14:15.966Z,16.38
2023-02-13T09:18:18.071Z,15.02
2023-02-13T09:22:20.153Z,16.10
2023-02-13T09:26:21.628Z,13.05
2023-02-13T09:30:24.008Z,14.30
2023-02-13T09:34:28.465Z,14.00
2023-02-13T09:38:30.150Z,13.85
2023-02-13T09:42:33.668Z,13.23
2023-02-13T09:46:41.348Z,13.52
2023-02-13T09:50:42.886Z,13.32
2023-02-13T09:54:44.485Z,13.27
2023-02-13T09:58:55.569Z,13.02
2023-02-13T10:02:57.340Z,14.10
2023-02-13T10:07:08.336Z,12.45
2023-02-13T10:11:13.072Z,11.50
2023-02-13T10:15:14.547Z,12.07
2023-02-13T10:19:34.979Z,11.55
2023-02-13T10:23:46.256Z,11.65
2023-02-13T10:27:51.740Z,12.07
2023-02-13T10:31:57.342Z,10.13
2023-02-13T10:36:10.366Z,9.80
2023-02-13T10:40:22.118Z,10.25
2023-02-13T10:44:43.566Z,10.65
2023-02-13T10:48:52.702Z,11.27
2023-02-13T10:53:02.848Z,10.77
2023-02-13T10:57:49.296Z,12.48
2023-02-13T11:01:57.693Z,10.67
2023-02-13T11:06:01.553Z,9.57
2023-02-13T11:10:21.818Z,10.68
2023-02-13T11:14:25.363Z,11.38
2023-02-13T11:18:29.594Z,11.32
2023-02-13T11:22:39.378Z,10.13
2023-02-13T11:26:40.982Z,9.65
2023-02-13T11:30:42.701Z,9.20
2023-02-13T11:34:44.773Z,9.25
2023-02-13T11:38:47.045Z,8.40
2023-02-13T11:42:51.565Z,8.38
2023-02-13T11:46:56.163Z,7.95
2023-02-13T11:50:58.217Z,7.75
2023-02-13T11:55:05.236Z,8.00
2023-02-13T11:59:13.712Z,6.70
2023-02-13T12:03:21.238Z,7.35
2023-02-13T12:11:42.650Z,7.50
2023-02-13T12:15:44.857Z,7.32
2023-02-13T12:19:51.757Z,8.48
2023-02-13T12:24:32.706Z,8.97
2023-02-13T12:29:02.171Z,8.52
2023-02-13T12:33:10.060Z,7.55
2023-02-13T12:37:48.632Z,8.45
2023-02-13T12:42:31.049Z,8.50
2023-02-13T12:46:32.637Z,9.85
2023-02-13T12:50:54.736Z,10.10
2023-02-13T12:55:25.295Z,9.82
2023-02-13T12:59:39.741Z,10.10
2023-02-13T13:04:00.549Z,9.88
2023-02-13T13:08:06.296Z,9.63
2023-02-13T13:12:59.295Z,11.32
2023-02-13T13:17:00.887Z,10.68
2023-02-13T13:21:49.334Z,9.13
2023-02-13T13:26:08.087Z,9.93
2023-02-13T13:30:26.533Z,9.77
2023-02-13T13:34:28.373Z,10.10
2023-02-13T13:38:53.869Z,9.90
2023-02-13T13:43:02.762Z,10.05
2023-02-13T13:47:36.827Z,10.90
2023-02-13T13:51:38.663Z,10.32
2023-02-13T13:56:12.993Z,11.00
2023-02-13T14:00:16.025Z,11.82
2023-02-13T14:04:32.824Z,11.57
2023-02-13T14:08:37.507Z,10.33
2023-02-13T14:12:48.195Z,11.85
2023-02-13T14:16:49.746Z,12.73
2023-02-13T14:20:54.180Z,13.10
2023-02-13T14:24:58.009Z,12.40
2023-02-13T14:29:28.401Z,12.35
2023-02-13T14:33:31.966Z,12.55
2023-02-13T14:37:39.979Z,12.32
2023-02-13T14:41:46.476Z,11.95
2023-02-13T14:45:54.509Z,13.15
2023-02-13T14:49:56.740Z,12.13
2023-02-13T14:54:04.179Z,11.95
2023-02-13T14:58:16.203Z,12.07
2023-02-13T15:02:33.502Z,11.23
2023-02-13T15:06:39.007Z,13.65
2023-02-13T15:10:49.623Z,11.60
2023-02-13T15:14:51.179Z,11.25
2023-02-13T15:18:55.438Z,12.48
2023-02-13T15:22:57.938Z,10.98
2023-02-13T15:27:02.598Z,10.73
2023-02-13T15:31:06.467Z,11.15
2023-02-13T15:35:22.490Z,10.85
2023-02-13T15:39:29.624Z,11.90
2023-02-13T15:43:31.084Z,10.13
2023-02-13T15:47:32.981Z,10.90
2023-02-13T15:51:35.140Z,12.15
2023-02-13T15:55:56.388Z,11.40
2023-02-13T15:59:59.174Z,10.98
2023-02-13T16:04:05.690Z,10.25
2023-02-13T16:08:25.831Z,10.82
2023-02-13T16:12:28.603Z,10.52
2023-02-13T16:16:35.178Z,10.20
2023-02-13T16:20:38.428Z,10.15
2023-02-13T16:24:41.654Z,10.85
2023-02-13T16:28:46.707Z,11.20
2023-02-13T16:32:49.527Z,12.00
2023-02-13T16:36:55.016Z,13.82
2023-02-13T16:40:59.465Z,13.48
2023-02-13T16:45:21.840Z,12.73
2023-02-13T16:49:29.382Z,11.88
2023-02-13T16:53:33.458Z,11.68
2023-02-13T16:57:35.841Z,11.45
2023-02-13T17:01:38.569Z,12.13
2023-02-13T17:05:40.077Z,13.45
2023-02-13T17:09:42.209Z,11.90
2023-02-13T17:13:44.287Z,12.63
2023-02-13T17:17:46.680Z,10.65
2023-02-13T17:21:48.724Z,13.30
2023-02-13T17:25:52.632Z,11.52
2023-02-13T17:29:54.319Z,13.85
2023-02-13T17:33:56.145Z,13.98
2023-02-13T17:37:58.071Z,14.88
2023-02-13T17:42:00.008Z,13.48
2023-02-13T17:46:02.141Z,12.55
2023-02-13T17:50:09.855Z,11.90
2023-02-13T17:54:12.691Z,12.18
2023-02-13T17:58:14.515Z,14.13
2023-02-13T18:02:21.286Z,12.80
2023-02-13T18:06:23.380Z,14.70
2023-02-13T18:10:28.133Z,15.32
2023-02-13T18:14:32.030Z,12.82
2023-02-13T18:18:33.564Z,13.93
2023-02-13T18:22:35.070Z,14.90
2023-02-13T18:26:36.558Z,12.73
2023-02-13T18:30:38.399Z,14.27
2023-02-13T18:34:40.462Z,14.10
2023-02-13T18:38:42.210Z,13.77
2023-02-13T18:42:44.688Z,13.70
2023-02-13T18:46:47.568Z,13.55
2023-02-13T18:50:49.804Z,14.27
2023-02-13T18:54:53.052Z,14.82
2023-02-13T18:58:54.438Z,14.93
2023-02-13T19:02:57.826Z,14.32
2023-02-13T19:06:59.358Z,16.67
2023-02-13T19:11:00.860Z,15.13
2023-02-13T19:15:07.098Z,14.68
2023-02-13T19:19:10.310Z,15.50
2023-02-13T19:23:11.741Z,14.07
2023-02-13T19:27:13.506Z,15.90
2023-02-13T19:31:18.709Z,15.27
2023-02-13T19:35:20.381Z,17.88
2023-02-13T19:39:21.889Z,15.88
2023-02-13T19:43:23.646Z,15.52
2023-02-13T19:47:25.201Z,17.17
2023-02-13T19:51:29.848Z,15.13
2023-02-13T19:55:31.639Z,15.35
2023-02-13T19:59:33.623Z,15.68
2023-02-13T20:03:36.420Z,16.50
2023-02-13T20:07:38.966Z,15.82
2023-02-13T20:11:41.699Z,15.98
2023-02-13T20:15:43.390Z,15.05
2023-02-13T20:19:45.374Z,15.80
2023-02-13T20:23:51.319Z,16.50
2023-02-13T20:27:52.826Z,14.85
2023-02-13T20:31:54.623Z,19.63
2023-02-13T20:35:56.110Z,16.40
2023-02-13T20:39:57.564Z,16.92
2023-02-13T20:44:02.159Z,18.60
2023-02-13T20:48:04.042Z,18.80
2023-02-13T20:52:05.621Z,19.15
2023-02-13T20:56:10.812Z,17.08
2023-02-13T21:00:15.162Z,15.90
2023-02-13T21:04:19.364Z,17.30
2023-02-13T21:08:20.839Z,16.00
2023-02-13T21:12:22.626Z,15.23
2023-02-13T21:16:27.018Z,19.25
2023-02-13T21:20:28.798Z,15.63
2023-02-13T21:24:30.712Z,15.35
2023-02-13T21:28:32.826Z,16.95
2023-02-13T21:32:34.299Z,17.10
2023-02-13T21:36:36.925Z,17.25
2023-02-13T21:40:38.386Z,19.63
2023-02-13T21:44:40.224Z,20.40
2023-02-13T21:48:42.447Z,21.52
2023-02-13T21:52:44.306Z,18.75
2023-02-13T21:56:46.304Z,17.98
2023-02-13T22:00:48.438Z,20.17
2023-02-13T22:04:49.962Z,17.67
2023-02-13T22:08:57.046Z,18.63
2023-02-13T22:12:58.520Z,17.98
2023-02-13T22:16:59.992Z,19.70
2023-02-13T22:21:16.041Z,17.73
2023-02-13T22:25:17.827Z,16.73
2023-02-13T22:29:23.241Z,18.20
2023-02-13T22:33:26.490Z,15.80
2023-02-13T22:37:27.994Z,17.40
2023-02-13T22:41:29.445Z,16.80
2023-02-13T22:45:34.319Z,15.52
2023-02-13T22:49:36.169Z,16.88
2023-02-13T22:53:38.484Z,18.75
2023-02-13T22:57:39.899Z,16.25
2023-02-13T23:01:41.593Z,16.42
2023-02-13T23:05:43.443Z,18.40
2023-02-13T23:09:45.836Z,15.38
2023-02-13T23:13:48.451Z,16.63
2023-02-13T23:18:08.715Z,17.67
2023-02-13T23:22:13.784Z,15.90
2023-02-13T23:26:16.136Z,16.70
2023-02-13T23:30:19.223Z,16.45
2023-02-13T23:34:20.851Z,17.83
2023-02-13T23:38:23.070Z,18.20
2023-02-13T23:42:24.555Z,18.60
2023-02-13T23:46:26.130Z,18.60
2023-02-13T23:50:27.644Z,18.23
2023-02-13T23:54:29.345Z,19.23
2023-02-13T23:58:30.917Z,17.38
