createdAt,value
2017-07-11T00:00:10.998Z,89.39
2017-07-11T00:01:10.816Z,88.91
2017-07-11T00:02:10.857Z,89.29
2017-07-11T00:03:10.899Z,89.01
2017-07-11T00:04:10.941Z,89.01
2017-07-11T00:05:10.978Z,89.01
2017-07-11T00:06:11.020Z,89.39
2017-07-11T00:07:11.055Z,89.87
2017-07-11T00:08:11.096Z,89.29
2017-07-11T00:09:11.139Z,89.1
2017-07-11T00:10:11.180Z,89.29
2017-07-11T00:11:11.222Z,89.68
2017-07-11T00:12:11.261Z,89.29
2017-07-11T00:13:11.295Z,89.68
2017-07-11T00:14:11.340Z,89.39
2017-07-11T00:15:11.382Z,89.87
2017-07-11T00:16:11.421Z,89.78
2017-07-11T00:17:11.462Z,89.58
2017-07-11T00:18:11.498Z,89.78
2017-07-11T00:19:11.543Z,89.29
2017-07-11T00:20:11.578Z,89.49
2017-07-11T00:21:11.617Z,89.68
2017-07-11T00:22:11.658Z,89.58
2017-07-11T00:23:11.700Z,89.68
2017-07-11T00:24:11.743Z,89.39
2017-07-11T00:25:11.785Z,89.68
2017-07-11T00:26:11.825Z,89.68
2017-07-11T00:27:11.865Z,89.49
2017-07-11T00:28:11.899Z,89.49
2017-07-11T00:29:11.945Z,89.58
2017-07-11T00:30:11.985Z,89.78
2017-07-11T00:31:12.021Z,89.49
2017-07-11T00:32:12.065Z,89.78
2017-07-11T00:33:12.102Z,89.58
2017-07-11T00:34:12.142Z,89.97
2017-07-11T00:35:12.185Z,89.39
2017-07-11T00:36:12.224Z,89.29
2017-07-11T00:37:12.267Z,89.29
2017-07-11T00:38:12.304Z,89.49
2017-07-11T00:39:12.342Z,89.78
2017-07-11T00:40:12.388Z,89.58
2017-07-11T00:41:12.422Z,89.39
2017-07-11T00:42:12.463Z,89.97
2017-07-11T00:43:12.506Z,89.58
2017-07-11T00:44:12.543Z,89.68
2017-07-11T00:45:12.587Z,89.49
2017-07-11T00:46:12.624Z,89.49
2017-07-11T00:47:12.661Z,89.68
2017-07-11T00:48:12.708Z,89.68
2017-07-11T00:49:12.744Z,89.87
2017-07-11T00:50:12.789Z,89.68
2017-07-11T00:51:12.830Z,89.1
2017-07-11T00:52:12.869Z,89.01
2017-07-11T00:53:12.912Z,89.2
2017-07-11T00:54:12.951Z,89.01
2017-07-11T00:55:12.985Z,89.39
2017-07-11T00:56:13.026Z,89.2
2017-07-11T00:57:13.073Z,89.39
2017-07-11T00:58:13.107Z,89.39
2017-07-11T00:59:13.150Z,89.39
2017-07-11T01:00:13.190Z,89.49
2017-07-11T01:01:13.232Z,89.29
2017-07-11T01:02:13.266Z,88.62
2017-07-11T01:03:13.317Z,88.81
2017-07-11T01:04:13.354Z,88.53
2017-07-11T01:05:13.395Z,88.81
2017-07-11T01:06:13.430Z,88.71
2017-07-11T01:07:13.474Z,89.2
2017-07-11T01:08:13.513Z,88.71
2017-07-11T01:09:13.553Z,89.39
2017-07-11T01:10:13.594Z,89.1
2017-07-11T01:11:13.632Z,88.81
2017-07-11T01:12:13.672Z,89.01
2017-07-11T01:13:13.715Z,88.91
2017-07-11T01:14:13.755Z,88.81
2017-07-11T01:15:13.796Z,89.39
2017-07-11T01:16:13.834Z,88.91
2017-07-11T01:17:13.876Z,88.81
2017-07-11T01:18:13.916Z,88.81
2017-07-11T01:19:13.955Z,88.71
2017-07-11T01:20:13.991Z,88.81
2017-07-11T01:21:14.032Z,89.1
2017-07-11T01:22:14.077Z,89.1
2017-07-11T01:23:14.112Z,88.91
2017-07-11T01:24:14.151Z,88.91
2017-07-11T01:25:14.190Z,89.01
2017-07-11T01:26:14.235Z,88.91
2017-07-11T01:27:14.273Z,88.91
2017-07-11T01:28:14.315Z,88.91
2017-07-11T01:29:14.357Z,89.01
2017-07-11T01:30:14.395Z,88.91
2017-07-11T01:31:14.433Z,89.2
2017-07-11T01:32:14.478Z,89.1
2017-07-11T01:33:14.521Z,89.1
2017-07-11T01:34:14.558Z,89.01
2017-07-11T01:35:14.600Z,88.62
2017-07-11T01:36:14.633Z,88.71
2017-07-11T01:37:14.678Z,89.2
2017-07-11T01:38:14.714Z,88.43
2017-07-11T01:39:14.758Z,89.01
2017-07-11T01:40:14.798Z,88.62
2017-07-11T01:41:14.838Z,88.53
2017-07-11T01:42:14.876Z,88.71
2017-07-11T01:43:14.917Z,88.71
2017-07-11T01:44:14.954Z,89.01
2017-07-11T01:45:14.996Z,88.62
2017-07-11T01:46:15.038Z,88.53
2017-07-11T01:47:15.079Z,88.71
2017-07-11T01:48:15.115Z,88.91
2017-07-11T01:49:15.160Z,88.62
2017-07-11T01:50:15.248Z,88.91
2017-07-11T01:51:15.461Z,88.62
2017-07-11T01:52:15.275Z,89.01
2017-07-11T01:53:15.320Z,88.91
2017-07-11T01:54:15.361Z,89.01
2017-07-11T01:55:15.400Z,88.81
2017-07-11T01:56:15.439Z,89.01
2017-07-11T01:57:15.479Z,88.81
2017-07-11T01:58:15.520Z,88.81
2017-07-11T01:59:15.557Z,88.91
2017-07-11T02:00:15.604Z,88.71
2017-07-11T02:01:15.640Z,88.91
2017-07-11T02:02:15.682Z,88.87
2017-07-11T02:03:15.717Z,88.91
2017-07-11T02:04:15.762Z,88.91
2017-07-11T02:05:15.802Z,88.91
2017-07-11T02:06:15.842Z,88.81
2017-07-11T02:07:15.875Z,89.2
2017-07-11T02:08:15.920Z,89.01
2017-07-11T02:09:15.960Z,89.29
2017-07-11T02:10:15.998Z,88.81
2017-07-11T02:11:16.042Z,89.49
2017-07-11T02:12:16.080Z,89.01
2017-07-11T02:13:16.121Z,88.67
2017-07-11T02:14:16.157Z,88.62
2017-07-11T02:15:16.199Z,89.01
2017-07-11T02:16:16.560Z,88.91
2017-07-11T02:17:16.277Z,89.01
2017-07-11T02:18:16.322Z,88.91
2017-07-11T02:19:16.357Z,88.91
2017-07-11T02:20:16.398Z,88.91
2017-07-11T02:21:16.442Z,88.91
2017-07-11T02:22:16.485Z,88.91
2017-07-11T02:23:16.523Z,88.87
2017-07-11T02:24:16.560Z,88.91
2017-07-11T02:25:16.606Z,89.06
2017-07-11T02:26:16.644Z,88.71
2017-07-11T02:27:16.681Z,89.1
2017-07-11T02:28:16.719Z,88.91
2017-07-11T02:29:16.766Z,88.91
2017-07-11T02:30:16.802Z,89.01
2017-07-11T02:31:16.842Z,88.87
2017-07-11T02:32:16.879Z,88.91
2017-07-11T02:33:16.925Z,88.91
2017-07-11T02:34:16.964Z,89.01
2017-07-11T02:35:17.004Z,89.39
2017-07-11T02:36:17.045Z,89.01
2017-07-11T02:37:17.085Z,89.2
2017-07-11T02:38:17.120Z,89.29
2017-07-11T02:39:17.165Z,89.39
2017-07-11T02:40:17.199Z,89.35
2017-07-11T02:41:17.243Z,89.29
2017-07-11T02:42:17.284Z,89.39
2017-07-11T02:43:17.325Z,88.62
2017-07-11T02:44:17.360Z,89.39
2017-07-11T02:45:17.406Z,88.81
2017-07-11T02:46:17.445Z,88.81
2017-07-11T02:47:17.486Z,89.01
2017-07-11T02:48:17.524Z,88.81
2017-07-11T02:49:17.562Z,88.81
2017-07-11T02:50:17.605Z,89.01
2017-07-11T02:51:17.646Z,89.01
2017-07-11T02:52:17.686Z,88.71
2017-07-11T02:53:17.723Z,89.01
2017-07-11T02:54:17.765Z,88.71
2017-07-11T02:55:17.802Z,89.49
2017-07-11T02:56:17.841Z,89.01
2017-07-11T02:57:17.883Z,89.1
2017-07-11T02:58:17.922Z,89.01
2017-07-11T02:59:17.961Z,89.39
2017-07-11T03:00:18.006Z,89.01
2017-07-11T03:01:18.044Z,88.71
2017-07-11T03:02:18.089Z,88.91
2017-07-11T03:03:18.126Z,89.39
2017-07-11T03:04:18.167Z,89.1
2017-07-11T03:05:18.210Z,89.05
2017-07-11T03:06:18.249Z,89.2
2017-07-11T03:07:18.289Z,88.85
2017-07-11T03:08:18.324Z,88.81
2017-07-11T03:09:18.368Z,89.01
2017-07-11T03:10:18.409Z,89.05
2017-07-11T03:11:18.446Z,88.95
2017-07-11T03:12:18.487Z,88.95
2017-07-11T03:13:18.531Z,88.67
2017-07-11T03:14:18.569Z,89.1
2017-07-11T03:15:18.606Z,88.67
2017-07-11T03:16:18.651Z,88.71
2017-07-11T03:17:18.686Z,88.71
2017-07-11T03:18:18.731Z,88.91
2017-07-11T03:19:18.767Z,88.71
2017-07-11T03:20:18.811Z,88.81
2017-07-11T03:21:18.850Z,89.1
2017-07-11T03:22:18.886Z,88.81
2017-07-11T03:23:18.927Z,89.01
2017-07-11T03:24:18.974Z,89.05
2017-07-11T03:25:19.012Z,88.85
2017-07-11T03:26:19.049Z,88.91
2017-07-11T03:27:19.091Z,89.29
2017-07-11T03:28:19.135Z,89.01
2017-07-11T03:29:19.171Z,89.01
2017-07-11T03:30:19.214Z,89.24
2017-07-11T03:31:19.255Z,89.24
2017-07-11T03:32:19.296Z,88.53
2017-07-11T03:33:19.331Z,88.81
2017-07-11T03:34:19.372Z,88.57
2017-07-11T03:35:19.416Z,88.67
2017-07-11T03:36:19.452Z,88.76
2017-07-11T03:37:19.490Z,88.67
2017-07-11T03:38:19.537Z,89.05
2017-07-11T03:39:19.574Z,88.95
2017-07-11T03:40:19.616Z,88.57
2017-07-11T03:41:19.652Z,88.95
2017-07-11T03:42:19.695Z,88.95
2017-07-11T03:43:19.737Z,88.76
2017-07-11T03:44:19.774Z,88.95
2017-07-11T03:45:19.819Z,88.47
2017-07-11T03:46:19.858Z,88.95
2017-07-11T03:47:19.895Z,88.76
2017-07-11T03:48:19.938Z,88.47
2017-07-11T03:49:19.975Z,89.05
2017-07-11T03:50:20.020Z,88.67
2017-07-11T03:51:20.053Z,88.76
2017-07-11T03:52:20.100Z,88.85
2017-07-11T03:53:20.137Z,88.47
2017-07-11T03:54:20.180Z,88.67
2017-07-11T03:55:20.216Z,88.67
2017-07-11T03:56:20.320Z,88.57
2017-07-11T03:57:20.296Z,88.85
2017-07-11T03:58:20.337Z,88.95
2017-07-11T03:59:20.383Z,88.85
2017-07-11T04:00:20.420Z,88.67
2017-07-11T04:01:20.460Z,88.85
2017-07-11T04:02:20.505Z,88.85
2017-07-11T04:03:20.542Z,88.67
2017-07-11T04:04:20.580Z,88.95
2017-07-11T04:05:20.625Z,88.47
2017-07-11T04:06:20.666Z,89.15
2017-07-11T04:07:20.705Z,88.57
2017-07-11T04:08:20.742Z,88.57
2017-07-11T04:09:20.788Z,88.47
2017-07-11T04:10:20.827Z,88.67
2017-07-11T04:11:20.868Z,88.57
2017-07-11T04:12:20.903Z,88.67
2017-07-11T04:13:21.002Z,88.95
2017-07-11T04:14:20.994Z,88.95
2017-07-11T04:15:21.034Z,88.95
2017-07-11T04:16:21.068Z,88.85
2017-07-11T04:17:21.106Z,88.95
2017-07-11T04:18:21.152Z,88.57
2017-07-11T04:19:21.200Z,88.67
2017-07-11T04:20:21.231Z,89.05
2017-07-11T04:21:21.266Z,89.15
2017-07-11T04:22:21.309Z,88.85
2017-07-11T04:23:21.351Z,88.95
2017-07-11T04:24:21.390Z,89.05
2017-07-11T04:25:21.436Z,88.85
2017-07-11T04:26:21.468Z,88.38
2017-07-11T04:27:21.519Z,88.76
2017-07-11T04:28:21.551Z,88.85
2017-07-11T04:29:21.588Z,88.85
2017-07-11T04:30:21.635Z,89.24
2017-07-11T04:31:21.674Z,89.05
2017-07-11T04:32:21.724Z,89.43
2017-07-11T04:33:21.753Z,89.24
2017-07-11T04:34:21.795Z,88.95
2017-07-11T04:35:21.833Z,88.47
2017-07-11T04:36:21.879Z,88.38
2017-07-11T04:37:21.915Z,88.57
2017-07-11T04:38:21.959Z,88.28
2017-07-11T04:39:21.998Z,88.47
2017-07-11T04:40:22.038Z,88.47
2017-07-11T04:41:22.073Z,88.18
2017-07-11T04:42:22.119Z,88.67
2017-07-11T04:43:22.155Z,88.95
2017-07-11T04:44:22.196Z,88.57
2017-07-11T04:45:22.241Z,88.47
2017-07-11T04:46:22.276Z,88.85
2017-07-11T04:47:22.322Z,88.76
2017-07-11T04:48:22.357Z,88.38
2017-07-11T04:49:22.403Z,88.38
2017-07-11T04:50:22.439Z,88.38
2017-07-11T04:51:22.485Z,87.99
2017-07-11T04:52:22.521Z,88.51
2017-07-11T04:53:22.570Z,88.32
2017-07-11T04:54:22.601Z,88.23
2017-07-11T04:55:22.646Z,88.23
2017-07-11T04:56:22.689Z,88.51
2017-07-11T04:57:22.730Z,87.99
2017-07-11T04:58:22.763Z,87.99
2017-07-11T04:59:22.808Z,87.8
2017-07-11T05:00:22.849Z,88.04
2017-07-11T05:01:22.886Z,87.55
2017-07-11T05:02:22.931Z,87.94
2017-07-11T05:03:22.966Z,87.6
2017-07-11T05:04:23.009Z,87.94
2017-07-11T05:05:23.048Z,87.55
2017-07-11T05:06:23.093Z,88.04
2017-07-11T05:07:23.129Z,87.84
2017-07-11T05:08:23.170Z,88.09
2017-07-11T05:09:23.214Z,88.13
2017-07-11T05:10:23.250Z,87.36
2017-07-11T05:11:23.296Z,87.36
2017-07-11T05:12:23.336Z,87.26
2017-07-11T05:13:23.373Z,87.6
2017-07-11T05:14:23.414Z,87.65
2017-07-11T05:15:23.456Z,87.6
2017-07-11T05:16:23.494Z,87.22
2017-07-11T05:17:23.537Z,87.22
2017-07-11T05:18:23.579Z,87.65
2017-07-11T05:19:23.616Z,87.26
2017-07-11T05:20:23.660Z,87.12
2017-07-11T05:21:23.698Z,87.46
2017-07-11T05:22:23.742Z,87.03
2017-07-11T05:23:23.780Z,87.36
2017-07-11T05:24:23.818Z,86.78
2017-07-11T05:25:23.859Z,87.22
2017-07-11T05:26:23.902Z,87.07
2017-07-11T05:27:23.942Z,86.83
2017-07-11T05:28:23.985Z,86.78
2017-07-11T05:29:24.021Z,87.12
2017-07-11T05:30:24.060Z,86.78
2017-07-11T05:31:24.104Z,86.74
2017-07-11T05:32:24.142Z,86.69
2017-07-11T05:33:24.187Z,86.69
2017-07-11T05:34:24.223Z,87.07
2017-07-11T05:35:24.268Z,86.88
2017-07-11T05:36:24.308Z,86.74
2017-07-11T05:37:24.348Z,87.12
2017-07-11T05:38:24.387Z,86.98
2017-07-11T05:39:24.439Z,86.88
2017-07-11T05:40:24.465Z,87.17
2017-07-11T05:41:24.511Z,86.83
2017-07-11T05:42:24.560Z,87.12
2017-07-11T05:43:24.592Z,87.22
2017-07-11T05:44:24.627Z,87.03
2017-07-11T05:45:24.671Z,86.74
2017-07-11T05:46:24.709Z,86.69
2017-07-11T05:47:24.772Z,86.88
2017-07-11T05:48:24.797Z,86.49
2017-07-11T05:49:24.831Z,86.49
2017-07-11T05:50:24.873Z,86.26
2017-07-11T05:51:24.911Z,86.4
2017-07-11T05:52:24.953Z,86.26
2017-07-11T05:53:25.317Z,86.16
2017-07-11T05:54:25.032Z,86.49
2017-07-11T05:55:25.077Z,86.88
2017-07-11T05:56:25.115Z,86.26
2017-07-11T05:57:25.159Z,86.49
2017-07-11T05:58:25.340Z,86.3
2017-07-11T05:59:25.237Z,86.26
2017-07-11T06:00:25.276Z,86.21
2017-07-11T06:01:25.317Z,86.3
2017-07-11T06:02:25.361Z,86.11
2017-07-11T06:03:25.397Z,85.91
2017-07-11T06:04:25.443Z,85.78
2017-07-11T06:05:25.482Z,86.01
2017-07-11T06:06:25.525Z,85.97
2017-07-11T06:07:25.563Z,86.11
2017-07-11T06:08:25.599Z,86.07
2017-07-11T06:09:25.650Z,86.11
2017-07-11T06:10:25.683Z,86.07
2017-07-11T06:11:25.723Z,86.21
2017-07-11T06:12:25.767Z,86.11
2017-07-11T06:13:25.806Z,85.82
2017-07-11T06:14:25.848Z,86.26
2017-07-11T06:15:25.903Z,86.01
2017-07-11T06:16:25.931Z,86.07
2017-07-11T06:17:25.970Z,86.16
2017-07-11T06:18:26.005Z,85.68
2017-07-11T06:19:26.050Z,86.26
2017-07-11T06:20:26.086Z,86.16
2017-07-11T06:21:26.125Z,85.97
2017-07-11T06:22:26.166Z,86.07
2017-07-11T06:23:26.258Z,86.26
2017-07-11T06:24:26.270Z,85.97
2017-07-11T06:25:26.293Z,86.07
2017-07-11T06:26:26.330Z,85.97
2017-07-11T06:27:26.378Z,86.16
2017-07-11T06:28:26.408Z,86.07
2017-07-11T06:29:26.453Z,85.87
2017-07-11T06:30:26.497Z,85.97
2017-07-11T06:31:26.539Z,85.97
2017-07-11T06:32:26.577Z,86.26
2017-07-11T06:33:26.610Z,85.87
2017-07-11T06:34:26.657Z,86.26
2017-07-11T06:35:26.698Z,85.97
2017-07-11T06:36:26.737Z,86.26
2017-07-11T06:37:26.775Z,86.16
2017-07-11T06:38:26.824Z,86.21
2017-07-11T06:39:26.856Z,85.43
2017-07-11T06:40:26.899Z,86.16
2017-07-11T06:41:26.946Z,86.07
2017-07-11T06:42:26.978Z,85.97
2017-07-11T06:43:27.021Z,86.11
2017-07-11T06:44:27.059Z,86.11
2017-07-11T06:45:27.104Z,86.11
2017-07-11T06:46:27.148Z,85.91
2017-07-11T06:47:27.183Z,85.91
2017-07-11T06:48:27.220Z,86.3
2017-07-11T06:49:27.264Z,86.11
2017-07-11T06:50:27.314Z,85.96
2017-07-11T06:51:27.344Z,85.47
2017-07-11T06:52:27.396Z,85.67
2017-07-11T06:53:27.427Z,85.96
2017-07-11T06:54:27.464Z,85.57
2017-07-11T06:55:27.510Z,85.19
2017-07-11T06:56:27.552Z,85.47
2017-07-11T06:57:27.599Z,85.47
2017-07-11T06:58:27.632Z,85.47
2017-07-11T06:59:27.672Z,85.52
2017-07-11T07:00:27.724Z,85.33
2017-07-11T07:01:27.757Z,85.38
2017-07-11T07:02:27.797Z,84.7
2017-07-11T07:03:27.836Z,84.7
2017-07-11T07:04:27.876Z,85.03
2017-07-11T07:05:27.924Z,84.84
2017-07-11T07:06:27.961Z,84.75
2017-07-11T07:07:27.999Z,84.75
2017-07-11T07:08:28.041Z,85.03
2017-07-11T07:09:28.087Z,84.84
2017-07-11T07:10:28.126Z,84.36
2017-07-11T07:11:28.178Z,84.27
2017-07-11T07:12:28.214Z,84.5
2017-07-11T07:13:28.257Z,84.59
2017-07-11T07:14:28.296Z,84.69
2017-07-11T07:15:28.337Z,84.79
2017-07-11T07:16:28.380Z,84.21
2017-07-11T07:17:28.417Z,83.92
2017-07-11T07:18:28.456Z,84.41
2017-07-11T07:19:28.506Z,84.21
2017-07-11T07:20:28.538Z,83.83
2017-07-11T07:21:28.586Z,83.83
2017-07-11T07:22:28.626Z,84.01
2017-07-11T07:23:28.670Z,84.01
2017-07-11T07:24:28.706Z,83.83
2017-07-11T07:25:28.748Z,83.73
2017-07-11T07:26:28.793Z,83.83
2017-07-11T07:27:28.829Z,83.53
2017-07-11T07:28:28.878Z,83.73
2017-07-11T07:29:28.918Z,83.53
2017-07-11T07:30:28.965Z,83.83
2017-07-11T07:31:29.002Z,83.83
2017-07-11T07:32:29.091Z,83.83
2017-07-11T07:33:29.080Z,84.11
2017-07-11T07:34:29.122Z,83.09
2017-07-11T07:35:29.164Z,83.09
2017-07-11T07:36:29.213Z,83.19
2017-07-11T07:37:29.249Z,83.29
2017-07-11T07:38:29.309Z,83.19
2017-07-11T07:39:29.331Z,82.81
2017-07-11T07:40:29.381Z,82.61
2017-07-11T07:41:29.421Z,82.61
2017-07-11T07:42:29.779Z,82.61
2017-07-11T07:43:29.504Z,82.81
2017-07-11T07:44:29.540Z,82.42
2017-07-11T07:45:29.586Z,82.71
2017-07-11T07:46:29.629Z,82.61
2017-07-11T07:47:29.667Z,82.71
2017-07-11T07:48:29.708Z,82.71
2017-07-11T07:49:29.757Z,82.61
2017-07-11T07:50:29.797Z,82.57
2017-07-11T07:51:29.833Z,82.42
2017-07-11T07:52:29.879Z,82.32
2017-07-11T07:53:29.923Z,82.03
2017-07-11T07:54:29.960Z,82.32
2017-07-11T07:55:30.006Z,81.8
2017-07-11T07:56:30.048Z,82.18
2017-07-11T07:57:30.084Z,82.48
2017-07-11T07:58:30.132Z,82.48
2017-07-11T07:59:30.167Z,82.18
2017-07-11T08:00:30.213Z,81.99
2017-07-11T08:01:30.250Z,82.18
2017-07-11T08:02:30.295Z,81.9
2017-07-11T08:03:30.334Z,82.14
2017-07-11T08:04:30.373Z,82.72
2017-07-11T08:05:30.420Z,82.62
2017-07-11T08:06:30.461Z,82.82
2017-07-11T08:07:30.500Z,82.67
2017-07-11T08:08:30.543Z,82.43
2017-07-11T08:09:30.579Z,82.62
2017-07-11T08:10:30.627Z,82.62
2017-07-11T08:11:30.667Z,82.62
2017-07-11T08:12:30.713Z,82.43
2017-07-11T08:13:30.751Z,82.43
2017-07-11T08:14:31.103Z,83.11
2017-07-11T08:15:30.833Z,82.43
2017-07-11T08:16:30.868Z,82.62
2017-07-11T08:17:30.911Z,82.34
2017-07-11T08:18:30.955Z,83.11
2017-07-11T08:19:30.999Z,82.24
2017-07-11T08:20:31.034Z,83.11
2017-07-11T08:21:31.076Z,83.01
2017-07-11T08:22:31.122Z,82.82
2017-07-11T08:23:31.163Z,82.72
2017-07-11T08:24:31.203Z,82.92
2017-07-11T08:25:31.242Z,83.01
2017-07-11T08:26:31.287Z,82.96
2017-07-11T08:27:31.326Z,82.96
2017-07-11T08:28:31.369Z,83.05
2017-07-11T08:29:31.411Z,82.76
2017-07-11T08:30:31.447Z,82.76
2017-07-11T08:31:31.495Z,82.86
2017-07-11T08:32:31.536Z,82.92
2017-07-11T08:33:31.574Z,82.82
2017-07-11T08:34:31.614Z,82.82
2017-07-11T08:35:31.655Z,82.82
2017-07-11T08:36:31.700Z,82.92
2017-07-11T08:37:31.744Z,82.82
2017-07-11T08:38:31.789Z,83.3
2017-07-11T08:39:31.820Z,82.62
2017-07-11T08:40:31.985Z,83.3
2017-07-11T08:41:31.910Z,83.3
2017-07-11T08:42:31.947Z,83.2
2017-07-11T08:43:31.989Z,83.11
2017-07-11T08:44:32.028Z,83.3
2017-07-11T08:45:32.074Z,83.2
2017-07-11T08:46:32.110Z,83.3
2017-07-11T08:47:32.158Z,83.01
2017-07-11T08:48:32.195Z,83.59
2017-07-11T08:49:32.238Z,83.01
2017-07-11T08:50:32.282Z,83.01
2017-07-11T08:51:32.318Z,83.44
2017-07-11T08:52:32.366Z,83.2
2017-07-11T08:53:32.404Z,83.2
2017-07-11T08:54:32.445Z,83.5
2017-07-11T08:55:32.484Z,82.92
2017-07-11T08:56:32.532Z,83.15
2017-07-11T08:57:32.571Z,83.15
2017-07-11T08:58:32.611Z,83.34
2017-07-11T08:59:32.656Z,83.3
2017-07-11T09:00:32.692Z,83.11
2017-07-11T09:01:32.736Z,83.2
2017-07-11T09:02:32.779Z,82.92
2017-07-11T09:03:32.819Z,83.44
2017-07-11T09:04:32.859Z,83.25
2017-07-11T09:05:32.899Z,83.34
2017-07-11T09:06:32.942Z,83.34
2017-07-11T09:07:32.988Z,82.86
2017-07-11T09:08:33.027Z,82.86
2017-07-11T09:09:33.070Z,82.96
2017-07-11T09:10:33.108Z,82.96
2017-07-11T09:11:33.156Z,82.67
2017-07-11T09:12:33.194Z,82.86
2017-07-11T09:13:33.232Z,82.81
2017-07-11T09:14:33.280Z,82.42
2017-07-11T09:15:33.316Z,82.42
2017-07-11T09:16:33.363Z,82.13
2017-07-11T09:17:33.401Z,82.32
2017-07-11T09:18:33.444Z,82.03
2017-07-11T09:19:33.488Z,82.03
2017-07-11T09:20:33.531Z,82.03
2017-07-11T09:21:33.568Z,82.03
2017-07-11T09:22:33.622Z,81.59
2017-07-11T09:23:33.654Z,81.3
2017-07-11T09:24:33.703Z,81.4
2017-07-11T09:25:33.740Z,80.72
2017-07-11T09:26:33.787Z,80.14
2017-07-11T09:27:33.824Z,80.33
2017-07-11T09:28:33.867Z,80.38
2017-07-11T09:29:33.912Z,79.99
2017-07-11T09:30:33.953Z,80.08
2017-07-11T09:31:33.994Z,78.99
2017-07-11T09:32:34.042Z,79.6
2017-07-11T09:33:34.081Z,79.31
2017-07-11T09:34:34.122Z,79.7
2017-07-11T09:35:34.164Z,79.02
2017-07-11T09:36:34.206Z,78.92
2017-07-11T09:37:34.255Z,79.22
2017-07-11T09:38:34.298Z,79.22
2017-07-11T09:39:34.335Z,78.89
2017-07-11T09:40:34.383Z,78.64
2017-07-11T09:41:34.428Z,78.83
2017-07-11T09:42:34.462Z,78.59
2017-07-11T09:43:34.504Z,78.31
2017-07-11T09:44:34.547Z,78.44
2017-07-11T09:45:34.590Z,78.25
2017-07-11T09:46:34.635Z,78.73
2017-07-11T09:47:34.676Z,78.34
2017-07-11T09:48:34.724Z,78.54
2017-07-11T09:49:34.766Z,78.44
2017-07-11T09:50:34.807Z,77.76
2017-07-11T09:51:34.847Z,77.67
2017-07-11T09:52:34.889Z,77.28
2017-07-11T09:53:34.937Z,77.28
2017-07-11T09:54:34.976Z,77.19
2017-07-11T09:55:35.018Z,77.19
2017-07-11T09:56:35.066Z,77
2017-07-11T09:57:35.109Z,77.03
2017-07-11T09:58:35.151Z,77.13
2017-07-11T09:59:35.196Z,75.97
2017-07-11T10:00:35.233Z,76.35
2017-07-11T10:01:35.280Z,76.45
2017-07-11T10:02:35.325Z,75.81
2017-07-11T10:03:35.363Z,75.81
2017-07-11T10:04:35.406Z,75.13
2017-07-11T10:05:35.456Z,75.13
2017-07-11T10:06:35.498Z,74.65
2017-07-11T10:07:35.541Z,74.59
2017-07-11T10:08:35.581Z,73.91
2017-07-11T10:09:35.629Z,74.01
2017-07-11T10:10:35.667Z,73.33
2017-07-11T10:11:35.718Z,73.91
2017-07-11T10:12:35.754Z,73.72
2017-07-11T10:13:35.806Z,73.04
2017-07-11T10:14:35.855Z,72.56
2017-07-11T10:15:35.886Z,72.4
2017-07-11T10:16:35.936Z,71.72
2017-07-11T10:17:35.981Z,71.34
2017-07-11T10:18:36.025Z,71.24
2017-07-11T10:19:36.074Z,71.24
2017-07-11T10:20:36.108Z,70.95
2017-07-11T10:21:36.156Z,70.56
2017-07-11T10:22:36.202Z,71.08
2017-07-11T10:23:36.244Z,70.01
2017-07-11T10:24:36.296Z,70.11
2017-07-11T10:25:36.336Z,69.85
2017-07-11T10:26:36.386Z,70.05
2017-07-11T10:27:36.430Z,69.21
2017-07-11T10:28:36.478Z,69.12
2017-07-11T10:29:36.528Z,68.86
2017-07-11T10:30:36.572Z,67.83
2017-07-11T10:31:36.622Z,67.05
2017-07-11T10:32:36.672Z,67.44
2017-07-11T10:33:36.714Z,66.99
2017-07-11T10:34:36.762Z,65.92
2017-07-11T10:35:36.816Z,65.47
2017-07-11T10:36:36.862Z,65.47
2017-07-11T10:37:36.908Z,64.88
2017-07-11T10:38:36.962Z,64.01
2017-07-11T10:39:37.011Z,64.33
2017-07-11T10:40:37.060Z,63.65
2017-07-11T10:41:37.104Z,63.94
2017-07-11T10:42:37.152Z,64.14
2017-07-11T10:43:37.203Z,63.87
2017-07-11T10:44:37.257Z,62.9
2017-07-11T10:45:37.303Z,62.54
2017-07-11T10:46:37.358Z,61.87
2017-07-11T10:47:37.402Z,61.18
2017-07-11T10:48:37.463Z,60.6
2017-07-11T10:49:37.512Z,60.72
2017-07-11T10:50:37.570Z,60.21
2017-07-11T10:51:37.617Z,59.82
2017-07-11T10:52:37.670Z,59.95
2017-07-11T10:53:37.721Z,58.69
2017-07-11T10:54:37.771Z,58.87
2017-07-11T10:55:37.827Z,58.39
2017-07-11T10:56:37.877Z,57.51
2017-07-11T10:57:37.933Z,56.93
2017-07-11T10:58:37.981Z,56.41
2017-07-11T10:59:38.033Z,56.81
2017-07-11T11:00:38.087Z,56.29
2017-07-11T11:01:38.138Z,56.49
2017-07-11T11:02:38.187Z,56.65
2017-07-11T11:03:38.236Z,56.65
2017-07-11T11:04:38.294Z,56.46
2017-07-11T11:05:38.343Z,56.56
2017-07-11T11:06:38.397Z,56.36
2017-07-11T11:07:38.448Z,56.26
2017-07-11T11:08:38.499Z,56.72
2017-07-11T11:09:38.544Z,56.82
2017-07-11T11:10:38.598Z,57.11
2017-07-11T11:11:38.649Z,56.72
2017-07-11T11:12:38.698Z,57.01
2017-07-11T11:13:38.742Z,56.52
2017-07-11T11:14:38.794Z,56.72
2017-07-11T11:15:38.846Z,56.62
2017-07-11T11:16:38.893Z,56.62
2017-07-11T11:17:38.945Z,56.72
2017-07-11T11:18:38.998Z,56.79
2017-07-11T11:19:39.038Z,57.08
2017-07-11T11:20:39.087Z,57.37
2017-07-11T11:21:39.137Z,57.67
2017-07-11T11:22:39.180Z,57.5
2017-07-11T11:23:39.228Z,57.31
2017-07-11T11:24:39.276Z,56.92
2017-07-11T11:25:39.327Z,56.62
2017-07-11T11:26:39.373Z,57.11
2017-07-11T11:27:39.415Z,56.52
2017-07-11T11:28:39.470Z,55.94
2017-07-11T11:29:39.510Z,55.55
2017-07-11T11:30:39.561Z,55.63
2017-07-11T11:31:39.602Z,55.92
2017-07-11T11:32:39.653Z,56.01
2017-07-11T11:33:39.694Z,56.5
2017-07-11T11:34:39.747Z,56.21
2017-07-11T11:35:39.792Z,55.89
2017-07-11T11:36:39.838Z,55.99
2017-07-11T11:37:39.880Z,56.37
2017-07-11T11:38:39.923Z,55.79
2017-07-11T11:39:39.971Z,56.28
2017-07-11T11:40:40.017Z,56.18
2017-07-11T11:41:40.077Z,56.67
2017-07-11T11:42:40.110Z,56.37
2017-07-11T11:43:40.151Z,56.67
2017-07-11T11:44:40.202Z,56.67
2017-07-11T11:45:40.243Z,56.67
2017-07-11T11:46:40.289Z,56.37
2017-07-11T11:47:40.338Z,56.37
2017-07-11T11:48:40.380Z,56.47
2017-07-11T11:49:40.423Z,56.47
2017-07-11T11:50:40.486Z,56.09
2017-07-11T11:51:40.519Z,56.09
2017-07-11T11:52:40.565Z,56.18
2017-07-11T11:53:40.609Z,56.86
2017-07-11T11:54:40.655Z,56.57
2017-07-11T11:55:40.696Z,55.99
2017-07-11T11:56:40.746Z,56.79
2017-07-11T11:57:40.793Z,56.7
2017-07-11T11:58:40.832Z,56.11
2017-07-11T11:59:40.884Z,56.21
2017-07-11T12:00:40.929Z,55.82
2017-07-11T12:01:40.995Z,55.82
2017-07-11T12:02:41.012Z,55.24
2017-07-11T12:03:41.059Z,55.53
2017-07-11T12:04:41.106Z,55.21
2017-07-11T12:05:41.153Z,55.63
2017-07-11T12:06:41.200Z,55.02
2017-07-11T12:07:41.238Z,55.69
2017-07-11T12:08:41.284Z,55.21
2017-07-11T12:09:41.327Z,56.09
2017-07-11T12:10:41.378Z,55.99
2017-07-11T12:11:41.424Z,56.09
2017-07-11T12:12:41.462Z,55.41
2017-07-11T12:13:41.508Z,56.47
2017-07-11T12:14:41.552Z,56.28
2017-07-11T12:15:41.604Z,56.28
2017-07-11T12:16:41.647Z,56.11
2017-07-11T12:17:41.691Z,55.92
2017-07-11T12:18:41.736Z,56.3
2017-07-11T12:19:41.777Z,56.3
2017-07-11T12:20:41.823Z,55.82
2017-07-11T12:21:41.869Z,55.92
2017-07-11T12:22:41.916Z,55.43
2017-07-11T12:23:41.960Z,55.43
2017-07-11T12:24:42.005Z,55.5
2017-07-11T12:25:42.045Z,55.69
2017-07-11T12:26:42.093Z,55.69
2017-07-11T12:27:42.137Z,55.99
2017-07-11T12:28:42.182Z,55.89
2017-07-11T12:29:42.227Z,55.31
2017-07-11T12:30:42.268Z,55.89
2017-07-11T12:31:42.310Z,55.31
2017-07-11T12:32:42.360Z,55.69
2017-07-11T12:33:42.403Z,55.11
2017-07-11T12:34:42.447Z,55.69
2017-07-11T12:35:42.489Z,55.5
2017-07-11T12:36:42.539Z,55.31
2017-07-11T12:37:42.577Z,56.5
2017-07-11T12:38:42.627Z,56.5
2017-07-11T12:39:42.674Z,55.82
2017-07-11T12:40:42.714Z,55.14
2017-07-11T12:41:42.760Z,55.33
2017-07-11T12:42:42.801Z,54.56
2017-07-11T12:43:42.850Z,54.75
2017-07-11T12:44:42.889Z,55.04
2017-07-11T12:45:42.938Z,54.85
2017-07-11T12:46:42.983Z,54.66
2017-07-11T12:47:43.024Z,54.49
2017-07-11T12:48:43.071Z,54.1
2017-07-11T12:49:43.111Z,53.42
2017-07-11T12:50:43.162Z,53.1
2017-07-11T12:51:43.205Z,52.91
2017-07-11T12:52:43.250Z,53.39
2017-07-11T12:53:43.295Z,52.91
2017-07-11T12:54:43.339Z,53.1