createdAt,value
2022-08-02T00:00:12.520Z,101876.56
2022-08-02T00:02:38.998Z,101863.38
2022-08-02T00:05:05.990Z,101871.44
2022-08-02T00:07:36.343Z,101869.00
2022-08-02T00:10:06.838Z,101867.81
2022-08-02T00:12:33.495Z,101862.00
2022-08-02T00:14:59.916Z,101864.03
2022-08-02T00:17:26.371Z,101856.88
2022-08-02T00:19:52.798Z,101857.63
2022-08-02T00:22:19.245Z,101861.53
2022-08-02T00:24:45.682Z,101853.66
2022-08-02T00:27:12.095Z,101857.53
2022-08-02T00:29:50.441Z,101857.63
2022-08-02T00:32:19.774Z,101858.69
2022-08-02T00:34:46.420Z,101851.53
2022-08-02T00:37:12.923Z,101851.69
2022-08-02T00:39:39.583Z,101847.41
2022-08-02T00:42:06.491Z,101847.81
2022-08-02T00:44:32.985Z,101840.81
2022-08-02T00:46:59.572Z,101840.03
2022-08-02T00:49:26.370Z,101830.50
2022-08-02T00:51:53.316Z,101835.13
2022-08-02T00:54:21.001Z,101824.81
2022-08-02T00:56:50.871Z,101828.66
2022-08-02T00:59:18.236Z,101820.09
2022-08-02T01:01:54.485Z,101822.38
2022-08-02T01:04:30.728Z,101813.81
2022-08-02T01:07:12.951Z,101810.22
2022-08-02T01:09:45.064Z,101814.56
2022-08-02T01:12:12.791Z,101818.69
2022-08-02T01:14:43.303Z,101816.66
2022-08-02T01:17:39.045Z,101822.72
2022-08-02T01:20:20.764Z,101825.69
2022-08-02T01:23:01.489Z,101812.44
2022-08-02T01:25:50.134Z,101812.44
2022-08-02T01:28:33.028Z,101814.31
2022-08-02T01:31:12.534Z,101808.75
2022-08-02T01:33:48.658Z,101805.72
2022-08-02T01:36:18.716Z,101801.91
2022-08-02T01:38:49.059Z,101806.38
2022-08-02T01:41:21.514Z,101808.44
2022-08-02T01:43:51.384Z,101803.00
2022-08-02T01:46:20.258Z,101797.44
2022-08-02T01:48:48.363Z,101805.06
2022-08-02T01:51:17.346Z,101791.53
2022-08-02T01:53:48.703Z,101795.44
2022-08-02T01:56:17.363Z,101797.47
2022-08-02T01:58:45.834Z,101794.56
2022-08-02T02:01:15.362Z,101782.72
2022-08-02T02:03:48.307Z,101780.09
2022-08-02T02:06:16.473Z,101782.34
2022-08-02T02:08:44.210Z,101778.84
2022-08-02T02:12:09.379Z,101786.91
2022-08-02T02:14:00.693Z,101786.16
2022-08-02T02:16:28.533Z,101784.19
2022-08-02T02:18:55.401Z,101789.19
2022-08-02T02:21:21.978Z,101774.25
2022-08-02T02:23:48.658Z,101782.53
2022-08-02T02:26:29.629Z,101773.69
2022-08-02T02:29:01.375Z,101767.28
2022-08-02T02:31:32.470Z,101775.78
2022-08-02T02:34:02.996Z,101769.34
2022-08-02T02:36:30.745Z,101765.75
2022-08-02T02:39:01.568Z,101758.78
2022-08-02T02:41:29.196Z,101760.50
2022-08-02T02:44:00.279Z,101753.66
2022-08-02T02:46:29.940Z,101755.72
2022-08-02T02:48:56.793Z,101753.41
2022-08-02T02:51:25.014Z,101757.09
2022-08-02T02:54:31.146Z,101767.97
2022-08-02T02:56:42.622Z,101761.19
2022-08-02T02:59:10.176Z,101762.19
2022-08-02T03:01:56.309Z,101757.69
2022-08-02T03:04:24.913Z,101746.44
2022-08-02T03:06:51.447Z,101748.59
2022-08-02T03:09:17.972Z,101749.34
2022-08-02T03:11:44.535Z,101742.16
2022-08-02T03:14:12.027Z,101746.81
2022-08-02T03:16:46.519Z,101738.91
2022-08-02T03:19:12.931Z,101741.63
2022-08-02T03:21:39.524Z,101746.97
2022-08-02T03:24:07.103Z,101729.56
2022-08-02T03:26:33.529Z,101729.38
2022-08-02T03:28:59.978Z,101736.72
2022-08-02T03:31:28.121Z,101723.44
2022-08-02T03:34:01.170Z,101724.31
2022-08-02T03:36:30.327Z,101720.19
2022-08-02T03:38:57.890Z,101719.97
2022-08-02T03:41:24.704Z,101719.28
2022-08-02T03:43:52.530Z,101710.59
2022-08-02T03:46:24.936Z,101705.84
2022-08-02T03:48:52.941Z,101704.94
2022-08-02T03:51:20.492Z,101699.91
2022-08-02T03:53:48.684Z,101709.25
2022-08-02T03:56:15.856Z,101698.19
2022-08-02T03:58:45.827Z,101695.66
2022-08-02T04:01:15.587Z,101700.56
2022-08-02T04:03:42.125Z,101701.31
2022-08-02T04:06:08.554Z,101696.53
2022-08-02T04:08:38.534Z,101698.19
2022-08-02T04:11:24.851Z,101698.38
2022-08-02T04:13:51.871Z,101703.81
2022-08-02T04:16:23.969Z,101702.09
2022-08-02T04:18:55.813Z,101688.50
2022-08-02T04:21:25.680Z,101685.56
2022-08-02T04:23:53.402Z,101684.88
2022-08-02T04:26:26.777Z,101682.41
2022-08-02T04:28:55.815Z,101692.28
2022-08-02T04:31:22.584Z,101693.16
2022-08-02T04:33:49.864Z,101678.69
2022-08-02T04:36:31.280Z,101686.84
2022-08-02T04:38:58.649Z,101694.91
2022-08-02T04:41:37.418Z,101693.81
2022-08-02T04:44:07.676Z,101697.97
2022-08-02T04:46:35.879Z,101697.97
2022-08-02T04:49:02.672Z,101704.94
2022-08-02T04:51:38.071Z,101703.22
2022-08-02T04:54:09.237Z,101705.72
2022-08-02T04:56:38.144Z,101715.28
2022-08-02T04:59:04.641Z,101716.13
2022-08-02T05:01:31.144Z,101708.06
2022-08-02T05:03:57.722Z,101705.41
2022-08-02T05:06:24.480Z,101697.91
2022-08-02T05:08:52.877Z,101699.69
2022-08-02T05:11:20.559Z,101688.91
2022-08-02T05:13:58.640Z,101690.66
2022-08-02T05:16:30.754Z,101690.41
2022-08-02T05:18:59.073Z,101692.44
2022-08-02T05:21:25.483Z,101692.78
2022-08-02T05:23:51.866Z,101693.75
2022-08-02T05:26:18.429Z,101683.66
2022-08-02T05:28:44.845Z,101695.84
2022-08-02T05:31:13.071Z,101688.81
2022-08-02T05:33:40.013Z,101692.63
2022-08-02T05:36:06.897Z,101697.03
2022-08-02T05:38:37.228Z,101696.34
2022-08-02T05:41:04.629Z,101686.34
2022-08-02T05:43:31.056Z,101686.16
2022-08-02T05:45:57.485Z,101674.69
2022-08-02T05:48:29.056Z,101677.06
2022-08-02T05:51:03.874Z,101683.28
2022-08-02T05:53:36.337Z,101676.13
2022-08-02T05:56:13.334Z,101680.72
2022-08-02T05:58:58.214Z,101675.63
2022-08-02T06:01:40.698Z,101672.66
2022-08-02T06:04:09.726Z,101671.09
2022-08-02T06:06:37.735Z,101678.00
2022-08-02T06:09:14.917Z,101670.06
2022-08-02T06:12:01.976Z,101663.81
2022-08-02T06:14:32.586Z,101657.03
2022-08-02T06:17:00.813Z,101658.25
2022-08-02T06:19:31.425Z,101647.50
2022-08-02T06:22:32.694Z,101651.03
2022-08-02T06:25:03.520Z,101649.38
2022-08-02T06:27:30.610Z,101646.94
2022-08-02T06:29:57.875Z,101645.78
2022-08-02T06:32:27.272Z,101633.50
2022-08-02T06:34:54.072Z,101625.06
2022-08-02T06:37:38.542Z,101628.53
2022-08-02T06:40:18.755Z,101619.34
2022-08-02T06:43:05.430Z,101630.31
2022-08-02T06:45:33.127Z,101627.47
2022-08-02T06:48:00.071Z,101613.25
2022-08-02T06:50:27.005Z,101615.97
2022-08-02T06:52:53.584Z,101620.03
2022-08-02T06:55:20.142Z,101614.81
2022-08-02T06:57:46.560Z,101622.63
2022-08-02T07:00:13.423Z,101627.22
2022-08-02T07:02:39.914Z,101630.13
2022-08-02T07:05:07.632Z,101626.38
2022-08-02T07:07:34.341Z,101624.06
2022-08-02T07:10:01.896Z,101626.78
2022-08-02T07:12:30.699Z,101622.31
2022-08-02T07:14:58.584Z,101622.91
2022-08-02T07:17:25.438Z,101614.31
2022-08-02T07:19:51.936Z,101616.78
2022-08-02T07:22:23.454Z,101616.44
2022-08-02T07:24:51.088Z,101621.84
2022-08-02T07:27:17.577Z,101621.75
2022-08-02T07:29:46.191Z,101614.28
2022-08-02T07:32:16.976Z,101602.88
2022-08-02T07:34:50.322Z,101607.13
2022-08-02T07:37:35.486Z,101601.41
2022-08-02T07:40:12.414Z,101595.72
2022-08-02T07:42:40.866Z,101590.03
2022-08-02T07:45:07.990Z,101592.09
2022-08-02T07:47:37.983Z,101587.88
2022-08-02T07:50:06.076Z,101584.13
2022-08-02T07:52:32.468Z,101577.44
2022-08-02T07:54:58.894Z,101580.63
2022-08-02T07:57:25.329Z,101578.25
2022-08-02T07:59:51.772Z,101572.75
2022-08-02T08:02:18.398Z,101572.06
2022-08-02T08:04:44.863Z,101578.84
2022-08-02T08:07:11.877Z,101576.75
2022-08-02T08:09:41.696Z,101583.88
2022-08-02T08:12:09.663Z,101581.75
2022-08-02T08:14:36.955Z,101589.31
2022-08-02T08:17:03.585Z,101591.41
2022-08-02T08:19:43.903Z,101583.59
2022-08-02T08:22:16.788Z,101575.47
2022-08-02T08:24:43.202Z,101581.03
2022-08-02T08:27:14.475Z,101588.03
2022-08-02T08:29:44.676Z,101588.78
2022-08-02T08:32:17.930Z,101590.25
2022-08-02T08:34:45.854Z,101573.72
2022-08-02T08:37:16.668Z,101576.47
2022-08-02T08:39:58.035Z,101578.56
2022-08-02T08:42:30.482Z,101567.47
2022-08-02T08:44:57.727Z,101576.13
2022-08-02T08:47:33.930Z,101581.84
2022-08-02T08:50:05.353Z,101589.09
2022-08-02T08:52:35.811Z,101588.88
2022-08-02T08:55:05.157Z,101583.72
2022-08-02T08:57:35.032Z,101575.63
2022-08-02T09:00:01.662Z,101580.28
2022-08-02T09:02:28.757Z,101565.75
2022-08-02T09:04:55.857Z,101575.44
2022-08-02T09:07:23.450Z,101562.63
2022-08-02T09:09:49.975Z,101573.66
2022-08-02T09:12:17.874Z,101565.88
2022-08-02T09:14:46.410Z,101560.72
2022-08-02T09:17:17.932Z,101578.41
2022-08-02T09:19:45.945Z,101586.31
2022-08-02T09:22:15.066Z,101586.78
2022-08-02T09:24:48.151Z,101591.41
2022-08-02T09:27:20.026Z,101591.44
2022-08-02T09:30:11.656Z,101590.75
2022-08-02T09:32:45.642Z,101592.19
2022-08-02T09:35:12.254Z,101586.59
2022-08-02T09:37:38.745Z,101591.72
2022-08-02T09:40:06.909Z,101594.63
2022-08-02T09:42:34.193Z,101578.53
2022-08-02T09:45:02.371Z,101590.09
2022-08-02T09:47:31.118Z,101594.44
2022-08-02T09:49:58.566Z,101601.75
2022-08-02T09:52:37.024Z,101598.41
2022-08-02T09:55:11.575Z,101593.78
2022-08-02T09:57:38.561Z,101597.66
2022-08-02T10:00:14.316Z,101596.53
2022-08-02T10:03:07.844Z,101610.31
2022-08-02T10:05:55.430Z,101605.69
2022-08-02T10:08:25.158Z,101607.75
2022-08-02T10:11:00.521Z,101612.50
2022-08-02T10:13:35.504Z,101616.06
2022-08-02T10:16:03.600Z,101608.84
2022-08-02T10:18:40.018Z,101605.63
2022-08-02T10:21:18.357Z,101610.53
2022-08-02T10:23:46.321Z,101611.19
2022-08-02T10:26:16.257Z,101613.56
2022-08-02T10:28:45.638Z,101612.31
2022-08-02T10:31:12.878Z,101607.75
2022-08-02T10:33:39.790Z,101611.88
2022-08-02T10:36:08.496Z,101606.38
2022-08-02T10:38:35.986Z,101610.78
2022-08-02T10:41:02.675Z,101615.22
2022-08-02T10:43:31.947Z,101610.00
2022-08-02T10:46:20.734Z,101617.28
2022-08-02T10:49:36.119Z,101621.81
2022-08-02T10:52:00.563Z,101605.78
2022-08-02T10:54:49.005Z,101605.38
2022-08-02T10:57:17.145Z,101600.03
2022-08-02T10:59:44.314Z,101614.53
2022-08-02T11:02:11.743Z,101605.78
2022-08-02T11:04:41.319Z,101602.75
2022-08-02T11:07:17.119Z,101599.66
2022-08-02T11:09:45.049Z,101600.34
2022-08-02T11:12:14.749Z,101599.72
2022-08-02T11:14:47.002Z,101616.47
2022-08-02T11:17:17.786Z,101615.44
2022-08-02T11:20:12.250Z,101607.44
2022-08-02T11:22:39.911Z,101594.44
2022-08-02T11:25:24.321Z,101597.84
2022-08-02T11:27:55.075Z,101595.56
2022-08-02T11:30:26.610Z,101589.53
2022-08-02T11:33:00.247Z,101589.53
2022-08-02T11:35:40.174Z,101596.44
2022-08-02T11:38:18.720Z,101594.31
2022-08-02T11:40:46.562Z,101589.31
2022-08-02T11:43:24.104Z,101596.59
2022-08-02T11:45:52.457Z,101593.72
2022-08-02T11:48:34.946Z,101580.72
2022-08-02T11:51:16.267Z,101592.00
2022-08-02T11:53:53.430Z,101603.00
2022-08-02T11:56:27.770Z,101595.03
2022-08-02T11:59:14.513Z,101590.41
2022-08-02T12:01:45.660Z,101596.16
2022-08-02T12:04:16.816Z,101583.06
2022-08-02T12:06:43.748Z,101594.03
2022-08-02T12:09:19.014Z,101595.59
2022-08-02T12:11:49.336Z,101589.28
2022-08-02T12:14:15.768Z,101585.88
2022-08-02T12:17:00.901Z,101588.47
2022-08-02T12:19:27.873Z,101589.47
2022-08-02T12:22:13.040Z,101596.22
2022-08-02T12:24:41.481Z,101603.56
2022-08-02T12:27:08.319Z,101599.59
2022-08-02T12:29:56.038Z,101605.44
2022-08-02T12:32:25.033Z,101607.16
2022-08-02T12:35:05.571Z,101597.34
2022-08-02T12:37:32.286Z,101596.41
2022-08-02T12:39:58.828Z,101615.63
2022-08-02T12:42:25.360Z,101617.69
2022-08-02T12:44:54.640Z,101613.06
2022-08-02T12:47:21.927Z,101603.16
2022-08-02T12:50:12.281Z,101603.88
2022-08-02T12:52:38.988Z,101596.16
2022-08-02T12:55:19.775Z,101595.13
2022-08-02T12:57:59.196Z,101588.53
2022-08-02T13:00:28.237Z,101599.53
2022-08-02T13:02:54.749Z,101602.47
2022-08-02T13:05:21.281Z,101591.03
2022-08-02T13:07:47.829Z,101596.84
2022-08-02T13:10:14.431Z,101603.88
2022-08-02T13:12:41.050Z,101602.88
2022-08-02T13:15:12.265Z,101606.00
2022-08-02T13:17:54.843Z,101592.47
2022-08-02T13:20:21.268Z,101598.53
2022-08-02T13:22:52.911Z,101578.25
2022-08-02T13:25:23.238Z,101586.75
2022-08-02T13:27:50.656Z,101586.81
2022-08-02T13:30:17.497Z,101587.56
2022-08-02T13:32:44.578Z,101594.50
2022-08-02T13:35:17.970Z,101583.22
2022-08-02T13:37:47.673Z,101574.81
2022-08-02T13:40:22.623Z,101566.22
2022-08-02T13:42:50.455Z,101565.47
2022-08-02T13:45:16.925Z,101579.47
2022-08-02T13:48:03.413Z,101573.56
2022-08-02T13:50:32.106Z,101567.59
2022-08-02T13:52:58.560Z,101562.59
2022-08-02T13:55:24.954Z,101564.72
2022-08-02T13:57:53.553Z,101555.78
2022-08-02T14:00:35.224Z,101553.88
2022-08-02T14:03:03.350Z,101554.53
2022-08-02T14:05:39.187Z,101559.75
2022-08-02T14:08:16.633Z,101559.91
2022-08-02T14:10:43.759Z,101563.69
2022-08-02T14:13:10.177Z,101562.25
2022-08-02T14:15:36.677Z,101558.69
2022-08-02T14:18:03.345Z,101538.97
2022-08-02T14:20:30.183Z,101538.56
2022-08-02T14:22:57.092Z,101546.38
2022-08-02T14:25:23.606Z,101545.28
2022-08-02T14:27:50.029Z,101541.28
2022-08-02T14:30:16.777Z,101536.91
2022-08-02T14:32:43.590Z,101526.50
2022-08-02T14:35:10.131Z,101527.13
2022-08-02T14:37:36.509Z,101525.31
2022-08-02T14:40:03.994Z,101528.28
2022-08-02T14:42:30.371Z,101520.09
2022-08-02T14:44:56.818Z,101519.94
2022-08-02T14:47:23.267Z,101508.03
2022-08-02T14:49:50.487Z,101516.47
2022-08-02T14:52:17.583Z,101514.69
2022-08-02T14:54:44.082Z,101511.22
2022-08-02T14:57:13.147Z,101520.16
2022-08-02T14:59:42.482Z,101522.03
2022-08-02T15:02:09.305Z,101522.13
2022-08-02T15:04:42.980Z,101524.44
2022-08-02T15:07:10.181Z,101525.09
2022-08-02T15:09:39.803Z,101518.72
2022-08-02T15:12:07.399Z,101514.22
2022-08-02T15:14:33.801Z,101507.16
2022-08-02T15:17:00.229Z,101489.59
2022-08-02T15:19:35.446Z,101498.78
2022-08-02T15:22:16.684Z,101491.69
2022-08-02T15:24:45.576Z,101490.25
2022-08-02T15:27:14.178Z,101485.31
2022-08-02T15:29:42.135Z,101491.91
2022-08-02T15:32:08.791Z,101498.03
2022-08-02T15:34:35.585Z,101489.38
2022-08-02T15:37:02.649Z,101487.88
2022-08-02T15:39:29.483Z,101489.13
2022-08-02T15:41:56.101Z,101503.13
2022-08-02T15:44:22.758Z,101507.31
2022-08-02T15:46:49.259Z,101502.16
2022-08-02T15:49:15.706Z,101501.22
2022-08-02T15:51:42.158Z,101499.13
2022-08-02T15:54:08.824Z,101475.88
2022-08-02T15:56:35.284Z,101478.13
2022-08-02T15:59:01.756Z,101480.50
2022-08-02T16:01:36.921Z,101476.13
2022-08-02T16:04:06.198Z,101476.25
2022-08-02T16:06:33.066Z,101499.06
2022-08-02T16:08:59.508Z,101482.28
2022-08-02T16:11:25.916Z,101486.47
2022-08-02T16:13:55.366Z,101475.69
2022-08-02T16:16:32.992Z,101478.13
2022-08-02T16:19:46.546Z,101470.72
2022-08-02T16:21:48.110Z,101474.31
2022-08-02T16:24:14.494Z,101475.41
2022-08-02T16:26:40.929Z,101478.00
2022-08-02T16:29:07.415Z,101478.63
2022-08-02T16:31:36.476Z,101484.69
2022-08-02T16:34:05.664Z,101481.88
2022-08-02T16:36:32.061Z,101478.19
2022-08-02T16:38:58.469Z,101476.16
2022-08-02T16:41:50.603Z,101478.38
2022-08-02T16:44:11.490Z,101466.38
2022-08-02T16:46:37.906Z,101460.66
2022-08-02T16:49:04.420Z,101462.41
2022-08-02T16:51:31.129Z,101470.78
2022-08-02T16:54:00.053Z,101471.75
2022-08-02T16:56:27.345Z,101481.41
2022-08-02T16:58:53.865Z,101468.09
2022-08-02T17:01:24.109Z,101482.25
2022-08-02T17:03:56.933Z,101479.81
2022-08-02T17:06:26.030Z,101477.75
2022-08-02T17:08:54.351Z,101483.16
2022-08-02T17:11:21.124Z,101480.84
2022-08-02T17:13:50.893Z,101473.28
2022-08-02T17:16:20.705Z,101468.22
2022-08-02T17:18:55.549Z,101460.81
2022-08-02T17:21:22.125Z,101461.03
2022-08-02T17:24:04.887Z,101464.47
2022-08-02T17:26:34.319Z,101472.00
2022-08-02T17:29:15.784Z,101469.22
2022-08-02T17:32:05.795Z,101464.09
2022-08-02T17:34:31.533Z,101468.66
2022-08-02T17:36:57.972Z,101472.88
2022-08-02T17:39:24.446Z,101470.28
2022-08-02T17:42:02.832Z,101467.25
2022-08-02T17:44:36.911Z,101467.38
2022-08-02T17:47:07.115Z,101480.38
2022-08-02T17:49:43.989Z,101483.97
2022-08-02T17:52:51.107Z,101482.13
2022-08-02T17:55:06.965Z,101478.88
2022-08-02T17:57:58.095Z,101478.00
2022-08-02T18:00:20.250Z,101473.72
2022-08-02T18:02:52.849Z,101464.31
2022-08-02T18:05:39.059Z,101466.34
2022-08-02T18:08:05.964Z,101472.50
2022-08-02T18:10:33.720Z,101457.44
2022-08-02T18:13:00.166Z,101463.09
2022-08-02T18:15:28.622Z,101462.69
2022-08-02T18:18:02.002Z,101461.66
2022-08-02T18:20:28.408Z,101472.53
2022-08-02T18:22:58.551Z,101473.81
2022-08-02T18:25:37.431Z,101465.63
2022-08-02T18:28:10.683Z,101457.06
2022-08-02T18:30:37.068Z,101466.38
2022-08-02T18:33:56.812Z,101456.00
2022-08-02T18:35:50.109Z,101455.50
2022-08-02T18:38:16.589Z,101461.47
2022-08-02T18:40:43.849Z,101455.50
2022-08-02T18:43:17.250Z,101454.50
2022-08-02T18:46:05.588Z,101456.75
2022-08-02T18:48:30.260Z,101465.41
2022-08-02T18:50:59.713Z,101473.16
2022-08-02T18:53:39.515Z,101463.53
2022-08-02T18:56:20.418Z,101468.59
2022-08-02T18:58:55.986Z,101465.75
2022-08-02T19:01:33.380Z,101466.38
2022-08-02T19:04:02.834Z,101466.84
2022-08-02T19:06:34.963Z,101452.41
2022-08-02T19:09:12.783Z,101456.59
2022-08-02T19:11:52.770Z,101453.16
2022-08-02T19:14:27.198Z,101449.25
2022-08-02T19:16:54.744Z,101440.63
2022-08-02T19:19:28.917Z,101439.31
2022-08-02T19:22:17.777Z,101436.31
2022-08-02T19:24:43.702Z,101445.84
2022-08-02T19:27:14.067Z,101444.81
2022-08-02T19:29:42.699Z,101449.72
2022-08-02T19:32:41.946Z,101446.97
2022-08-02T19:35:19.168Z,101448.00
2022-08-02T19:37:50.836Z,101449.28
2022-08-02T19:40:23.903Z,101454.31
2022-08-02T19:44:23.042Z,101461.97
2022-08-02T19:45:50.312Z,101461.97
2022-08-02T19:51:08.117Z,101452.31
2022-08-02T19:53:48.848Z,101453.75
2022-08-02T19:59:12.933Z,101454.03
2022-08-02T20:01:44.854Z,101459.66
2022-08-02T20:04:15.629Z,101455.19
2022-08-02T20:06:50.575Z,101458.66
2022-08-02T20:09:21.261Z,101454.63
2022-08-02T20:11:54.309Z,101455.47
2022-08-02T20:14:37.344Z,101460.09
2022-08-02T20:17:11.306Z,101452.00
2022-08-02T20:19:42.003Z,101442.47
2022-08-02T20:22:13.886Z,101450.56
2022-08-02T20:24:43.435Z,101453.56
2022-08-02T20:27:16.727Z,101458.19
2022-08-02T20:29:48.692Z,101450.56
2022-08-02T20:32:22.478Z,101456.19
2022-08-02T20:34:49.252Z,101453.44
2022-08-02T20:37:59.128Z,101447.09
2022-08-02T20:40:03.770Z,101448.81
2022-08-02T20:42:31.401Z,101452.72
2022-08-02T20:45:03.198Z,101450.84
2022-08-02T20:47:39.626Z,101444.78
2022-08-02T20:50:30.685Z,101437.44
2022-08-02T20:53:00.018Z,101445.34
2022-08-02T20:55:27.481Z,101451.13
2022-08-02T20:58:01.099Z,101446.75
2022-08-02T21:00:28.859Z,101446.50
2022-08-02T21:02:55.392Z,101440.19
2022-08-02T21:05:26.727Z,101430.94
2022-08-02T21:08:14.069Z,101436.28
2022-08-02T21:10:50.588Z,101431.97
2022-08-02T21:13:23.220Z,101423.75
2022-08-02T21:15:53.504Z,101436.97
2022-08-02T21:18:27.413Z,101431.25
2022-08-02T21:21:10.212Z,101436.97
2022-08-02T21:23:37.675Z,101428.50
2022-08-02T21:26:06.454Z,101428.75
2022-08-02T21:28:43.798Z,101432.63
2022-08-02T21:31:10.935Z,101434.94
2022-08-02T21:33:56.777Z,101424.13
2022-08-02T21:36:30.639Z,101420.53
2022-08-02T21:39:04.328Z,101418.34
2022-08-02T21:41:39.550Z,101419.38
2022-08-02T21:44:12.981Z,101425.84
2022-08-02T21:46:40.736Z,101421.38
2022-08-02T21:49:11.274Z,101420.63
2022-08-02T21:51:39.075Z,101417.91
2022-08-02T21:54:18.750Z,101417.19
2022-08-02T21:56:48.215Z,101418.78
2022-08-02T21:59:16.674Z,101413.59
2022-08-02T22:01:52.956Z,101426.56
2022-08-02T22:04:19.782Z,101430.88
2022-08-02T22:06:49.041Z,101433.78
2022-08-02T22:09:42.460Z,101433.78
2022-08-02T22:12:04.619Z,101433.19
2022-08-02T22:14:33.558Z,101430.56
2022-08-02T22:16:59.987Z,101429.84
2022-08-02T22:19:31.697Z,101427.97
2022-08-02T22:22:00.715Z,101428.28
2022-08-02T22:24:30.091Z,101427.13
2022-08-02T22:26:57.312Z,101424.50
2022-08-02T22:29:23.863Z,101432.88
2022-08-02T22:31:50.449Z,101423.78
2022-08-02T22:34:36.746Z,101435.47
2022-08-02T22:37:05.861Z,101430.88
2022-08-02T22:39:34.268Z,101430.88
2022-08-02T22:42:05.860Z,101423.22
2022-08-02T22:44:44.274Z,101432.59
2022-08-02T22:47:14.962Z,101437.22
2022-08-02T22:49:51.955Z,101445.56
2022-08-02T22:52:21.395Z,101441.25
2022-08-02T22:54:48.057Z,101439.78
2022-08-02T22:57:14.537Z,101440.06
2022-08-02T22:58:54.018Z,101456.66
2022-08-02T22:59:05.602Z,101455.19
2022-08-02T22:59:41.537Z,101439.78
2022-08-02T23:02:09.686Z,101439.50
2022-08-02T23:04:37.126Z,101440.66
2022-08-02T23:07:03.886Z,101435.75
2022-08-02T23:09:30.574Z,101436.03
2022-08-02T23:11:56.986Z,101439.91
2022-08-02T23:14:23.427Z,101433.03
2022-08-02T23:17:08.468Z,101431.41
2022-08-02T23:19:53.097Z,101439.50
2022-08-02T23:22:30.139Z,101434.44
2022-08-02T23:25:00.011Z,101436.31
2022-08-02T23:27:26.536Z,101434.88
2022-08-02T23:29:52.978Z,101432.56
2022-08-02T23:32:22.811Z,101427.81
2022-08-02T23:34:52.700Z,101424.81
2022-08-02T23:37:19.158Z,101434.31
2022-08-02T23:39:46.229Z,101431.41
2022-08-02T23:42:12.623Z,101439.50
2022-08-02T23:44:39.112Z,101436.16
2022-08-02T23:47:05.737Z,101435.72
2022-08-02T23:49:32.201Z,101430.13
2022-08-02T23:52:01.751Z,101425.94
2022-08-02T23:54:28.918Z,101428.84
2022-08-02T23:56:55.648Z,101428.53
2022-08-02T23:59:22.111Z,101420.19
