createdAt,value
2022-11-13T00:01:17.573Z,18.07
2022-11-13T00:04:03.929Z,17.73
2022-11-13T00:06:53.674Z,16.27
2022-11-13T00:09:45.627Z,17.57
2022-11-13T00:12:32.043Z,16.90
2022-11-13T00:15:18.584Z,16.17
2022-11-13T00:18:05.356Z,19.27
2022-11-13T00:20:51.908Z,17.43
2022-11-13T00:23:38.733Z,16.63
2022-11-13T00:26:31.798Z,20.03
2022-11-13T00:29:18.422Z,20.37
2022-11-13T00:32:05.226Z,20.47
2022-11-13T00:34:51.711Z,16.27
2022-11-13T00:37:38.284Z,14.57
2022-11-13T00:40:24.750Z,19.43
2022-11-13T00:43:12.381Z,18.03
2022-11-13T00:45:58.941Z,18.10
2022-11-13T00:48:45.966Z,16.30
2022-11-13T00:51:32.721Z,16.67
2022-11-13T00:54:19.804Z,17.37
2022-11-13T00:57:06.204Z,17.77
2022-11-13T00:59:53.771Z,18.07
2022-11-13T01:02:40.401Z,21.13
2022-11-13T01:05:27.527Z,15.97
2022-11-13T01:08:15.289Z,15.97
2022-11-13T01:11:01.828Z,15.07
2022-11-13T01:13:50.396Z,13.80
2022-11-13T01:16:38.061Z,14.50
2022-11-13T01:19:24.286Z,15.07
2022-11-13T01:22:10.596Z,15.43
2022-11-13T01:24:56.942Z,16.33
2022-11-13T01:27:43.449Z,17.03
2022-11-13T01:30:30.054Z,14.93
2022-11-13T01:33:17.717Z,16.10
2022-11-13T01:36:06.014Z,15.73
2022-11-13T01:38:53.699Z,14.73
2022-11-13T01:41:40.695Z,14.60
2022-11-13T01:44:27.146Z,15.70
2022-11-13T01:47:13.670Z,17.67
2022-11-13T01:50:03.471Z,17.67
2022-11-13T01:52:49.901Z,16.00
2022-11-13T01:55:36.472Z,14.37
2022-11-13T01:58:22.754Z,15.43
2022-11-13T02:01:09.215Z,14.40
2022-11-13T02:03:55.546Z,13.83
2022-11-13T02:06:46.531Z,14.73
2022-11-13T02:09:37.604Z,13.37
2022-11-13T02:12:30.121Z,12.53
2022-11-13T02:15:18.154Z,14.73
2022-11-13T02:18:05.443Z,15.83
2022-11-13T02:21:00.341Z,15.87
2022-11-13T02:23:54.573Z,15.47
2022-11-13T02:26:43.510Z,16.80
2022-11-13T02:29:29.739Z,15.00
2022-11-13T02:32:16.534Z,14.27
2022-11-13T02:35:02.964Z,14.43
2022-11-13T02:37:49.341Z,14.97
2022-11-13T02:40:35.858Z,12.90
2022-11-13T02:43:23.679Z,14.00
2022-11-13T02:46:10.111Z,13.03
2022-11-13T02:48:56.728Z,13.50
2022-11-13T02:51:43.162Z,14.53
2022-11-13T02:54:29.721Z,11.80
2022-11-13T02:57:16.425Z,14.63
2022-11-13T03:00:10.561Z,15.07
2022-11-13T03:02:59.829Z,12.50
2022-11-13T03:05:50.381Z,14.23
2022-11-13T03:08:37.324Z,11.97
2022-11-13T03:11:23.761Z,15.60
2022-11-13T03:14:10.447Z,12.20
2022-11-13T03:16:58.673Z,11.93
2022-11-13T03:19:45.066Z,13.83
2022-11-13T03:22:31.773Z,12.83
2022-11-13T03:25:18.383Z,11.10
2022-11-13T03:28:04.650Z,12.87
2022-11-13T03:30:51.169Z,12.53
2022-11-13T03:33:39.537Z,12.03
2022-11-13T03:36:26.570Z,11.27
2022-11-13T03:39:13.191Z,12.17
2022-11-13T03:41:59.676Z,11.20
2022-11-13T03:44:46.152Z,10.73
2022-11-13T03:47:32.548Z,10.60
2022-11-13T03:50:20.710Z,11.33
2022-11-13T03:53:07.164Z,11.30
2022-11-13T03:55:53.559Z,13.37
2022-11-13T03:58:40.598Z,11.30
2022-11-13T04:01:26.997Z,9.57
2022-11-13T04:04:13.469Z,9.97
2022-11-13T04:07:01.443Z,12.13
2022-11-13T04:09:47.643Z,10.60
2022-11-13T04:12:33.867Z,12.80
2022-11-13T04:15:20.471Z,11.10
2022-11-13T04:18:06.871Z,9.23
2022-11-13T04:20:53.230Z,11.03
2022-11-13T04:23:41.234Z,10.07
2022-11-13T04:26:27.807Z,11.47
2022-11-13T04:29:15.125Z,9.50
2022-11-13T04:32:01.931Z,10.03
2022-11-13T04:34:48.264Z,12.27
2022-11-13T04:37:34.578Z,10.90
2022-11-13T04:40:22.613Z,9.53
2022-11-13T04:43:08.232Z,11.07
2022-11-13T04:45:54.778Z,10.47
2022-11-13T04:48:41.188Z,10.77
2022-11-13T04:51:27.586Z,11.53
2022-11-13T04:54:13.944Z,10.83
2022-11-13T04:57:01.717Z,10.33
2022-11-13T04:59:48.393Z,10.07
2022-11-13T05:02:34.906Z,9.53
2022-11-13T05:05:21.341Z,8.73
2022-11-13T05:08:07.769Z,10.87
2022-11-13T05:10:54.109Z,8.87
2022-11-13T05:13:41.887Z,11.10
2022-11-13T05:16:28.732Z,11.53
2022-11-13T05:19:15.323Z,9.37
2022-11-13T05:22:02.086Z,9.90
2022-11-13T05:24:48.470Z,11.07
2022-11-13T05:27:34.866Z,9.33
2022-11-13T05:30:22.716Z,9.90
2022-11-13T05:33:09.527Z,10.17
2022-11-13T05:35:56.070Z,10.50
2022-11-13T05:38:43.472Z,9.70
2022-11-13T05:41:30.885Z,11.67
2022-11-13T05:44:17.166Z,11.13
2022-11-13T05:47:04.929Z,11.80
2022-11-13T05:49:51.390Z,10.03
2022-11-13T05:52:37.766Z,10.03
2022-11-13T05:55:24.114Z,9.93
2022-11-13T05:58:11.700Z,9.17
2022-11-13T06:01:07.818Z,9.27
2022-11-13T06:03:56.257Z,10.53
2022-11-13T06:06:43.337Z,9.47
2022-11-13T06:09:30.211Z,12.90
2022-11-13T06:12:16.682Z,8.67
2022-11-13T06:15:03.024Z,9.47
2022-11-13T06:17:49.596Z,11.47
2022-11-13T06:20:38.273Z,9.70
2022-11-13T06:23:25.078Z,8.80
2022-11-13T06:26:13.943Z,11.15
2022-11-13T06:29:02.395Z,12.50
2022-11-13T06:31:49.186Z,13.37
2022-11-13T06:34:35.573Z,11.03
2022-11-13T06:37:23.271Z,10.07
2022-11-13T06:40:10.809Z,10.53
2022-11-13T06:42:57.506Z,11.83
2022-11-13T06:45:43.819Z,13.57
2022-11-13T06:48:30.386Z,12.27
2022-11-13T06:51:18.648Z,11.00
2022-11-13T06:54:06.493Z,12.07
2022-11-13T06:56:53.062Z,11.47
2022-11-13T06:59:39.762Z,12.80
2022-11-13T07:02:26.382Z,12.63
2022-11-13T07:05:12.918Z,10.90
2022-11-13T07:07:59.512Z,10.77
2022-11-13T07:10:54.017Z,11.17
2022-11-13T07:13:40.810Z,11.57
2022-11-13T07:16:38.898Z,12.93
2022-11-13T07:19:31.260Z,11.83
2022-11-13T07:22:18.025Z,10.07
2022-11-13T07:25:04.456Z,8.90
2022-11-13T07:27:52.090Z,10.10
2022-11-13T07:30:38.731Z,10.33
2022-11-13T07:33:25.123Z,8.93
2022-11-13T07:36:11.818Z,10.47
2022-11-13T07:39:00.382Z,9.03
2022-11-13T07:41:48.483Z,9.67
2022-11-13T07:47:42.677Z,9.67
2022-11-13T07:50:30.508Z,10.23
2022-11-13T07:53:18.583Z,9.87
2022-11-13T07:56:05.763Z,9.70
2022-11-13T07:58:52.195Z,9.70
2022-11-13T08:01:39.861Z,9.50
2022-11-13T08:04:26.956Z,9.27
2022-11-13T08:07:13.766Z,9.57
2022-11-13T08:10:00.055Z,9.20
2022-11-13T08:12:47.385Z,10.10
2022-11-13T08:15:34.612Z,9.63
2022-11-13T08:18:22.281Z,9.23
2022-11-13T08:21:14.492Z,9.63
2022-11-13T08:24:01.455Z,10.53
2022-11-13T08:26:48.078Z,9.43
2022-11-13T08:29:37.148Z,9.60
2022-11-13T08:32:23.640Z,9.20
2022-11-13T08:35:14.811Z,9.77
2022-11-13T08:38:06.652Z,8.87
2022-11-13T08:40:53.646Z,8.67
2022-11-13T08:43:40.217Z,10.47
2022-11-13T08:46:26.524Z,9.63
2022-11-13T08:49:13.171Z,8.77
2022-11-13T08:52:00.874Z,9.80
2022-11-13T08:54:47.359Z,8.77
2022-11-13T08:57:33.891Z,8.77
2022-11-13T09:00:21.465Z,9.53
2022-11-13T09:03:09.713Z,8.33
2022-11-13T09:05:56.121Z,9.13
2022-11-13T09:08:44.061Z,9.60
2022-11-13T09:14:34.874Z,9.70
2022-11-13T09:17:21.628Z,8.57
2022-11-13T09:20:11.296Z,13.03
2022-11-13T09:23:01.327Z,8.23
2022-11-13T09:25:50.009Z,9.40
2022-11-13T09:28:36.855Z,9.33
2022-11-13T09:31:23.325Z,8.53
2022-11-13T09:34:10.272Z,7.47
2022-11-13T09:36:56.699Z,8.67
2022-11-13T09:39:43.115Z,9.20
2022-11-13T09:42:32.042Z,8.53
2022-11-13T09:45:18.865Z,8.70
2022-11-13T09:48:16.058Z,8.93
2022-11-13T09:51:07.294Z,7.30
2022-11-13T09:53:54.073Z,10.20
2022-11-13T09:56:43.522Z,7.70
2022-11-13T09:59:36.061Z,8.93
2022-11-13T10:02:26.899Z,9.43
2022-11-13T10:05:22.277Z,8.23
2022-11-13T10:08:15.106Z,8.17
2022-11-13T10:11:10.922Z,7.37
2022-11-13T10:14:03.586Z,8.03
2022-11-13T10:16:55.493Z,7.53
2022-11-13T10:19:47.052Z,7.53
2022-11-13T10:22:38.129Z,9.03
2022-11-13T10:25:29.293Z,9.37
2022-11-13T10:28:48.870Z,7.37
2022-11-13T10:31:25.694Z,7.13
2022-11-13T10:34:14.581Z,9.27
2022-11-13T10:37:18.043Z,6.93
2022-11-13T10:40:05.316Z,8.70
2022-11-13T10:42:51.964Z,7.40
2022-11-13T10:45:39.970Z,6.87
2022-11-13T10:48:28.888Z,8.73
2022-11-13T10:51:25.219Z,10.70
2022-11-13T10:54:23.769Z,7.03
2022-11-13T10:57:25.924Z,5.37
2022-11-13T11:00:24.716Z,6.63
2022-11-13T11:03:15.900Z,5.77
2022-11-13T11:06:04.067Z,7.63
2022-11-13T11:08:51.893Z,6.83
2022-11-13T11:11:55.995Z,5.50
2022-11-13T11:14:55.495Z,4.83
2022-11-13T11:17:47.118Z,5.10
2022-11-13T11:20:48.666Z,5.83
2022-11-13T11:23:42.084Z,7.87
2022-11-13T11:26:35.366Z,5.47
2022-11-13T11:29:29.221Z,4.57
2022-11-13T11:32:21.888Z,7.77
2022-11-13T11:35:15.451Z,4.97
2022-11-13T11:38:08.398Z,5.07
2022-11-13T11:41:03.590Z,6.47
2022-11-13T11:44:01.964Z,6.77
2022-11-13T11:46:48.841Z,9.23
2022-11-13T11:49:35.147Z,7.43
2022-11-13T11:52:57.667Z,7.03
2022-11-13T11:56:12.734Z,6.77
2022-11-13T11:59:23.883Z,8.33
2022-11-13T12:02:39.243Z,8.87
2022-11-13T12:05:29.928Z,6.40
2022-11-13T12:08:30.285Z,7.13
2022-11-13T12:11:24.607Z,4.13
2022-11-13T12:14:22.275Z,4.27
2022-11-13T12:17:23.167Z,6.47
2022-11-13T12:20:22.243Z,5.17
2022-11-13T12:23:31.662Z,5.90
2022-11-13T12:26:26.411Z,4.80
2022-11-13T12:29:30.007Z,6.83
2022-11-13T12:32:29.086Z,5.13
2022-11-13T12:35:19.532Z,4.80
2022-11-13T12:38:16.243Z,4.73
2022-11-13T12:41:10.413Z,4.60
2022-11-13T12:44:15.796Z,5.00
2022-11-13T12:47:03.839Z,5.00
2022-11-13T12:50:00.847Z,4.13
2022-11-13T12:52:58.056Z,4.90
2022-11-13T12:55:44.395Z,4.70
2022-11-13T12:58:32.672Z,4.07
2022-11-13T13:01:21.772Z,4.37
2022-11-13T13:04:34.610Z,4.40
2022-11-13T13:07:37.966Z,4.03
2022-11-13T13:10:33.235Z,4.07
2022-11-13T13:13:28.431Z,3.93
2022-11-13T13:16:23.709Z,4.33
2022-11-13T13:19:28.294Z,6.00
2022-11-13T13:22:27.458Z,4.37
2022-11-13T13:25:27.673Z,6.03
2022-11-13T13:28:21.364Z,4.33
2022-11-13T13:31:17.446Z,5.63
2022-11-13T13:34:20.984Z,5.27
2022-11-13T13:37:19.195Z,3.87
2022-11-13T13:40:21.380Z,4.10
2022-11-13T13:43:27.376Z,3.80
2022-11-13T13:46:16.248Z,4.17
2022-11-13T13:49:09.300Z,5.33
2022-11-13T13:51:58.372Z,4.30
2022-11-13T13:54:46.951Z,4.40
2022-11-13T13:57:33.436Z,3.97
2022-11-13T14:00:21.860Z,5.63
2022-11-13T14:03:19.949Z,4.07
2022-11-13T14:06:12.065Z,8.10
2022-11-13T14:09:08.896Z,4.03
2022-11-13T14:12:03.601Z,3.43
2022-11-13T14:14:54.412Z,4.90
2022-11-13T14:17:40.858Z,5.13
2022-11-13T14:20:27.681Z,3.43
2022-11-13T14:23:19.770Z,5.40
2022-11-13T14:26:07.134Z,3.90
2022-11-13T14:28:58.989Z,4.20
2022-11-13T14:31:45.810Z,3.67
2022-11-13T14:34:32.993Z,3.50
2022-11-13T14:37:24.533Z,5.93
2022-11-13T14:40:20.253Z,4.57
2022-11-13T14:43:08.534Z,4.03
2022-11-13T14:45:58.497Z,5.90
2022-11-13T14:48:53.959Z,2.90
2022-11-13T14:51:40.768Z,3.07
2022-11-13T14:55:13.221Z,3.47
2022-11-13T14:57:48.855Z,4.87
2022-11-13T15:00:37.755Z,3.93
2022-11-13T15:03:28.649Z,3.93
2022-11-13T15:06:17.093Z,4.70
2022-11-13T15:09:05.238Z,3.20
2022-11-13T15:11:51.649Z,6.07
2022-11-13T15:14:40.872Z,5.80
2022-11-13T15:17:27.521Z,4.40
2022-11-13T15:20:17.950Z,3.70
2022-11-13T15:23:04.943Z,3.63
2022-11-13T15:25:51.618Z,3.40
2022-11-13T15:28:38.010Z,2.97
2022-11-13T15:31:28.881Z,7.10
2022-11-13T15:34:16.905Z,3.63
2022-11-13T15:37:11.870Z,4.33
2022-11-13T15:39:58.262Z,3.77
2022-11-13T15:42:45.228Z,6.50
2022-11-13T15:45:31.567Z,4.07
2022-11-13T15:48:17.941Z,4.00
2022-11-13T15:51:04.462Z,3.87
2022-11-13T15:53:55.746Z,4.68
2022-11-13T15:56:43.030Z,7.67
2022-11-13T15:59:29.758Z,5.33
2022-11-13T16:02:16.756Z,6.50
2022-11-13T16:05:02.985Z,4.97
2022-11-13T16:07:49.399Z,4.83
2022-11-13T16:10:37.635Z,6.30
2022-11-13T16:13:24.218Z,8.07
2022-11-13T16:16:15.102Z,4.63
2022-11-13T16:19:01.952Z,5.77
2022-11-13T16:21:48.354Z,8.97
2022-11-13T16:24:34.770Z,8.80
2022-11-13T16:27:28.086Z,8.77
2022-11-13T16:30:16.274Z,6.10
2022-11-13T16:33:05.726Z,7.37
2022-11-13T16:35:52.290Z,6.77
2022-11-13T16:38:38.572Z,5.73
2022-11-13T16:41:25.234Z,7.27
2022-11-13T16:44:13.234Z,6.27
2022-11-13T16:46:59.842Z,7.60
2022-11-13T16:49:46.303Z,7.10
2022-11-13T16:52:34.083Z,9.97
2022-11-13T16:55:20.872Z,8.83
2022-11-13T16:58:07.497Z,7.77
2022-11-13T17:00:59.905Z,10.40
2022-11-13T17:03:47.063Z,7.90
2022-11-13T17:06:35.337Z,8.40
2022-11-13T17:09:21.634Z,9.77
2022-11-13T17:12:08.487Z,6.97
2022-11-13T17:14:55.117Z,7.30
2022-11-13T17:17:43.129Z,7.43
2022-11-13T17:20:29.941Z,6.50
2022-11-13T17:23:16.845Z,6.23
2022-11-13T17:26:04.378Z,7.50
2022-11-13T17:28:51.442Z,9.60
2022-11-13T17:31:38.099Z,8.13
2022-11-13T17:34:26.537Z,6.83
2022-11-13T17:37:12.863Z,10.13
2022-11-13T17:39:59.383Z,11.37
2022-11-13T17:42:47.819Z,12.27
2022-11-13T17:45:37.158Z,12.73
2022-11-13T17:48:23.792Z,11.93
2022-11-13T17:51:13.989Z,13.17
2022-11-13T17:54:00.593Z,11.57
2022-11-13T17:56:47.199Z,11.77
2022-11-13T17:59:33.707Z,7.80
2022-11-13T18:02:20.369Z,7.87
2022-11-13T18:05:09.243Z,8.63
2022-11-13T18:07:56.906Z,9.07
2022-11-13T18:10:43.884Z,6.00
2022-11-13T18:13:31.764Z,10.83
2022-11-13T18:16:20.475Z,8.83
2022-11-13T18:19:09.155Z,5.83
2022-11-13T18:21:55.829Z,7.23
2022-11-13T18:24:44.035Z,7.93
2022-11-13T18:27:30.879Z,10.73
2022-11-13T18:30:18.135Z,12.97
2022-11-13T18:33:04.894Z,15.27
2022-11-13T18:35:51.306Z,15.17
2022-11-13T18:38:38.188Z,14.07
2022-11-13T18:41:26.225Z,14.97
2022-11-13T18:44:12.907Z,13.23
2022-11-13T18:46:59.101Z,14.87
2022-11-13T18:49:45.660Z,14.17
2022-11-13T18:52:32.632Z,11.47
2022-11-13T18:55:19.112Z,13.30
2022-11-13T18:58:06.872Z,12.00
2022-11-13T19:00:53.576Z,11.23
2022-11-13T19:03:50.812Z,15.27
2022-11-13T19:06:47.253Z,13.70
2022-11-13T19:09:33.707Z,10.80
2022-11-13T19:12:20.015Z,11.30
2022-11-13T19:15:08.942Z,11.30
2022-11-13T19:17:55.336Z,10.93
2022-11-13T19:20:42.196Z,11.03
2022-11-13T19:23:28.709Z,12.33
2022-11-13T19:26:15.680Z,11.10
2022-11-13T19:29:02.246Z,14.57
2022-11-13T19:31:50.376Z,11.90
2022-11-13T19:34:36.643Z,11.10
2022-11-13T19:37:23.004Z,11.47
2022-11-13T19:40:10.339Z,10.63
2022-11-13T19:42:56.978Z,33.07
2022-11-13T19:45:44.385Z,14.17
2022-11-13T19:48:33.217Z,17.83
2022-11-13T19:51:21.665Z,14.37
2022-11-13T19:54:08.738Z,17.10
2022-11-13T19:56:55.162Z,14.80
2022-11-13T19:59:41.689Z,19.97
2022-11-13T20:02:28.457Z,14.33
2022-11-13T20:05:16.221Z,15.93
2022-11-13T20:08:02.490Z,14.87
2022-11-13T20:10:48.882Z,16.73
2022-11-13T20:13:36.589Z,15.57
2022-11-13T20:16:23.484Z,15.10
2022-11-13T20:19:10.248Z,14.37
2022-11-13T20:21:58.034Z,14.13
2022-11-13T20:24:44.329Z,15.30
2022-11-13T20:27:30.825Z,15.30
2022-11-13T20:30:17.766Z,14.37
2022-11-13T20:33:04.141Z,14.37
2022-11-13T20:35:54.763Z,15.53
2022-11-13T20:38:44.064Z,16.73
2022-11-13T20:41:30.513Z,14.43
2022-11-13T20:44:17.173Z,15.23
2022-11-13T20:47:03.593Z,15.10
2022-11-13T20:49:49.976Z,14.60
2022-11-13T20:52:36.381Z,13.07
2022-11-13T20:55:24.166Z,13.23
2022-11-13T20:58:10.500Z,14.93
2022-11-13T21:01:03.408Z,12.30
2022-11-13T21:03:50.297Z,12.83
2022-11-13T21:06:36.695Z,14.27
2022-11-13T21:09:23.137Z,13.10
2022-11-13T21:12:11.126Z,13.80
2022-11-13T21:14:57.294Z,16.23
2022-11-13T21:17:43.915Z,13.57
2022-11-13T21:20:30.638Z,11.70
2022-11-13T21:23:17.279Z,12.80
2022-11-13T21:26:05.632Z,11.73
2022-11-13T21:28:56.478Z,14.33
2022-11-13T21:31:42.783Z,13.03
2022-11-13T21:34:29.148Z,12.83
2022-11-13T21:37:15.906Z,12.70
2022-11-13T21:40:02.586Z,14.40
2022-11-13T21:42:49.065Z,14.77
2022-11-13T21:45:36.833Z,14.97
2022-11-13T21:48:23.075Z,14.80
2022-11-13T21:51:10.053Z,12.53
2022-11-13T21:53:56.882Z,11.17
2022-11-13T21:56:43.595Z,11.43
2022-11-13T21:59:30.946Z,11.60
2022-11-13T22:02:18.606Z,11.27
2022-11-13T22:05:05.493Z,13.17
2022-11-13T22:07:51.923Z,10.60
2022-11-13T22:10:38.606Z,10.23
2022-11-13T22:13:25.266Z,11.03
2022-11-13T22:16:13.266Z,10.27
2022-11-13T22:19:03.570Z,11.73
2022-11-13T22:21:50.162Z,11.20
2022-11-13T22:24:36.639Z,10.33
2022-11-13T22:27:23.014Z,10.40
2022-11-13T22:30:10.369Z,10.10
2022-11-13T22:32:56.911Z,9.67
2022-11-13T22:35:44.562Z,11.77
2022-11-13T22:38:31.396Z,10.33
2022-11-13T22:41:23.684Z,12.37
2022-11-13T22:44:13.442Z,10.80
2022-11-13T22:47:00.094Z,10.13
2022-11-13T22:49:46.501Z,10.03
2022-11-13T22:52:34.272Z,10.50
2022-11-13T22:55:20.958Z,11.40
2022-11-13T22:58:07.399Z,12.10
2022-11-13T23:00:53.633Z,11.30
2022-11-13T23:03:41.224Z,10.90
2022-11-13T23:06:29.529Z,11.33
2022-11-13T23:09:17.177Z,11.40
2022-11-13T23:12:03.455Z,12.30
2022-11-13T23:14:49.804Z,10.60
2022-11-13T23:17:36.341Z,12.37
2022-11-13T23:20:22.971Z,14.03
2022-11-13T23:23:10.315Z,15.00
2022-11-13T23:25:58.085Z,11.97
2022-11-13T23:28:44.522Z,12.70
2022-11-13T23:31:30.981Z,12.67
2022-11-13T23:34:38.403Z,13.17
2022-11-13T23:37:23.789Z,13.23
2022-11-13T23:40:11.318Z,10.90
2022-11-13T23:42:59.304Z,11.70
2022-11-13T23:45:45.661Z,13.40
2022-11-13T23:48:32.026Z,13.77
2022-11-13T23:51:18.437Z,12.83
2022-11-13T23:54:05.149Z,14.73
2022-11-13T23:56:51.651Z,11.23
2022-11-13T23:59:39.733Z,13.70
