createdAt,value
2022-11-16T00:02:08.822Z,-0.20
2022-11-16T00:04:36.496Z,-0.10
2022-11-16T00:07:04.631Z,-0.20
2022-11-16T00:09:32.757Z,-0.30
2022-11-16T00:12:04.457Z,-0.20
2022-11-16T00:14:35.384Z,-0.10
2022-11-16T00:17:03.848Z,0.00
2022-11-16T00:19:31.515Z,0.00
2022-11-16T00:21:59.327Z,-0.20
2022-11-16T00:24:26.893Z,-0.30
2022-11-16T00:26:55.440Z,-0.20
2022-11-16T00:29:24.873Z,-0.20
2022-11-16T00:31:53.739Z,-0.40
2022-11-16T00:34:22.948Z,-0.40
2022-11-16T00:36:50.702Z,-0.40
2022-11-16T00:39:19.065Z,-0.40
2022-11-16T00:41:47.926Z,-0.40
2022-11-16T00:44:15.691Z,-0.30
2022-11-16T00:46:43.543Z,-0.20
2022-11-16T00:49:11.451Z,-0.20
2022-11-16T00:51:38.976Z,-0.40
2022-11-16T00:54:08.506Z,-0.30
2022-11-16T00:56:37.843Z,-0.30
2022-11-16T00:59:06.818Z,-0.30
2022-11-16T01:01:34.596Z,-0.20
2022-11-16T01:04:02.493Z,-0.20
2022-11-16T01:06:30.058Z,-0.30
2022-11-16T01:08:57.537Z,-0.20
2022-11-16T01:11:43.486Z,-0.10
2022-11-16T01:14:11.300Z,-0.10
2022-11-16T01:16:38.959Z,-0.20
2022-11-16T01:19:07.568Z,-0.30
2022-11-16T01:21:35.311Z,-0.30
2022-11-16T01:24:03.131Z,-0.20
2022-11-16T01:26:30.610Z,-0.20
2022-11-16T01:29:01.219Z,-0.20
2022-11-16T01:31:32.528Z,0.00
2022-11-16T01:34:01.959Z,0.00
2022-11-16T01:36:30.295Z,0.00
2022-11-16T01:39:00.186Z,0.00
2022-11-16T01:41:31.314Z,-0.10
2022-11-16T01:44:07.085Z,-0.10
2022-11-16T01:46:39.968Z,0.10
2022-11-16T01:49:17.184Z,0.10
2022-11-16T01:51:49.840Z,0.10
2022-11-16T01:54:17.887Z,0.20
2022-11-16T01:56:57.290Z,0.00
2022-11-16T01:59:39.163Z,-0.20
2022-11-16T02:02:09.631Z,-0.20
2022-11-16T02:04:37.402Z,-0.10
2022-11-16T02:08:05.517Z,0.00
2022-11-16T02:11:23.851Z,0.10
2022-11-16T02:13:57.639Z,-0.20
2022-11-16T02:16:31.504Z,-0.20
2022-11-16T02:19:15.139Z,-0.10
2022-11-16T02:21:56.487Z,-0.10
2022-11-16T02:24:41.171Z,-0.10
2022-11-16T02:27:23.716Z,-0.10
2022-11-16T02:29:57.093Z,-0.10
2022-11-16T02:32:37.336Z,0.10
2022-11-16T02:35:21.254Z,0.20
2022-11-16T02:37:57.356Z,0.20
2022-11-16T02:40:30.767Z,0.20
2022-11-16T02:43:12.105Z,0.20
2022-11-16T02:45:48.112Z,0.40
2022-11-16T02:48:20.671Z,0.40
2022-11-16T02:50:52.797Z,0.40
2022-11-16T02:53:22.493Z,0.50
2022-11-16T02:55:50.463Z,0.60
2022-11-16T02:58:25.418Z,0.70
2022-11-16T03:01:08.610Z,0.70
2022-11-16T03:03:40.882Z,0.70
2022-11-16T03:06:26.537Z,0.70
2022-11-16T03:09:04.422Z,0.70
2022-11-16T03:11:54.009Z,0.80
2022-11-16T03:14:25.192Z,0.80
2022-11-16T03:17:05.005Z,0.80
2022-11-16T03:19:49.034Z,0.80
2022-11-16T03:22:28.389Z,0.70
2022-11-16T03:24:56.093Z,0.70
2022-11-16T03:27:30.355Z,0.70
2022-11-16T03:30:05.220Z,0.80
2022-11-16T03:33:02.684Z,0.80
2022-11-16T03:35:41.631Z,0.80
2022-11-16T03:38:12.030Z,0.80
2022-11-16T03:40:45.717Z,0.90
2022-11-16T03:43:16.392Z,0.90
2022-11-16T03:45:45.599Z,0.90
2022-11-16T03:48:13.479Z,0.80
2022-11-16T03:50:43.633Z,0.80
2022-11-16T03:53:11.361Z,0.80
2022-11-16T03:55:39.723Z,0.80
2022-11-16T03:58:07.484Z,0.90
2022-11-16T04:00:35.038Z,0.80
2022-11-16T04:03:08.599Z,0.80
2022-11-16T04:05:55.129Z,0.80
2022-11-16T04:08:41.386Z,0.90
2022-11-16T04:11:31.527Z,0.90
2022-11-16T04:14:20.360Z,0.90
2022-11-16T04:17:06.310Z,0.90
2022-11-16T04:19:57.795Z,0.90
2022-11-16T04:22:52.123Z,1.10
2022-11-16T04:25:25.366Z,1.10
2022-11-16T04:28:13.125Z,1.10
2022-11-16T04:31:13.121Z,1.10
2022-11-16T04:34:03.828Z,1.20
2022-11-16T04:36:49.921Z,1.10
2022-11-16T04:39:17.485Z,1.10
2022-11-16T04:42:04.100Z,1.10
2022-11-16T04:44:55.212Z,1.00
2022-11-16T04:47:25.777Z,1.10
2022-11-16T04:49:53.246Z,1.10
2022-11-16T04:52:21.640Z,1.10
2022-11-16T04:54:51.929Z,1.10
2022-11-16T04:57:19.505Z,1.10
2022-11-16T04:59:49.259Z,1.20
2022-11-16T05:02:16.837Z,1.20
2022-11-16T05:04:49.615Z,1.20
2022-11-16T05:07:18.438Z,1.20
2022-11-16T05:09:48.744Z,1.20
2022-11-16T05:12:23.020Z,1.20
2022-11-16T05:14:55.333Z,1.30
2022-11-16T05:17:26.836Z,1.30
2022-11-16T05:20:14.905Z,1.30
2022-11-16T05:22:56.769Z,1.20
2022-11-16T05:25:27.480Z,1.20
2022-11-16T05:27:58.077Z,1.20
2022-11-16T05:30:25.731Z,1.20
2022-11-16T05:32:53.331Z,1.20
2022-11-16T05:35:21.941Z,1.20
2022-11-16T05:37:49.808Z,1.10
2022-11-16T05:40:17.892Z,1.20
2022-11-16T05:42:51.699Z,1.10
2022-11-16T05:45:21.357Z,1.10
2022-11-16T05:47:49.949Z,1.00
2022-11-16T05:50:18.108Z,1.10
2022-11-16T05:53:00.379Z,1.10
2022-11-16T05:55:28.183Z,1.10
2022-11-16T05:57:56.151Z,1.10
2022-11-16T06:00:23.698Z,1.20
2022-11-16T06:02:56.018Z,1.20
2022-11-16T06:05:28.585Z,1.20
2022-11-16T06:07:57.732Z,1.30
2022-11-16T06:10:25.227Z,1.40
2022-11-16T06:12:53.984Z,1.50
2022-11-16T06:15:21.613Z,1.50
2022-11-16T06:17:49.091Z,1.40
2022-11-16T06:20:17.240Z,1.40
2022-11-16T06:22:45.600Z,1.50
2022-11-16T06:25:13.987Z,1.50
2022-11-16T06:27:44.155Z,1.60
2022-11-16T06:30:15.212Z,1.50
2022-11-16T06:32:42.779Z,1.60
2022-11-16T06:35:10.773Z,1.60
2022-11-16T06:37:39.387Z,1.60
2022-11-16T06:40:09.037Z,1.70
2022-11-16T06:42:40.857Z,1.60
2022-11-16T06:45:11.483Z,1.70
2022-11-16T06:47:42.692Z,1.70
2022-11-16T06:50:11.170Z,1.70
2022-11-16T06:52:39.635Z,1.70
2022-11-16T06:55:08.453Z,1.70
2022-11-16T06:57:37.486Z,1.80
2022-11-16T07:00:07.161Z,1.70
2022-11-16T07:02:37.950Z,1.80
2022-11-16T07:05:07.440Z,1.80
2022-11-16T07:07:34.968Z,1.90
2022-11-16T07:10:04.139Z,1.90
2022-11-16T07:12:32.293Z,2.00
2022-11-16T07:15:01.248Z,2.00
2022-11-16T07:17:33.127Z,2.00
2022-11-16T07:20:00.723Z,2.00
2022-11-16T07:22:29.450Z,2.10
2022-11-16T07:24:57.125Z,2.10
2022-11-16T07:27:24.625Z,2.20
2022-11-16T07:29:53.099Z,2.20
2022-11-16T07:32:59.376Z,2.10
2022-11-16T07:35:49.659Z,2.10
2022-11-16T07:38:18.227Z,2.30
2022-11-16T07:40:46.823Z,2.40
2022-11-16T07:43:17.567Z,2.40
2022-11-16T07:46:44.557Z,2.40
2022-11-16T07:48:55.065Z,2.50
2022-11-16T07:51:25.447Z,2.50
2022-11-16T07:54:14.101Z,2.50
2022-11-16T07:56:42.424Z,2.50
2022-11-16T07:59:10.793Z,2.60
2022-11-16T08:01:42.483Z,2.60
2022-11-16T08:04:11.863Z,2.70
2022-11-16T08:06:39.527Z,2.70
2022-11-16T08:09:07.060Z,2.80
2022-11-16T08:11:35.595Z,2.80
2022-11-16T08:14:03.270Z,2.90
2022-11-16T08:16:33.438Z,2.80
2022-11-16T08:19:09.031Z,2.80
2022-11-16T08:21:36.878Z,2.80
2022-11-16T08:24:04.951Z,2.80
2022-11-16T08:26:36.852Z,3.00
2022-11-16T08:29:09.259Z,3.00
2022-11-16T08:31:40.240Z,3.00
2022-11-16T08:34:12.777Z,3.10
2022-11-16T08:36:44.064Z,3.00
2022-11-16T08:39:12.645Z,3.10
2022-11-16T08:41:42.165Z,3.10
2022-11-16T08:44:11.356Z,3.10
2022-11-16T08:46:41.973Z,3.20
2022-11-16T08:49:18.961Z,3.10
2022-11-16T08:51:46.865Z,3.10
2022-11-16T08:54:14.501Z,3.10
2022-11-16T08:56:43.367Z,3.30
2022-11-16T08:59:12.551Z,3.40
2022-11-16T09:01:45.712Z,3.40
2022-11-16T09:04:13.203Z,3.40
2022-11-16T09:06:40.798Z,3.30
2022-11-16T09:09:08.244Z,3.40
2022-11-16T09:11:35.766Z,3.40
2022-11-16T09:14:03.659Z,3.40
2022-11-16T09:16:31.414Z,3.40
2022-11-16T09:18:58.979Z,3.40
2022-11-16T09:21:28.784Z,3.40
2022-11-16T09:23:57.712Z,3.40
2022-11-16T09:26:26.614Z,3.60
2022-11-16T09:28:56.823Z,3.60
2022-11-16T09:31:27.402Z,3.60
2022-11-16T09:33:58.361Z,3.60
2022-11-16T09:36:29.646Z,3.70
2022-11-16T09:42:10.032Z,3.90
2022-11-16T09:44:40.613Z,3.90
2022-11-16T09:47:16.384Z,4.10
2022-11-16T09:50:03.526Z,4.20
2022-11-16T09:52:45.765Z,4.20
2022-11-16T09:55:42.069Z,4.20
2022-11-16T09:58:22.998Z,4.10
2022-11-16T10:01:01.803Z,4.30
2022-11-16T10:03:36.216Z,4.20
2022-11-16T10:06:16.637Z,4.30
2022-11-16T10:08:49.844Z,4.40
2022-11-16T10:11:31.422Z,4.40
2022-11-16T10:14:22.444Z,4.50
2022-11-16T10:16:57.048Z,4.50
2022-11-16T10:19:47.824Z,4.60
2022-11-16T10:22:40.132Z,4.50
2022-11-16T10:25:22.149Z,4.60
2022-11-16T10:27:58.496Z,4.80
2022-11-16T10:30:26.104Z,4.80
2022-11-16T10:33:11.424Z,4.70
2022-11-16T10:35:42.924Z,4.70
2022-11-16T10:38:15.440Z,4.60
2022-11-16T10:40:46.624Z,4.70
2022-11-16T10:43:17.746Z,4.70
2022-11-16T10:46:22.805Z,4.80
2022-11-16T10:49:24.074Z,4.70
2022-11-16T10:51:51.561Z,4.80
2022-11-16T10:54:19.177Z,4.90
2022-11-16T10:56:56.013Z,4.80
2022-11-16T10:59:38.537Z,5.00
2022-11-16T11:02:24.827Z,5.10
2022-11-16T11:05:15.648Z,5.20
2022-11-16T11:08:05.763Z,5.20
2022-11-16T11:10:41.128Z,5.30
2022-11-16T11:13:11.711Z,5.40
2022-11-16T11:15:43.860Z,5.30
2022-11-16T11:18:25.333Z,5.10
2022-11-16T11:21:12.450Z,5.30
2022-11-16T11:24:16.391Z,5.30
2022-11-16T11:26:53.036Z,5.20
2022-11-16T11:29:40.104Z,5.20
2022-11-16T11:32:18.009Z,5.20
2022-11-16T11:34:53.105Z,5.50
2022-11-16T11:37:36.434Z,5.50
2022-11-16T11:40:20.677Z,5.50
2022-11-16T11:43:02.819Z,5.60
2022-11-16T11:45:46.975Z,5.70
2022-11-16T11:48:37.732Z,5.70
2022-11-16T11:51:19.596Z,5.90
2022-11-16T11:54:00.733Z,6.00
2022-11-16T11:56:31.793Z,5.90
2022-11-16T11:59:00.202Z,6.10
2022-11-16T12:01:52.139Z,6.10
2022-11-16T12:04:57.468Z,6.10
2022-11-16T12:08:02.488Z,6.20
2022-11-16T12:10:51.285Z,6.30
2022-11-16T12:13:37.860Z,6.30
2022-11-16T12:16:57.637Z,6.20
2022-11-16T12:19:50.262Z,6.10
2022-11-16T12:22:34.083Z,6.00
2022-11-16T12:25:12.352Z,6.20
2022-11-16T12:27:58.667Z,6.00
2022-11-16T12:30:26.263Z,6.10
2022-11-16T12:33:23.306Z,6.00
2022-11-16T12:36:04.697Z,6.10
2022-11-16T12:39:04.400Z,6.10
2022-11-16T12:41:34.995Z,6.10
2022-11-16T12:44:19.651Z,6.10
2022-11-16T12:47:14.678Z,6.10
2022-11-16T12:50:01.422Z,6.20
2022-11-16T12:52:31.724Z,6.30
2022-11-16T12:55:28.392Z,6.40
2022-11-16T12:58:02.107Z,6.40
2022-11-16T13:00:36.938Z,6.30
2022-11-16T13:03:10.988Z,6.30
2022-11-16T13:05:59.425Z,6.30
2022-11-16T13:08:26.879Z,6.30
2022-11-16T13:11:02.196Z,6.20
2022-11-16T13:13:36.380Z,6.30
2022-11-16T13:16:06.642Z,6.20
2022-11-16T13:18:38.607Z,6.30
2022-11-16T13:21:11.105Z,6.30
2022-11-16T13:23:38.749Z,6.30
2022-11-16T13:26:29.501Z,6.30
2022-11-16T13:29:13.609Z,6.20
2022-11-16T13:31:57.158Z,6.10
2022-11-16T13:34:32.634Z,6.20
2022-11-16T13:37:00.360Z,6.20
2022-11-16T13:40:03.328Z,6.20
2022-11-16T13:42:33.841Z,6.10
2022-11-16T13:45:13.612Z,6.20
2022-11-16T13:47:48.525Z,6.20
2022-11-16T13:50:21.823Z,6.20
2022-11-16T13:53:46.201Z,6.20
2022-11-16T13:55:46.449Z,6.20
2022-11-16T13:58:21.904Z,6.20
2022-11-16T14:01:08.837Z,6.10
2022-11-16T14:03:44.490Z,6.10
2022-11-16T14:06:24.328Z,6.10
2022-11-16T14:08:55.435Z,6.10
2022-11-16T14:11:40.153Z,6.10
2022-11-16T14:14:13.049Z,6.10
2022-11-16T14:16:48.956Z,6.10
2022-11-16T14:19:35.202Z,6.10
2022-11-16T14:22:12.640Z,6.00
2022-11-16T14:24:46.612Z,6.00
2022-11-16T14:27:40.837Z,6.00
2022-11-16T14:30:28.911Z,6.10
2022-11-16T14:32:57.693Z,6.00
2022-11-16T14:35:38.651Z,6.10
2022-11-16T14:38:28.336Z,6.00
2022-11-16T14:41:00.191Z,6.10
2022-11-16T14:43:47.975Z,6.10
2022-11-16T14:46:35.537Z,6.10
2022-11-16T14:49:04.070Z,6.00
2022-11-16T14:51:53.469Z,6.00
2022-11-16T14:54:29.865Z,6.10
2022-11-16T14:57:07.080Z,6.10
2022-11-16T14:59:34.643Z,6.00
2022-11-16T15:02:15.217Z,6.00
2022-11-16T15:04:43.053Z,6.00
2022-11-16T15:07:12.959Z,6.00
2022-11-16T15:09:49.500Z,6.00
2022-11-16T15:12:38.737Z,6.00
2022-11-16T15:15:12.309Z,5.90
2022-11-16T15:17:42.103Z,5.90
2022-11-16T15:20:28.449Z,5.90
2022-11-16T15:22:57.614Z,5.90
2022-11-16T15:25:35.500Z,5.90
2022-11-16T15:28:06.048Z,5.90
2022-11-16T15:30:37.513Z,5.90
2022-11-16T15:33:16.815Z,5.80
2022-11-16T15:35:45.290Z,5.90
2022-11-16T15:38:27.337Z,5.80
2022-11-16T15:40:56.256Z,5.80
2022-11-16T15:43:30.978Z,5.90
2022-11-16T15:46:00.562Z,5.90
2022-11-16T15:48:29.639Z,5.90
2022-11-16T15:51:03.055Z,5.90
2022-11-16T15:53:45.968Z,5.90
2022-11-16T15:56:16.548Z,5.80
2022-11-16T15:58:45.030Z,5.80
2022-11-16T16:01:14.226Z,5.80
2022-11-16T16:04:05.982Z,5.70
2022-11-16T16:07:13.702Z,5.80
2022-11-16T16:09:41.470Z,5.80
2022-11-16T16:12:24.470Z,5.70
2022-11-16T16:14:52.590Z,5.70
2022-11-16T16:17:30.211Z,5.60
2022-11-16T16:20:08.580Z,5.70
2022-11-16T16:22:37.752Z,5.70
2022-11-16T16:25:07.085Z,5.70
2022-11-16T16:27:39.959Z,5.60
2022-11-16T16:30:08.694Z,5.60
2022-11-16T16:32:37.532Z,5.50
2022-11-16T16:35:08.811Z,5.60
2022-11-16T16:37:39.830Z,5.60
2022-11-16T16:40:10.615Z,5.60
2022-11-16T16:42:38.241Z,5.50
2022-11-16T16:45:18.554Z,5.50
2022-11-16T16:47:46.697Z,5.50
2022-11-16T16:50:14.285Z,5.50
2022-11-16T16:52:41.770Z,5.50
2022-11-16T16:55:09.559Z,5.40
2022-11-16T16:57:36.997Z,5.40
2022-11-16T17:00:04.941Z,5.40
2022-11-16T17:02:38.398Z,5.30
2022-11-16T17:05:06.289Z,5.40
2022-11-16T17:07:33.897Z,5.30
2022-11-16T17:10:01.455Z,5.30
2022-11-16T17:12:31.841Z,5.30
2022-11-16T17:14:59.380Z,5.30
2022-11-16T17:17:31.397Z,5.30
2022-11-16T17:19:58.929Z,5.30
2022-11-16T17:22:26.408Z,5.30
2022-11-16T17:24:53.905Z,5.30
2022-11-16T17:27:21.353Z,5.20
2022-11-16T17:29:52.008Z,5.20
2022-11-16T17:32:19.537Z,5.20
2022-11-16T17:34:47.010Z,5.30
2022-11-16T17:37:14.529Z,5.20
2022-11-16T17:39:42.056Z,5.20
2022-11-16T17:42:09.509Z,5.10
2022-11-16T17:44:49.885Z,5.10
2022-11-16T17:47:17.353Z,5.10
2022-11-16T17:49:46.145Z,5.10
2022-11-16T17:52:13.750Z,5.10
2022-11-16T17:54:41.304Z,5.10
2022-11-16T17:57:08.815Z,5.10
2022-11-16T17:59:36.306Z,5.10
2022-11-16T18:02:04.026Z,4.90
2022-11-16T18:04:31.585Z,4.80
2022-11-16T18:07:00.659Z,4.90
2022-11-16T18:09:28.264Z,4.80
2022-11-16T18:11:55.981Z,4.80
2022-11-16T18:14:23.538Z,4.70
2022-11-16T18:16:53.927Z,4.60
2022-11-16T18:19:21.456Z,4.40
2022-11-16T18:21:52.029Z,4.30
2022-11-16T18:24:19.525Z,4.40
2022-11-16T18:26:47.095Z,4.60
2022-11-16T18:29:16.080Z,4.50
2022-11-16T18:31:43.726Z,4.50
2022-11-16T18:34:14.965Z,4.40
2022-11-16T18:36:42.489Z,4.50
2022-11-16T18:39:10.036Z,4.50
2022-11-16T18:41:48.610Z,4.60
2022-11-16T18:44:19.207Z,4.40
2022-11-16T18:46:46.853Z,4.50
2022-11-16T18:49:15.458Z,4.50
2022-11-16T18:51:43.212Z,4.60
2022-11-16T18:54:10.770Z,4.60
2022-11-16T18:56:38.419Z,4.60
2022-11-16T18:59:05.950Z,4.50
2022-11-16T19:01:33.667Z,4.50
2022-11-16T19:04:01.669Z,4.50
2022-11-16T19:06:32.294Z,4.60
2022-11-16T19:09:00.029Z,4.50
2022-11-16T19:11:28.723Z,4.50
2022-11-16T19:14:00.782Z,4.60
2022-11-16T19:16:28.565Z,4.70
2022-11-16T19:18:56.184Z,4.60
2022-11-16T19:21:24.070Z,4.60
2022-11-16T19:23:56.192Z,4.60
2022-11-16T19:26:26.214Z,4.60
2022-11-16T19:28:54.304Z,4.60
2022-11-16T19:31:25.085Z,4.60
2022-11-16T19:34:00.057Z,4.70
2022-11-16T19:36:29.339Z,4.70
2022-11-16T19:38:56.835Z,4.60
2022-11-16T19:41:25.883Z,4.60
2022-11-16T19:43:59.054Z,4.40
2022-11-16T19:46:28.531Z,4.40
2022-11-16T19:48:56.603Z,4.30
2022-11-16T19:51:41.154Z,4.20
2022-11-16T19:54:14.433Z,4.10
2022-11-16T19:56:42.912Z,4.00
2022-11-16T19:59:10.634Z,4.10
2022-11-16T20:01:38.091Z,4.20
2022-11-16T20:04:05.843Z,4.30
2022-11-16T20:06:35.632Z,4.20
2022-11-16T20:09:08.862Z,4.20
2022-11-16T20:11:38.255Z,4.10
2022-11-16T20:14:08.328Z,3.90
2022-11-16T20:16:39.657Z,4.00
2022-11-16T20:19:08.952Z,3.90
2022-11-16T20:21:39.166Z,3.90
2022-11-16T20:24:09.023Z,3.70
2022-11-16T20:26:40.192Z,3.80
2022-11-16T20:29:10.137Z,3.60
2022-11-16T20:31:39.493Z,3.50
2022-11-16T20:34:11.342Z,3.40
2022-11-16T20:36:38.799Z,3.30
2022-11-16T20:39:06.414Z,3.40
2022-11-16T20:41:34.279Z,3.30
2022-11-16T20:44:02.708Z,3.20
2022-11-16T20:46:32.772Z,3.20
2022-11-16T20:49:01.887Z,3.30
2022-11-16T20:51:30.379Z,3.30
2022-11-16T20:53:58.413Z,3.30
2022-11-16T20:56:27.169Z,3.10
2022-11-16T20:59:01.062Z,3.20
2022-11-16T21:01:31.882Z,3.40
2022-11-16T21:04:02.307Z,3.30
2022-11-16T21:06:31.386Z,3.20
2022-11-16T21:08:59.616Z,3.10
2022-11-16T21:11:30.238Z,3.20
2022-11-16T21:14:16.271Z,3.10
2022-11-16T21:16:44.036Z,3.00
2022-11-16T21:19:12.615Z,3.00
2022-11-16T21:21:40.888Z,3.10
2022-11-16T21:24:09.553Z,3.00
2022-11-16T21:26:38.326Z,2.90
2022-11-16T21:29:06.684Z,2.80
2022-11-16T21:31:36.425Z,2.80
2022-11-16T21:34:04.743Z,2.70
2022-11-16T21:36:33.163Z,2.70
2022-11-16T21:39:00.866Z,2.70
2022-11-16T21:41:28.698Z,2.80
2022-11-16T21:43:56.491Z,2.80
2022-11-16T21:46:26.591Z,2.70
2022-11-16T21:48:56.616Z,2.60
2022-11-16T21:51:29.064Z,2.60
2022-11-16T21:53:56.778Z,2.70
2022-11-16T21:56:26.395Z,2.60
2022-11-16T21:59:02.011Z,2.40
2022-11-16T22:01:53.407Z,2.40
2022-11-16T22:04:41.327Z,2.40
2022-11-16T22:07:38.378Z,2.30
2022-11-16T22:10:35.930Z,2.20
2022-11-16T22:13:07.912Z,2.30
2022-11-16T22:15:35.524Z,2.20
2022-11-16T22:18:03.052Z,2.10
2022-11-16T22:20:30.669Z,1.90
2022-11-16T22:22:58.132Z,1.80
2022-11-16T22:25:25.945Z,1.70
2022-11-16T22:28:18.930Z,1.80
2022-11-16T22:30:41.134Z,1.90
2022-11-16T22:33:09.548Z,1.90
2022-11-16T22:35:37.823Z,1.70
2022-11-16T22:38:05.481Z,1.60
2022-11-16T22:40:32.971Z,1.60
2022-11-16T22:43:00.536Z,1.70
2022-11-16T22:45:28.255Z,1.70
2022-11-16T22:47:56.571Z,1.70
2022-11-16T22:50:24.180Z,1.60
2022-11-16T22:52:51.771Z,1.70
2022-11-16T22:55:19.265Z,1.80
2022-11-16T22:57:46.694Z,1.70
2022-11-16T23:00:14.688Z,1.60
2022-11-16T23:02:42.163Z,1.60
2022-11-16T23:05:09.830Z,1.70
2022-11-16T23:07:37.356Z,1.70
2022-11-16T23:10:05.308Z,1.80
2022-11-16T23:12:51.755Z,1.70
2022-11-16T23:15:37.755Z,1.80
2022-11-16T23:18:05.365Z,1.80
2022-11-16T23:20:53.181Z,1.90
2022-11-16T23:23:39.340Z,1.90
2022-11-16T23:26:37.998Z,1.90
2022-11-16T23:29:08.517Z,1.80
2022-11-16T23:31:37.137Z,1.90
2022-11-16T23:34:05.140Z,1.80
2022-11-16T23:36:32.636Z,2.00
2022-11-16T23:39:00.200Z,1.90
2022-11-16T23:41:46.453Z,2.00
2022-11-16T23:44:13.953Z,2.00
2022-11-16T23:46:41.440Z,1.90
2022-11-16T23:49:08.919Z,2.00
2022-11-16T23:51:36.473Z,1.90
2022-11-16T23:54:04.864Z,1.90
2022-11-16T23:56:32.360Z,1.90
2022-11-16T23:58:59.867Z,1.90
