createdAt,value
2019-05-09T00:03:45.853Z,0.0
2019-05-09T00:14:34.243Z,0.0
2019-05-09T00:24:46.529Z,0.0
2019-05-09T00:35:00.985Z,0.0
2019-05-09T00:45:15.430Z,0.0
2019-05-09T00:56:01.053Z,0.0
2019-05-09T01:06:18.777Z,0.0
2019-05-09T01:16:33.424Z,0.0
2019-05-09T01:27:17.935Z,0.0
2019-05-09T01:37:34.098Z,0.0
2019-05-09T01:47:45.396Z,0.0
2019-05-09T01:58:17.088Z,0.0
2019-05-09T02:08:34.359Z,0.0
2019-05-09T02:18:44.582Z,0.0
2019-05-09T02:29:30.785Z,0.0
2019-05-09T02:40:20.808Z,0.0
2019-05-09T02:51:48.742Z,0.0
2019-05-09T03:03:19.737Z,0.0
2019-05-09T03:14:40.191Z,0.0
2019-05-09T03:25:11.208Z,8.0
2019-05-09T03:35:57.587Z,40.0
2019-05-09T03:46:42.434Z,128.0
2019-05-09T03:58:43.912Z,292.0
2019-05-09T04:26:17.708Z,960.0
2019-05-09T04:55:29.192Z,1864.0
2019-05-09T05:08:14.023Z,2480.0
2019-05-09T05:32:59.797Z,3008.0
2019-05-09T05:45:08.900Z,3436.0
2019-05-09T05:55:23.348Z,3776.0
2019-05-09T06:07:42.536Z,4932.0
2019-05-09T06:18:18.266Z,3944.0
2019-05-09T06:28:31.677Z,4480.0
2019-05-09T06:38:45.722Z,5064.0
2019-05-09T06:49:50.462Z,6176.0
2019-05-09T07:00:11.591Z,7076.0
2019-05-09T07:11:03.211Z,9380.0
2019-05-09T07:21:45.512Z,10732.0
2019-05-09T07:31:59.882Z,16768.0
2019-05-09T07:42:14.117Z,20128.0
2019-05-09T07:52:28.429Z,17024.0
2019-05-09T08:02:39.679Z,15296.0
2019-05-09T08:12:51.744Z,25344.0
2019-05-09T08:23:03.794Z,33344.0
2019-05-09T08:33:18.407Z,14816.0
2019-05-09T08:43:29.248Z,23776.0
2019-05-09T08:53:43.254Z,6900.0
2019-05-09T09:03:57.523Z,8772.0
2019-05-09T09:14:42.049Z,11204.0
2019-05-09T09:24:55.778Z,15264.0
2019-05-09T09:35:42.673Z,49696.0
2019-05-09T09:46:07.252Z,17888.0
2019-05-09T09:56:09.326Z,57600.0
2019-05-09T10:06:59.205Z,56192.0
2019-05-09T10:17:21.147Z,55968.0
2019-05-09T10:29:17.676Z,11556.0
2019-05-09T10:40:03.448Z,12628.0
2019-05-09T10:50:18.309Z,23040.0
2019-05-09T11:00:28.824Z,11588.0
2019-05-09T11:10:40.130Z,17376.0
2019-05-09T11:22:53.643Z,18432.0
2019-05-09T13:33:02.347Z,15072.0
2019-05-09T14:28:41.974Z,11008.0
2019-05-09T14:38:57.933Z,7968.0
2019-05-09T14:49:08.028Z,6084.0
2019-05-09T15:02:18.525Z,5264.0
2019-05-09T15:12:33.037Z,5112.0
2019-05-09T15:35:40.189Z,8668.0
2019-05-09T15:46:27.756Z,10020.0
2019-05-09T15:56:38.373Z,4212.0
2019-05-09T16:06:52.861Z,3664.0
2019-05-09T16:17:07.798Z,5464.0
2019-05-09T16:27:21.014Z,6344.0
2019-05-09T16:37:52.542Z,4168.0
2019-05-09T16:47:48.412Z,6348.0
2019-05-09T16:57:59.613Z,6244.0
2019-05-09T17:12:12.562Z,3908.0
2019-05-09T17:22:27.264Z,2924.0
2019-05-09T17:33:13.616Z,3256.0
2019-05-09T17:43:27.737Z,3068.0
2019-05-09T17:53:38.753Z,3000.0
2019-05-09T18:54:07.459Z,244.0
2019-05-09T19:04:18.472Z,100.0
2019-05-09T19:14:29.749Z,24.0
2019-05-09T19:24:43.050Z,4.0
2019-05-09T19:34:57.581Z,0.0
2019-05-09T19:45:10.434Z,0.0
2019-05-09T19:55:23.820Z,0.0
2019-05-09T20:05:34.986Z,0.0
2019-05-09T20:15:46.472Z,0.0
2019-05-09T20:26:58.271Z,0.0
2019-05-09T20:37:12.195Z,0.0
2019-05-09T20:47:24.111Z,0.0
2019-05-09T20:57:38.479Z,0.0
2019-05-09T21:08:25.972Z,0.0
2019-05-09T21:18:39.470Z,0.0
2019-05-09T21:28:53.532Z,0.0
2019-05-09T21:39:06.888Z,0.0
2019-05-09T21:49:20.996Z,0.0
2019-05-09T21:59:32.108Z,0.0
2019-05-09T22:09:45.297Z,0.0
2019-05-09T22:19:58.658Z,0.0
2019-05-09T22:30:12.054Z,0.0
2019-05-09T22:40:27.149Z,0.0
2019-05-09T22:50:40.418Z,0.0
2019-05-09T23:00:54.478Z,0.0
2019-05-09T23:11:07.824Z,0.0
2019-05-09T23:21:20.881Z,0.0
2019-05-09T23:31:34.747Z,0.0
2019-05-09T23:41:48.460Z,0.0
2019-05-09T23:52:01.697Z,0.0
