createdAt,value
2018-03-30T00:02:12.369Z,3.10
2018-03-30T00:04:39.962Z,3.10
2018-03-30T00:07:07.526Z,3.20
2018-03-30T00:09:47.700Z,3.20
2018-03-30T00:12:15.277Z,3.10
2018-03-30T00:14:42.870Z,3.10
2018-03-30T00:17:10.464Z,3.20
2018-03-30T00:19:38.254Z,3.00
2018-03-30T00:22:05.813Z,3.00
2018-03-30T00:24:33.397Z,3.00
2018-03-30T00:27:01.779Z,2.90
2018-03-30T00:29:30.887Z,3.10
2018-03-30T00:31:58.465Z,3.10
2018-03-30T00:34:26.050Z,3.00
2018-03-30T00:36:53.622Z,3.00
2018-03-30T00:39:21.218Z,3.00
2018-03-30T00:41:48.790Z,2.90
2018-03-30T00:44:16.385Z,2.90
2018-03-30T00:46:45.599Z,2.90
2018-03-30T00:49:13.181Z,2.90
2018-03-30T00:51:40.761Z,2.90
2018-03-30T00:54:08.351Z,2.90
2018-03-30T00:56:35.924Z,3.10
2018-03-30T00:59:03.510Z,2.90
2018-03-30T01:01:31.080Z,2.90
2018-03-30T01:03:58.689Z,2.90
2018-03-30T01:06:26.273Z,2.80
2018-03-30T01:08:53.850Z,2.70
2018-03-30T01:11:21.440Z,2.60
2018-03-30T01:13:49.009Z,2.80
2018-03-30T01:16:16.594Z,2.70
2018-03-30T01:18:44.167Z,2.70
2018-03-30T01:21:11.753Z,2.70
2018-03-30T01:23:39.327Z,2.70
2018-03-30T01:26:06.920Z,2.70
2018-03-30T01:28:35.250Z,2.60
2018-03-30T01:31:02.846Z,2.60
2018-03-30T01:33:31.177Z,2.70
2018-03-30T01:35:58.769Z,2.70
2018-03-30T01:38:27.110Z,2.50
2018-03-30T01:40:54.699Z,2.50
2018-03-30T01:43:22.263Z,2.40
2018-03-30T01:45:50.618Z,2.40
2018-03-30T01:48:18.181Z,2.30
2018-03-30T01:50:45.778Z,2.30
2018-03-30T01:53:14.106Z,2.50
2018-03-30T01:55:41.689Z,2.50
2018-03-30T01:58:09.258Z,2.40
2018-03-30T02:00:36.849Z,2.30
2018-03-30T02:03:04.415Z,2.20
2018-03-30T02:05:32.010Z,2.20
2018-03-30T02:07:59.581Z,2.20
2018-03-30T02:10:27.145Z,2.30
2018-03-30T02:12:54.739Z,2.20
2018-03-30T02:15:22.306Z,2.20
2018-03-30T02:17:49.898Z,2.10
2018-03-30T02:20:17.489Z,2.00
2018-03-30T02:22:45.832Z,2.10
2018-03-30T02:25:13.398Z,2.10
2018-03-30T02:27:40.984Z,2.10
2018-03-30T02:30:08.549Z,2.10
2018-03-30T02:32:36.911Z,2.10
2018-03-30T02:35:04.477Z,2.10
2018-03-30T02:37:32.836Z,2.00
2018-03-30T02:40:00.418Z,2.00
2018-03-30T02:42:28.656Z,1.90
2018-03-30T02:44:56.233Z,1.90
2018-03-30T02:47:23.822Z,1.80
2018-03-30T02:49:52.149Z,1.90
2018-03-30T02:52:19.742Z,1.80
2018-03-30T02:54:48.078Z,1.80
2018-03-30T02:57:15.674Z,1.80
2018-03-30T02:59:43.247Z,1.80
2018-03-30T03:02:11.608Z,1.70
2018-03-30T03:04:39.943Z,1.70
2018-03-30T03:07:07.544Z,1.70
2018-03-30T03:09:35.878Z,1.90
2018-03-30T03:12:03.470Z,1.80
2018-03-30T03:14:31.049Z,1.80
2018-03-30T03:16:59.401Z,1.70
2018-03-30T03:19:26.989Z,1.70
2018-03-30T03:21:55.353Z,1.60
2018-03-30T03:24:22.944Z,1.60
2018-03-30T03:26:50.510Z,1.60
2018-03-30T03:29:18.601Z,1.50
2018-03-30T03:31:46.177Z,1.50
2018-03-30T03:34:13.769Z,1.60
2018-03-30T03:36:42.105Z,1.60
2018-03-30T03:39:09.694Z,1.60
2018-03-30T03:41:38.219Z,1.70
2018-03-30T03:44:05.854Z,1.70
2018-03-30T03:46:33.416Z,1.60
2018-03-30T03:49:01.002Z,1.60
2018-03-30T03:51:28.571Z,1.60
2018-03-30T03:53:56.159Z,1.70
2018-03-30T03:56:23.730Z,1.50
2018-03-30T03:58:51.315Z,1.40
2018-03-30T04:01:19.653Z,1.50
2018-03-30T04:03:48.745Z,1.50
2018-03-30T04:06:16.310Z,1.50
2018-03-30T04:08:43.889Z,1.60
2018-03-30T04:11:11.454Z,1.50
2018-03-30T04:13:39.813Z,1.40
2018-03-30T04:16:07.377Z,1.40
2018-03-30T04:18:34.961Z,1.40
2018-03-30T04:21:03.294Z,1.50
2018-03-30T04:23:31.651Z,1.50
2018-03-30T04:25:59.217Z,1.50
2018-03-30T04:28:26.811Z,1.40
2018-03-30T04:30:54.377Z,1.50
2018-03-30T04:33:21.949Z,1.50
2018-03-30T04:35:50.397Z,1.40
2018-03-30T04:38:17.965Z,1.40
2018-03-30T04:40:45.558Z,1.40
2018-03-30T04:43:13.122Z,1.40
2018-03-30T04:45:40.709Z,1.40
2018-03-30T04:48:08.282Z,1.30
2018-03-30T04:50:35.869Z,1.40
2018-03-30T04:53:03.428Z,1.40
2018-03-30T04:55:31.784Z,1.30
2018-03-30T04:57:59.353Z,1.30
2018-03-30T05:00:26.970Z,1.30
2018-03-30T05:02:54.540Z,1.30
2018-03-30T05:05:22.124Z,1.30
2018-03-30T05:07:49.728Z,1.30
2018-03-30T05:10:17.378Z,1.20
2018-03-30T05:12:44.937Z,1.20
2018-03-30T05:15:13.294Z,1.20
2018-03-30T05:17:40.890Z,1.20
2018-03-30T05:20:09.274Z,1.20
2018-03-30T05:22:36.837Z,1.20
2018-03-30T05:25:04.417Z,1.20
2018-03-30T05:27:32.028Z,1.30
2018-03-30T05:30:00.386Z,1.20
2018-03-30T05:32:27.950Z,1.20
2018-03-30T05:34:56.326Z,1.40
2018-03-30T05:37:24.658Z,1.40
2018-03-30T05:39:52.226Z,1.40
2018-03-30T05:42:19.866Z,1.40
2018-03-30T05:44:47.443Z,1.40
2018-03-30T05:47:15.034Z,1.40
2018-03-30T05:49:42.604Z,1.40
2018-03-30T05:52:10.958Z,1.40
2018-03-30T05:54:38.521Z,1.40
2018-03-30T05:57:06.106Z,1.50
2018-03-30T05:59:33.671Z,1.50
2018-03-30T06:02:01.265Z,1.50
2018-03-30T06:04:28.834Z,1.50
2018-03-30T06:06:56.481Z,1.60
2018-03-30T06:09:24.045Z,1.60
2018-03-30T06:11:51.629Z,1.80
2018-03-30T06:14:19.188Z,1.80
2018-03-30T06:16:46.781Z,1.90
2018-03-30T06:19:15.147Z,2.10
2018-03-30T06:21:42.736Z,2.10
2018-03-30T06:24:10.313Z,2.20
2018-03-30T06:26:37.902Z,2.30
2018-03-30T06:29:05.470Z,2.60
2018-03-30T06:31:33.074Z,2.80
2018-03-30T06:34:00.640Z,3.10
2018-03-30T06:36:28.306Z,3.40
2018-03-30T06:38:55.869Z,3.70
2018-03-30T06:41:23.459Z,4.10
2018-03-30T06:43:51.028Z,4.60
2018-03-30T06:46:18.626Z,5.20
2018-03-30T06:48:46.203Z,5.80
2018-03-30T06:51:13.761Z,6.10
2018-03-30T06:53:41.354Z,6.60
2018-03-30T06:56:08.925Z,7.00
2018-03-30T06:58:36.513Z,7.50
2018-03-30T07:01:04.082Z,7.90
2018-03-30T07:03:31.984Z,8.30
2018-03-30T07:05:59.549Z,8.70
2018-03-30T07:08:27.146Z,9.30
2018-03-30T07:10:55.480Z,10.00
2018-03-30T07:13:23.069Z,10.00
2018-03-30T07:15:50.646Z,10.40
2018-03-30T07:18:19.006Z,10.90
2018-03-30T07:20:47.341Z,11.20
2018-03-30T07:23:14.940Z,11.20
2018-03-30T07:25:42.505Z,11.60
2018-03-30T07:28:10.865Z,12.50
2018-03-30T07:30:38.437Z,12.50
2018-03-30T07:33:06.803Z,13.30
2018-03-30T07:35:34.379Z,13.30
2018-03-30T07:38:01.969Z,13.80
2018-03-30T07:40:29.528Z,14.20
2018-03-30T07:42:57.128Z,14.50
2018-03-30T07:45:24.705Z,14.80
2018-03-30T07:47:52.297Z,15.20
2018-03-30T07:50:19.865Z,15.60
2018-03-30T07:52:47.462Z,15.90
2018-03-30T07:55:15.033Z,16.30
2018-03-30T07:57:42.621Z,16.50
2018-03-30T08:00:10.953Z,17.00
2018-03-30T08:02:38.517Z,17.00
2018-03-30T08:05:06.110Z,17.20
2018-03-30T08:07:34.447Z,17.60
2018-03-30T08:10:02.045Z,17.60
2018-03-30T08:12:30.384Z,18.10
2018-03-30T08:14:57.986Z,18.10
2018-03-30T08:17:26.322Z,18.30
2018-03-30T08:19:53.922Z,18.30
2018-03-30T08:22:21.489Z,18.50
2018-03-30T08:24:49.090Z,18.80
2018-03-30T08:27:17.430Z,19.20
2018-03-30T08:29:45.029Z,19.20
2018-03-30T08:32:12.612Z,19.30
2018-03-30T08:34:40.206Z,19.60
2018-03-30T08:37:07.774Z,19.70
2018-03-30T08:39:35.377Z,19.90
2018-03-30T08:42:02.950Z,20.20
2018-03-30T08:44:30.552Z,20.00
2018-03-30T08:46:58.123Z,20.10
2018-03-30T08:49:25.719Z,20.10
2018-03-30T08:51:53.288Z,20.60
2018-03-30T08:54:20.886Z,21.10
2018-03-30T08:56:48.447Z,21.70
2018-03-30T08:59:16.038Z,22.10
2018-03-30T09:01:43.605Z,22.50
2018-03-30T09:04:11.201Z,22.80
2018-03-30T09:06:38.765Z,23.20
2018-03-30T09:09:07.104Z,23.60
2018-03-30T09:11:34.697Z,23.60
2018-03-30T09:14:02.315Z,24.00
2018-03-30T09:16:29.920Z,24.40
2018-03-30T09:18:58.270Z,24.80
2018-03-30T09:21:25.859Z,24.80
2018-03-30T09:23:53.433Z,25.30
2018-03-30T09:26:21.026Z,25.70
2018-03-30T09:28:49.366Z,26.00
2018-03-30T09:31:16.970Z,26.00
2018-03-30T09:33:44.542Z,26.40
2018-03-30T09:36:12.138Z,26.60
2018-03-30T09:38:39.709Z,26.80
2018-03-30T09:41:07.302Z,27.30
2018-03-30T09:43:34.870Z,27.50
2018-03-30T09:46:02.470Z,27.80
2018-03-30T09:48:30.814Z,27.80
2018-03-30T09:50:58.409Z,27.80
2018-03-30T09:53:26.024Z,28.20
2018-03-30T09:55:53.633Z,28.30
2018-03-30T09:58:21.203Z,28.60
2018-03-30T10:00:49.732Z,28.30
2018-03-30T10:03:17.307Z,27.80
2018-03-30T10:05:44.914Z,28.30
2018-03-30T10:08:12.494Z,28.70
2018-03-30T10:10:40.091Z,28.90
2018-03-30T10:13:08.432Z,28.50
2018-03-30T10:15:36.001Z,28.50
2018-03-30T10:18:03.621Z,28.70
2018-03-30T10:20:31.189Z,28.50
2018-03-30T10:22:58.781Z,28.50
2018-03-30T10:25:26.357Z,28.30
2018-03-30T10:27:53.945Z,28.00
2018-03-30T10:30:21.553Z,28.50
2018-03-30T10:32:49.133Z,28.80
2018-03-30T10:35:16.741Z,28.40
2018-03-30T10:37:44.341Z,28.50
2018-03-30T10:40:11.916Z,28.20
2018-03-30T10:42:39.517Z,27.10
2018-03-30T10:45:07.086Z,26.70
2018-03-30T10:47:34.678Z,26.30
2018-03-30T10:50:02.256Z,25.70
2018-03-30T10:52:30.396Z,25.00
2018-03-30T10:54:58.190Z,25.00
2018-03-30T10:57:25.786Z,24.70
2018-03-30T10:59:53.359Z,24.10
2018-03-30T11:02:20.964Z,23.90
2018-03-30T11:04:48.553Z,23.90
2018-03-30T11:07:16.146Z,23.50
2018-03-30T11:09:43.781Z,23.20
2018-03-30T11:12:11.373Z,22.90
2018-03-30T11:14:38.945Z,22.20
2018-03-30T11:17:06.539Z,21.90
2018-03-30T11:19:34.865Z,21.70
2018-03-30T11:22:02.533Z,21.70
2018-03-30T11:24:30.105Z,21.20
2018-03-30T11:26:57.668Z,20.60
2018-03-30T11:29:25.394Z,20.30
2018-03-30T11:31:52.966Z,20.10
2018-03-30T11:34:20.550Z,20.10
2018-03-30T11:36:48.126Z,19.90
2018-03-30T11:39:16.701Z,19.80
2018-03-30T11:41:44.269Z,19.60
2018-03-30T11:44:11.873Z,19.60
2018-03-30T11:46:39.438Z,19.40
2018-03-30T11:49:07.021Z,19.30
2018-03-30T11:51:34.586Z,19.10
2018-03-30T11:54:02.186Z,18.90
2018-03-30T11:56:30.368Z,19.00
2018-03-30T11:58:57.969Z,18.70
2018-03-30T12:01:25.584Z,18.60
2018-03-30T12:03:53.168Z,18.50
2018-03-30T12:06:20.734Z,18.50
2018-03-30T12:08:49.084Z,18.10
2018-03-30T12:11:17.770Z,18.10
2018-03-30T12:13:45.389Z,18.00
2018-03-30T12:16:12.962Z,18.00
2018-03-30T12:18:40.560Z,18.00
2018-03-30T12:21:08.141Z,17.90
2018-03-30T12:23:35.780Z,18.00
2018-03-30T12:26:03.357Z,18.00
2018-03-30T12:28:30.950Z,18.00
2018-03-30T12:30:58.523Z,18.00
2018-03-30T12:33:26.884Z,17.80
2018-03-30T12:35:54.484Z,17.80
2018-03-30T12:38:22.073Z,17.90
2018-03-30T12:40:50.389Z,18.00
2018-03-30T12:43:18.460Z,18.00
2018-03-30T12:45:46.107Z,18.10
2018-03-30T12:48:13.682Z,18.10
2018-03-30T12:50:41.281Z,18.20
2018-03-30T12:53:08.848Z,18.30
2018-03-30T12:55:36.964Z,18.40
2018-03-30T12:58:04.598Z,18.40
2018-03-30T13:00:32.240Z,18.50
2018-03-30T13:02:59.822Z,18.40
2018-03-30T13:05:27.423Z,18.50
2018-03-30T13:07:55.982Z,18.50
2018-03-30T13:10:23.593Z,18.50
2018-03-30T13:12:51.163Z,18.60
2018-03-30T13:15:18.752Z,18.70
2018-03-30T13:17:46.321Z,18.80
2018-03-30T13:20:14.682Z,18.70
2018-03-30T13:22:42.245Z,18.70
2018-03-30T13:25:09.812Z,18.80
2018-03-30T13:27:37.409Z,18.90
2018-03-30T13:30:04.985Z,18.90
2018-03-30T13:32:33.261Z,18.90
2018-03-30T13:35:00.841Z,19.00
2018-03-30T13:37:28.439Z,19.00
2018-03-30T13:39:56.769Z,19.00
2018-03-30T13:42:24.374Z,19.00
2018-03-30T13:44:51.938Z,19.00
2018-03-30T13:47:19.527Z,18.70
2018-03-30T13:49:47.106Z,18.70
2018-03-30T13:52:20.319Z,18.60
2018-03-30T13:54:48.769Z,18.50
2018-03-30T13:57:18.160Z,18.50
2018-03-30T13:59:47.327Z,18.40
2018-03-30T14:02:31.269Z,18.50
2018-03-30T14:05:16.189Z,18.30
2018-03-30T14:07:50.386Z,18.30
2018-03-30T14:10:34.634Z,18.20
2018-03-30T14:13:02.217Z,18.10
2018-03-30T14:15:37.423Z,18.00
2018-03-30T14:18:38.389Z,18.00
2018-03-30T14:21:09.499Z,18.00
2018-03-30T14:23:37.091Z,18.00
2018-03-30T14:26:26.390Z,18.00
2018-03-30T14:28:59.423Z,18.00
2018-03-30T14:31:40.762Z,18.00
2018-03-30T14:34:10.786Z,17.90
2018-03-30T14:36:41.621Z,17.90
2018-03-30T14:39:18.442Z,17.90
2018-03-30T14:41:46.010Z,17.90
2018-03-30T14:44:17.555Z,17.90
2018-03-30T14:46:50.974Z,17.90
2018-03-30T14:49:20.390Z,17.80
2018-03-30T14:52:13.398Z,17.80
2018-03-30T14:54:44.629Z,17.80
2018-03-30T14:57:14.931Z,17.70
2018-03-30T15:00:02.998Z,17.80
2018-03-30T15:02:42.121Z,17.80
2018-03-30T15:05:12.225Z,17.80
2018-03-30T15:07:45.654Z,17.80
2018-03-30T15:10:17.704Z,17.80
2018-03-30T15:12:50.905Z,17.80
2018-03-30T15:15:20.395Z,17.80
2018-03-30T15:17:48.801Z,17.70
2018-03-30T15:20:37.869Z,17.50
2018-03-30T15:23:08.458Z,17.40
2018-03-30T15:25:38.572Z,17.30
2018-03-30T15:28:09.320Z,17.20
2018-03-30T15:30:55.433Z,17.00
2018-03-30T15:33:32.356Z,16.90
2018-03-30T15:36:05.529Z,16.60
2018-03-30T15:38:33.216Z,16.50
2018-03-30T15:41:00.830Z,16.50
2018-03-30T15:43:39.341Z,16.20
2018-03-30T15:46:25.753Z,16.10
2018-03-30T15:48:53.848Z,16.00
2018-03-30T15:51:21.453Z,15.80
2018-03-30T15:53:48.554Z,15.70
2018-03-30T15:56:16.970Z,15.70
2018-03-30T15:58:44.579Z,15.70
2018-03-30T16:01:12.154Z,15.70
2018-03-30T16:03:39.743Z,15.60
2018-03-30T16:06:08.139Z,15.50
2018-03-30T16:08:35.712Z,15.40
2018-03-30T16:13:58.268Z,14.90
2018-03-30T16:16:25.839Z,14.90
2018-03-30T16:18:55.767Z,14.80
2018-03-30T16:21:22.875Z,14.70
2018-03-30T16:23:49.953Z,14.60
2018-03-30T16:26:17.061Z,14.60
2018-03-30T16:28:44.149Z,14.60
2018-03-30T16:31:12.041Z,14.60
2018-03-30T16:33:39.122Z,14.40
2018-03-30T16:36:06.229Z,14.30
2018-03-30T16:38:34.981Z,14.30
2018-03-30T16:41:02.090Z,14.30
2018-03-30T16:43:29.934Z,14.20
2018-03-30T16:45:57.048Z,14.20
2018-03-30T16:48:24.133Z,14.20
2018-03-30T16:50:51.245Z,14.10
2018-03-30T16:53:18.332Z,14.00
2018-03-30T16:55:45.438Z,13.90
2018-03-30T16:58:12.534Z,13.80
2018-03-30T17:00:40.422Z,13.60
2018-03-30T17:03:08.289Z,13.60
2018-03-30T17:05:35.388Z,13.60
2018-03-30T17:08:03.248Z,13.60
2018-03-30T17:10:30.349Z,13.60
2018-03-30T17:12:57.423Z,13.50
2018-03-30T17:15:24.530Z,13.50
2018-03-30T17:17:51.605Z,13.20
2018-03-30T17:20:18.698Z,13.20
2018-03-30T17:22:46.532Z,13.00
2018-03-30T17:25:13.636Z,13.00
2018-03-30T17:27:41.497Z,13.00
2018-03-30T17:30:08.601Z,12.90
2018-03-30T17:32:35.685Z,13.00
2018-03-30T17:35:02.760Z,12.90
2018-03-30T17:37:29.862Z,12.80
2018-03-30T17:39:56.941Z,12.90
2018-03-30T17:42:24.048Z,12.80
2018-03-30T17:44:51.130Z,12.70
2018-03-30T17:47:18.999Z,12.50
2018-03-30T17:49:46.078Z,12.40
2018-03-30T17:52:13.958Z,12.30
2018-03-30T17:54:41.977Z,12.10
2018-03-30T17:57:09.078Z,12.10
2018-03-30T17:59:36.162Z,11.90
2018-03-30T18:02:03.260Z,11.90
2018-03-30T18:04:30.346Z,12.00
2018-03-30T18:06:58.952Z,12.10
2018-03-30T18:09:26.063Z,12.10
2018-03-30T18:11:53.166Z,11.80
2018-03-30T18:14:20.253Z,11.70
2018-03-30T18:16:47.358Z,11.70
2018-03-30T18:19:14.439Z,11.70
2018-03-30T18:21:41.544Z,11.50
2018-03-30T18:24:09.380Z,11.50
2018-03-30T18:26:38.245Z,11.50
2018-03-30T18:29:05.396Z,11.30
2018-03-30T18:31:32.501Z,11.30
2018-03-30T18:34:00.342Z,11.20
2018-03-30T18:36:27.459Z,11.20
2018-03-30T18:38:54.546Z,11.10
2018-03-30T18:41:21.646Z,11.10
2018-03-30T18:43:48.752Z,11.10
2018-03-30T18:46:16.601Z,11.00
2018-03-30T18:48:43.711Z,11.10
2018-03-30T18:51:10.789Z,11.10
2018-03-30T18:53:37.889Z,11.10
2018-03-30T18:56:04.969Z,11.10
2018-03-30T18:58:32.070Z,11.10
2018-03-30T19:01:00.734Z,11.10
2018-03-30T19:03:27.832Z,11.10
2018-03-30T19:05:54.910Z,11.20
2018-03-30T19:08:22.004Z,11.10
2018-03-30T19:10:49.082Z,11.20
2018-03-30T19:13:16.186Z,11.10
2018-03-30T19:15:44.037Z,11.00
2018-03-30T19:18:11.148Z,11.00
2018-03-30T19:20:38.238Z,11.00
2018-03-30T19:23:06.131Z,11.00
2018-03-30T19:25:33.209Z,11.00
2018-03-30T19:28:00.321Z,11.00
2018-03-30T19:30:27.402Z,10.90
2018-03-30T19:32:54.500Z,10.90
2018-03-30T19:35:22.345Z,10.90
2018-03-30T19:37:49.448Z,10.90
2018-03-30T19:40:16.526Z,10.90
2018-03-30T19:42:43.633Z,10.90
2018-03-30T19:45:10.726Z,10.90
2018-03-30T19:47:37.834Z,10.90
2018-03-30T19:50:04.914Z,10.90
2018-03-30T19:52:32.000Z,10.90
2018-03-30T19:54:59.880Z,10.80
2018-03-30T19:57:27.729Z,10.80
2018-03-30T19:59:54.825Z,10.80
2018-03-30T20:02:21.908Z,10.80
2018-03-30T20:04:49.015Z,10.70
2018-03-30T20:07:16.091Z,10.80
2018-03-30T20:09:43.984Z,10.80
2018-03-30T20:12:11.063Z,10.80
2018-03-30T20:14:38.174Z,10.70
2018-03-30T20:17:05.265Z,10.70
2018-03-30T20:19:32.373Z,10.70
2018-03-30T20:21:59.449Z,10.70
2018-03-30T20:24:26.550Z,10.70
2018-03-30T20:26:53.625Z,10.60
2018-03-30T20:29:21.490Z,10.60
2018-03-30T20:31:49.345Z,10.60
2018-03-30T20:34:16.446Z,10.60
2018-03-30T20:36:43.521Z,10.30
2018-03-30T20:39:10.625Z,10.30
2018-03-30T20:41:37.701Z,10.20
2018-03-30T20:44:05.043Z,10.00
2018-03-30T20:46:32.114Z,9.90
2018-03-30T20:48:59.218Z,10.10
2018-03-30T20:51:26.301Z,10.30
2018-03-30T20:53:53.421Z,10.10
2018-03-30T20:56:20.511Z,10.00
2018-03-30T20:58:47.941Z,9.90
2018-03-30T21:01:15.022Z,9.90
2018-03-30T21:03:42.100Z,9.80
2018-03-30T21:06:09.192Z,9.80
2018-03-30T21:08:36.328Z,9.90
2018-03-30T21:11:03.401Z,9.70
2018-03-30T21:13:30.506Z,9.70
2018-03-30T21:15:57.614Z,9.60
2018-03-30T21:18:24.688Z,9.70
2018-03-30T21:20:51.782Z,9.70
2018-03-30T21:23:18.862Z,9.60
2018-03-30T21:25:46.734Z,9.70
2018-03-30T21:28:14.583Z,9.80
2018-03-30T21:30:41.697Z,9.80
2018-03-30T21:33:08.770Z,9.60
2018-03-30T21:35:35.870Z,9.60
2018-03-30T21:38:02.946Z,9.60
2018-03-30T21:40:30.046Z,9.60
2018-03-30T21:42:57.890Z,9.50
2018-03-30T21:45:24.991Z,9.50
2018-03-30T21:47:52.074Z,9.40
2018-03-30T21:50:19.196Z,9.30
2018-03-30T21:52:46.274Z,9.40
2018-03-30T21:55:13.373Z,9.50
2018-03-30T21:57:40.445Z,9.40
2018-03-30T22:00:07.542Z,9.30
2018-03-30T22:02:35.384Z,9.40
2018-03-30T22:05:02.477Z,9.40
2018-03-30T22:07:29.565Z,9.30
2018-03-30T22:09:56.669Z,9.30
2018-03-30T22:12:23.750Z,9.40
2018-03-30T22:14:51.597Z,9.30
2018-03-30T22:17:18.702Z,9.30
2018-03-30T22:19:45.784Z,9.20
2018-03-30T22:22:12.891Z,9.20
2018-03-30T22:24:39.979Z,9.30
2018-03-30T22:27:07.079Z,9.30
2018-03-30T22:29:34.160Z,9.20
2018-03-30T22:32:01.257Z,9.20
2018-03-30T22:34:28.329Z,9.10
2018-03-30T22:36:55.426Z,9.10
2018-03-30T22:39:22.587Z,9.00
2018-03-30T22:41:49.683Z,9.00
2018-03-30T22:44:17.526Z,9.20
2018-03-30T22:46:44.620Z,9.20
2018-03-30T22:49:11.698Z,9.10
2018-03-30T22:51:38.801Z,9.20
2018-03-30T22:54:06.646Z,9.30
2018-03-30T22:56:34.522Z,9.30
2018-03-30T22:59:02.375Z,9.00
2018-03-30T23:01:29.474Z,9.00
2018-03-30T23:03:56.544Z,9.10
2018-03-30T23:06:23.643Z,9.00
2018-03-30T23:08:52.393Z,8.90
2018-03-30T23:11:19.501Z,8.90
2018-03-30T23:13:46.582Z,9.10
2018-03-30T23:16:13.657Z,9.20
2018-03-30T23:18:40.749Z,9.20
2018-03-30T23:21:07.816Z,9.10
2018-03-30T23:23:34.917Z,9.00
2018-03-30T23:26:02.762Z,9.00
2018-03-30T23:28:29.857Z,9.00
2018-03-30T23:30:56.940Z,9.00
2018-03-30T23:33:24.046Z,8.80
2018-03-30T23:35:51.121Z,8.70
2018-03-30T23:38:18.220Z,8.70
2018-03-30T23:40:46.060Z,8.60
2018-03-30T23:43:13.157Z,8.50
2018-03-30T23:45:40.258Z,8.50
2018-03-30T23:48:07.356Z,8.40
2018-03-30T23:50:34.442Z,8.40
2018-03-30T23:53:01.549Z,8.40
2018-03-30T23:55:28.621Z,8.40
2018-03-30T23:57:56.497Z,8.20
