createdAt,value
2023-03-15T00:01:24.277Z,78.32
2023-03-15T00:03:51.374Z,78.52
2023-03-15T00:06:18.371Z,78.36
2023-03-15T00:08:47.720Z,78.65
2023-03-15T00:11:15.940Z,78.69
2023-03-15T00:13:43.845Z,78.36
2023-03-15T00:16:11.162Z,78.91
2023-03-15T00:18:38.245Z,78.94
2023-03-15T00:21:05.416Z,79.35
2023-03-15T00:23:32.385Z,79.36
2023-03-15T00:25:59.377Z,79.36
2023-03-15T00:28:26.529Z,79.61
2023-03-15T00:31:36.231Z,79.64
2023-03-15T00:34:03.180Z,79.88
2023-03-15T00:36:30.485Z,79.73
2023-03-15T00:38:57.633Z,79.81
2023-03-15T00:41:24.697Z,79.97
2023-03-15T00:43:51.879Z,79.69
2023-03-15T00:46:19.097Z,80.30
2023-03-15T00:48:50.117Z,80.21
2023-03-15T00:51:21.446Z,80.19
2023-03-15T00:53:48.699Z,80.40
2023-03-15T00:56:18.088Z,80.24
2023-03-15T00:58:45.046Z,80.39
2023-03-15T01:01:21.223Z,80.48
2023-03-15T01:03:48.094Z,80.51
2023-03-15T01:06:22.546Z,80.43
2023-03-15T01:08:49.681Z,80.59
2023-03-15T01:11:18.822Z,80.53
2023-03-15T01:13:45.799Z,80.69
2023-03-15T01:16:13.577Z,80.54
2023-03-15T01:18:41.320Z,80.75
2023-03-15T01:21:09.779Z,80.63
2023-03-15T01:23:36.630Z,80.34
2023-03-15T01:26:04.373Z,80.55
2023-03-15T01:28:31.341Z,80.79
2023-03-15T01:33:27.016Z,80.67
2023-03-15T01:36:01.163Z,80.13
2023-03-15T01:38:28.947Z,80.27
2023-03-15T01:40:55.975Z,80.29
2023-03-15T01:43:24.159Z,80.15
2023-03-15T01:45:53.388Z,80.13
2023-03-15T01:48:21.527Z,80.12
2023-03-15T01:50:49.017Z,80.37
2023-03-15T01:53:16.273Z,80.43
2023-03-15T01:55:43.390Z,80.12
2023-03-15T01:58:14.308Z,80.20
2023-03-15T02:00:43.339Z,80.29
2023-03-15T02:03:46.702Z,80.28
2023-03-15T02:06:19.606Z,80.12
2023-03-15T02:09:04.820Z,80.18
2023-03-15T02:11:35.201Z,80.42
2023-03-15T02:14:02.815Z,80.50
2023-03-15T02:16:30.634Z,80.31
2023-03-15T02:19:02.231Z,80.27
2023-03-15T02:21:33.546Z,80.32
2023-03-15T02:24:09.478Z,80.13
2023-03-15T02:27:03.905Z,80.88
2023-03-15T02:29:31.028Z,80.34
2023-03-15T02:31:58.057Z,80.39
2023-03-15T02:34:25.801Z,80.57
2023-03-15T02:36:54.132Z,80.09
2023-03-15T02:39:21.872Z,80.46
2023-03-15T02:41:52.035Z,80.35
2023-03-15T02:44:32.899Z,80.19
2023-03-15T02:47:02.655Z,80.25
2023-03-15T02:49:31.866Z,80.35
2023-03-15T02:51:59.329Z,80.42
2023-03-15T02:54:26.321Z,80.26
2023-03-15T02:56:53.441Z,80.02
2023-03-15T02:59:20.562Z,79.85
2023-03-15T03:01:47.573Z,80.05
2023-03-15T03:04:14.636Z,79.92
2023-03-15T03:06:44.010Z,80.25
2023-03-15T03:09:13.808Z,80.00
2023-03-15T03:11:42.452Z,80.42
2023-03-15T03:14:09.509Z,80.29
2023-03-15T03:16:36.462Z,80.38
2023-03-15T03:19:04.233Z,80.80
2023-03-15T03:21:32.442Z,80.61
2023-03-15T03:23:59.427Z,80.58
2023-03-15T03:26:28.156Z,80.82
2023-03-15T03:28:56.337Z,80.80
2023-03-15T03:31:25.732Z,80.82
2023-03-15T03:33:54.056Z,80.59
2023-03-15T03:36:21.023Z,80.98
2023-03-15T03:41:15.527Z,80.82
2023-03-15T03:43:42.716Z,80.89
2023-03-15T03:46:09.991Z,80.83
2023-03-15T03:48:42.500Z,81.01
2023-03-15T03:51:09.478Z,81.02
2023-03-15T03:53:36.417Z,81.16
2023-03-15T03:56:07.536Z,81.00
2023-03-15T03:58:35.888Z,81.42
2023-03-15T04:01:13.916Z,81.50
2023-03-15T04:03:40.997Z,81.33
2023-03-15T04:06:16.849Z,81.10
2023-03-15T04:08:45.813Z,81.48
2023-03-15T04:11:18.288Z,81.35
2023-03-15T04:13:51.389Z,81.68
2023-03-15T04:16:18.631Z,81.54
2023-03-15T04:18:58.579Z,81.68
2023-03-15T04:21:26.664Z,81.94
2023-03-15T04:24:01.946Z,81.82
2023-03-15T04:26:48.969Z,82.08
2023-03-15T04:29:52.245Z,82.22
2023-03-15T04:32:31.149Z,81.71
2023-03-15T04:35:14.058Z,81.90
2023-03-15T04:37:59.593Z,81.55
2023-03-15T04:40:54.869Z,81.12
2023-03-15T04:43:44.591Z,80.59
2023-03-15T04:46:36.348Z,80.65
2023-03-15T04:49:19.215Z,80.54
2023-03-15T04:51:52.413Z,80.32
2023-03-15T04:54:32.044Z,80.14
2023-03-15T04:57:12.467Z,79.80
2023-03-15T04:59:53.367Z,79.86
2023-03-15T05:02:52.138Z,79.85
2023-03-15T05:05:38.433Z,79.83
2023-03-15T05:08:23.909Z,80.11
2023-03-15T05:11:09.381Z,79.93
2023-03-15T05:13:54.734Z,79.91
2023-03-15T05:16:43.305Z,79.34
2023-03-15T05:19:30.183Z,79.21
2023-03-15T05:22:16.020Z,78.94
2023-03-15T05:25:01.362Z,78.50
2023-03-15T05:27:52.898Z,78.29
2023-03-15T05:30:40.014Z,77.93
2023-03-15T05:33:25.519Z,77.55
2023-03-15T05:36:14.510Z,77.29
2023-03-15T05:38:57.269Z,77.01
2023-03-15T05:41:44.409Z,76.85
2023-03-15T05:44:40.645Z,76.46
2023-03-15T05:47:25.892Z,75.72
2023-03-15T05:50:12.315Z,75.73
2023-03-15T05:53:05.631Z,74.90
2023-03-15T05:55:50.778Z,74.70
2023-03-15T05:58:23.512Z,74.55
2023-03-15T06:00:53.725Z,74.23
2023-03-15T06:03:37.515Z,73.75
2023-03-15T06:06:13.202Z,73.10
2023-03-15T06:08:41.864Z,72.66
2023-03-15T06:11:08.943Z,71.96
2023-03-15T06:13:36.697Z,72.22
2023-03-15T06:16:08.875Z,71.79
2023-03-15T06:18:40.174Z,71.04
2023-03-15T06:21:07.238Z,70.70
2023-03-15T06:23:34.829Z,70.26
2023-03-15T06:26:01.837Z,69.65
2023-03-15T06:28:30.087Z,69.57
2023-03-15T06:31:04.210Z,69.50
2023-03-15T06:33:36.321Z,69.85
2023-03-15T06:36:03.667Z,70.32
2023-03-15T06:38:31.322Z,70.54
2023-03-15T06:41:01.194Z,70.75
2023-03-15T06:43:28.854Z,71.34
2023-03-15T06:45:56.869Z,71.78
2023-03-15T06:48:23.967Z,71.50
2023-03-15T06:50:51.115Z,70.98
2023-03-15T06:53:18.401Z,70.46
2023-03-15T06:55:45.915Z,70.35
2023-03-15T06:58:13.241Z,69.98
2023-03-15T07:00:40.303Z,68.65
2023-03-15T07:03:07.275Z,68.44
2023-03-15T07:05:34.214Z,68.57
2023-03-15T07:08:01.128Z,68.98
2023-03-15T07:10:28.001Z,69.35
2023-03-15T07:12:54.960Z,69.21
2023-03-15T07:15:21.931Z,69.63
2023-03-15T07:17:48.877Z,69.19
2023-03-15T07:20:15.953Z,68.95
2023-03-15T07:22:45.639Z,68.80
2023-03-15T07:25:12.868Z,68.08
2023-03-15T07:27:39.966Z,67.63
2023-03-15T07:30:08.845Z,67.09
2023-03-15T07:32:35.980Z,66.97
2023-03-15T07:35:03.020Z,66.32
2023-03-15T07:37:30.695Z,66.13
2023-03-15T07:40:00.300Z,65.74
2023-03-15T07:42:27.289Z,65.72
2023-03-15T07:44:58.807Z,65.86
2023-03-15T07:47:25.754Z,66.25
2023-03-15T07:49:52.716Z,65.95
2023-03-15T07:52:21.077Z,66.62
2023-03-15T07:54:48.020Z,66.59
2023-03-15T07:57:14.970Z,67.61
2023-03-15T07:59:41.952Z,67.68
2023-03-15T08:02:12.311Z,67.83
2023-03-15T08:04:39.461Z,68.51
2023-03-15T08:07:06.691Z,68.97
2023-03-15T08:09:35.036Z,69.01
2023-03-15T08:12:02.130Z,69.50
2023-03-15T08:14:30.209Z,69.61
2023-03-15T08:16:57.191Z,70.06
2023-03-15T08:19:24.146Z,69.88
2023-03-15T08:21:54.042Z,70.17
2023-03-15T08:24:21.718Z,70.48
2023-03-15T08:26:49.014Z,70.03
2023-03-15T08:29:16.137Z,69.70
2023-03-15T08:31:43.164Z,69.87
2023-03-15T08:34:10.265Z,69.99
2023-03-15T08:36:37.443Z,69.23
2023-03-15T08:39:05.635Z,68.34
2023-03-15T08:41:32.845Z,68.54
2023-03-15T08:43:59.916Z,68.61
2023-03-15T08:46:27.753Z,68.32
2023-03-15T08:48:54.706Z,67.75
2023-03-15T08:51:21.940Z,67.64
2023-03-15T08:53:48.967Z,66.85
2023-03-15T08:56:18.910Z,66.70
2023-03-15T08:58:46.135Z,66.96
2023-03-15T09:01:13.388Z,66.50
2023-03-15T09:03:40.340Z,66.33
2023-03-15T09:06:07.688Z,66.41
2023-03-15T09:08:34.782Z,66.30
2023-03-15T09:11:01.789Z,66.18
2023-03-15T09:13:28.783Z,65.96
2023-03-15T09:15:56.253Z,65.67
2023-03-15T09:18:23.314Z,65.89
2023-03-15T09:20:50.529Z,65.24
2023-03-15T09:23:17.521Z,65.14
2023-03-15T09:25:44.501Z,65.66
2023-03-15T09:28:11.777Z,65.25
2023-03-15T09:30:39.152Z,65.35
2023-03-15T09:33:06.151Z,65.76
2023-03-15T09:35:33.199Z,65.38
2023-03-15T09:38:00.699Z,65.02
2023-03-15T09:40:35.472Z,64.78
2023-03-15T09:43:06.908Z,65.10
2023-03-15T09:46:01.302Z,65.37
2023-03-15T09:48:32.318Z,64.83
2023-03-15T09:51:08.268Z,64.24
2023-03-15T09:54:10.884Z,64.44
2023-03-15T09:56:53.521Z,64.00
2023-03-15T09:59:22.988Z,63.66
2023-03-15T10:01:51.131Z,63.69
2023-03-15T10:04:30.943Z,63.77
2023-03-15T10:06:59.488Z,63.20
2023-03-15T10:09:29.276Z,63.20
2023-03-15T10:12:08.866Z,63.44
2023-03-15T10:14:57.606Z,63.78
2023-03-15T10:17:42.308Z,63.29
2023-03-15T10:20:12.737Z,64.19
2023-03-15T10:22:56.409Z,64.37
2023-03-15T10:25:30.323Z,64.51
2023-03-15T10:28:09.229Z,64.73
2023-03-15T10:30:37.512Z,64.68
2023-03-15T10:33:05.885Z,64.56
2023-03-15T10:35:32.972Z,64.79
2023-03-15T10:37:59.955Z,65.23
2023-03-15T10:40:56.132Z,64.72
2023-03-15T10:43:32.184Z,64.55
2023-03-15T10:46:04.357Z,64.85
2023-03-15T10:48:35.740Z,65.27
2023-03-15T10:51:05.087Z,65.82
2023-03-15T10:53:32.010Z,65.95
2023-03-15T10:56:06.826Z,66.16
2023-03-15T10:58:42.115Z,65.78
2023-03-15T11:01:13.864Z,65.84
2023-03-15T11:03:41.363Z,65.83
2023-03-15T11:06:27.366Z,65.79
2023-03-15T11:08:54.432Z,65.80
2023-03-15T11:11:21.650Z,65.53
2023-03-15T11:14:01.592Z,65.37
2023-03-15T11:16:34.009Z,65.25
2023-03-15T11:19:01.728Z,64.77
2023-03-15T11:21:33.748Z,64.41
2023-03-15T11:24:04.894Z,64.24
2023-03-15T11:26:36.750Z,64.16
2023-03-15T11:29:26.244Z,63.86
2023-03-15T11:31:53.860Z,64.04
2023-03-15T11:34:58.102Z,63.88
2023-03-15T11:37:43.638Z,64.18
2023-03-15T11:40:18.252Z,64.15
2023-03-15T11:42:54.643Z,64.56
2023-03-15T11:45:31.537Z,64.86
2023-03-15T11:48:21.709Z,65.50
2023-03-15T11:50:48.662Z,66.29
2023-03-15T11:53:16.379Z,66.72
2023-03-15T11:55:48.455Z,67.15
2023-03-15T11:58:29.173Z,67.44
2023-03-15T12:00:56.465Z,67.79
2023-03-15T12:03:26.497Z,68.13
2023-03-15T12:05:59.264Z,68.38
2023-03-15T12:08:46.173Z,68.51
2023-03-15T12:11:23.359Z,68.51
2023-03-15T12:13:59.990Z,68.78
2023-03-15T12:16:30.821Z,68.82
2023-03-15T12:18:58.488Z,68.77
2023-03-15T12:21:56.979Z,68.59
2023-03-15T12:24:25.536Z,68.63
2023-03-15T12:27:05.381Z,68.61
2023-03-15T12:29:33.482Z,68.59
2023-03-15T12:32:07.806Z,68.36
2023-03-15T12:34:37.103Z,68.15
2023-03-15T12:37:09.425Z,68.44
2023-03-15T12:39:36.960Z,68.73
2023-03-15T12:42:04.899Z,68.94
2023-03-15T12:44:31.976Z,68.83
2023-03-15T12:47:09.477Z,68.06
2023-03-15T12:49:41.792Z,68.36
2023-03-15T12:52:11.881Z,67.94
2023-03-15T12:55:15.193Z,67.79
2023-03-15T12:57:49.838Z,68.10
2023-03-15T13:00:25.808Z,68.57
2023-03-15T13:03:06.436Z,69.10
2023-03-15T13:06:10.706Z,68.84
2023-03-15T13:09:05.167Z,68.41
2023-03-15T13:11:40.822Z,68.35
2023-03-15T13:14:43.182Z,68.44
2023-03-15T13:17:21.843Z,68.28
2023-03-15T13:19:52.234Z,68.61
2023-03-15T13:22:54.890Z,68.86
2023-03-15T13:25:56.978Z,69.26
2023-03-15T13:28:25.332Z,69.73
2023-03-15T13:30:53.842Z,70.26
2023-03-15T13:33:21.141Z,70.46
2023-03-15T13:36:01.850Z,70.74
2023-03-15T13:38:43.368Z,70.91
2023-03-15T13:41:30.565Z,71.18
2023-03-15T13:43:58.830Z,71.39
2023-03-15T13:46:27.675Z,71.33
2023-03-15T13:48:54.878Z,71.59
2023-03-15T13:51:24.764Z,71.84
2023-03-15T13:53:53.645Z,72.06
2023-03-15T13:56:43.524Z,72.08
2023-03-15T13:59:15.687Z,72.08
2023-03-15T14:01:42.779Z,72.00
2023-03-15T14:04:15.365Z,71.80
2023-03-15T14:06:42.368Z,71.81
2023-03-15T14:09:28.171Z,72.09
2023-03-15T14:12:02.807Z,71.71
2023-03-15T14:14:31.084Z,72.03
2023-03-15T14:17:05.368Z,72.16
2023-03-15T14:19:34.230Z,71.91
2023-03-15T14:22:02.741Z,72.35
2023-03-15T14:24:35.987Z,72.23
2023-03-15T14:27:09.000Z,72.08
2023-03-15T14:29:37.037Z,72.31
2023-03-15T14:32:06.332Z,72.43
2023-03-15T14:34:46.709Z,72.96
2023-03-15T14:37:40.769Z,72.74
2023-03-15T14:40:15.268Z,73.07
2023-03-15T14:42:43.608Z,73.37
2023-03-15T14:45:12.380Z,73.29
2023-03-15T14:47:55.502Z,73.97
2023-03-15T14:50:23.720Z,74.05
2023-03-15T14:52:50.712Z,74.39
2023-03-15T14:55:19.575Z,74.51
2023-03-15T14:57:46.626Z,74.95
2023-03-15T15:00:17.104Z,75.18
2023-03-15T15:02:45.050Z,75.41
2023-03-15T15:05:23.559Z,76.23
2023-03-15T15:07:54.705Z,76.48
2023-03-15T15:10:22.868Z,76.99
2023-03-15T15:12:56.421Z,77.43
2023-03-15T15:15:32.100Z,77.78
2023-03-15T15:18:02.349Z,78.03
2023-03-15T15:20:29.572Z,78.15
2023-03-15T15:22:58.003Z,78.44
2023-03-15T15:25:24.905Z,79.26
2023-03-15T15:27:51.957Z,79.49
2023-03-15T15:30:20.689Z,79.27
2023-03-15T15:32:47.884Z,79.70
2023-03-15T15:35:16.712Z,79.85
2023-03-15T15:37:44.896Z,80.25
2023-03-15T15:40:22.840Z,80.67
2023-03-15T15:42:49.925Z,81.21
2023-03-15T15:45:17.650Z,81.27
2023-03-15T15:47:44.596Z,81.57
2023-03-15T15:50:13.300Z,81.78
2023-03-15T15:52:41.703Z,81.62
2023-03-15T15:55:39.431Z,82.08
2023-03-15T15:58:09.765Z,82.37
2023-03-15T16:00:37.746Z,82.35
2023-03-15T16:03:14.958Z,82.46
2023-03-15T16:05:42.550Z,82.36
2023-03-15T16:08:21.524Z,82.95
2023-03-15T16:10:48.417Z,82.84
2023-03-15T16:13:15.426Z,82.88
2023-03-15T16:15:42.432Z,82.98
2023-03-15T16:18:10.694Z,83.12
2023-03-15T16:20:41.137Z,83.00
2023-03-15T16:23:09.868Z,83.12
2023-03-15T16:25:36.920Z,83.05
2023-03-15T16:28:04.341Z,82.73
2023-03-15T16:30:31.959Z,82.87
2023-03-15T16:32:58.943Z,83.19
2023-03-15T16:35:31.736Z,83.07
2023-03-15T16:37:58.828Z,83.19
2023-03-15T16:40:27.529Z,83.13
2023-03-15T16:42:54.566Z,83.17
2023-03-15T16:45:21.871Z,83.36
2023-03-15T16:47:48.840Z,83.66
2023-03-15T16:50:16.065Z,83.32
2023-03-15T16:52:43.818Z,83.58
2023-03-15T16:55:16.224Z,83.61
2023-03-15T16:57:43.429Z,83.40
2023-03-15T17:00:17.110Z,83.54
2023-03-15T17:02:48.475Z,83.89
2023-03-15T17:05:19.989Z,83.94
2023-03-15T17:07:50.933Z,84.29
2023-03-15T17:10:21.431Z,84.10
2023-03-15T17:12:48.879Z,84.40
2023-03-15T17:15:16.175Z,84.25
2023-03-15T17:17:43.603Z,84.53
2023-03-15T17:20:12.996Z,83.96
2023-03-15T17:22:41.988Z,84.21
2023-03-15T17:25:09.199Z,84.35
2023-03-15T17:27:38.444Z,84.20
2023-03-15T17:30:25.612Z,84.09
2023-03-15T17:32:53.999Z,84.01
2023-03-15T17:35:21.598Z,83.91
2023-03-15T17:37:48.522Z,84.17
2023-03-15T17:40:26.312Z,84.39
2023-03-15T17:42:54.298Z,84.67
2023-03-15T17:45:26.013Z,84.50
2023-03-15T17:47:54.245Z,84.81
2023-03-15T17:50:24.211Z,84.73
2023-03-15T17:53:20.367Z,85.10
2023-03-15T17:55:48.115Z,85.11
2023-03-15T17:58:22.354Z,85.38
2023-03-15T18:00:54.586Z,85.62
2023-03-15T18:03:21.916Z,85.12
2023-03-15T18:05:48.969Z,85.38
2023-03-15T18:08:21.425Z,85.31
2023-03-15T18:10:49.096Z,85.35
2023-03-15T18:13:19.114Z,85.73
2023-03-15T18:15:46.617Z,85.48
2023-03-15T18:18:13.830Z,85.61
2023-03-15T18:20:45.207Z,85.96
2023-03-15T18:23:13.492Z,86.09
2023-03-15T18:25:41.030Z,86.28
2023-03-15T18:28:08.067Z,86.77
2023-03-15T18:30:35.045Z,86.87
2023-03-15T18:33:02.167Z,86.76
2023-03-15T18:35:33.579Z,86.75
2023-03-15T18:38:00.701Z,87.02
2023-03-15T18:40:29.446Z,87.47
2023-03-15T18:42:57.265Z,87.51
2023-03-15T18:45:31.803Z,87.48
2023-03-15T18:48:01.571Z,88.29
2023-03-15T18:50:28.786Z,88.22
2023-03-15T18:52:55.749Z,88.70
2023-03-15T18:55:22.787Z,88.76
2023-03-15T18:57:50.627Z,88.84
2023-03-15T19:00:29.422Z,88.66
2023-03-15T19:02:57.814Z,88.77
2023-03-15T19:05:24.937Z,89.19
2023-03-15T19:07:51.886Z,88.97
2023-03-15T19:10:20.575Z,89.53
2023-03-15T19:12:48.353Z,90.00
2023-03-15T19:15:17.532Z,90.88
2023-03-15T19:17:45.852Z,91.88
2023-03-15T19:20:13.639Z,92.36
2023-03-15T19:22:41.525Z,92.22
2023-03-15T19:25:11.468Z,92.59
2023-03-15T19:27:41.106Z,92.98
2023-03-15T19:30:09.249Z,93.59
2023-03-15T19:32:36.285Z,93.36
2023-03-15T19:35:03.458Z,93.29
2023-03-15T19:37:30.577Z,93.61
2023-03-15T19:39:57.448Z,93.32
2023-03-15T19:42:24.360Z,93.69
2023-03-15T19:44:51.501Z,93.49
2023-03-15T19:47:18.513Z,93.35
2023-03-15T19:49:45.969Z,93.92
2023-03-15T19:52:15.763Z,94.04
2023-03-15T19:54:42.741Z,94.24
2023-03-15T19:57:09.810Z,94.25
2023-03-15T19:59:40.033Z,94.67
2023-03-15T20:02:10.542Z,94.75
2023-03-15T20:04:37.637Z,94.81
2023-03-15T20:07:04.674Z,94.76
2023-03-15T20:09:33.054Z,94.66
2023-03-15T20:12:00.309Z,94.82
2023-03-15T20:14:27.415Z,95.50
2023-03-15T20:16:54.380Z,95.11
2023-03-15T20:19:21.372Z,95.37
2023-03-15T20:21:48.375Z,95.61
2023-03-15T20:24:15.304Z,95.76
2023-03-15T20:26:42.203Z,95.47
2023-03-15T20:29:09.335Z,95.22
2023-03-15T20:31:36.359Z,95.64
2023-03-15T20:34:05.684Z,95.52
2023-03-15T20:36:33.579Z,95.67
2023-03-15T20:39:00.728Z,95.79
2023-03-15T20:41:28.319Z,95.75
2023-03-15T20:43:55.564Z,95.28
2023-03-15T20:46:22.747Z,95.63
2023-03-15T20:48:49.757Z,95.83
2023-03-15T20:51:16.644Z,95.60
2023-03-15T20:53:43.628Z,95.74
2023-03-15T20:56:10.869Z,96.46
2023-03-15T20:58:37.900Z,96.39
2023-03-15T21:01:05.546Z,96.41
2023-03-15T21:03:34.154Z,96.47
2023-03-15T21:06:04.810Z,96.48
2023-03-15T21:08:32.004Z,96.85
2023-03-15T21:10:59.076Z,96.30
2023-03-15T21:13:26.181Z,96.42
2023-03-15T21:15:53.399Z,96.80
2023-03-15T21:18:22.004Z,96.75
2023-03-15T21:20:57.226Z,96.47
2023-03-15T21:23:25.180Z,96.80
2023-03-15T21:25:55.781Z,96.82
2023-03-15T21:28:23.049Z,96.07
2023-03-15T21:30:53.935Z,96.50
2023-03-15T21:33:24.876Z,96.82
2023-03-15T21:35:51.981Z,96.74
2023-03-15T21:38:20.147Z,96.07
2023-03-15T21:40:47.933Z,96.38
2023-03-15T21:43:14.873Z,96.12
2023-03-15T21:45:42.220Z,96.50
2023-03-15T21:48:09.324Z,96.62
2023-03-15T21:50:36.593Z,96.33
2023-03-15T21:53:03.880Z,96.29
2023-03-15T21:55:33.580Z,96.58
2023-03-15T21:58:07.391Z,96.35
2023-03-15T22:00:34.481Z,96.47
2023-03-15T22:03:01.494Z,96.70
2023-03-15T22:05:28.431Z,96.82
2023-03-15T22:07:55.372Z,96.35
2023-03-15T22:10:23.272Z,96.64
2023-03-15T22:12:53.928Z,96.46
2023-03-15T22:15:22.158Z,96.04
2023-03-15T22:17:49.168Z,96.05
2023-03-15T22:20:16.918Z,96.38
2023-03-15T22:22:47.643Z,96.22
2023-03-15T22:25:14.674Z,96.16
2023-03-15T22:27:41.938Z,96.01
2023-03-15T22:30:10.108Z,96.36
2023-03-15T22:32:37.244Z,96.01
2023-03-15T22:35:04.644Z,96.28
2023-03-15T22:37:34.136Z,96.00
2023-03-15T22:40:01.057Z,96.22
2023-03-15T22:42:28.032Z,96.39
2023-03-15T22:44:54.980Z,96.33
2023-03-15T22:47:21.998Z,96.06
2023-03-15T22:49:49.042Z,95.70
2023-03-15T22:52:16.013Z,96.08
2023-03-15T22:54:43.706Z,95.75
2023-03-15T22:57:11.449Z,95.78
2023-03-15T22:59:39.267Z,96.09
2023-03-15T23:02:07.215Z,95.56
2023-03-15T23:04:34.363Z,95.89
2023-03-15T23:07:01.813Z,95.81
2023-03-15T23:09:28.854Z,95.75
2023-03-15T23:11:55.790Z,95.42
2023-03-15T23:14:22.702Z,95.58
2023-03-15T23:16:49.692Z,95.43
2023-03-15T23:19:16.579Z,95.80
2023-03-15T23:21:43.619Z,95.66
2023-03-15T23:24:10.546Z,95.91
2023-03-15T23:26:37.754Z,95.21
2023-03-15T23:29:10.756Z,95.18
2023-03-15T23:31:38.586Z,95.16
2023-03-15T23:34:06.115Z,95.01
2023-03-15T23:36:33.792Z,95.28
2023-03-15T23:39:00.796Z,95.15
2023-03-15T23:41:27.733Z,94.85
2023-03-15T23:43:54.748Z,94.86
2023-03-15T23:46:23.582Z,94.75
2023-03-15T23:48:52.425Z,95.09
2023-03-15T23:51:20.071Z,95.01
2023-03-15T23:53:47.070Z,95.03
2023-03-15T23:56:14.044Z,94.51
2023-03-15T23:58:41.007Z,94.44
