createdAt,value
2023-02-16T00:04:35.416Z,99.90
2023-02-16T00:09:38.280Z,99.90
2023-02-16T00:14:41.581Z,99.90
2023-02-16T00:19:45.765Z,99.90
2023-02-16T00:25:10.820Z,99.90
2023-02-16T00:30:16.204Z,99.90
2023-02-16T00:35:22.678Z,99.90
2023-02-16T00:40:25.561Z,99.90
2023-02-16T00:45:28.473Z,99.90
2023-02-16T00:50:34.670Z,99.90
2023-02-16T00:55:38.809Z,99.90
2023-02-16T01:00:44.019Z,99.90
2023-02-16T01:05:50.082Z,99.90
2023-02-16T01:11:12.608Z,99.90
2023-02-16T01:16:19.534Z,99.90
2023-02-16T01:21:23.774Z,99.90
2023-02-16T01:26:26.684Z,99.90
2023-02-16T01:31:29.653Z,99.90
2023-02-16T01:36:37.392Z,99.90
2023-02-16T01:41:54.149Z,99.90
2023-02-16T01:47:03.605Z,99.90
2023-02-16T01:52:19.311Z,99.90
2023-02-16T01:57:34.387Z,99.90
2023-02-16T02:02:39.724Z,99.90
2023-02-16T02:07:53.125Z,99.90
2023-02-16T02:13:04.271Z,99.90
2023-02-16T02:18:07.508Z,99.90
2023-02-16T02:23:34.595Z,99.90
2023-02-16T02:28:48.686Z,99.90
2023-02-16T02:34:01.400Z,99.90
2023-02-16T02:39:19.541Z,99.90
2023-02-16T02:44:27.885Z,99.90
2023-02-16T02:49:31.296Z,99.90
2023-02-16T02:54:55.143Z,99.90
2023-02-16T03:00:20.401Z,99.90
2023-02-16T03:05:25.052Z,99.90
2023-02-16T03:10:47.445Z,99.90
2023-02-16T03:15:55.860Z,99.90
2023-02-16T03:21:17.508Z,99.90
2023-02-16T03:26:38.281Z,99.90
2023-02-16T03:31:43.192Z,99.90
2023-02-16T03:36:49.127Z,99.90
2023-02-16T03:41:54.580Z,99.90
2023-02-16T03:46:58.749Z,99.90
2023-02-16T03:52:01.580Z,99.90
2023-02-16T03:57:04.672Z,99.90
2023-02-16T04:02:09.038Z,99.90
2023-02-16T04:07:11.902Z,99.90
2023-02-16T04:12:43.933Z,99.90
2023-02-16T04:17:49.096Z,99.90
2023-02-16T04:22:52.018Z,99.90
2023-02-16T04:27:55.159Z,99.90
2023-02-16T04:32:59.831Z,99.90
2023-02-16T04:38:02.701Z,99.90
2023-02-16T04:43:05.575Z,99.90
2023-02-16T04:48:09.796Z,99.90
2023-02-16T04:53:12.698Z,99.90
2023-02-16T04:58:15.991Z,99.90
2023-02-16T05:03:20.218Z,99.90
2023-02-16T05:08:23.144Z,99.90
2023-02-16T05:13:43.494Z,99.90
2023-02-16T05:18:47.695Z,99.90
2023-02-16T05:23:50.560Z,99.90
2023-02-16T05:28:53.499Z,99.90
2023-02-16T05:33:57.943Z,99.90
2023-02-16T05:39:00.992Z,99.90
2023-02-16T05:44:05.323Z,99.90
2023-02-16T05:49:10.846Z,99.90
2023-02-16T05:54:17.433Z,99.90
2023-02-16T05:59:20.830Z,99.90
2023-02-16T06:04:28.628Z,99.90
2023-02-16T06:09:32.026Z,99.90
2023-02-16T06:14:34.886Z,99.90
2023-02-16T06:19:39.132Z,99.90
2023-02-16T06:24:42.007Z,99.90
2023-02-16T06:29:44.944Z,99.90
2023-02-16T06:34:49.148Z,99.90
2023-02-16T06:39:52.040Z,99.90
2023-02-16T06:44:54.933Z,99.90
2023-02-16T06:49:59.138Z,99.90
2023-02-16T06:55:02.165Z,99.90
2023-02-16T07:00:06.823Z,99.90
2023-02-16T07:05:11.413Z,99.90
2023-02-16T07:10:14.418Z,99.90
2023-02-16T07:15:17.288Z,99.90
2023-02-16T07:20:21.616Z,99.90
2023-02-16T07:25:25.687Z,99.90
2023-02-16T07:30:28.617Z,99.90
2023-02-16T07:35:32.873Z,99.90
2023-02-16T07:40:35.742Z,99.90
2023-02-16T07:45:38.654Z,99.90
2023-02-16T07:50:43.037Z,99.90
2023-02-16T07:55:53.870Z,99.90
2023-02-16T08:00:57.577Z,99.90
2023-02-16T08:06:02.553Z,99.90
2023-02-16T08:11:10.295Z,99.90
2023-02-16T08:16:15.539Z,99.90
2023-02-16T08:21:22.073Z,99.90
2023-02-16T08:26:27.316Z,99.90
2023-02-16T08:31:31.848Z,99.90
2023-02-16T08:36:38.225Z,99.90
2023-02-16T08:41:41.394Z,99.90
2023-02-16T08:46:46.565Z,99.90
2023-02-16T08:51:52.850Z,99.90
2023-02-16T08:56:58.410Z,99.90
2023-02-16T09:02:02.529Z,99.90
2023-02-16T09:07:06.877Z,99.90
2023-02-16T09:12:09.727Z,99.90
2023-02-16T09:17:12.575Z,99.90
2023-02-16T09:22:16.801Z,99.90
2023-02-16T09:27:20.134Z,99.90
2023-02-16T09:32:22.989Z,99.90
2023-02-16T09:37:27.232Z,99.90
2023-02-16T09:42:36.039Z,99.90
2023-02-16T09:47:42.947Z,99.90
2023-02-16T09:52:54.318Z,99.90
2023-02-16T09:58:05.939Z,99.90
2023-02-16T10:03:23.638Z,99.90
2023-02-16T10:08:32.273Z,99.90
2023-02-16T10:13:42.468Z,99.90
2023-02-16T10:18:50.256Z,99.90
2023-02-16T10:23:58.662Z,99.90
2023-02-16T10:29:07.002Z,99.90
2023-02-16T10:34:34.257Z,99.90
2023-02-16T10:39:44.090Z,99.90
2023-02-16T10:44:52.182Z,99.90
2023-02-16T10:49:56.810Z,99.90
2023-02-16T10:55:01.475Z,99.90
2023-02-16T11:00:10.210Z,99.90
2023-02-16T11:05:38.050Z,99.90
2023-02-16T11:10:48.757Z,99.90
2023-02-16T11:15:55.908Z,99.90
2023-02-16T11:20:59.669Z,99.90
2023-02-16T11:26:06.488Z,99.90
2023-02-16T11:31:19.577Z,99.90
2023-02-16T11:36:29.090Z,99.90
2023-02-16T11:41:34.565Z,99.90
2023-02-16T11:46:41.758Z,99.90
2023-02-16T11:51:44.716Z,99.90
2023-02-16T11:57:05.194Z,99.90
2023-02-16T12:02:28.986Z,99.90
2023-02-16T12:07:41.421Z,99.90
2023-02-16T12:12:57.342Z,99.90
2023-02-16T12:18:17.715Z,99.90
2023-02-16T12:23:32.568Z,99.90
2023-02-16T12:28:44.015Z,99.90
2023-02-16T12:33:53.020Z,99.90
2023-02-16T12:39:03.317Z,99.90
2023-02-16T12:44:14.900Z,99.90
2023-02-16T12:49:24.388Z,99.90
2023-02-16T12:54:31.060Z,99.90
2023-02-16T12:59:47.054Z,99.90
2023-02-16T13:04:57.283Z,99.90
2023-02-16T13:10:04.253Z,99.90
2023-02-16T13:15:15.796Z,99.90
2023-02-16T13:20:21.227Z,99.90
2023-02-16T13:25:58.017Z,99.90
2023-02-16T13:31:18.047Z,99.90
2023-02-16T13:36:48.893Z,99.90
2023-02-16T13:42:21.740Z,99.90
2023-02-16T13:47:29.510Z,99.90
2023-02-16T13:52:35.392Z,99.90
2023-02-16T13:58:04.488Z,99.90
2023-02-16T14:03:34.458Z,99.90
2023-02-16T14:08:37.349Z,99.90
2023-02-16T14:13:49.568Z,99.90
2023-02-16T14:18:58.821Z,99.90
2023-02-16T14:24:04.098Z,99.90
2023-02-16T14:29:16.073Z,99.90
2023-02-16T14:34:26.389Z,99.90
2023-02-16T14:39:30.135Z,99.90
2023-02-16T14:44:47.007Z,99.90
2023-02-16T14:50:26.535Z,99.90
2023-02-16T14:56:25.718Z,99.90
2023-02-16T15:01:29.245Z,99.90
2023-02-16T15:06:35.605Z,99.90
2023-02-16T15:11:58.622Z,99.90
2023-02-16T15:17:01.697Z,99.90
2023-02-16T15:22:20.092Z,99.90
2023-02-16T15:27:25.969Z,99.90
2023-02-16T15:32:28.954Z,99.90
2023-02-16T15:37:40.075Z,99.90
2023-02-16T15:42:45.890Z,99.90
2023-02-16T15:47:48.963Z,99.90
2023-02-16T15:52:54.059Z,99.90
2023-02-16T15:57:58.973Z,99.90
2023-02-16T16:03:02.512Z,99.90
2023-02-16T16:08:06.748Z,99.90
2023-02-16T16:13:16.772Z,99.90
2023-02-16T16:18:41.104Z,99.90
2023-02-16T16:23:58.987Z,99.90
2023-02-16T16:29:04.439Z,99.90
2023-02-16T16:34:09.669Z,99.90
2023-02-16T16:39:23.551Z,99.90
2023-02-16T16:44:34.375Z,99.90
2023-02-16T16:49:37.318Z,99.90
2023-02-16T16:54:42.641Z,99.90
2023-02-16T16:59:46.820Z,99.90
2023-02-16T17:04:49.654Z,99.80
2023-02-16T17:09:52.509Z,99.90
2023-02-16T17:14:57.127Z,99.90
2023-02-16T17:20:01.089Z,99.90
2023-02-16T17:25:03.984Z,99.90
2023-02-16T17:30:10.977Z,99.90
2023-02-16T17:35:14.822Z,99.90
2023-02-16T17:40:20.350Z,99.90
2023-02-16T17:45:24.558Z,99.90
2023-02-16T17:50:30.185Z,99.90
2023-02-16T17:55:33.064Z,99.90
2023-02-16T18:00:38.115Z,99.90
2023-02-16T18:05:41.437Z,99.90
2023-02-16T18:10:46.697Z,99.90
2023-02-16T18:15:50.984Z,99.90
2023-02-16T18:20:54.239Z,99.90
2023-02-16T18:25:57.207Z,99.90
2023-02-16T18:31:02.272Z,99.90
2023-02-16T18:36:05.990Z,99.90
2023-02-16T18:41:09.260Z,99.90
2023-02-16T18:46:13.579Z,99.90
2023-02-16T18:51:25.914Z,99.90
2023-02-16T18:56:28.860Z,99.90
2023-02-16T19:01:35.243Z,99.90
2023-02-16T19:06:38.276Z,99.90
2023-02-16T19:11:41.404Z,99.90
2023-02-16T19:16:46.124Z,99.90
2023-02-16T19:21:49.040Z,99.90
2023-02-16T19:26:51.957Z,99.90
2023-02-16T19:31:56.291Z,99.90
2023-02-16T19:36:59.227Z,99.90
2023-02-16T19:42:02.067Z,99.90
2023-02-16T19:47:06.413Z,99.90
2023-02-16T19:52:09.333Z,99.90
2023-02-16T19:57:12.243Z,99.90
2023-02-16T20:02:17.080Z,99.90
2023-02-16T20:07:19.944Z,99.90
2023-02-16T20:12:22.881Z,99.90
2023-02-16T20:17:27.230Z,99.90
2023-02-16T20:22:30.097Z,99.50
2023-02-16T20:27:33.412Z,99.00
2023-02-16T20:32:37.892Z,98.70
2023-02-16T20:37:40.894Z,98.30
2023-02-16T20:42:43.892Z,97.90
2023-02-16T20:47:48.076Z,97.80
2023-02-16T20:52:50.941Z,97.70
2023-02-16T20:57:54.913Z,97.40
2023-02-16T21:03:05.347Z,97.10
2023-02-16T21:08:08.239Z,96.70
2023-02-16T21:13:11.112Z,96.40
2023-02-16T21:18:15.625Z,96.40
2023-02-16T21:23:27.815Z,96.40
2023-02-16T21:28:30.897Z,95.90
2023-02-16T21:33:35.309Z,95.90
2023-02-16T21:38:38.979Z,95.40
2023-02-16T21:43:42.052Z,95.20
2023-02-16T21:48:46.267Z,95.20
2023-02-16T21:53:49.723Z,95.00
2023-02-16T21:58:52.728Z,95.00
2023-02-16T22:03:59.242Z,95.00
2023-02-16T22:09:05.678Z,94.80
2023-02-16T22:14:08.812Z,94.80
2023-02-16T22:19:15.132Z,94.80
2023-02-16T22:24:19.831Z,94.60
2023-02-16T22:29:22.762Z,94.60
2023-02-16T22:34:26.995Z,94.70
2023-02-16T22:39:31.481Z,94.50
2023-02-16T22:44:34.419Z,94.30
2023-02-16T22:49:38.616Z,94.10
2023-02-16T22:54:43.613Z,94.00
2023-02-16T22:59:46.699Z,93.80
2023-02-16T23:04:50.937Z,93.70
2023-02-16T23:09:53.994Z,93.50
2023-02-16T23:14:56.852Z,93.50
2023-02-16T23:20:01.045Z,93.40
2023-02-16T23:25:21.232Z,93.20
2023-02-16T23:30:24.133Z,93.40
2023-02-16T23:35:28.388Z,93.20
2023-02-16T23:40:31.283Z,93.10
2023-02-16T23:45:34.276Z,93.30
2023-02-16T23:50:38.480Z,92.90
2023-02-16T23:55:41.396Z,92.80
