createdAt,value
2019-02-09T00:00:57.733Z,99.99
2019-02-09T00:01:57.746Z,99.99
2019-02-09T00:02:57.763Z,99.44
2019-02-09T00:03:59.596Z,99.91
2019-02-09T00:04:57.836Z,99.91
2019-02-09T00:05:57.809Z,99.99
2019-02-09T00:06:57.821Z,99.82
2019-02-09T00:07:57.837Z,99.54
2019-02-09T00:08:57.851Z,99.26
2019-02-09T00:09:57.869Z,99.26
2019-02-09T00:10:57.889Z,99.35
2019-02-09T00:11:57.895Z,99.54
2019-02-09T00:12:57.909Z,99.35
2019-02-09T00:13:57.927Z,98.68
2019-02-09T00:14:57.941Z,98.87
2019-02-09T00:15:57.954Z,98.68
2019-02-09T00:16:57.969Z,98.97
2019-02-09T00:17:57.990Z,98.49
2019-02-09T00:18:58.002Z,98.3
2019-02-09T00:19:58.014Z,98.02
2019-02-09T00:20:58.027Z,98.21
2019-02-09T00:21:58.043Z,98.49
2019-02-09T00:22:58.059Z,97.92
2019-02-09T00:23:58.072Z,97.64
2019-02-09T00:25:12.750Z,98.02
2019-02-09T00:25:58.101Z,97.74
2019-02-09T00:26:58.118Z,97.45
2019-02-09T00:27:58.131Z,97.74
2019-02-09T00:28:58.146Z,97.55
2019-02-09T00:29:58.161Z,97.26
2019-02-09T00:30:58.176Z,97.45
2019-02-09T00:31:58.190Z,97.45
2019-02-09T00:32:58.212Z,97.36
2019-02-09T00:33:58.220Z,96.88
2019-02-09T00:34:58.235Z,96.78
2019-02-09T00:37:58.281Z,97.07
2019-02-09T00:38:58.293Z,96.41
2019-02-09T00:39:58.309Z,96.59
2019-02-09T00:41:12.988Z,96.5
2019-02-09T00:41:58.341Z,96.88
2019-02-09T00:42:58.353Z,96.12
2019-02-09T00:43:58.368Z,96.78
2019-02-09T00:44:59.780Z,96.5
2019-02-09T00:45:58.396Z,96.69
2019-02-09T00:46:58.414Z,96.5
2019-02-09T00:47:58.435Z,97.07
2019-02-09T00:48:58.444Z,96.12
2019-02-09T00:49:58.455Z,96.88
2019-02-09T00:50:58.515Z,96.78
2019-02-09T00:51:58.484Z,96.69
2019-02-09T00:52:58.500Z,96.03
2019-02-09T00:53:58.514Z,96.22
2019-02-09T00:54:58.529Z,96.78
2019-02-09T00:55:58.544Z,96.22
2019-02-09T00:57:13.222Z,96.22
2019-02-09T00:57:58.581Z,96.12
2019-02-09T00:58:58.588Z,96.22
2019-02-09T00:59:58.605Z,96.22
2019-02-09T01:00:58.618Z,97.17
2019-02-09T01:01:58.632Z,96.03
2019-02-09T01:02:58.655Z,96.12
2019-02-09T01:03:58.664Z,96.88
2019-02-09T01:04:58.678Z,96.41
2019-02-09T01:06:58.707Z,96.41
2019-02-09T01:07:58.721Z,96.22
2019-02-09T01:09:58.751Z,96.12
2019-02-09T01:10:58.766Z,96.22
2019-02-09T01:11:58.780Z,96.22
2019-02-09T01:13:13.558Z,95.74
2019-02-09T01:13:58.820Z,95.93
2019-02-09T01:14:58.831Z,95.55
2019-02-09T01:15:58.840Z,95.84
2019-02-09T01:16:58.857Z,96.22
2019-02-09T01:18:58.883Z,95.93
2019-02-09T01:19:58.898Z,96.03
2019-02-09T01:20:58.914Z,95.74
2019-02-09T01:22:58.942Z,95.93
2019-02-09T01:23:58.956Z,96.22
2019-02-09T01:25:58.991Z,96.12
2019-02-09T01:26:59.004Z,96.03
2019-02-09T01:28:13.680Z,96.22
2019-02-09T01:28:59.037Z,95.74
2019-02-09T01:30:04.934Z,96.22
2019-02-09T01:30:59.060Z,96.31
2019-02-09T01:31:59.075Z,96.03
2019-02-09T01:32:59.106Z,96.31
2019-02-09T01:33:59.104Z,95.93
2019-02-09T01:34:59.120Z,96.22
2019-02-09T01:35:59.133Z,96.22
2019-02-09T01:36:59.147Z,95.93
2019-02-09T01:37:59.163Z,96.41
2019-02-09T01:38:59.183Z,96.22
2019-02-09T01:39:59.293Z,96.31
2019-02-09T01:41:59.220Z,95.93
2019-02-09T01:42:59.244Z,95.74
2019-02-09T01:43:59.251Z,96.03
2019-02-09T01:44:59.265Z,95.74
2019-02-09T01:45:59.280Z,95.74
2019-02-09T01:46:59.295Z,95.93
2019-02-09T01:47:59.311Z,95.65
2019-02-09T01:48:59.323Z,95.84
2019-02-09T01:49:59.338Z,95.84
2019-02-09T01:50:59.355Z,95.79
2019-02-09T01:51:59.367Z,96.08
2019-02-09T01:52:59.383Z,96.26
2019-02-09T01:53:59.402Z,96.17
2019-02-09T01:54:59.413Z,95.69
2019-02-09T01:55:59.427Z,96.17
2019-02-09T01:56:59.440Z,95.98
2019-02-09T01:57:59.456Z,96.36
2019-02-09T01:58:59.469Z,96.08
2019-02-09T02:00:14.148Z,96.17
2019-02-09T02:00:59.502Z,95.98
2019-02-09T02:01:59.516Z,96.36
2019-02-09T02:02:59.530Z,96.17
2019-02-09T02:03:59.543Z,96.17
2019-02-09T02:04:59.556Z,95.98
2019-02-09T02:05:59.571Z,96.08
2019-02-09T02:06:59.598Z,96.26
2019-02-09T02:07:59.605Z,96.64
2019-02-09T02:08:59.379Z,95.98
2019-02-09T02:09:59.629Z,96.26
2019-02-09T02:10:59.647Z,96.26
2019-02-09T02:11:59.659Z,96.08
2019-02-09T02:13:59.886Z,95.98
2019-02-09T02:14:59.707Z,96.55
2019-02-09T02:16:14.381Z,96.17
2019-02-09T02:16:59.731Z,95.98
2019-02-09T02:17:59.745Z,95.98
2019-02-09T02:18:59.763Z,95.98
2019-02-09T02:19:59.775Z,96.17
2019-02-09T02:20:59.788Z,97.02
2019-02-09T02:21:59.803Z,96.36
2019-02-09T02:22:59.825Z,96.64
2019-02-09T02:23:59.833Z,96.26
2019-02-09T02:24:59.851Z,96.64
2019-02-09T02:25:59.862Z,96.26
2019-02-09T02:26:59.884Z,95.98
2019-02-09T02:27:59.894Z,97.12
2019-02-09T02:28:59.905Z,96.55
2019-02-09T02:29:59.924Z,96.64
2019-02-09T02:30:59.940Z,96.36
2019-02-09T02:32:14.613Z,96.36
2019-02-09T02:32:59.975Z,96.08
2019-02-09T02:35:00.006Z,95.6
2019-02-09T02:36:00.010Z,95.6
2019-02-09T02:37:00.031Z,95.79
2019-02-09T02:38:00.036Z,95.79
2019-02-09T02:39:00.056Z,95.88
2019-02-09T02:40:00.113Z,95.88
2019-02-09T02:41:00.082Z,95.79
2019-02-09T02:42:00.095Z,95.98
2019-02-09T02:43:00.107Z,95.79
2019-02-09T02:44:00.134Z,95.41
2019-02-09T02:45:00.267Z,95.88
2019-02-09T02:45:59.907Z,95.88
2019-02-09T02:47:00.167Z,95.79
2019-02-09T02:48:14.846Z,95.79
2019-02-09T02:49:00.194Z,95.69
2019-02-09T02:50:00.217Z,95.98
2019-02-09T02:51:00.222Z,95.88
2019-02-09T02:52:00.239Z,95.79
2019-02-09T02:53:00.259Z,95.12
2019-02-09T02:54:00.271Z,95.03
2019-02-09T02:55:00.281Z,94.93
2019-02-09T02:56:00.297Z,94.84
2019-02-09T02:57:00.316Z,95.12
2019-02-09T02:58:00.326Z,94.65
2019-02-09T02:59:00.094Z,94.37
2019-02-09T03:00:00.371Z,94.74
2019-02-09T03:01:00.373Z,94.56
2019-02-09T03:02:00.384Z,93.99
2019-02-09T03:03:15.062Z,93.89
2019-02-09T03:04:00.516Z,94.27
2019-02-09T03:05:00.428Z,94.37
2019-02-09T03:06:00.449Z,94.27
2019-02-09T03:07:00.461Z,94.27
2019-02-09T03:09:00.485Z,94.08
2019-02-09T03:10:00.501Z,93.99
2019-02-09T03:11:00.519Z,93.32
2019-02-09T03:12:00.531Z,93.8
2019-02-09T03:13:01.962Z,93.65
2019-02-09T03:14:00.564Z,92.33
2019-02-09T03:15:00.615Z,92.8
2019-02-09T03:16:00.586Z,92.85
2019-02-09T03:17:00.601Z,92.9
2019-02-09T03:18:00.629Z,92.85
2019-02-09T03:19:00.630Z,92.33
2019-02-09T03:20:00.645Z,92.71
2019-02-09T03:21:00.660Z,91.94
2019-02-09T03:22:00.677Z,91.56
2019-02-09T03:23:00.686Z,91.75
2019-02-09T03:24:00.715Z,91.75
2019-02-09T03:25:00.716Z,91.94
2019-02-09T03:26:00.752Z,91.66
2019-02-09T03:27:00.746Z,92.04
2019-02-09T03:28:00.853Z,91.47
2019-02-09T03:30:00.789Z,91.38
2019-02-09T03:31:00.846Z,91.38
2019-02-09T03:32:00.858Z,91.38
2019-02-09T03:33:00.855Z,91.47
2019-02-09T03:34:00.847Z,91.56
2019-02-09T03:35:15.526Z,91.94
2019-02-09T03:36:00.883Z,92.04
2019-02-09T03:37:00.891Z,91.75
2019-02-09T03:38:00.904Z,91.85
2019-02-09T03:39:00.922Z,91.9
2019-02-09T03:40:00.935Z,91.66
2019-02-09T03:41:00.951Z,91.94
2019-02-09T03:42:00.963Z,91.47
2019-02-09T03:43:00.740Z,91.28
2019-02-09T03:44:00.992Z,91.09
2019-02-09T03:45:01.065Z,90.81
2019-02-09T03:46:01.020Z,90.43
2019-02-09T03:48:01.071Z,89.86
2019-02-09T03:49:01.070Z,89.86
2019-02-09T03:50:01.085Z,90.05
2019-02-09T03:51:15.757Z,90.05
2019-02-09T03:52:01.112Z,90.05
2019-02-09T03:53:01.136Z,90.05
2019-02-09T03:54:01.138Z,89.95
2019-02-09T03:55:01.153Z,89.86
2019-02-09T03:56:01.166Z,89.48
2019-02-09T03:57:01.181Z,89
2019-02-09T03:58:01.199Z,89
2019-02-09T03:59:01.220Z,89.76
2019-02-09T04:00:01.276Z,89.76
2019-02-09T04:01:01.240Z,89.2
2019-02-09T04:02:01.254Z,89.1
2019-02-09T04:04:01.282Z,88.53
2019-02-09T04:05:01.299Z,88.62
2019-02-09T04:06:01.312Z,89.29
2019-02-09T04:07:15.992Z,88.53
2019-02-09T04:08:01.342Z,88.62
2019-02-09T04:09:01.357Z,88.53
2019-02-09T04:10:01.371Z,88.43
2019-02-09T04:11:01.386Z,88.72
2019-02-09T04:12:01.405Z,88.53
2019-02-09T04:13:01.417Z,88.34
2019-02-09T04:14:01.431Z,88.53
2019-02-09T04:15:01.447Z,88.34
2019-02-09T04:16:01.459Z,88.24
2019-02-09T04:17:01.573Z,87.87
2019-02-09T04:18:01.489Z,87.77
2019-02-09T04:21:01.543Z,87.77
2019-02-09T04:22:01.560Z,87.2
2019-02-09T04:23:16.227Z,87.11
2019-02-09T04:25:01.604Z,87.15
2019-02-09T04:26:01.606Z,87.2
2019-02-09T04:27:01.619Z,87.11
2019-02-09T04:28:01.661Z,87.15
2019-02-09T04:29:01.650Z,87.49
2019-02-09T04:30:01.667Z,87.2
2019-02-09T04:32:01.714Z,87.24
2019-02-09T04:33:01.720Z,86.11
2019-02-09T04:34:01.733Z,86.49
2019-02-09T04:35:01.765Z,86.58
2019-02-09T04:36:01.775Z,86.58
2019-02-09T04:37:01.774Z,86.58
2019-02-09T04:38:16.446Z,86.68
2019-02-09T04:39:01.798Z,86.58
2019-02-09T04:40:01.815Z,86.68
2019-02-09T04:41:01.827Z,86.3
2019-02-09T04:42:01.842Z,86.77
2019-02-09T04:43:01.860Z,86.58
2019-02-09T04:44:01.875Z,86.68
2019-02-09T04:45:01.891Z,86.68
2019-02-09T04:46:01.906Z,86.2
2019-02-09T04:47:02.036Z,86.3
2019-02-09T04:48:01.932Z,85.91
2019-02-09T04:49:01.949Z,86.2
2019-02-09T04:50:01.970Z,86.39
2019-02-09T04:51:01.984Z,86.01
2019-02-09T04:52:01.991Z,86.11
2019-02-09T04:53:02.009Z,85.53
2019-02-09T04:54:02.022Z,85.63
2019-02-09T04:55:02.037Z,85.06
2019-02-09T04:56:02.050Z,85.44
2019-02-09T04:57:02.067Z,86.01
2019-02-09T04:58:02.087Z,85.82
2019-02-09T04:59:02.097Z,85.44
2019-02-09T05:00:02.109Z,85.82
2019-02-09T05:01:02.125Z,85.16
2019-02-09T05:02:02.138Z,85.63
2019-02-09T05:03:02.169Z,85.82
2019-02-09T05:04:02.211Z,85.72
2019-02-09T05:06:02.265Z,85.82
2019-02-09T05:08:02.283Z,85.44
2019-02-09T05:09:02.254Z,85.16
2019-02-09T05:10:16.926Z,85.06
2019-02-09T05:11:02.285Z,84.87
2019-02-09T05:12:02.292Z,84.97
2019-02-09T05:13:02.310Z,84.49
2019-02-09T05:14:02.319Z,85.06
2019-02-09T05:15:02.344Z,85.16
2019-02-09T05:16:02.361Z,85.16
2019-02-09T05:17:02.367Z,84.11
2019-02-09T05:18:02.383Z,83.64
2019-02-09T05:19:02.400Z,83.45
2019-02-09T05:20:02.410Z,83.59
2019-02-09T05:21:02.431Z,83.64
2019-02-09T05:23:02.454Z,83.59
2019-02-09T05:24:02.471Z,83.87
2019-02-09T05:25:02.581Z,83.3
2019-02-09T05:26:17.165Z,83.11
2019-02-09T05:27:02.522Z,82.92
2019-02-09T05:28:02.537Z,83.01
2019-02-09T05:29:02.549Z,83.78
2019-02-09T05:30:02.602Z,83.78
2019-02-09T05:31:02.588Z,83.59
2019-02-09T05:33:03.264Z,83.3
2019-02-09T05:34:02.626Z,83.49
2019-02-09T05:35:02.677Z,83.01
2019-02-09T05:36:02.657Z,83.49
2019-02-09T05:37:02.668Z,83.97
2019-02-09T05:38:02.689Z,83.59
2019-02-09T05:39:02.703Z,84.25
2019-02-09T05:40:02.715Z,84.06
2019-02-09T05:41:02.739Z,83.97
2019-02-09T05:42:17.409Z,83.59
2019-02-09T05:43:02.769Z,83.87
2019-02-09T05:44:02.788Z,83.39
2019-02-09T05:45:02.791Z,83.97
2019-02-09T05:46:02.821Z,83.97
2019-02-09T05:47:02.860Z,83.59
2019-02-09T05:48:02.839Z,83.68
2019-02-09T05:49:02.859Z,84.44
2019-02-09T05:50:02.868Z,85.01
2019-02-09T05:51:02.881Z,85.11
2019-02-09T05:52:02.904Z,85.77
2019-02-09T05:53:02.912Z,86.24
2019-02-09T05:54:02.926Z,86.43
2019-02-09T05:55:02.947Z,88.05
2019-02-09T05:56:02.973Z,87.38
2019-02-09T05:57:02.973Z,88.71
2019-02-09T05:58:17.652Z,89.57
2019-02-09T05:59:03.019Z,90.28
2019-02-09T06:00:03.022Z,90
2019-02-09T06:01:03.039Z,90.09
2019-02-09T06:02:03.048Z,90.19
2019-02-09T06:03:03.066Z,90.95
2019-02-09T06:04:03.078Z,90.28
2019-02-09T06:05:03.119Z,90.76
2019-02-09T06:07:03.127Z,90.66
2019-02-09T06:08:03.141Z,90.19
2019-02-09T06:09:03.165Z,89.62
2019-02-09T06:10:03.171Z,89.72
2019-02-09T06:12:03.201Z,89.81
2019-02-09T06:13:17.880Z,89.62
2019-02-09T06:14:03.238Z,89.43
2019-02-09T06:15:03.248Z,89.24
2019-02-09T06:16:03.264Z,89.72
2019-02-09T06:17:03.283Z,89.76
2019-02-09T06:18:03.296Z,89.53
2019-02-09T06:19:03.310Z,89.57
2019-02-09T06:20:03.325Z,89.9
2019-02-09T06:21:03.346Z,89.76
2019-02-09T06:22:03.358Z,89.76
2019-02-09T06:23:03.374Z,90.33
2019-02-09T06:24:03.386Z,90.47
2019-02-09T06:25:03.399Z,91.61
2019-02-09T06:26:06.049Z,92.09
2019-02-09T06:27:03.431Z,92.47
2019-02-09T06:28:03.454Z,93.13
2019-02-09T06:29:03.460Z,92.66
2019-02-09T06:30:03.552Z,92.85
2019-02-09T06:31:03.489Z,93.99
2019-02-09T06:32:03.509Z,94.65
2019-02-09T06:33:03.534Z,95.12
2019-02-09T06:34:03.535Z,95.51
2019-02-09T06:35:03.573Z,95.98
2019-02-09T06:36:03.567Z,96.17
2019-02-09T06:37:03.595Z,96.83
2019-02-09T06:38:03.602Z,98.07
2019-02-09T06:39:03.612Z,98.35
2019-02-09T06:40:03.630Z,98.73
2019-02-09T06:41:03.649Z,99.02
2019-02-09T06:42:03.712Z,99.21
2019-02-09T06:43:03.899Z,99.49
2019-02-09T06:44:03.692Z,99.99
2019-02-09T06:45:18.365Z,99.77
2019-02-09T06:46:03.719Z,99.99
2019-02-09T06:47:03.734Z,99.99
2019-02-09T06:48:03.747Z,99.99
2019-02-09T06:49:03.866Z,99.99
2019-02-09T06:50:03.777Z,99.99
2019-02-09T06:51:04.555Z,99.99
2019-02-09T06:52:03.809Z,99.99
2019-02-09T06:53:03.829Z,99.99
2019-02-09T06:54:03.838Z,99.99
2019-02-09T06:55:03.853Z,99.99
2019-02-09T06:56:03.867Z,99.99
2019-02-09T06:57:03.885Z,99.99
2019-02-09T06:58:03.900Z,99.99
2019-02-09T07:00:03.931Z,99.99
2019-02-09T07:01:18.607Z,99.99
2019-02-09T07:02:03.712Z,99.99
2019-02-09T07:03:03.973Z,99.99
2019-02-09T07:04:03.989Z,99.99
2019-02-09T07:05:04.010Z,99.99
2019-02-09T07:06:04.018Z,99.99
2019-02-09T07:07:04.043Z,99.99
2019-02-09T07:08:04.051Z,99.99
2019-02-09T07:09:04.063Z,99.99
2019-02-09T07:10:04.081Z,99.99
2019-02-09T07:11:04.140Z,99.99
2019-02-09T07:12:04.110Z,99.99
2019-02-09T07:13:04.226Z,99.99
2019-02-09T07:15:04.159Z,99.99
2019-02-09T07:16:04.173Z,99.99
2019-02-09T07:17:18.849Z,99.99
2019-02-09T07:18:04.208Z,99.99
2019-02-09T07:19:04.216Z,99.99
2019-02-09T07:20:04.237Z,99.99
2019-02-09T07:21:04.296Z,99.99
2019-02-09T07:22:04.261Z,99.99
2019-02-09T07:23:04.278Z,99.99
2019-02-09T07:24:04.293Z,99.99
2019-02-09T07:25:04.320Z,99.99
2019-02-09T07:26:04.325Z,99.99
2019-02-09T07:27:04.346Z,99.99
2019-02-09T07:28:04.352Z,99.99
2019-02-09T07:30:04.385Z,99.99
2019-02-09T07:31:04.399Z,99.99
2019-02-09T07:32:04.414Z,99.99
2019-02-09T07:33:19.094Z,99.99
2019-02-09T07:34:04.449Z,99.99
2019-02-09T07:35:04.463Z,99.99
2019-02-09T07:36:04.475Z,99.99
2019-02-09T07:37:04.490Z,99.99
2019-02-09T07:38:04.507Z,99.99
2019-02-09T07:39:04.521Z,99.99
2019-02-09T07:41:04.558Z,99.99
2019-02-09T07:42:04.570Z,99.99
2019-02-09T07:43:04.582Z,99.99
2019-02-09T07:45:04.611Z,99.99
2019-02-09T07:47:04.643Z,99.99
2019-02-09T07:48:19.325Z,99.99
2019-02-09T07:49:04.678Z,99.99
2019-02-09T07:50:04.692Z,99.99
2019-02-09T07:51:04.705Z,99.99
2019-02-09T07:52:04.724Z,99.99
2019-02-09T07:53:04.739Z,99.99
2019-02-09T07:54:04.749Z,99.99
2019-02-09T07:55:04.766Z,99.99
2019-02-09T07:56:04.782Z,99.99
2019-02-09T07:57:04.813Z,99.99
2019-02-09T07:58:04.826Z,99.99
2019-02-09T07:59:04.828Z,99.99
2019-02-09T08:00:04.841Z,99.99
2019-02-09T08:01:05.914Z,99.99
2019-02-09T08:02:07.100Z,99.99
2019-02-09T08:03:04.890Z,99.99
2019-02-09T08:04:04.902Z,99.99
2019-02-09T08:05:04.919Z,99.99
2019-02-09T08:06:04.933Z,99.99
2019-02-09T08:07:04.949Z,99.99
2019-02-09T08:08:04.964Z,99.99
2019-02-09T08:09:04.982Z,99.99
2019-02-09T08:10:04.994Z,99.99
2019-02-09T08:12:05.028Z,99.99
2019-02-09T08:13:05.044Z,99.99
2019-02-09T08:14:05.059Z,99.99
2019-02-09T08:15:05.073Z,99.99
2019-02-09T08:16:05.087Z,99.99
2019-02-09T08:18:05.119Z,99.99
2019-02-09T08:19:05.139Z,99.99
2019-02-09T08:20:19.812Z,99.99
2019-02-09T08:21:05.164Z,99.99
2019-02-09T08:22:05.343Z,99.99
2019-02-09T08:23:05.206Z,99.99
2019-02-09T08:24:05.212Z,99.99
2019-02-09T08:25:05.242Z,99.99
2019-02-09T08:26:05.245Z,99.99
2019-02-09T08:27:05.271Z,99.99
2019-02-09T08:28:05.272Z,99.99
2019-02-09T08:29:05.290Z,99.99
2019-02-09T08:30:05.301Z,99.99
2019-02-09T08:31:05.316Z,99.99
2019-02-09T08:32:12.412Z,99.99
2019-02-09T08:33:05.353Z,99.99
2019-02-09T08:34:05.386Z,99.99
2019-02-09T08:35:05.377Z,99.99
2019-02-09T08:36:20.057Z,99.99
2019-02-09T08:37:05.411Z,99.99
2019-02-09T08:38:05.421Z,99.99
2019-02-09T08:39:05.440Z,99.99
2019-02-09T08:40:05.459Z,99.99
2019-02-09T08:41:05.473Z,99.99
2019-02-09T08:42:05.484Z,99.99
2019-02-09T08:43:05.501Z,99.99
2019-02-09T08:44:05.518Z,99.99
2019-02-09T08:45:05.532Z,99.99
2019-02-09T08:46:05.549Z,99.99
2019-02-09T08:47:05.565Z,99.99
2019-02-09T08:48:05.585Z,99.99
2019-02-09T08:49:05.599Z,99.99
2019-02-09T08:50:05.609Z,99.99
2019-02-09T08:51:05.624Z,99.99
2019-02-09T08:52:20.304Z,99.99
2019-02-09T08:53:05.410Z,99.99
2019-02-09T08:54:05.672Z,99.99
2019-02-09T08:55:05.697Z,99.99
2019-02-09T08:56:05.706Z,99.99
2019-02-09T08:57:05.719Z,99.99
2019-02-09T08:58:05.744Z,99.99
2019-02-09T08:59:05.754Z,99.99
2019-02-09T09:00:05.774Z,99.99
2019-02-09T09:01:05.782Z,99.99
2019-02-09T09:02:05.801Z,99.99
2019-02-09T09:03:05.814Z,99.99
2019-02-09T09:04:05.832Z,99.99
2019-02-09T09:05:12.149Z,99.99
2019-02-09T09:06:05.863Z,99.99
2019-02-09T09:07:05.882Z,99.99
2019-02-09T09:08:20.557Z,99.99
2019-02-09T09:09:05.913Z,99.99
2019-02-09T09:10:05.927Z,99.99
2019-02-09T09:11:05.944Z,99.99
2019-02-09T09:12:05.958Z,99.99
2019-02-09T09:13:05.980Z,99.99
2019-02-09T09:14:05.994Z,99.99
2019-02-09T09:15:06.004Z,99.99
2019-02-09T09:16:06.021Z,99.99
2019-02-09T09:17:06.037Z,99.99
2019-02-09T09:18:06.059Z,99.99
2019-02-09T09:19:06.069Z,99.99
2019-02-09T09:21:06.104Z,99.99
2019-02-09T09:22:06.119Z,99.99
2019-02-09T09:23:20.800Z,99.99
2019-02-09T09:24:06.154Z,99.99
2019-02-09T09:25:06.169Z,99.99
2019-02-09T09:26:06.187Z,99.99
2019-02-09T09:27:06.202Z,99.99
2019-02-09T09:28:06.342Z,99.99
2019-02-09T09:29:06.235Z,99.99
2019-02-09T09:30:07.023Z,99.99
2019-02-09T09:31:06.271Z,99.99
2019-02-09T09:32:06.296Z,99.99
2019-02-09T09:33:06.313Z,99.99
2019-02-09T09:34:06.321Z,99.99
2019-02-09T09:35:06.344Z,99.99
2019-02-09T09:36:06.358Z,99.99
2019-02-09T09:37:06.373Z,99.99
2019-02-09T09:38:06.152Z,99.99
2019-02-09T09:39:06.408Z,99.99
2019-02-09T09:40:06.426Z,99.99
2019-02-09T09:41:06.443Z,99.99
2019-02-09T09:42:06.461Z,99.99
2019-02-09T09:43:06.477Z,99.99
2019-02-09T09:44:06.498Z,99.99
2019-02-09T09:45:06.513Z,99.99
2019-02-09T09:46:06.533Z,99.99
2019-02-09T09:47:06.547Z,99.99
2019-02-09T09:48:06.567Z,99.99
2019-02-09T09:49:06.586Z,99.99
2019-02-09T09:50:06.606Z,99.99
2019-02-09T09:51:06.623Z,99.99
2019-02-09T09:53:06.654Z,99.99
2019-02-09T09:54:06.675Z,99.99
2019-02-09T09:55:21.352Z,99.99
2019-02-09T09:56:06.706Z,99.99
2019-02-09T09:57:06.723Z,99.99
2019-02-09T09:58:06.742Z,99.99
2019-02-09T09:59:06.764Z,99.99
2019-02-09T10:00:06.533Z,99.99
2019-02-09T10:01:06.800Z,99.99
2019-02-09T10:02:06.813Z,99.99
2019-02-09T10:03:06.833Z,99.99
2019-02-09T10:04:06.850Z,99.99
2019-02-09T10:05:06.864Z,99.99
2019-02-09T10:06:06.887Z,99.69
2019-02-09T10:07:06.907Z,99.99
2019-02-09T10:08:06.922Z,99.55
2019-02-09T10:10:06.953Z,99.08
2019-02-09T10:11:21.637Z,99.55
2019-02-09T10:12:06.988Z,99.55
2019-02-09T10:13:07.047Z,99.46
2019-02-09T10:14:11.473Z,99.08
2019-02-09T10:15:07.047Z,98.79
2019-02-09T10:16:07.061Z,98.41
2019-02-09T10:17:07.079Z,98.41
2019-02-09T10:18:07.096Z,98.6
2019-02-09T10:19:07.115Z,97.46
2019-02-09T10:20:07.135Z,97.36
2019-02-09T10:21:07.151Z,97.65
2019-02-09T10:23:07.187Z,97.84
2019-02-09T10:24:07.214Z,97.55
2019-02-09T10:26:07.247Z,97.27
2019-02-09T10:27:21.924Z,97.46
2019-02-09T10:28:07.279Z,97.65
2019-02-09T10:29:07.299Z,96.51
2019-02-09T10:30:07.319Z,96.03
2019-02-09T10:31:07.333Z,96.03
2019-02-09T10:32:07.352Z,96.6
2019-02-09T10:33:07.369Z,96.51
2019-02-09T10:34:07.388Z,96.03
2019-02-09T10:35:07.415Z,96.41
2019-02-09T10:36:08.224Z,96.31
2019-02-09T10:37:07.441Z,95.94
2019-02-09T10:38:07.459Z,95.84
2019-02-09T10:43:22.214Z,95.36
2019-02-09T10:44:07.568Z,95.08
2019-02-09T10:45:07.591Z,95.56
2019-02-09T10:46:07.602Z,95.56
2019-02-09T10:47:07.622Z,95.46
2019-02-09T10:48:07.642Z,94.7
2019-02-09T10:49:07.659Z,94.42
2019-02-09T10:50:07.675Z,95.08
2019-02-09T10:52:07.712Z,94.46
2019-02-09T10:53:07.731Z,94.08
2019-02-09T10:54:07.500Z,93.6
2019-02-09T10:55:07.766Z,92.84
2019-02-09T10:56:07.797Z,91.89
2019-02-09T10:57:07.802Z,92.36
2019-02-09T10:58:22.485Z,91.7
2019-02-09T11:00:07.858Z,92.18
2019-02-09T11:01:07.874Z,91.6
2019-02-09T11:02:07.893Z,91.6
2019-02-09T11:03:07.928Z,90.46
2019-02-09T11:04:07.946Z,91.22
2019-02-09T11:05:07.948Z,90.6
2019-02-09T11:06:07.967Z,89.75
2019-02-09T11:07:07.991Z,88.79
2019-02-09T11:08:08.003Z,88.89
2019-02-09T11:09:08.021Z,88.31
2019-02-09T11:11:08.074Z,87.46
2019-02-09T11:12:08.078Z,87.17
2019-02-09T11:13:08.096Z,87.74
2019-02-09T11:14:08.114Z,87.65
2019-02-09T11:15:08.132Z,87.27
2019-02-09T11:16:08.151Z,86.98
2019-02-09T11:17:08.170Z,86.65
2019-02-09T11:18:08.190Z,86.36
2019-02-09T11:19:08.206Z,86.07
2019-02-09T11:20:08.229Z,86.07
2019-02-09T11:21:08.244Z,85.5
2019-02-09T11:22:08.263Z,85.31
2019-02-09T11:23:08.281Z,85.31
2019-02-09T11:24:08.299Z,84.74
2019-02-09T11:25:08.320Z,84.55
2019-02-09T11:26:08.337Z,84.07
2019-02-09T11:27:08.357Z,84.07
2019-02-09T11:28:08.379Z,84.07
2019-02-09T11:29:08.393Z,83.88
2019-02-09T11:30:23.077Z,82.73
2019-02-09T11:31:08.430Z,82.92
2019-02-09T11:32:08.450Z,82.35
2019-02-09T11:33:08.473Z,82.17
2019-02-09T11:34:08.487Z,82.45
2019-02-09T11:35:08.507Z,82.73
2019-02-09T11:36:08.527Z,82.26
2019-02-09T11:37:08.544Z,82.35
2019-02-09T11:38:08.564Z,82.45
2019-02-09T11:39:08.591Z,82.26
2019-02-09T11:40:08.603Z,81.49
2019-02-09T11:41:09.590Z,81.49
2019-02-09T11:42:08.639Z,81.59
2019-02-09T11:44:08.678Z,81.49
2019-02-09T11:45:08.697Z,80.83
2019-02-09T11:46:23.379Z,81.21
2019-02-09T11:47:08.735Z,80.92
2019-02-09T11:48:08.758Z,80.73
2019-02-09T11:49:08.771Z,80.35
2019-02-09T11:51:09.045Z,80.16
2019-02-09T11:53:08.847Z,80.07
2019-02-09T11:54:08.868Z,79.97
2019-02-09T11:55:08.902Z,80.26
2019-02-09T11:56:08.905Z,79.49
2019-02-09T11:57:08.924Z,79.21
2019-02-09T11:59:08.959Z,79.11
2019-02-09T12:01:09.005Z,79.11
2019-02-09T12:02:23.684Z,79.3
2019-02-09T12:03:17.170Z,78.92
2019-02-09T12:04:09.062Z,79.49
2019-02-09T12:05:09.082Z,79.11
2019-02-09T12:06:09.096Z,80.07
2019-02-09T12:07:09.112Z,79.49
2019-02-09T12:08:09.133Z,79.11
2019-02-09T12:09:09.151Z,79.11
2019-02-09T12:10:09.171Z,78.58
2019-02-09T12:12:09.207Z,78.58
2019-02-09T12:13:09.230Z,78.58
2019-02-09T12:14:09.249Z,78.2
2019-02-09T12:15:09.268Z,77.91
2019-02-09T12:16:09.284Z,78.01
2019-02-09T12:17:09.301Z,78.01
2019-02-09T12:18:23.986Z,77.62
2019-02-09T12:19:09.345Z,77.53
2019-02-09T12:20:09.360Z,76.96
2019-02-09T12:21:09.136Z,76.77
2019-02-09T12:22:09.402Z,76.57
2019-02-09T12:23:09.421Z,76.86
2019-02-09T12:24:09.436Z,76.77
2019-02-09T12:25:09.457Z,77.91
2019-02-09T12:26:09.476Z,78.1
2019-02-09T12:27:09.496Z,78.77
2019-02-09T12:28:09.525Z,78.39
2019-02-09T12:29:09.535Z,78.49
2019-02-09T12:30:09.561Z,78.39
2019-02-09T12:31:09.573Z,78.1
2019-02-09T12:32:09.593Z,78.77
2019-02-09T12:33:24.275Z,78.64
2019-02-09T12:34:09.630Z,78.77
2019-02-09T12:35:09.647Z,79.91
2019-02-09T12:36:09.666Z,81.3
2019-02-09T12:37:09.690Z,82.4
2019-02-09T12:38:09.705Z,83.31
2019-02-09T12:39:09.726Z,83.5
2019-02-09T12:40:09.792Z,83.97
2019-02-09T12:41:09.762Z,85.41
2019-02-09T12:42:11.349Z,85.31
2019-02-09T12:43:09.799Z,85.78
2019-02-09T12:44:09.822Z,85.93
2019-02-09T12:45:09.842Z,86.93
2019-02-09T12:47:09.876Z,85.93
2019-02-09T12:48:09.896Z,86.03
2019-02-09T12:49:09.913Z,86.12
2019-02-09T12:50:09.935Z,85.5
2019-02-09T12:51:09.950Z,85.78
2019-02-09T12:52:09.969Z,85.12
2019-02-09T12:53:09.994Z,84.83
2019-02-09T12:54:10.006Z,85.31
2019-02-09T12:55:10.027Z,84.55
2019-02-09T12:56:10.044Z,83.69
2019-02-09T12:57:10.062Z,83.88
2019-02-09T12:58:10.087Z,83.88
2019-02-09T12:59:17.091Z,83.69
2019-02-09T13:01:10.137Z,82.92
2019-02-09T13:03:10.175Z,82.68
2019-02-09T13:04:10.194Z,82.45
2019-02-09T13:05:24.877Z,82.01
2019-02-09T13:06:10.234Z,81.44
2019-02-09T13:07:10.250Z,81.35
2019-02-09T13:08:10.270Z,81.06
2019-02-09T13:09:10.290Z,80.58
2019-02-09T13:10:10.308Z,79.91
2019-02-09T13:11:10.329Z,79
2019-02-09T13:12:10.345Z,78.05
2019-02-09T13:14:10.386Z,77.76
2019-02-09T13:15:10.403Z,75.66
2019-02-09T13:16:10.422Z,75.66
2019-02-09T13:17:10.444Z,75.91
2019-02-09T13:18:10.470Z,76.57
2019-02-09T13:19:10.481Z,75.53
2019-02-09T13:20:10.500Z,75.62
2019-02-09T13:21:25.184Z,76.1
2019-02-09T13:22:10.539Z,76.01
2019-02-09T13:23:11.560Z,76.29
2019-02-09T13:24:10.584Z,76.2
2019-02-09T13:25:11.169Z,76.57
2019-02-09T13:26:10.614Z,76.96
2019-02-09T13:27:10.634Z,77.34
2019-02-09T13:28:10.654Z,78.01
2019-02-09T13:29:10.676Z,78.2
2019-02-09T13:30:10.690Z,78.58
2019-02-09T13:31:10.718Z,78.49
2019-02-09T13:33:10.750Z,78.73
2019-02-09T13:35:10.787Z,79.21
2019-02-09T13:36:10.809Z,78.73
2019-02-09T13:37:25.488Z,78.83
2019-02-09T13:38:10.846Z,79.59
2019-02-09T13:39:10.869Z,80.54
2019-02-09T13:40:10.882Z,81.68
2019-02-09T13:41:10.900Z,83.31
2019-02-09T13:42:10.922Z,85.41
2019-02-09T13:43:10.938Z,86.03
2019-02-09T13:44:10.957Z,86.12
2019-02-09T13:45:10.975Z,86.98
2019-02-09T13:46:10.992Z,86.88
2019-02-09T13:47:11.017Z,87.07
2019-02-09T13:48:11.031Z,86.41
2019-02-09T13:49:11.050Z,86.41
2019-02-09T13:51:11.087Z,86.51
2019-02-09T13:52:11.105Z,85.64