createdAt,value
2018-10-16T00:00:39.314Z,97455.35
2018-10-16T00:03:06.240Z,97452.21
2018-10-16T00:05:33.125Z,97448.00
2018-10-16T00:08:00.009Z,97455.87
2018-10-16T00:10:32.350Z,97456.91
2018-10-16T00:12:59.233Z,97450.11
2018-10-16T00:15:26.138Z,97455.87
2018-10-16T00:17:53.058Z,97454.56
2018-10-16T00:20:19.944Z,97446.69
2018-10-16T00:22:46.842Z,97453.25
2018-10-16T00:25:14.207Z,97451.42
2018-10-16T00:27:41.092Z,97452.73
2018-10-16T00:30:08.041Z,97457.98
2018-10-16T00:32:34.968Z,97459.28
2018-10-16T00:35:01.867Z,97460.08
2018-10-16T00:37:28.755Z,97457.98
2018-10-16T00:39:55.657Z,97461.91
2018-10-16T00:42:22.553Z,97461.39
2018-10-16T00:44:49.441Z,97459.80
2018-10-16T00:47:16.340Z,97459.28
2018-10-16T00:49:43.245Z,97455.87
2018-10-16T00:52:10.133Z,97458.49
2018-10-16T00:54:37.026Z,97454.28
2018-10-16T00:57:03.914Z,97456.39
2018-10-16T00:59:41.704Z,97449.83
2018-10-16T01:02:08.642Z,97452.45
2018-10-16T01:04:35.567Z,97452.45
2018-10-16T01:07:02.453Z,97457.42
2018-10-16T01:09:29.341Z,97464.26
2018-10-16T01:11:56.240Z,97462.16
2018-10-16T01:14:23.145Z,97465.05
2018-10-16T01:16:50.091Z,97459.26
2018-10-16T01:19:17.093Z,97469.50
2018-10-16T01:21:44.014Z,97462.95
2018-10-16T01:24:10.953Z,97463.98
2018-10-16T01:26:37.886Z,97461.88
2018-10-16T01:29:04.786Z,97462.95
2018-10-16T01:31:31.689Z,97459.26
2018-10-16T01:33:58.581Z,97460.32
2018-10-16T01:36:25.478Z,97461.36
2018-10-16T01:38:52.369Z,97465.81
2018-10-16T01:41:19.265Z,97461.36
2018-10-16T01:43:46.158Z,97464.50
2018-10-16T01:46:13.046Z,97470.02
2018-10-16T01:48:39.956Z,97474.48
2018-10-16T01:51:07.294Z,97471.85
2018-10-16T01:53:34.177Z,97474.99
2018-10-16T01:56:01.078Z,97477.89
2018-10-16T01:58:27.977Z,97482.86
2018-10-16T02:00:54.881Z,97482.86
2018-10-16T02:03:21.816Z,97490.73
2018-10-16T02:05:48.721Z,97488.91
2018-10-16T02:08:15.609Z,97490.73
2018-10-16T02:10:42.501Z,97489.42
2018-10-16T02:13:09.399Z,97489.94
2018-10-16T02:15:36.289Z,97493.63
2018-10-16T02:18:03.191Z,97494.67
2018-10-16T02:20:30.091Z,97497.56
2018-10-16T02:22:57.009Z,97491.49
2018-10-16T02:25:23.923Z,97496.77
2018-10-16T02:27:50.818Z,97505.95
2018-10-16T02:30:17.709Z,97506.72
2018-10-16T02:32:44.607Z,97515.66
2018-10-16T02:35:12.312Z,97508.30
2018-10-16T02:37:39.211Z,97510.13
2018-10-16T02:40:06.555Z,97510.13
2018-10-16T02:42:33.472Z,97520.10
2018-10-16T02:45:00.373Z,97507.23
2018-10-16T02:47:27.271Z,97516.69
2018-10-16T02:49:54.171Z,97521.94
2018-10-16T02:52:21.142Z,97525.35
2018-10-16T02:54:48.028Z,97521.94
2018-10-16T02:57:14.950Z,97517.20
2018-10-16T02:59:41.846Z,97518.52
2018-10-16T03:02:08.746Z,97526.39
2018-10-16T03:04:35.654Z,97528.49
2018-10-16T03:07:02.551Z,97533.22
2018-10-16T03:09:29.458Z,97528.00
2018-10-16T03:11:56.358Z,97526.97
2018-10-16T03:14:23.294Z,97529.08
2018-10-16T03:16:50.594Z,97531.18
2018-10-16T03:19:17.526Z,97528.83
2018-10-16T03:21:44.461Z,97533.28
2018-10-16T03:24:11.345Z,97529.35
2018-10-16T03:26:38.679Z,97534.88
2018-10-16T03:29:05.576Z,97548.50
2018-10-16T03:31:32.488Z,97548.78
2018-10-16T03:33:59.397Z,97550.86
2018-10-16T03:36:26.293Z,97553.20
2018-10-16T03:38:53.191Z,97555.03
2018-10-16T03:41:20.076Z,97554.23
2018-10-16T03:43:46.970Z,97557.14
2018-10-16T03:46:13.857Z,97561.59
2018-10-16T03:48:40.757Z,97563.94
2018-10-16T03:51:07.658Z,97565.77
2018-10-16T03:53:34.545Z,97570.22
2018-10-16T03:56:01.443Z,97574.16
2018-10-16T03:58:28.397Z,97568.91
2018-10-16T04:00:55.288Z,97573.63
2018-10-16T04:03:22.169Z,97568.91
2018-10-16T04:05:49.066Z,97574.70
2018-10-16T04:08:15.957Z,97583.09
2018-10-16T04:10:42.852Z,97589.65
2018-10-16T04:13:09.744Z,97587.55
2018-10-16T04:15:36.667Z,97585.95
2018-10-16T04:18:03.561Z,97583.33
2018-10-16T04:20:30.473Z,97583.58
2018-10-16T04:22:57.429Z,97584.09
2018-10-16T04:25:24.293Z,97583.58
2018-10-16T04:27:51.180Z,97583.05
2018-10-16T04:30:18.084Z,97583.30
2018-10-16T04:32:44.987Z,97583.30
2018-10-16T04:35:12.318Z,97587.23
2018-10-16T04:37:39.216Z,97589.86
2018-10-16T04:40:06.107Z,97587.23
2018-10-16T04:42:33.016Z,97583.30
2018-10-16T04:44:59.918Z,97579.60
2018-10-16T04:47:26.847Z,97580.40
2018-10-16T04:49:53.732Z,97580.13
2018-10-16T04:52:20.617Z,97583.54
2018-10-16T04:54:47.505Z,97579.60
2018-10-16T04:57:14.401Z,97583.54
2018-10-16T04:59:41.329Z,97585.64
2018-10-16T05:02:08.225Z,97580.40
2018-10-16T05:04:35.118Z,97582.74
2018-10-16T05:07:02.010Z,97585.64
2018-10-16T05:09:28.900Z,97587.20
2018-10-16T05:11:56.039Z,97596.38
2018-10-16T05:14:22.948Z,97596.14
2018-10-16T05:16:49.925Z,97599.00
2018-10-16T05:19:16.941Z,97616.33
2018-10-16T05:21:43.745Z,97612.62
2018-10-16T05:24:11.325Z,97618.67
2018-10-16T05:26:38.486Z,97620.50
2018-10-16T05:29:05.401Z,97595.30
2018-10-16T05:31:32.412Z,97627.84
2018-10-16T05:33:59.217Z,97623.64
2018-10-16T05:36:26.366Z,97618.91
2018-10-16T05:38:53.260Z,97620.73
2018-10-16T05:41:20.151Z,97622.33
2018-10-16T05:43:47.045Z,97620.50
2018-10-16T05:46:13.933Z,97629.68
2018-10-16T05:48:40.850Z,97629.41
2018-10-16T05:51:07.747Z,97631.50
2018-10-16T05:53:34.634Z,97628.09
2018-10-16T05:56:02.864Z,97629.68
2018-10-16T05:58:29.791Z,97633.34
2018-10-16T06:00:56.687Z,97642.52
2018-10-16T06:03:23.598Z,97640.89
2018-10-16T06:05:50.595Z,97646.97
2018-10-16T06:08:17.417Z,97649.07
2018-10-16T06:10:44.356Z,97658.25
2018-10-16T06:13:11.240Z,97649.59
2018-10-16T06:15:38.124Z,97665.61
2018-10-16T06:18:05.008Z,97658.25
2018-10-16T06:20:31.893Z,97664.50
2018-10-16T06:22:58.789Z,97668.95
2018-10-16T06:25:25.683Z,97664.50
2018-10-16T06:27:52.645Z,97662.19
2018-10-16T06:30:19.549Z,97662.39
2018-10-16T06:32:46.442Z,97664.50
2018-10-16T06:35:13.366Z,97664.02
2018-10-16T06:37:40.253Z,97670.57
2018-10-16T06:40:07.145Z,97670.27
2018-10-16T06:42:34.041Z,97668.44
2018-10-16T06:45:00.925Z,97674.72
2018-10-16T06:47:28.529Z,97677.34
2018-10-16T06:49:55.346Z,97682.58
2018-10-16T06:52:22.246Z,97672.61
2018-10-16T06:54:49.453Z,97673.12
2018-10-16T06:57:16.401Z,97677.85
2018-10-16T06:59:43.317Z,97682.06
2018-10-16T07:02:10.374Z,97684.69
2018-10-16T07:04:37.257Z,97683.10
2018-10-16T07:07:04.219Z,97687.83
2018-10-16T07:09:31.066Z,97690.73
2018-10-16T07:11:57.972Z,97689.66
2018-10-16T07:14:24.852Z,97695.97
2018-10-16T07:16:51.813Z,97701.73
2018-10-16T07:19:18.710Z,97698.05
2018-10-16T07:21:45.652Z,97706.19
2018-10-16T07:24:12.559Z,97701.98
2018-10-16T07:26:39.528Z,97702.77
2018-10-16T07:29:07.186Z,97703.28
2018-10-16T07:31:34.078Z,97696.49
2018-10-16T07:34:00.971Z,97704.08
2018-10-16T07:36:27.886Z,97700.14
2018-10-16T07:38:54.856Z,97698.84
2018-10-16T07:41:21.750Z,97700.66
2018-10-16T07:43:48.632Z,97699.35
2018-10-16T07:46:15.527Z,97708.81
2018-10-16T07:48:42.463Z,97703.84
2018-10-16T07:51:09.359Z,97701.46
2018-10-16T07:53:36.280Z,97702.05
2018-10-16T07:56:03.170Z,97698.32
2018-10-16T07:58:30.090Z,97690.45
2018-10-16T08:00:57.009Z,97693.35
2018-10-16T08:03:23.910Z,97689.14
2018-10-16T08:05:50.801Z,97692.56
2018-10-16T08:08:17.717Z,97693.35
2018-10-16T08:10:44.614Z,97699.42
2018-10-16T08:13:11.511Z,97689.73
2018-10-16T08:15:38.413Z,97693.35
2018-10-16T08:18:05.310Z,97697.59
2018-10-16T08:20:32.201Z,97697.80
2018-10-16T08:22:59.138Z,97694.97
2018-10-16T08:25:26.044Z,97697.59
2018-10-16T08:27:52.940Z,97693.66
2018-10-16T08:30:19.977Z,97693.94
2018-10-16T08:32:46.784Z,97698.39
2018-10-16T08:35:13.682Z,97694.97
2018-10-16T08:37:40.595Z,97698.67
2018-10-16T08:40:07.494Z,97701.30
2018-10-16T08:42:36.165Z,97696.05
2018-10-16T08:45:03.197Z,97699.98
2018-10-16T08:47:30.047Z,97701.30
2018-10-16T08:49:56.940Z,97702.61
2018-10-16T08:52:23.833Z,97703.91
2018-10-16T08:54:50.765Z,97699.98
2018-10-16T08:57:17.641Z,97702.88
2018-10-16T08:59:44.550Z,97706.02
2018-10-16T09:02:11.466Z,97702.61
2018-10-16T09:04:38.369Z,97705.23
2018-10-16T09:07:05.273Z,97699.98
2018-10-16T09:09:32.179Z,97700.26
2018-10-16T09:11:59.092Z,97698.95
2018-10-16T09:14:26.048Z,97699.47
2018-10-16T09:16:52.904Z,97704.20
2018-10-16T09:19:19.823Z,97707.61
2018-10-16T09:21:46.747Z,97704.20
2018-10-16T09:24:13.677Z,97717.31
2018-10-16T09:26:40.578Z,97711.55
2018-10-16T09:29:07.527Z,97720.48
2018-10-16T09:31:34.403Z,97726.25
2018-10-16T09:34:01.297Z,97714.97
2018-10-16T09:36:28.235Z,97709.72
2018-10-16T09:38:55.139Z,97714.97
2018-10-16T09:41:22.036Z,97717.07
2018-10-16T09:43:48.947Z,97714.17
2018-10-16T09:46:15.851Z,97710.52
2018-10-16T09:48:42.749Z,97717.07
2018-10-16T09:51:09.633Z,97711.59
2018-10-16T09:53:36.567Z,97715.77
2018-10-16T09:56:03.468Z,97713.41
2018-10-16T09:58:30.365Z,97708.69
2018-10-16T10:01:02.732Z,97712.11
2018-10-16T10:03:29.519Z,97711.59
2018-10-16T10:05:56.462Z,97709.76
2018-10-16T10:08:23.358Z,97711.59
2018-10-16T10:10:50.327Z,97722.87
2018-10-16T10:13:17.189Z,97717.34
2018-10-16T10:15:44.083Z,97712.11
2018-10-16T10:18:11.011Z,97710.55
2018-10-16T10:20:37.921Z,97708.97
2018-10-16T10:23:04.817Z,97707.93
2018-10-16T10:25:31.752Z,97711.87
2018-10-16T10:27:58.646Z,97708.73
2018-10-16T10:30:25.538Z,97708.73
2018-10-16T10:32:52.435Z,97704.27
2018-10-16T10:35:19.337Z,97706.37
2018-10-16T10:37:46.251Z,97700.34
2018-10-16T10:40:13.153Z,97702.45
2018-10-16T10:42:40.041Z,97704.55
2018-10-16T10:45:06.948Z,97702.45
2018-10-16T10:47:33.846Z,97705.86
2018-10-16T10:50:00.883Z,97705.07
2018-10-16T10:52:27.677Z,97698.79
2018-10-16T10:54:54.598Z,97699.03
2018-10-16T10:57:21.533Z,97695.38
2018-10-16T10:59:48.430Z,97695.38
2018-10-16T11:02:15.330Z,97687.50
2018-10-16T11:04:42.236Z,97695.65
2018-10-16T11:07:09.172Z,97687.50
2018-10-16T11:09:36.053Z,97685.67
2018-10-16T11:12:02.953Z,97687.27
2018-10-16T11:14:29.861Z,97681.22
2018-10-16T11:16:56.767Z,97674.66
2018-10-16T11:19:23.787Z,97676.77
2018-10-16T11:21:51.052Z,97672.83
2018-10-16T11:24:17.978Z,97678.08
2018-10-16T11:26:44.888Z,97678.88
2018-10-16T11:29:11.776Z,97678.88
2018-10-16T11:31:38.689Z,97674.66
2018-10-16T11:34:05.573Z,97673.63
2018-10-16T11:36:32.474Z,97673.11
2018-10-16T11:38:59.411Z,97669.70
2018-10-16T11:41:26.341Z,97668.38
2018-10-16T11:43:53.238Z,97669.17
2018-10-16T11:46:20.148Z,97664.45
2018-10-16T11:48:47.050Z,97664.73
2018-10-16T11:51:13.953Z,97667.35
2018-10-16T11:53:40.871Z,97667.35
2018-10-16T11:56:07.899Z,97655.55
2018-10-16T11:58:34.756Z,97658.48
2018-10-16T12:01:01.715Z,97661.59
2018-10-16T12:03:28.656Z,97650.30
2018-10-16T12:05:55.556Z,97656.13
2018-10-16T12:08:22.472Z,97655.85
2018-10-16T12:10:49.441Z,97651.09
2018-10-16T12:13:16.408Z,97644.53
2018-10-16T12:15:43.280Z,97643.22
2018-10-16T12:18:13.804Z,97645.36
2018-10-16T12:20:50.103Z,97642.73
2018-10-16T12:23:17.025Z,97639.59
2018-10-16T12:25:43.923Z,97643.22
2018-10-16T12:28:10.873Z,97635.14
2018-10-16T12:30:37.783Z,97634.86
2018-10-16T12:33:04.728Z,97637.77
2018-10-16T12:35:31.610Z,97639.59
2018-10-16T12:37:58.537Z,97632.23
2018-10-16T12:40:25.435Z,97642.22
2018-10-16T12:42:52.455Z,97632.52
2018-10-16T12:45:19.281Z,97635.14
2018-10-16T12:47:46.205Z,97628.06
2018-10-16T12:50:13.200Z,97630.17
2018-10-16T12:52:40.067Z,97624.92
2018-10-16T12:55:06.981Z,97632.00
2018-10-16T12:57:33.902Z,97627.55
2018-10-16T13:00:00.918Z,97627.03
2018-10-16T13:02:27.833Z,97624.13
2018-10-16T13:04:54.788Z,97620.19
2018-10-16T13:07:38.436Z,97624.92
2018-10-16T13:10:05.313Z,97621.78
2018-10-16T13:12:32.195Z,97624.92
2018-10-16T13:14:59.132Z,97630.17
2018-10-16T13:17:26.103Z,97625.72
2018-10-16T13:19:53.017Z,97620.75
2018-10-16T13:22:19.906Z,97609.19
2018-10-16T13:24:46.800Z,97616.30
2018-10-16T13:27:13.702Z,97623.37
2018-10-16T13:29:40.817Z,97619.16
2018-10-16T13:32:07.597Z,97618.92
2018-10-16T13:34:34.522Z,97612.60
2018-10-16T13:37:01.457Z,97619.44
2018-10-16T13:39:28.356Z,97613.39
2018-10-16T13:41:55.270Z,97617.33
2018-10-16T13:44:22.211Z,97609.73
2018-10-16T13:46:49.175Z,97609.46
2018-10-16T13:49:16.084Z,97607.11
2018-10-16T13:51:42.981Z,97608.94
2018-10-16T13:54:09.909Z,97607.11
2018-10-16T13:56:37.058Z,97613.67
2018-10-16T13:59:03.971Z,97613.67
2018-10-16T14:01:31.114Z,97615.78
2018-10-16T14:03:58.019Z,97615.26
2018-10-16T14:06:24.934Z,97615.50
2018-10-16T14:08:51.872Z,97613.67
2018-10-16T14:11:18.761Z,97615.78
2018-10-16T14:13:45.735Z,97611.33
2018-10-16T14:16:12.639Z,97613.67
2018-10-16T14:18:39.582Z,97611.84
2018-10-16T14:21:06.468Z,97612.64
2018-10-16T14:23:33.366Z,97610.02
2018-10-16T14:26:00.325Z,97610.53
2018-10-16T14:28:27.176Z,97611.33
2018-10-16T14:30:54.060Z,97603.97
2018-10-16T14:33:20.968Z,97609.22
2018-10-16T14:35:47.857Z,97610.02
2018-10-16T14:38:14.873Z,97612.12
2018-10-16T14:40:41.800Z,97612.36
2018-10-16T14:43:08.637Z,97617.88
2018-10-16T14:45:35.627Z,97618.67
2018-10-16T14:48:02.700Z,97616.58
2018-10-16T14:50:29.459Z,97618.16
2018-10-16T14:52:56.376Z,97613.44
2018-10-16T14:55:23.274Z,97614.23
2018-10-16T14:57:50.253Z,97613.70
2018-10-16T15:00:17.064Z,97613.95
2018-10-16T15:02:43.949Z,97610.29
2018-10-16T15:05:11.886Z,97609.50
2018-10-16T15:07:38.781Z,97608.70
2018-10-16T15:10:05.813Z,97602.42
2018-10-16T15:12:33.641Z,97608.70
2018-10-16T15:15:01.626Z,97606.88
2018-10-16T15:17:29.377Z,97615.53
2018-10-16T15:19:56.346Z,97610.81
2018-10-16T15:22:23.246Z,97612.12
2018-10-16T15:24:50.150Z,97608.98
2018-10-16T15:27:17.269Z,97606.35
2018-10-16T15:29:44.157Z,97599.00
2018-10-16T15:32:11.148Z,97606.88
2018-10-16T15:34:37.977Z,97605.84
2018-10-16T15:37:04.879Z,97612.91
2018-10-16T15:39:31.804Z,97610.81
2018-10-16T15:41:58.749Z,97608.98
2018-10-16T15:44:25.604Z,97607.67
2018-10-16T15:46:52.498Z,97608.98
2018-10-16T15:49:19.400Z,97603.45
2018-10-16T15:51:46.293Z,97608.46
2018-10-16T15:54:13.261Z,97607.67
2018-10-16T15:56:40.124Z,97610.29
2018-10-16T15:59:07.027Z,97616.84
2018-10-16T16:01:33.922Z,97612.39
2018-10-16T16:04:00.850Z,97615.30
2018-10-16T16:06:27.743Z,97618.16
2018-10-16T16:08:54.673Z,97633.38
2018-10-16T16:11:21.570Z,97625.52
2018-10-16T16:13:48.491Z,97620.27
2018-10-16T16:16:15.381Z,97628.66
2018-10-16T16:18:42.293Z,97635.73
2018-10-16T16:21:09.186Z,97626.55
2018-10-16T16:23:36.171Z,97629.17
2018-10-16T16:26:03.128Z,97633.38
2018-10-16T16:28:30.003Z,97637.84
2018-10-16T16:30:56.900Z,97632.59
2018-10-16T16:33:23.802Z,97636.52
2018-10-16T16:35:50.706Z,97633.90
2018-10-16T16:38:17.603Z,97637.56
2018-10-16T16:40:44.493Z,97643.88
2018-10-16T16:43:11.373Z,97642.29
2018-10-16T16:45:38.261Z,97647.81
2018-10-16T16:48:05.159Z,97645.70
2018-10-16T16:50:32.105Z,97642.29
2018-10-16T16:52:59.014Z,97645.19
2018-10-16T16:55:25.900Z,97647.81
2018-10-16T16:57:52.810Z,97652.55
2018-10-16T17:00:19.713Z,97656.20
2018-10-16T17:02:46.816Z,97654.09
2018-10-16T17:05:14.360Z,97653.58
2018-10-16T17:07:41.910Z,97657.52
2018-10-16T17:10:09.257Z,97659.63
2018-10-16T17:12:36.240Z,97657.23
2018-10-16T17:15:03.170Z,97658.03
2018-10-16T17:17:30.165Z,97660.93
2018-10-16T17:19:57.093Z,97664.07
2018-10-16T17:22:24.023Z,97656.20
2018-10-16T17:24:51.071Z,97657.52
2018-10-16T17:27:17.874Z,97662.77
2018-10-16T17:29:44.774Z,97658.83
2018-10-16T17:32:11.706Z,97658.83
2018-10-16T17:34:38.602Z,97658.03
2018-10-16T17:37:05.575Z,97664.07
2018-10-16T17:39:32.474Z,97659.86
2018-10-16T17:41:59.348Z,97666.70
2018-10-16T17:44:26.293Z,97659.86
2018-10-16T17:46:53.186Z,97665.39
2018-10-16T17:49:20.131Z,97668.02
2018-10-16T17:51:47.049Z,97668.02
2018-10-16T17:54:14.337Z,97674.57
2018-10-16T17:56:41.318Z,97666.42
2018-10-16T17:59:08.944Z,97672.46
2018-10-16T18:01:35.853Z,97672.98
2018-10-16T18:04:02.745Z,97678.74
2018-10-16T18:06:29.661Z,97676.40
2018-10-16T18:08:56.594Z,97674.30
2018-10-16T18:11:23.495Z,97681.12
2018-10-16T18:13:50.439Z,97678.50
2018-10-16T18:16:17.418Z,97684.27
2018-10-16T18:18:44.288Z,97682.95
2018-10-16T18:21:11.252Z,97686.38
2018-10-16T18:23:38.125Z,97689.23
2018-10-16T18:26:05.038Z,97686.38
2018-10-16T18:28:31.938Z,97691.34
2018-10-16T18:30:58.830Z,97685.30
2018-10-16T18:33:25.721Z,97680.06
2018-10-16T18:35:52.600Z,97685.30
2018-10-16T18:38:19.482Z,97684.51
2018-10-16T18:40:46.489Z,97686.09
2018-10-16T18:43:13.368Z,97687.92
2018-10-16T18:45:40.263Z,97691.06
2018-10-16T18:48:07.160Z,97687.41
2018-10-16T18:50:34.060Z,97691.34
2018-10-16T18:53:00.964Z,97688.20
2018-10-16T18:55:27.844Z,97691.91
2018-10-16T18:57:54.737Z,97693.21
2018-10-16T19:00:21.625Z,97698.22
2018-10-16T19:02:49.091Z,97708.72
2018-10-16T19:05:16.052Z,97709.79
2018-10-16T19:07:42.989Z,97703.75
2018-10-16T19:10:09.874Z,97701.88
2018-10-16T19:12:38.400Z,97702.67
2018-10-16T19:15:05.353Z,97705.58
2018-10-16T19:17:32.275Z,97709.52
2018-10-16T19:19:59.166Z,97712.13
2018-10-16T19:22:26.193Z,97712.13
2018-10-16T19:24:53.085Z,97711.86
2018-10-16T19:27:20.044Z,97707.68
2018-10-16T19:29:46.928Z,97714.76
2018-10-16T19:32:13.840Z,97711.34
2018-10-16T19:34:40.733Z,97720.00
2018-10-16T19:37:07.629Z,97714.24
2018-10-16T19:39:34.533Z,97711.86
2018-10-16T19:42:01.439Z,97718.69
2018-10-16T19:44:28.365Z,97719.48
2018-10-16T19:46:55.313Z,97720.52
2018-10-16T19:49:22.202Z,97720.52
2018-10-16T19:51:49.089Z,97718.69
2018-10-16T19:54:15.982Z,97715.80
2018-10-16T19:56:42.897Z,97717.90
2018-10-16T19:59:09.822Z,97715.00
2018-10-16T20:01:36.717Z,97713.69
2018-10-16T20:04:03.676Z,97714.48
2018-10-16T20:06:30.576Z,97719.73
2018-10-16T20:08:57.560Z,97709.75
2018-10-16T20:11:24.456Z,97719.73
2018-10-16T20:13:51.404Z,97711.34
2018-10-16T20:16:18.261Z,97717.90
2018-10-16T20:18:45.154Z,97715.27
2018-10-16T20:21:12.083Z,97719.73
2018-10-16T20:23:39.018Z,97715.80
2018-10-16T20:26:05.905Z,97721.84
2018-10-16T20:28:32.806Z,97719.73
2018-10-16T20:30:59.754Z,97717.90
2018-10-16T20:33:26.641Z,97716.59
2018-10-16T20:35:53.582Z,97712.38
2018-10-16T20:38:20.483Z,97713.69
2018-10-16T20:40:47.441Z,97723.66
2018-10-16T20:43:14.352Z,97719.09
2018-10-16T20:45:41.389Z,97736.78
2018-10-16T20:48:08.283Z,97728.91
2018-10-16T20:50:35.218Z,97726.80
2018-10-16T20:53:02.824Z,97726.80
2018-10-16T20:55:29.760Z,97727.59
2018-10-16T20:57:56.734Z,97735.47
2018-10-16T21:00:23.644Z,97722.35
2018-10-16T21:02:51.083Z,97721.04
2018-10-16T21:05:18.275Z,97722.35
2018-10-16T21:07:45.035Z,97716.31
2018-10-16T21:10:11.942Z,97713.69
2018-10-16T21:12:38.982Z,97707.64
2018-10-16T21:15:06.010Z,97700.56
2018-10-16T21:17:33.068Z,97704.50
2018-10-16T21:20:00.161Z,97701.08
2018-10-16T21:22:29.065Z,97704.22
2018-10-16T21:24:56.179Z,97710.27
2018-10-16T21:27:23.114Z,97715.52
2018-10-16T21:29:50.262Z,97707.64
2018-10-16T21:32:18.341Z,97709.75
2018-10-16T21:34:45.250Z,97706.84
2018-10-16T21:37:12.251Z,97714.20
2018-10-16T21:39:39.135Z,97712.09
2018-10-16T21:42:06.121Z,97708.95
2018-10-16T21:44:33.095Z,97709.98
2018-10-16T21:47:00.096Z,97718.14
2018-10-16T21:49:27.461Z,97722.87
2018-10-16T21:51:54.458Z,97717.34
2018-10-16T21:54:21.357Z,97718.14
2018-10-16T21:56:48.282Z,97715.00
2018-10-16T21:59:15.582Z,97708.95
2018-10-16T22:01:47.771Z,97716.03
2018-10-16T22:04:14.674Z,97718.14
2018-10-16T22:06:41.564Z,97723.90
2018-10-16T22:09:08.482Z,97723.11
2018-10-16T22:11:35.378Z,97726.57
2018-10-16T22:14:02.304Z,97718.19
2018-10-16T22:16:29.556Z,97715.16
2018-10-16T22:18:56.861Z,97702.61
2018-10-16T22:21:23.828Z,97709.48
2018-10-16T22:23:53.948Z,97709.48
2018-10-16T22:26:20.903Z,97712.66
2018-10-16T22:28:47.799Z,97708.17
2018-10-16T22:31:14.908Z,97709.76
2018-10-16T22:33:41.716Z,97704.52
2018-10-16T22:36:08.614Z,97708.45
2018-10-16T22:38:35.517Z,97710.27
2018-10-16T22:41:02.468Z,97706.86
2018-10-16T22:43:29.334Z,97711.07
2018-10-16T22:45:56.217Z,97703.72
2018-10-16T22:48:23.158Z,97705.83
2018-10-16T22:50:50.052Z,97705.55
2018-10-16T22:53:17.027Z,97705.83
2018-10-16T22:55:43.883Z,97712.38
2018-10-16T22:58:10.789Z,97712.38
2018-10-16T23:00:37.685Z,97726.58
2018-10-16T23:03:04.649Z,97737.86
2018-10-16T23:05:31.579Z,97730.23
2018-10-16T23:07:58.477Z,97732.05
2018-10-16T23:10:25.361Z,97732.05
2018-10-16T23:12:57.585Z,97731.02
2018-10-16T23:15:24.477Z,97734.68
2018-10-16T23:17:51.382Z,97731.02
2018-10-16T23:20:18.345Z,97726.02
2018-10-16T23:22:45.298Z,97718.94
2018-10-16T23:25:12.259Z,97724.19
2018-10-16T23:27:39.123Z,97721.84
2018-10-16T23:30:06.018Z,97715.01
2018-10-16T23:32:32.911Z,97713.69
2018-10-16T23:34:59.836Z,97708.73
2018-10-16T23:37:26.738Z,97713.69
2018-10-16T23:39:53.682Z,97708.45
2018-10-16T23:42:20.599Z,97705.31
2018-10-16T23:44:47.496Z,97703.20
2018-10-16T23:47:14.510Z,97705.83
2018-10-16T23:49:41.369Z,97701.89
2018-10-16T23:52:08.265Z,97706.63
2018-10-16T23:54:35.154Z,97708.73
2018-10-16T23:57:02.041Z,97710.55
2018-10-16T23:59:29.026Z,97713.17
