createdAt,value
2023-04-20T00:00:21.953Z,76.89
2023-04-20T00:02:51.262Z,77.35
2023-04-20T00:05:17.936Z,77.56
2023-04-20T00:07:44.563Z,78.09
2023-04-20T00:10:11.238Z,78.84
2023-04-20T00:12:37.685Z,79.47
2023-04-20T00:15:04.761Z,79.89
2023-04-20T00:17:31.496Z,79.71
2023-04-20T00:19:58.146Z,80.29
2023-04-20T00:22:25.294Z,79.83
2023-04-20T00:24:54.989Z,80.39
2023-04-20T00:27:22.622Z,80.36
2023-04-20T00:29:49.127Z,80.84
2023-04-20T00:32:15.665Z,80.69
2023-04-20T00:34:42.093Z,81.12
2023-04-20T00:37:08.504Z,81.52
2023-04-20T00:39:35.003Z,81.79
2023-04-20T00:42:08.797Z,82.15
2023-04-20T00:44:35.919Z,83.07
2023-04-20T00:47:02.498Z,83.58
2023-04-20T00:49:30.502Z,84.13
2023-04-20T00:52:01.061Z,83.92
2023-04-20T00:54:30.386Z,84.52
2023-04-20T00:56:58.109Z,84.27
2023-04-20T00:59:24.919Z,84.38
2023-04-20T01:01:51.481Z,84.20
2023-04-20T01:04:18.697Z,84.26
2023-04-20T01:06:45.376Z,84.00
2023-04-20T01:09:12.543Z,83.47
2023-04-20T01:11:39.717Z,84.00
2023-04-20T01:14:06.623Z,83.68
2023-04-20T01:16:34.976Z,83.26
2023-04-20T01:19:01.625Z,83.87
2023-04-20T01:21:28.309Z,84.32
2023-04-20T01:23:57.802Z,84.57
2023-04-20T01:26:27.199Z,84.85
2023-04-20T01:28:55.956Z,84.80
2023-04-20T01:31:22.752Z,84.55
2023-04-20T01:33:50.342Z,84.16
2023-04-20T01:36:16.833Z,83.84
2023-04-20T01:38:43.447Z,83.76
2023-04-20T01:41:10.705Z,83.66
2023-04-20T01:43:38.389Z,84.41
2023-04-20T01:46:05.618Z,86.40
2023-04-20T01:48:32.657Z,88.79
2023-04-20T01:50:59.350Z,90.60
2023-04-20T01:53:28.730Z,92.26
2023-04-20T01:55:55.969Z,93.19
2023-04-20T01:58:22.574Z,91.79
2023-04-20T02:00:49.371Z,91.17
2023-04-20T02:03:16.401Z,91.87
2023-04-20T02:05:43.079Z,93.37
2023-04-20T02:08:09.604Z,94.68
2023-04-20T02:10:36.275Z,96.19
2023-04-20T02:13:03.234Z,96.56
2023-04-20T02:15:29.729Z,97.02
2023-04-20T02:17:58.078Z,97.33
2023-04-20T02:20:24.778Z,98.09
2023-04-20T02:22:51.211Z,98.00
2023-04-20T02:25:18.756Z,98.16
2023-04-20T02:27:45.260Z,98.44
2023-04-20T02:30:12.528Z,98.05
2023-04-20T02:32:39.062Z,98.11
2023-04-20T02:35:05.886Z,98.51
2023-04-20T02:37:32.377Z,98.80
2023-04-20T02:40:01.861Z,99.17
2023-04-20T02:42:31.495Z,99.56
2023-04-20T02:44:58.597Z,99.29
2023-04-20T02:47:25.099Z,99.24
2023-04-20T02:49:51.622Z,98.62
2023-04-20T02:52:18.139Z,98.53
2023-04-20T02:54:45.380Z,97.97
2023-04-20T02:57:11.911Z,97.47
2023-04-20T02:59:38.479Z,97.03
2023-04-20T03:02:05.245Z,97.26
2023-04-20T03:04:32.094Z,97.67
2023-04-20T03:06:59.942Z,97.87
2023-04-20T03:09:26.470Z,98.11
2023-04-20T03:11:53.035Z,98.18
2023-04-20T03:14:19.582Z,97.92
2023-04-20T03:16:46.366Z,98.02
2023-04-20T03:19:13.631Z,98.19
2023-04-20T03:21:40.488Z,98.10
2023-04-20T03:24:07.294Z,96.55
2023-04-20T03:26:33.756Z,96.87
2023-04-20T03:29:02.562Z,97.29
2023-04-20T03:31:29.038Z,98.10
2023-04-20T03:33:55.643Z,97.61
2023-04-20T03:36:22.612Z,97.17
2023-04-20T03:38:49.111Z,97.60
2023-04-20T03:41:15.813Z,96.72
2023-04-20T03:43:42.332Z,96.62
2023-04-20T03:46:08.793Z,96.57
2023-04-20T03:48:35.608Z,96.85
2023-04-20T03:51:03.014Z,96.12
2023-04-20T03:53:29.512Z,96.13
2023-04-20T03:55:56.103Z,95.99
2023-04-20T03:58:22.666Z,96.14
2023-04-20T04:00:49.087Z,97.03
2023-04-20T04:03:15.812Z,97.08
2023-04-20T04:05:42.479Z,97.26
2023-04-20T04:08:08.969Z,97.81
2023-04-20T04:10:35.688Z,97.61
2023-04-20T04:13:02.685Z,97.92
2023-04-20T04:15:29.156Z,98.04
2023-04-20T04:17:56.065Z,98.89
2023-04-20T04:20:22.674Z,99.28
2023-04-20T04:22:49.137Z,99.82
2023-04-20T04:25:15.629Z,99.78
2023-04-20T04:27:42.168Z,99.66
2023-04-20T04:30:09.653Z,99.84
2023-04-20T04:32:36.185Z,99.78
2023-04-20T04:35:02.731Z,100.00
2023-04-20T04:37:29.316Z,100.00
2023-04-20T04:39:55.766Z,100.00
2023-04-20T04:42:22.243Z,100.00
2023-04-20T04:44:48.708Z,100.00
2023-04-20T04:47:17.655Z,100.00
2023-04-20T04:49:46.614Z,100.00
2023-04-20T04:52:13.423Z,100.00
2023-04-20T04:54:39.985Z,100.00
2023-04-20T04:57:09.397Z,100.00
2023-04-20T04:59:37.159Z,100.00
2023-04-20T05:02:03.743Z,100.00
2023-04-20T05:04:30.967Z,100.00
2023-04-20T05:06:57.537Z,100.00
2023-04-20T05:09:23.992Z,100.00
2023-04-20T05:11:50.491Z,100.00
2023-04-20T05:14:17.077Z,100.00
2023-04-20T05:16:43.664Z,100.00
2023-04-20T05:19:10.397Z,100.00
2023-04-20T05:21:38.145Z,100.00
2023-04-20T05:24:06.586Z,100.00
2023-04-20T05:26:33.078Z,100.00
2023-04-20T05:28:59.585Z,100.00
2023-04-20T05:31:26.440Z,100.00
2023-04-20T05:33:53.264Z,100.00
2023-04-20T05:36:20.726Z,100.00
2023-04-20T05:38:47.261Z,100.00
2023-04-20T05:41:13.773Z,100.00
2023-04-20T05:43:40.959Z,100.00
2023-04-20T05:46:07.499Z,100.00
2023-04-20T05:48:36.321Z,100.00
2023-04-20T05:51:02.812Z,100.00
2023-04-20T05:53:29.316Z,100.00
2023-04-20T05:55:55.787Z,100.00
2023-04-20T05:58:22.323Z,100.00
2023-04-20T06:00:48.784Z,100.00
2023-04-20T06:03:15.535Z,100.00
2023-04-20T06:05:42.241Z,100.00
2023-04-20T06:08:08.878Z,100.00
2023-04-20T06:10:38.704Z,100.00
2023-04-20T06:13:08.150Z,100.00
2023-04-20T06:15:36.621Z,100.00
2023-04-20T06:18:05.849Z,99.77
2023-04-20T06:20:32.322Z,100.00
2023-04-20T06:22:58.748Z,99.13
2023-04-20T06:25:25.565Z,97.86
2023-04-20T06:27:53.033Z,96.52
2023-04-20T06:30:19.611Z,95.56
2023-04-20T06:32:46.125Z,94.19
2023-04-20T06:35:12.969Z,94.78
2023-04-20T06:37:40.352Z,93.77
2023-04-20T06:40:10.691Z,91.13
2023-04-20T06:42:37.518Z,90.75
2023-04-20T06:45:10.064Z,89.04
2023-04-20T06:47:37.290Z,87.50
2023-04-20T06:50:10.185Z,87.06
2023-04-20T06:52:41.046Z,87.47
2023-04-20T06:55:08.532Z,86.73
2023-04-20T06:57:41.022Z,86.02
2023-04-20T07:00:10.113Z,86.64
2023-04-20T07:02:50.918Z,86.64
2023-04-20T07:05:18.772Z,83.67
2023-04-20T07:07:45.865Z,83.05
2023-04-20T07:10:14.148Z,80.83
2023-04-20T07:12:43.590Z,82.10
2023-04-20T07:15:11.035Z,79.11
2023-04-20T07:17:37.879Z,78.27
2023-04-20T07:20:08.558Z,75.96
2023-04-20T07:22:39.513Z,78.44
2023-04-20T07:25:10.263Z,79.26
2023-04-20T07:27:41.544Z,76.61
2023-04-20T07:30:09.084Z,77.59
2023-04-20T07:32:38.889Z,76.41
2023-04-20T07:35:08.895Z,74.50
2023-04-20T07:37:39.280Z,74.68
2023-04-20T07:40:09.690Z,74.04
2023-04-20T07:42:37.455Z,73.66
2023-04-20T07:45:06.560Z,72.71
2023-04-20T07:47:39.239Z,72.18
2023-04-20T07:50:07.462Z,71.07
2023-04-20T07:52:37.260Z,69.28
2023-04-20T07:55:08.128Z,69.42
2023-04-20T07:57:38.287Z,69.63
2023-04-20T08:00:09.706Z,69.65
2023-04-20T08:02:39.242Z,69.84
2023-04-20T08:05:10.314Z,68.61
2023-04-20T08:07:37.416Z,67.81
2023-04-20T08:10:06.107Z,68.35
2023-04-20T08:12:32.643Z,67.35
2023-04-20T08:15:01.802Z,66.28
2023-04-20T08:17:28.444Z,66.33
2023-04-20T08:19:54.971Z,64.92
2023-04-20T08:22:21.625Z,62.89
2023-04-20T08:24:48.118Z,60.95
2023-04-20T08:27:14.614Z,58.18
2023-04-20T08:29:41.106Z,59.10
2023-04-20T08:32:12.403Z,58.44
2023-04-20T08:34:39.535Z,54.81
2023-04-20T08:37:08.989Z,53.99
2023-04-20T08:39:38.997Z,53.54
2023-04-20T08:42:06.597Z,51.54
2023-04-20T08:44:33.127Z,53.16
2023-04-20T08:46:59.973Z,51.68
2023-04-20T08:49:31.324Z,49.34
2023-04-20T08:51:57.958Z,47.94
2023-04-20T08:54:24.921Z,48.72
2023-04-20T08:56:51.605Z,47.70
2023-04-20T08:59:18.159Z,46.20
2023-04-20T09:01:44.890Z,47.98
2023-04-20T09:04:20.047Z,48.94
2023-04-20T09:06:50.347Z,47.05
2023-04-20T09:09:18.414Z,47.05
2023-04-20T09:11:45.501Z,46.22
2023-04-20T09:14:17.023Z,44.77
2023-04-20T09:16:52.130Z,46.71
2023-04-20T09:19:26.351Z,43.51
2023-04-20T09:21:56.420Z,42.96
2023-04-20T09:24:30.078Z,41.89
2023-04-20T09:26:57.112Z,40.04
2023-04-20T09:29:25.950Z,43.62
2023-04-20T09:31:52.786Z,43.18
2023-04-20T09:34:20.626Z,40.40
2023-04-20T09:36:52.297Z,41.34
2023-04-20T09:39:23.535Z,40.47
2023-04-20T09:41:51.983Z,40.37
2023-04-20T09:44:19.835Z,41.65
2023-04-20T09:46:47.166Z,41.35
2023-04-20T09:49:14.947Z,40.62
2023-04-20T09:51:47.713Z,39.85
2023-04-20T09:54:15.912Z,42.09
2023-04-20T09:56:44.685Z,40.81
2023-04-20T09:59:11.770Z,41.86
2023-04-20T10:01:38.446Z,42.27
2023-04-20T10:04:10.754Z,41.02
2023-04-20T10:06:38.105Z,40.76
2023-04-20T10:09:22.435Z,38.26
2023-04-20T10:11:53.470Z,40.22
2023-04-20T10:14:25.944Z,39.64
2023-04-20T10:17:07.003Z,40.22
2023-04-20T10:19:40.496Z,39.32
2023-04-20T10:22:08.749Z,40.70
2023-04-20T10:24:39.755Z,41.16
2023-04-20T10:27:20.677Z,42.40
2023-04-20T10:29:47.869Z,42.25
2023-04-20T10:32:33.356Z,43.86
2023-04-20T10:35:06.799Z,40.68
2023-04-20T10:37:36.467Z,41.34
2023-04-20T10:40:07.694Z,41.25
2023-04-20T10:42:44.496Z,40.07
2023-04-20T10:45:11.739Z,42.17
2023-04-20T10:47:40.701Z,42.48
2023-04-20T10:50:08.352Z,43.08
2023-04-20T10:52:37.304Z,43.05
2023-04-20T10:55:05.875Z,43.23
2023-04-20T10:57:36.235Z,43.63
2023-04-20T11:00:16.513Z,44.71
2023-04-20T11:02:59.023Z,42.01
2023-04-20T11:05:27.629Z,40.15
2023-04-20T11:08:05.177Z,39.06
2023-04-20T11:10:42.621Z,36.95
2023-04-20T11:13:25.688Z,37.78
2023-04-20T11:15:52.262Z,37.32
2023-04-20T11:18:18.928Z,36.08
2023-04-20T11:20:56.135Z,34.92
2023-04-20T11:23:24.660Z,34.75
2023-04-20T11:25:55.814Z,34.74
2023-04-20T11:28:22.492Z,36.22
2023-04-20T11:30:51.835Z,36.37
2023-04-20T11:33:29.020Z,34.42
2023-04-20T11:35:57.336Z,35.49
2023-04-20T11:38:32.188Z,35.02
2023-04-20T11:41:06.930Z,34.65
2023-04-20T11:43:36.497Z,35.15
2023-04-20T11:46:06.263Z,35.91
2023-04-20T11:48:32.895Z,33.54
2023-04-20T11:50:59.398Z,33.24
2023-04-20T11:53:26.776Z,33.79
2023-04-20T11:55:53.299Z,35.37
2023-04-20T11:58:19.744Z,32.53
2023-04-20T12:00:46.174Z,33.66
2023-04-20T12:03:12.824Z,32.15
2023-04-20T12:05:39.450Z,33.77
2023-04-20T12:08:09.413Z,32.75
2023-04-20T12:10:39.193Z,32.32
2023-04-20T12:13:09.099Z,31.78
2023-04-20T12:15:36.055Z,29.08
2023-04-20T12:18:02.658Z,30.94
2023-04-20T12:20:29.283Z,32.16
2023-04-20T12:22:56.691Z,33.16
2023-04-20T12:25:25.065Z,30.73
2023-04-20T12:27:51.679Z,29.54
2023-04-20T12:30:18.230Z,31.37
2023-04-20T12:32:44.819Z,30.96
2023-04-20T12:35:11.411Z,32.92
2023-04-20T12:37:38.285Z,30.27
2023-04-20T12:40:09.042Z,30.42
2023-04-20T12:42:35.580Z,29.88
2023-04-20T12:45:02.159Z,29.99
2023-04-20T12:47:28.661Z,30.00
2023-04-20T12:49:55.226Z,28.95
2023-04-20T12:52:21.832Z,30.00
2023-04-20T12:54:48.370Z,29.64
2023-04-20T12:57:14.829Z,30.08
2023-04-20T12:59:41.248Z,31.16
2023-04-20T13:02:09.887Z,29.31
2023-04-20T13:04:37.086Z,27.52
2023-04-20T13:07:03.601Z,28.16
2023-04-20T13:09:30.221Z,28.87
2023-04-20T13:11:57.771Z,29.94
2023-04-20T13:14:24.277Z,30.59
2023-04-20T13:16:52.351Z,29.07
2023-04-20T13:19:21.053Z,30.22
2023-04-20T13:21:47.548Z,31.10
2023-04-20T13:24:14.021Z,32.73
2023-04-20T13:26:43.379Z,34.97
2023-04-20T13:29:13.080Z,35.77
2023-04-20T13:31:41.132Z,35.03
2023-04-20T13:34:07.754Z,33.77
2023-04-20T13:36:34.289Z,34.83
2023-04-20T13:39:01.615Z,31.40
2023-04-20T13:41:28.085Z,31.89
2023-04-20T13:43:54.635Z,30.37
2023-04-20T13:46:21.336Z,30.14
2023-04-20T13:48:47.966Z,28.71
2023-04-20T13:51:14.418Z,29.72
2023-04-20T13:53:41.432Z,29.99
2023-04-20T13:56:08.155Z,30.24
2023-04-20T13:58:34.706Z,30.04
2023-04-20T14:01:01.162Z,30.48
2023-04-20T14:03:27.837Z,29.56
2023-04-20T14:05:54.626Z,29.70
2023-04-20T14:08:23.298Z,27.73
2023-04-20T14:10:49.797Z,26.74
2023-04-20T14:13:16.338Z,27.20
2023-04-20T14:15:43.561Z,30.86
2023-04-20T14:18:10.113Z,30.11
2023-04-20T14:20:36.644Z,30.60
2023-04-20T14:23:03.122Z,33.10
2023-04-20T14:25:29.586Z,30.90
2023-04-20T14:27:56.197Z,29.98
2023-04-20T14:30:22.752Z,29.28
2023-04-20T14:32:56.856Z,25.79
2023-04-20T14:35:24.948Z,28.22
2023-04-20T14:37:51.594Z,28.25
2023-04-20T14:40:19.161Z,28.81
2023-04-20T14:42:48.504Z,28.46
2023-04-20T14:45:17.792Z,27.74
2023-04-20T14:47:47.287Z,28.72
2023-04-20T14:50:15.949Z,30.58
2023-04-20T14:52:42.440Z,29.37
2023-04-20T14:55:09.249Z,29.27
2023-04-20T14:57:35.784Z,28.88
2023-04-20T15:00:04.114Z,28.00
2023-04-20T15:02:30.914Z,28.17
2023-04-20T15:04:58.804Z,26.65
2023-04-20T15:07:25.401Z,26.00
2023-04-20T15:09:51.964Z,27.60
2023-04-20T15:12:21.154Z,26.80
2023-04-20T15:14:47.676Z,26.29
2023-04-20T15:17:14.334Z,25.24
2023-04-20T15:19:46.678Z,25.60
2023-04-20T15:22:13.601Z,27.23
2023-04-20T15:24:40.629Z,27.15
2023-04-20T15:27:07.978Z,26.28
2023-04-20T15:29:34.584Z,26.96
2023-04-20T15:32:01.652Z,27.26
2023-04-20T15:34:28.800Z,27.07
2023-04-20T15:36:55.339Z,25.81
2023-04-20T15:39:21.837Z,25.48
2023-04-20T15:41:48.296Z,27.52
2023-04-20T15:44:17.606Z,27.67
2023-04-20T15:46:44.626Z,27.28
2023-04-20T15:49:11.713Z,27.40
2023-04-20T15:51:38.644Z,27.87
2023-04-20T15:54:06.869Z,27.60
2023-04-20T15:56:33.461Z,28.57
2023-04-20T15:58:59.949Z,28.62
2023-04-20T16:01:26.419Z,28.31
2023-04-20T16:03:53.280Z,29.43
2023-04-20T16:06:20.079Z,28.83
2023-04-20T16:08:53.139Z,29.26
2023-04-20T16:11:21.790Z,29.49
2023-04-20T16:13:48.502Z,29.10
2023-04-20T16:16:19.538Z,29.15
2023-04-20T16:18:49.185Z,28.95
2023-04-20T16:21:17.397Z,28.87
2023-04-20T16:23:44.031Z,27.76
2023-04-20T16:26:10.621Z,28.63
2023-04-20T16:28:38.041Z,28.55
2023-04-20T16:31:06.754Z,27.93
2023-04-20T16:33:36.789Z,28.90
2023-04-20T16:36:03.403Z,28.40
2023-04-20T16:38:30.156Z,28.12
2023-04-20T16:40:56.831Z,28.27
2023-04-20T16:43:23.259Z,28.14
2023-04-20T16:45:49.738Z,28.22
2023-04-20T16:48:19.346Z,29.30
2023-04-20T16:50:48.050Z,29.07
2023-04-20T16:53:14.572Z,29.19
2023-04-20T16:55:41.023Z,28.72
2023-04-20T16:58:07.507Z,29.20
2023-04-20T17:00:34.137Z,29.44
2023-04-20T17:03:03.987Z,29.61
2023-04-20T17:05:30.529Z,29.46
2023-04-20T17:07:57.070Z,30.74
2023-04-20T17:10:23.729Z,30.72
2023-04-20T17:12:50.689Z,30.81
2023-04-20T17:15:21.416Z,30.24
2023-04-20T17:17:50.982Z,30.55
2023-04-20T17:20:21.047Z,30.97
2023-04-20T17:22:52.924Z,31.27
2023-04-20T17:25:19.483Z,30.76
2023-04-20T17:27:48.425Z,31.30
2023-04-20T17:30:14.952Z,31.39
2023-04-20T17:32:41.949Z,31.29
2023-04-20T17:35:08.866Z,31.50
2023-04-20T17:37:36.535Z,32.04
2023-04-20T17:40:04.820Z,32.70
2023-04-20T17:42:31.432Z,32.69
2023-04-20T17:44:57.918Z,32.88
2023-04-20T17:47:24.434Z,33.80
2023-04-20T17:49:50.978Z,34.25
2023-04-20T17:52:23.048Z,35.03
2023-04-20T17:54:49.632Z,35.39
2023-04-20T17:57:18.491Z,34.99
2023-04-20T17:59:45.153Z,35.52
2023-04-20T18:02:12.715Z,35.88
2023-04-20T18:04:39.468Z,35.69
2023-04-20T18:07:06.094Z,36.19
2023-04-20T18:09:32.632Z,36.72
2023-04-20T18:11:59.138Z,37.30
2023-04-20T18:14:27.077Z,37.45
2023-04-20T18:16:55.181Z,37.67
2023-04-20T18:19:21.754Z,37.82
2023-04-20T18:21:51.290Z,38.13
2023-04-20T18:24:20.902Z,38.39
2023-04-20T18:26:50.575Z,38.71
2023-04-20T18:29:21.389Z,39.18
2023-04-20T18:31:55.963Z,39.82
2023-04-20T18:34:22.657Z,40.43
2023-04-20T18:36:51.940Z,40.53
2023-04-20T18:39:21.196Z,40.58
2023-04-20T18:41:51.603Z,40.97
2023-04-20T18:44:22.497Z,41.26
2023-04-20T18:46:52.273Z,40.73
2023-04-20T18:49:22.582Z,41.74
2023-04-20T18:52:04.929Z,41.88
2023-04-20T18:54:35.903Z,42.32
2023-04-20T18:57:02.988Z,42.16
2023-04-20T18:59:29.477Z,42.47
2023-04-20T19:01:56.097Z,42.38
2023-04-20T19:04:22.882Z,43.18
2023-04-20T19:06:50.388Z,42.61
2023-04-20T19:09:17.009Z,42.45
2023-04-20T19:11:43.534Z,43.12
2023-04-20T19:14:10.276Z,43.71
2023-04-20T19:16:37.076Z,44.20
2023-04-20T19:19:04.094Z,44.42
2023-04-20T19:21:32.212Z,44.56
2023-04-20T19:23:58.790Z,45.39
2023-04-20T19:26:25.393Z,46.14
2023-04-20T19:28:51.930Z,46.68
2023-04-20T19:31:22.818Z,47.56
2023-04-20T19:33:53.293Z,47.19
2023-04-20T19:36:20.805Z,47.60
2023-04-20T19:38:47.554Z,47.97
2023-04-20T19:41:15.059Z,48.34
2023-04-20T19:43:41.581Z,48.84
2023-04-20T19:46:09.904Z,48.94
2023-04-20T19:48:36.803Z,48.07
2023-04-20T19:51:04.021Z,48.26
2023-04-20T19:53:30.613Z,48.81
2023-04-20T19:55:57.353Z,48.57
2023-04-20T19:58:24.380Z,49.13
2023-04-20T20:00:50.918Z,49.45
2023-04-20T20:03:19.849Z,49.58
2023-04-20T20:05:52.565Z,49.27
2023-04-20T20:08:22.333Z,49.17
2023-04-20T20:10:51.888Z,48.86
2023-04-20T20:13:20.823Z,49.05
2023-04-20T20:15:50.466Z,50.10
2023-04-20T20:18:18.609Z,50.68
2023-04-20T20:20:45.256Z,50.11
2023-04-20T20:23:12.624Z,49.68
2023-04-20T20:25:40.009Z,50.00
2023-04-20T20:28:06.522Z,50.67
2023-04-20T20:30:33.088Z,51.01
2023-04-20T20:32:59.616Z,50.73
2023-04-20T20:35:31.474Z,50.87
2023-04-20T20:37:58.730Z,51.63
2023-04-20T20:40:25.639Z,52.18
2023-04-20T20:42:52.117Z,52.06
2023-04-20T20:45:21.968Z,51.96
2023-04-20T20:47:49.829Z,52.21
2023-04-20T20:50:16.752Z,52.86
2023-04-20T20:52:43.265Z,53.50
2023-04-20T20:55:10.511Z,53.35
2023-04-20T20:57:38.588Z,53.40
2023-04-20T21:00:08.351Z,53.42
2023-04-20T21:02:35.031Z,54.30
2023-04-20T21:05:01.795Z,54.71
2023-04-20T21:07:28.510Z,54.80
2023-04-20T21:09:54.993Z,55.23
2023-04-20T21:12:21.575Z,58.32
2023-04-20T21:14:51.168Z,59.74
2023-04-20T21:17:18.776Z,61.08
2023-04-20T21:19:45.300Z,61.33
2023-04-20T21:22:11.855Z,63.15
2023-04-20T21:24:38.309Z,63.97
2023-04-20T21:27:04.766Z,64.44
2023-04-20T21:29:31.525Z,64.84
2023-04-20T21:31:58.129Z,65.82
2023-04-20T21:34:24.569Z,65.91
2023-04-20T21:36:51.718Z,67.43
2023-04-20T21:39:21.671Z,68.33
2023-04-20T21:41:50.250Z,69.47
2023-04-20T21:44:16.719Z,71.02
2023-04-20T21:46:43.375Z,71.15
2023-04-20T21:49:09.915Z,71.60
2023-04-20T21:51:36.346Z,72.82
2023-04-20T21:54:02.882Z,72.57
2023-04-20T21:56:29.325Z,73.06
2023-04-20T21:58:55.755Z,72.68
2023-04-20T22:01:22.224Z,73.51
2023-04-20T22:03:50.887Z,73.50
2023-04-20T22:06:17.446Z,74.23
2023-04-20T22:08:44.024Z,74.36
2023-04-20T22:11:10.528Z,75.22
2023-04-20T22:13:37.631Z,75.29
2023-04-20T22:16:04.523Z,74.95
2023-04-20T22:18:31.056Z,75.01
2023-04-20T22:20:58.008Z,74.86
2023-04-20T22:23:24.436Z,75.31
2023-04-20T22:25:53.687Z,75.71
2023-04-20T22:28:23.648Z,76.80
2023-04-20T22:30:53.079Z,76.59
2023-04-20T22:33:21.657Z,77.35
2023-04-20T22:35:48.105Z,77.55
2023-04-20T22:38:14.534Z,77.74
2023-04-20T22:40:41.074Z,78.09
2023-04-20T22:43:07.515Z,78.69
2023-04-20T22:45:34.054Z,79.95
2023-04-20T22:48:01.486Z,79.07
2023-04-20T22:50:28.153Z,79.16
2023-04-20T22:52:54.633Z,79.95
2023-04-20T22:55:23.957Z,79.66
2023-04-20T22:57:52.723Z,79.88
2023-04-20T23:00:19.504Z,80.10
2023-04-20T23:02:46.094Z,81.10
2023-04-20T23:05:12.678Z,81.89
2023-04-20T23:07:39.580Z,82.13
2023-04-20T23:10:07.000Z,82.72
2023-04-20T23:12:33.492Z,82.77
2023-04-20T23:15:02.789Z,83.34
2023-04-20T23:17:29.299Z,83.32
2023-04-20T23:19:56.501Z,84.19
2023-04-20T23:22:25.958Z,83.78
2023-04-20T23:24:54.531Z,83.53
2023-04-20T23:27:20.973Z,83.15
2023-04-20T23:29:47.441Z,82.94
2023-04-20T23:32:14.004Z,84.26
2023-04-20T23:34:40.526Z,84.73
2023-04-20T23:37:07.016Z,85.31
2023-04-20T23:39:37.492Z,86.40
2023-04-20T23:42:06.623Z,86.21
2023-04-20T23:44:33.179Z,86.56
2023-04-20T23:46:59.626Z,86.62
2023-04-20T23:49:29.221Z,86.45
2023-04-20T23:51:58.718Z,86.95
2023-04-20T23:54:28.346Z,86.82
2023-04-20T23:56:57.658Z,86.32
2023-04-20T23:59:26.237Z,87.23
