createdAt,value
2018-05-08T00:00:27.568Z,51.50
2018-05-08T00:02:55.024Z,51.60
2018-05-08T00:05:22.468Z,51.90
2018-05-08T00:07:49.919Z,51.90
2018-05-08T00:10:17.363Z,51.90
2018-05-08T00:12:44.822Z,52.00
2018-05-08T00:15:12.261Z,52.00
2018-05-08T00:17:39.711Z,52.30
2018-05-08T00:20:07.937Z,52.20
2018-05-08T00:22:35.383Z,52.20
2018-05-08T00:25:02.827Z,52.00
2018-05-08T00:27:30.271Z,52.20
2018-05-08T00:29:57.707Z,52.20
2018-05-08T00:32:25.928Z,52.40
2018-05-08T00:34:53.383Z,52.30
2018-05-08T00:37:20.831Z,52.50
2018-05-08T00:39:48.276Z,52.50
2018-05-08T00:42:15.714Z,52.80
2018-05-08T00:44:43.158Z,53.20
2018-05-08T00:47:11.371Z,53.20
2018-05-08T00:49:38.803Z,53.20
2018-05-08T00:52:06.256Z,53.00
2018-05-08T00:54:46.272Z,53.50
2018-05-08T00:57:13.719Z,53.40
2018-05-08T00:59:41.167Z,53.40
2018-05-08T01:02:08.615Z,53.60
2018-05-08T01:04:36.063Z,53.40
2018-05-08T01:07:03.524Z,53.60
2018-05-08T01:09:30.963Z,54.00
2018-05-08T01:11:58.425Z,53.50
2018-05-08T01:14:25.863Z,53.50
2018-05-08T01:16:53.319Z,53.50
2018-05-08T01:19:20.769Z,53.30
2018-05-08T01:21:48.984Z,53.40
2018-05-08T01:24:16.423Z,53.30
2018-05-08T01:26:43.872Z,53.20
2018-05-08T01:29:11.311Z,52.80
2018-05-08T01:31:39.551Z,52.60
2018-05-08T01:34:06.977Z,52.60
2018-05-08T02:18:49.095Z,53.90
2018-05-08T02:21:16.559Z,54.30
2018-05-08T02:23:44.010Z,54.40
2018-05-08T02:26:11.444Z,54.70
2018-05-08T02:28:38.900Z,54.70
2018-05-08T02:31:06.351Z,55.10
2018-05-08T02:33:33.798Z,54.80
2018-05-08T02:36:01.239Z,54.90
2018-05-08T02:38:28.686Z,55.00
2018-05-08T02:40:56.123Z,55.10
2018-05-08T02:43:24.343Z,55.70
2018-05-08T02:45:51.780Z,55.60
2018-05-08T02:48:19.224Z,55.80
2018-05-08T02:50:47.436Z,55.80
2018-05-08T02:53:14.896Z,55.80
2018-05-08T02:55:42.324Z,56.10
2018-05-08T02:58:09.784Z,55.80
2018-05-08T03:00:37.218Z,56.10
2018-05-08T03:03:05.435Z,56.10
2018-05-08T03:05:32.876Z,56.00
2018-05-08T03:08:00.327Z,56.00
2018-05-08T03:10:27.772Z,56.20
2018-05-08T03:12:55.984Z,56.60
2018-05-08T03:15:23.428Z,56.50
2018-05-08T03:17:50.875Z,56.60
2018-05-08T03:20:18.323Z,56.70
2018-05-08T03:22:45.779Z,56.70
2018-05-08T03:25:13.987Z,57.10
2018-05-08T03:27:41.519Z,57.60
2018-05-08T03:30:08.960Z,57.10
2018-05-08T03:32:37.184Z,57.50
2018-05-08T03:35:04.632Z,57.50
2018-05-08T03:37:32.080Z,57.80
2018-05-08T03:39:59.520Z,58.10
2018-05-08T03:42:26.986Z,58.10
2018-05-08T03:44:54.435Z,58.40
2018-05-08T03:47:21.879Z,58.50
2018-05-08T04:42:18.822Z,60.30
2018-05-08T04:44:46.281Z,61.10
2018-05-08T04:47:13.715Z,60.70
2018-05-08T04:49:41.163Z,60.20
2018-05-08T04:52:08.604Z,59.70
2018-05-08T04:54:36.821Z,59.30
2018-05-08T04:57:04.263Z,59.30
2018-05-08T04:59:32.478Z,58.70
2018-05-08T05:01:59.916Z,58.70
2018-05-08T05:04:27.372Z,58.90
2018-05-08T05:06:54.824Z,58.30
2018-05-08T05:09:22.268Z,57.80
2018-05-08T05:11:49.707Z,57.60
2018-05-08T05:14:17.159Z,57.50
2018-05-08T05:16:44.638Z,57.90
2018-05-08T05:19:12.815Z,56.60
2018-05-08T05:21:40.268Z,56.60
2018-05-08T05:24:07.719Z,56.90
2018-05-08T05:26:35.151Z,56.90
2018-05-08T05:29:02.619Z,56.90
2018-05-08T05:31:30.112Z,56.70
2018-05-08T05:33:58.281Z,56.40
2018-05-08T05:36:25.735Z,56.30
2018-05-08T05:38:53.188Z,56.00
2018-05-08T05:41:20.635Z,56.00
2018-05-08T05:43:48.094Z,55.20
2018-05-08T05:46:15.531Z,55.10
2018-05-08T05:48:43.011Z,54.90
2018-05-08T05:51:10.439Z,54.30
2018-05-08T05:53:37.879Z,53.90
2018-05-08T05:56:06.104Z,52.90
2018-05-08T05:58:34.308Z,53.10
2018-05-08T06:01:01.764Z,53.10
2018-05-08T06:03:29.207Z,52.90
2018-05-08T06:05:56.662Z,53.20
2018-05-08T06:08:24.103Z,53.10
2018-05-08T06:10:51.552Z,53.10
2018-05-08T06:13:18.999Z,53.40
2018-05-08T06:15:46.447Z,52.40
2018-05-08T06:18:14.025Z,52.00
2018-05-08T06:20:41.482Z,51.70
2018-05-08T06:23:08.923Z,50.80
2018-05-08T06:25:36.380Z,50.90
2018-05-08T06:28:03.824Z,50.40
2018-05-08T06:30:32.044Z,50.60
2018-05-08T06:32:59.494Z,50.60
2018-05-08T06:35:26.936Z,50.50
2018-05-08T06:37:54.376Z,49.90
2018-05-08T06:40:22.593Z,49.70
2018-05-08T06:42:50.036Z,49.60
2018-05-08T06:45:17.488Z,50.00
2018-05-08T06:47:44.932Z,50.30
2018-05-08T06:50:12.376Z,49.80
2018-05-08T06:52:40.587Z,48.80
2018-05-08T06:55:08.051Z,48.80
2018-05-08T06:57:35.489Z,49.20
2018-05-08T07:00:02.948Z,49.20
2018-05-08T07:02:30.404Z,49.30
2018-05-08T07:04:58.021Z,49.10
2018-05-08T07:07:25.488Z,48.50
2018-05-08T07:09:53.712Z,48.10
2018-05-08T07:12:21.171Z,48.10
2018-05-08T07:14:48.635Z,47.90
2018-05-08T07:17:16.093Z,47.20
2018-05-08T07:19:43.568Z,45.80
2018-05-08T07:22:11.004Z,44.10
2018-05-08T07:24:38.461Z,42.90
2018-05-08T07:27:05.912Z,42.40
2018-05-08T07:29:33.373Z,41.70
2018-05-08T07:32:00.828Z,40.50
2018-05-08T07:34:28.267Z,39.70
2018-05-08T07:36:55.734Z,39.40
2018-05-08T07:39:23.184Z,37.30
2018-05-08T07:41:50.636Z,36.30
2018-05-08T07:44:18.080Z,35.80
2018-05-08T07:46:45.519Z,36.70
2018-05-08T07:49:13.739Z,37.10
2018-05-08T07:51:41.211Z,36.60
2018-05-08T07:54:08.652Z,34.90
2018-05-08T07:56:36.100Z,34.40
2018-05-08T07:59:03.552Z,34.20
2018-05-08T08:01:31.757Z,33.90
2018-05-08T08:03:59.209Z,33.90
2018-05-08T08:06:26.660Z,34.10
2018-05-08T08:08:54.120Z,34.60
2018-05-08T08:11:21.559Z,35.00
2018-05-08T08:13:49.017Z,34.30
2018-05-08T08:16:16.461Z,33.30
2018-05-08T08:18:43.932Z,31.50
2018-05-08T08:21:11.375Z,30.10
2018-05-08T08:23:38.823Z,30.10
2018-05-08T08:26:06.268Z,30.00
2018-05-08T08:28:34.483Z,29.20
2018-05-08T08:31:01.965Z,29.10
2018-05-08T08:33:29.425Z,28.10
2018-05-08T08:35:56.876Z,27.90
2018-05-08T08:38:24.331Z,26.90
2018-05-08T08:40:51.856Z,27.80
2018-05-08T08:43:19.253Z,25.60
2018-05-08T08:45:46.701Z,25.90
2018-05-08T08:48:14.152Z,25.30
2018-05-08T08:50:41.608Z,25.10
2018-05-08T08:53:09.060Z,25.10
2018-05-08T08:55:36.509Z,24.50
2018-05-08T08:58:03.963Z,24.10
2018-05-08T09:00:31.409Z,24.70
2018-05-08T09:02:58.872Z,23.80
2018-05-08T09:05:26.328Z,24.30
2018-05-08T09:07:53.793Z,25.40
2018-05-08T09:10:21.288Z,24.60
2018-05-08T09:12:48.697Z,25.40
2018-05-08T09:15:16.142Z,25.20
2018-05-08T09:17:43.602Z,24.40
2018-05-08T09:20:11.045Z,24.60
2018-05-08T09:22:38.492Z,24.40
2018-05-08T09:25:06.706Z,24.10
2018-05-08T09:27:34.224Z,24.10
2018-05-08T09:30:01.624Z,24.70
2018-05-08T09:32:29.093Z,25.00
2018-05-08T09:34:56.546Z,25.10
2018-05-08T09:37:23.984Z,25.30
2018-05-08T09:39:51.445Z,24.70
2018-05-08T09:42:18.896Z,25.00
2018-05-08T09:44:46.352Z,23.70
2018-05-08T09:47:13.797Z,22.10
2018-05-08T09:49:41.249Z,21.50
2018-05-08T09:52:08.701Z,22.50
2018-05-08T09:54:36.146Z,23.20
2018-05-08T09:57:04.356Z,22.50
2018-05-08T09:59:31.877Z,22.40
2018-05-08T10:02:00.093Z,22.60
2018-05-08T10:04:27.552Z,22.50
2018-05-08T10:06:55.001Z,21.70
2018-05-08T10:09:22.476Z,21.00
2018-05-08T10:11:49.920Z,19.90
2018-05-08T10:14:17.385Z,20.30
2018-05-08T10:16:44.829Z,20.20
2018-05-08T10:19:12.289Z,19.70
2018-05-08T10:21:39.750Z,20.40
2018-05-08T10:24:07.208Z,19.90
2018-05-08T10:26:34.669Z,19.40
2018-05-08T10:29:02.129Z,19.20
2018-05-08T10:31:29.569Z,19.70
2018-05-08T10:33:57.032Z,19.00
2018-05-08T10:36:24.491Z,18.40
2018-05-08T10:38:51.944Z,18.60
2018-05-08T10:41:19.401Z,19.40
2018-05-08T10:43:46.865Z,19.70
2018-05-08T10:46:14.311Z,18.70
2018-05-08T10:48:41.771Z,18.20
2018-05-08T10:51:09.228Z,18.10
2018-05-08T10:53:36.693Z,17.70
2018-05-08T10:56:04.154Z,18.50
2018-05-08T10:58:31.600Z,17.90
2018-05-08T11:00:59.948Z,17.00
2018-05-08T11:03:28.178Z,17.80
2018-05-08T11:05:55.624Z,17.80
2018-05-08T11:08:23.094Z,17.40
2018-05-08T11:10:50.542Z,16.80
2018-05-08T11:13:18.273Z,16.60
2018-05-08T11:15:45.725Z,17.50
2018-05-08T11:18:13.176Z,17.40
2018-05-08T11:20:40.628Z,18.00
2018-05-08T11:23:08.844Z,17.10
2018-05-08T11:25:36.284Z,17.00
2018-05-08T11:28:03.744Z,16.90
2018-05-08T11:30:31.187Z,16.70
2018-05-08T11:32:58.631Z,16.70
2018-05-08T11:35:26.852Z,17.00
2018-05-08T11:37:54.292Z,17.00
2018-05-08T11:40:21.747Z,16.10
2018-05-08T11:42:49.184Z,16.10
2018-05-08T11:45:16.642Z,16.20
2018-05-08T11:47:44.079Z,16.60
2018-05-08T11:50:12.308Z,18.50
2018-05-08T11:52:39.755Z,18.40
2018-05-08T11:55:07.204Z,17.80
2018-05-08T11:57:34.648Z,18.10
2018-05-08T12:00:02.108Z,17.50
2018-05-08T12:02:29.587Z,17.80
2018-05-08T12:04:57.026Z,16.50
2018-05-08T12:07:24.464Z,16.20
2018-05-08T12:09:52.685Z,15.90
2018-05-08T12:12:20.125Z,15.90
2018-05-08T12:14:47.600Z,16.00
2018-05-08T12:17:15.793Z,16.70
2018-05-08T12:19:43.244Z,16.60
2018-05-08T12:22:10.691Z,16.60
2018-05-08T12:24:38.144Z,17.00
2018-05-08T12:27:05.590Z,17.00
2018-05-08T12:29:33.053Z,16.90
2018-05-08T12:32:00.503Z,17.20
2018-05-08T12:34:27.978Z,17.30
2018-05-08T12:36:55.413Z,16.60
2018-05-08T12:39:22.872Z,16.60
2018-05-08T12:41:50.313Z,17.80
2018-05-08T12:44:17.770Z,17.80
2018-05-08T12:46:45.212Z,16.20
2018-05-08T12:49:12.665Z,16.20
2018-05-08T12:51:40.880Z,17.10
2018-05-08T12:54:08.332Z,17.10
2018-05-08T12:56:35.777Z,16.50
2018-05-08T12:59:03.250Z,17.10
2018-05-08T13:01:30.701Z,18.00
2018-05-08T13:03:58.169Z,16.30
2018-05-08T13:06:25.608Z,16.90
2018-05-08T13:08:53.064Z,15.40
2018-05-08T13:11:20.534Z,15.70
2018-05-08T13:13:47.976Z,16.30
2018-05-08T13:16:15.422Z,16.40
2018-05-08T13:18:42.884Z,16.20
2018-05-08T13:21:10.333Z,15.50
2018-05-08T13:23:37.779Z,16.00
2018-05-08T13:26:06.000Z,15.70
2018-05-08T13:28:33.453Z,15.60
2018-05-08T13:31:00.979Z,14.80
2018-05-08T13:33:28.372Z,15.00
2018-05-08T13:35:55.819Z,14.90
2018-05-08T13:38:23.268Z,15.20
2018-05-08T13:40:50.725Z,15.90
2018-05-08T13:43:18.165Z,16.00
2018-05-08T13:45:45.619Z,16.80
2018-05-08T13:48:13.101Z,16.50
2018-05-08T13:50:41.288Z,16.40
2018-05-08T13:53:08.735Z,16.40
2018-05-08T13:55:36.179Z,16.70
2018-05-08T13:58:03.629Z,18.00
2018-05-08T14:00:31.081Z,18.70
2018-05-08T14:02:58.528Z,18.30
2018-05-08T14:05:25.986Z,18.30
2018-05-08T14:07:53.481Z,18.80
2018-05-08T14:10:20.958Z,18.30
2018-05-08T14:12:48.540Z,17.60
2018-05-08T14:15:16.030Z,17.10
2018-05-08T14:17:43.575Z,17.70
2018-05-08T14:20:11.059Z,17.50
2018-05-08T14:22:38.551Z,17.00
2018-05-08T14:25:06.796Z,19.80
2018-05-08T14:27:35.009Z,20.10
2018-05-08T14:30:02.482Z,20.10
2018-05-08T14:32:30.698Z,19.90
2018-05-08T14:34:58.152Z,19.80
2018-05-08T14:37:25.652Z,20.50
2018-05-08T14:39:53.182Z,20.60
2018-05-08T14:42:20.628Z,20.50
2018-05-08T14:44:48.085Z,20.70
2018-05-08T14:47:15.536Z,20.10
2018-05-08T14:49:43.005Z,19.80
2018-05-08T14:52:10.614Z,19.20
2018-05-08T14:54:38.066Z,19.00
2018-05-08T14:57:05.531Z,19.10
2018-05-08T14:59:33.784Z,19.80
2018-05-08T15:02:01.297Z,19.70
2018-05-08T15:04:28.839Z,20.80
2018-05-08T15:06:56.241Z,20.00
2018-05-08T15:09:23.691Z,19.80
2018-05-08T15:11:51.231Z,20.30
2018-05-08T15:14:18.815Z,20.40
2018-05-08T15:16:46.278Z,20.10
2018-05-08T15:19:13.732Z,20.70
2018-05-08T15:21:41.280Z,21.30
2018-05-08T15:24:08.753Z,22.10
2018-05-08T15:26:36.212Z,21.70
2018-05-08T15:29:03.729Z,23.20
2018-05-08T15:31:31.119Z,22.80
2018-05-08T15:34:01.708Z,23.20
2018-05-08T15:36:29.531Z,24.10
2018-05-08T15:38:57.098Z,23.40
2018-05-08T15:41:24.553Z,23.20
2018-05-08T15:43:52.006Z,23.60
2018-05-08T15:46:19.464Z,23.80
2018-05-08T15:48:46.943Z,23.80
2018-05-08T15:51:15.181Z,24.00
2018-05-08T15:53:42.659Z,24.00
2018-05-08T15:56:10.116Z,24.60
2018-05-08T15:58:37.567Z,25.30
2018-05-08T16:01:05.096Z,25.90
2018-05-08T16:03:32.629Z,26.10
2018-05-08T16:06:00.320Z,26.40
2018-05-08T16:08:27.637Z,26.80
2018-05-08T16:10:55.864Z,26.90
2018-05-08T16:13:23.329Z,26.90
2018-05-08T16:15:50.814Z,26.80
2018-05-08T16:18:19.030Z,27.00
2018-05-08T16:20:46.557Z,27.00
2018-05-08T16:23:14.769Z,28.00
2018-05-08T16:25:43.001Z,28.50
2018-05-08T16:28:11.226Z,29.10
2018-05-08T16:30:38.687Z,29.10
2018-05-08T16:33:06.142Z,29.30
2018-05-08T16:35:33.604Z,29.70
2018-05-08T16:38:01.080Z,30.00
2018-05-08T16:40:28.589Z,30.20
2018-05-08T16:42:56.060Z,30.20
2018-05-08T16:45:23.515Z,30.10
2018-05-08T16:47:50.973Z,30.20
2018-05-08T16:50:18.438Z,30.10
2018-05-08T16:52:45.900Z,30.50
2018-05-08T16:55:13.365Z,31.00
2018-05-08T16:57:40.944Z,30.80
2018-05-08T17:00:08.408Z,31.50
2018-05-08T17:02:35.853Z,31.30
2018-05-08T17:05:03.343Z,31.30
2018-05-08T17:07:30.808Z,31.30
2018-05-08T17:09:58.272Z,31.50
2018-05-08T17:12:25.758Z,31.40
2018-05-08T17:14:53.222Z,31.00
2018-05-08T17:17:20.689Z,31.40
2018-05-08T17:19:48.149Z,31.20
2018-05-08T17:22:15.612Z,31.40
2018-05-08T17:24:43.085Z,31.60
2018-05-08T17:27:10.541Z,31.90
2018-05-08T17:29:37.997Z,32.40
2018-05-08T17:32:05.465Z,32.70
2018-05-08T17:34:33.680Z,33.00
2018-05-08T17:37:01.155Z,32.90
2018-05-08T17:39:28.598Z,33.70
2018-05-08T17:41:56.085Z,34.10
2018-05-08T17:44:23.530Z,34.80
2018-05-08T17:46:50.988Z,34.70
2018-05-08T17:49:18.445Z,35.90
2018-05-08T17:51:45.918Z,37.20
2018-05-08T17:54:13.402Z,36.70
2018-05-08T17:56:41.634Z,37.60
2018-05-08T17:59:09.101Z,37.60
2018-05-08T18:01:36.662Z,38.00
2018-05-08T18:04:04.275Z,38.10
2018-05-08T18:06:31.668Z,38.00
2018-05-08T18:08:59.143Z,38.30
2018-05-08T18:11:26.710Z,38.50
2018-05-08T18:13:54.137Z,38.80
2018-05-08T18:16:21.592Z,39.00
2018-05-08T18:18:49.155Z,39.50
2018-05-08T18:21:17.414Z,40.40
2018-05-08T18:23:44.859Z,40.30
2018-05-08T18:26:12.322Z,40.80
2018-05-08T18:28:39.760Z,41.40
2018-05-08T18:31:08.164Z,42.20
2018-05-08T18:33:35.668Z,42.40
2018-05-08T18:36:03.131Z,42.60
2018-05-08T18:38:30.595Z,42.80
2018-05-08T18:40:58.816Z,43.10
2018-05-08T18:43:26.264Z,43.00
2018-05-08T18:45:53.727Z,43.30
2018-05-08T18:48:21.178Z,43.50
2018-05-08T18:50:48.643Z,44.30
2018-05-08T18:53:16.113Z,44.20
2018-05-08T18:55:43.603Z,44.00
2018-05-08T18:58:11.057Z,44.50
2018-05-08T19:58:45.195Z,47.30
2018-05-08T20:01:12.651Z,47.60
2018-05-08T20:03:40.109Z,47.80
2018-05-08T20:06:07.560Z,48.10
2018-05-08T20:08:35.070Z,48.30
2018-05-08T20:11:03.509Z,48.40
2018-05-08T20:13:30.969Z,48.70
2018-05-08T20:15:58.424Z,48.70
2018-05-08T20:21:14.137Z,48.70
2018-05-08T20:23:41.745Z,48.90
2018-05-08T20:26:09.490Z,49.20
2018-05-08T20:28:37.599Z,49.20
2018-05-08T20:31:05.806Z,49.90
2018-05-08T20:33:33.251Z,49.30
2018-05-08T20:36:00.782Z,49.60
2018-05-08T20:38:28.143Z,49.80
2018-05-08T20:40:56.347Z,50.30
2018-05-08T20:43:23.787Z,50.30
2018-05-08T20:45:51.227Z,50.30
2018-05-08T20:48:19.444Z,50.50
2018-05-08T20:50:46.875Z,50.50
2018-05-08T20:53:14.336Z,50.70
2018-05-08T20:55:41.810Z,50.60
2018-05-08T20:58:09.991Z,50.70
2018-05-08T21:00:37.433Z,50.70
2018-05-08T21:03:04.882Z,50.80
2018-05-08T21:05:32.315Z,51.10
2018-05-08T21:08:00.526Z,51.60
2018-05-08T21:10:27.974Z,51.20
2018-05-08T21:12:55.421Z,51.70
2018-05-08T21:15:22.877Z,52.60
2018-05-08T21:17:50.330Z,52.10
2018-05-08T21:20:17.767Z,52.30
2018-05-08T21:22:45.983Z,52.50
2018-05-08T21:25:13.431Z,52.30
2018-05-08T21:27:46.599Z,52.40
2018-05-08T21:30:19.816Z,52.50
2018-05-08T21:32:47.265Z,52.50
2018-05-08T21:35:14.695Z,52.50
2018-05-08T21:37:42.906Z,52.90
2018-05-08T21:40:10.346Z,53.30
2018-05-08T21:42:37.792Z,53.50
2018-05-08T21:45:05.995Z,53.30
2018-05-08T21:47:33.440Z,53.30
2018-05-08T21:50:00.878Z,53.70
2018-05-08T21:52:29.091Z,53.50
2018-05-08T21:54:56.548Z,53.50
2018-05-08T21:57:24.007Z,54.00
2018-05-08T21:59:51.446Z,54.20
2018-05-08T22:02:18.888Z,54.00
2018-05-08T22:04:46.335Z,54.00
2018-05-08T22:07:14.543Z,53.90
2018-05-08T22:09:41.990Z,53.90
2018-05-08T22:12:09.427Z,53.90
2018-05-08T22:14:36.875Z,54.10
2018-05-08T22:17:05.084Z,54.30
2018-05-08T22:19:32.551Z,54.30
2018-05-08T22:21:59.991Z,55.20
2018-05-08T22:24:27.448Z,55.30
2018-05-08T22:26:54.890Z,55.10
2018-05-08T22:29:22.335Z,55.30
2018-05-08T22:31:50.539Z,55.60
2018-05-08T22:34:17.995Z,55.60
2018-05-08T22:36:45.436Z,55.20
2018-05-08T22:39:12.879Z,55.10
2018-05-08T22:41:41.091Z,55.00
2018-05-08T22:44:08.540Z,55.00
2018-05-08T22:46:36.028Z,54.90
2018-05-08T22:49:03.673Z,54.90
2018-05-08T22:51:31.172Z,54.60
2018-05-08T22:53:58.651Z,54.70
2018-05-08T22:56:26.242Z,54.50
2018-05-08T22:58:53.854Z,54.60
2018-05-08T23:01:21.283Z,54.50
2018-05-08T23:03:48.739Z,54.50
2018-05-08T23:06:16.179Z,54.50
2018-05-08T23:08:43.717Z,54.40
2018-05-08T23:11:11.079Z,54.50
2018-05-08T23:13:38.535Z,54.60
2018-05-08T23:16:05.975Z,54.70
2018-05-08T23:18:33.419Z,54.40
2018-05-08T23:21:00.864Z,54.60
2018-05-08T23:23:29.083Z,55.30
2018-05-08T23:25:56.519Z,55.30
2018-05-08T23:28:23.976Z,54.80
2018-05-08T23:30:51.411Z,54.90
2018-05-08T23:33:19.628Z,55.80
2018-05-08T23:35:47.069Z,55.80
2018-05-08T23:38:14.515Z,55.90
2018-05-08T23:40:41.960Z,56.00
2018-05-08T23:43:10.175Z,56.40
2018-05-08T23:45:37.612Z,56.30
2018-05-08T23:48:05.067Z,56.50
2018-05-08T23:50:32.511Z,56.70
2018-05-08T23:53:00.752Z,56.70
2018-05-08T23:55:28.207Z,56.70
2018-05-08T23:57:55.672Z,57.00
