createdAt,value
2022-10-05T00:02:47.538Z,12.9
2022-10-05T00:31:56.015Z,12.6
2022-10-05T01:01:04.322Z,12.4
2022-10-05T01:30:10.636Z,12
2022-10-05T01:59:28.344Z,11.5
2022-10-05T02:28:42.612Z,10.9
2022-10-05T02:57:47.895Z,10.7
2022-10-05T03:27:01.080Z,10.5
2022-10-05T03:56:11.734Z,10.1
2022-10-05T04:25:19.919Z,9.9
2022-10-05T04:54:22.047Z,9.6
2022-10-05T05:23:27.972Z,9.5
2022-10-05T05:52:29.909Z,9.3
2022-10-05T06:21:41.129Z,9.3
2022-10-05T06:50:53.819Z,9.5
2022-10-05T07:20:01.458Z,9.9
2022-10-05T07:49:20.745Z,10.9
2022-10-05T08:18:37.956Z,11.9
2022-10-05T08:47:45.936Z,12.9
2022-10-05T09:17:09.359Z,14.3
2022-10-05T09:46:35.591Z,16.1
2022-10-05T10:15:45.289Z,17.1
2022-10-05T10:45:06.028Z,19.7
2022-10-05T11:14:31.816Z,25.1
2022-10-05T11:44:07.559Z,25.5
2022-10-05T12:13:08.865Z,23
2022-10-05T12:42:26.424Z,22.2
2022-10-05T13:11:47.378Z,22.5
2022-10-05T13:41:09.086Z,22.7
2022-10-05T14:10:35.635Z,23.1
2022-10-05T14:39:58.862Z,23.1
2022-10-05T15:09:18.149Z,22.8
2022-10-05T15:38:10.878Z,22.6
2022-10-05T16:07:32.078Z,22.8
2022-10-05T16:36:56.233Z,21.7
2022-10-05T17:06:12.727Z,20.8
2022-10-05T17:35:19.534Z,20.4
2022-10-05T18:04:16.207Z,19.9
2022-10-05T18:33:33.745Z,19.7
2022-10-05T19:02:46.476Z,19.2
2022-10-05T19:31:45.423Z,18.3
2022-10-05T20:00:54.022Z,17.6
2022-10-05T20:30:01.498Z,17.1
2022-10-05T20:59:06.681Z,16.6
2022-10-05T21:28:12.374Z,16
2022-10-05T21:57:15.919Z,15.4
2022-10-05T22:26:13.940Z,14.9
2022-10-05T22:55:20.882Z,14.6
2022-10-05T23:24:37.438Z,14.4
2022-10-05T23:53:59.310Z,14.1
