createdAt,value
2023-05-17T05:33:20.381Z,12.10
2023-05-17T05:36:22.107Z,14.40
2023-05-17T05:39:23.776Z,14.70
2023-05-17T05:42:25.623Z,14.90
2023-05-17T05:45:27.607Z,15.60
2023-05-17T05:48:29.373Z,15.60
2023-05-17T05:51:31.581Z,16.40
2023-05-17T05:54:33.239Z,17.10
2023-05-17T05:57:35.802Z,17.70
2023-05-17T06:00:37.815Z,18.30
2023-05-17T06:03:39.913Z,18.70
2023-05-17T06:06:41.964Z,18.60
2023-05-17T06:09:44.147Z,18.20
2023-05-17T06:49:42.697Z,18.40
2023-05-17T06:52:44.578Z,17.10
2023-05-17T06:55:46.942Z,16.10
2023-05-17T06:58:49.252Z,15.10
2023-05-17T07:01:51.970Z,14.50
2023-05-17T07:04:54.001Z,14.40
2023-05-17T07:07:56.137Z,14.50
2023-05-17T07:10:58.248Z,14.30
2023-05-17T07:14:00.229Z,14.20
2023-05-17T07:17:02.226Z,13.90
2023-05-17T07:20:06.367Z,14.00
2023-05-17T07:23:08.907Z,16.50
2023-05-17T07:26:10.918Z,18.50
2023-05-17T07:29:13.733Z,19.40
2023-05-17T07:32:17.088Z,19.10
2023-05-17T07:35:21.803Z,19.80
2023-05-17T07:38:23.954Z,19.70
2023-05-17T07:41:27.132Z,20.60
2023-05-17T07:44:28.986Z,22.00
2023-05-17T07:47:31.644Z,21.50
2023-05-17T07:50:33.768Z,21.10
2023-05-17T07:53:35.654Z,21.70
2023-05-17T07:56:37.399Z,21.70
2023-05-17T07:59:39.377Z,19.40
2023-05-17T08:02:41.487Z,17.30
2023-05-17T08:05:43.859Z,16.40
2023-05-17T08:08:48.268Z,15.00
2023-05-17T08:11:51.609Z,14.80
2023-05-17T08:14:53.577Z,15.80
2023-05-17T08:17:56.379Z,16.70
2023-05-17T08:20:59.319Z,16.60
2023-05-17T08:24:02.779Z,15.70
2023-05-17T08:27:06.384Z,15.70
2023-05-17T08:30:11.913Z,15.60
2023-05-17T08:33:17.180Z,15.10
2023-05-17T08:36:19.702Z,14.60
2023-05-17T08:39:22.152Z,14.00
2023-05-17T08:42:28.193Z,14.40
2023-05-17T08:45:32.233Z,16.60
2023-05-17T08:48:38.466Z,18.70
2023-05-17T08:51:42.527Z,20.60
2023-05-17T08:54:44.552Z,21.70
2023-05-17T08:57:47.223Z,21.20
2023-05-17T09:00:50.498Z,20.90
2023-05-17T09:03:52.933Z,20.00
2023-05-17T09:06:55.249Z,17.50
2023-05-17T09:09:58.425Z,16.20
2023-05-17T09:13:01.606Z,15.30
2023-05-17T09:16:12.558Z,14.50
2023-05-17T09:19:17.884Z,13.90
2023-05-17T09:22:20.236Z,13.70
2023-05-17T09:25:25.465Z,13.80
2023-05-17T09:28:29.417Z,13.60
2023-05-17T09:31:33.534Z,13.90
2023-05-17T09:34:39.430Z,14.00
2023-05-17T09:37:45.307Z,14.20
2023-05-17T09:40:48.458Z,14.20
2023-05-17T09:43:50.771Z,14.00
2023-05-17T09:46:52.892Z,13.50
2023-05-17T09:50:00.863Z,12.90
2023-05-17T09:53:04.813Z,13.30
2023-05-17T09:56:07.834Z,13.60
2023-05-17T09:59:15.120Z,14.00
2023-05-17T10:02:23.209Z,14.00
2023-05-17T10:05:26.057Z,14.50
2023-05-17T10:08:30.242Z,14.70
2023-05-17T10:11:34.979Z,14.60
2023-05-17T10:14:38.896Z,15.40
2023-05-17T10:17:44.661Z,16.10
2023-05-17T10:20:48.654Z,16.00
2023-05-17T10:23:51.424Z,16.60
2023-05-17T10:26:54.161Z,16.40
2023-05-17T10:29:57.971Z,16.40
2023-05-17T10:33:00.517Z,16.50
2023-05-17T10:36:06.486Z,15.60
2023-05-17T10:39:08.442Z,16.00
2023-05-17T10:42:15.180Z,15.30
2023-05-17T10:45:20.156Z,15.00
2023-05-17T10:48:22.099Z,15.40
2023-05-17T10:51:33.147Z,15.00
2023-05-17T10:54:42.501Z,14.70
2023-05-17T10:57:51.200Z,15.30
2023-05-17T11:00:55.765Z,15.50
2023-05-17T11:03:58.025Z,15.70
2023-05-17T11:07:19.279Z,15.60
2023-05-17T11:10:22.799Z,15.60
2023-05-17T11:13:27.754Z,15.80
2023-05-17T11:16:36.843Z,15.60
2023-05-17T11:19:38.734Z,15.90
2023-05-17T11:22:43.137Z,15.70
2023-05-17T11:25:45.735Z,15.50
2023-05-17T11:28:47.690Z,15.30
2023-05-17T11:31:53.105Z,15.80
2023-05-17T11:34:55.485Z,16.10
2023-05-17T11:38:18.989Z,16.20
2023-05-17T11:41:26.894Z,16.20
2023-05-17T11:44:30.491Z,16.10
2023-05-17T11:47:33.233Z,16.50
2023-05-17T11:50:37.150Z,16.70
2023-05-17T11:53:40.167Z,16.80
2023-05-17T11:56:43.880Z,16.50
2023-05-17T11:59:46.690Z,16.70
2023-05-17T12:02:48.416Z,16.90
2023-05-17T12:06:01.007Z,16.80
2023-05-17T12:09:03.699Z,16.30
2023-05-17T12:12:06.186Z,16.00
2023-05-17T12:15:09.439Z,16.00
2023-05-17T12:18:11.747Z,15.60
2023-05-17T12:21:15.274Z,15.70
2023-05-17T12:24:17.709Z,15.80
2023-05-17T12:27:27.137Z,15.50
2023-05-17T12:30:29.067Z,15.50
2023-05-17T12:33:42.140Z,15.50
2023-05-17T12:36:44.668Z,15.60
2023-05-17T12:39:47.109Z,15.40
2023-05-17T12:42:48.849Z,15.20
2023-05-17T12:45:52.437Z,15.40
2023-05-17T12:48:55.398Z,15.50
2023-05-17T12:52:04.115Z,15.60
2023-05-17T12:55:07.028Z,15.60
2023-05-17T12:58:08.793Z,15.30
2023-05-17T13:01:14.359Z,15.60
2023-05-17T13:04:17.385Z,15.60
2023-05-17T13:07:25.398Z,15.60
2023-05-17T13:10:28.495Z,16.30
2023-05-17T13:13:33.220Z,16.10
2023-05-17T13:16:38.446Z,15.80
2023-05-17T13:19:40.351Z,15.50
2023-05-17T13:22:49.737Z,15.60
2023-05-17T13:25:51.580Z,15.80
2023-05-17T13:28:53.331Z,15.80
2023-05-17T13:31:55.066Z,16.00
2023-05-17T13:34:57.031Z,15.90
2023-05-17T13:37:58.685Z,16.20
2023-05-17T13:41:00.585Z,15.80
2023-05-17T13:44:02.284Z,15.40
2023-05-17T13:47:04.175Z,15.50
2023-05-17T13:50:06.327Z,15.50
2023-05-17T13:53:08.166Z,16.00
2023-05-17T13:56:09.834Z,16.10
2023-05-17T13:59:12.142Z,15.80
2023-05-17T14:02:14.247Z,15.70
2023-05-17T14:05:15.997Z,15.70
2023-05-17T14:08:18.048Z,15.80
2023-05-17T14:11:19.890Z,15.90
2023-05-17T14:14:21.556Z,15.90
2023-05-17T14:17:23.234Z,15.80
2023-05-17T14:20:24.941Z,15.90
2023-05-17T14:23:26.906Z,15.60
2023-05-17T14:26:28.608Z,15.50
2023-05-17T14:29:31.751Z,15.60
2023-05-17T14:32:35.294Z,15.50
2023-05-17T14:35:37.265Z,15.40
2023-05-17T14:38:39.225Z,15.10
2023-05-17T14:41:42.183Z,15.10
2023-05-17T14:44:45.114Z,15.10
2023-05-17T14:47:47.206Z,15.00
2023-05-17T14:50:48.957Z,15.10
2023-05-17T14:53:51.424Z,15.30
2023-05-17T14:56:53.422Z,15.30
2023-05-17T14:59:56.279Z,15.00
2023-05-17T15:02:58.241Z,15.10
2023-05-17T15:06:00.622Z,15.20
2023-05-17T15:09:03.962Z,15.10
2023-05-17T15:12:06.269Z,14.90
2023-05-17T15:15:08.607Z,15.10
2023-05-17T15:18:11.201Z,15.30
2023-05-17T15:21:13.004Z,15.50
2023-05-17T15:24:17.197Z,15.60
2023-05-17T15:27:20.049Z,15.70
2023-05-17T15:30:27.292Z,15.60
2023-05-17T15:33:30.713Z,15.40
2023-05-17T15:36:34.479Z,15.00
2023-05-17T15:39:36.516Z,14.70
2023-05-17T15:42:38.214Z,14.90
2023-05-17T15:45:39.869Z,14.80
2023-05-17T15:48:41.843Z,14.30
2023-05-17T15:51:43.715Z,14.20
2023-05-17T15:54:48.103Z,14.10
2023-05-17T15:57:49.795Z,14.00
