createdAt,value
2019-01-20T00:01:29.705Z,82.80
2019-01-20T00:03:57.193Z,82.90
2019-01-20T00:06:24.514Z,82.90
2019-01-20T00:08:51.861Z,83.00
2019-01-20T00:11:19.196Z,83.10
2019-01-20T00:13:46.566Z,83.10
2019-01-20T00:16:13.901Z,83.00
2019-01-20T00:18:41.280Z,83.00
2019-01-20T00:21:08.686Z,83.10
2019-01-20T00:23:36.037Z,83.20
2019-01-20T00:26:03.358Z,83.20
2019-01-20T00:28:30.641Z,83.30
2019-01-20T00:30:58.079Z,83.40
2019-01-20T00:33:25.453Z,83.60
2019-01-20T00:35:52.799Z,83.60
2019-01-20T00:38:20.054Z,83.70
2019-01-20T00:40:47.391Z,83.60
2019-01-20T00:43:14.740Z,83.60
2019-01-20T00:45:42.125Z,83.70
2019-01-20T00:48:09.596Z,83.70
2019-01-20T00:50:36.995Z,83.70
2019-01-20T00:53:04.221Z,83.80
2019-01-20T00:55:31.557Z,83.90
2019-01-20T00:57:59.008Z,83.90
2019-01-20T01:00:28.547Z,83.80
2019-01-20T01:02:58.242Z,83.80
2019-01-20T01:05:25.869Z,83.80
2019-01-20T01:07:53.189Z,83.70
2019-01-20T01:10:20.681Z,83.70
2019-01-20T01:12:48.593Z,83.70
2019-01-20T01:15:15.841Z,83.60
2019-01-20T01:17:43.190Z,83.60
2019-01-20T01:20:11.844Z,83.40
2019-01-20T01:22:39.177Z,83.40
2019-01-20T01:25:08.513Z,83.10
2019-01-20T01:27:35.830Z,83.20
2019-01-20T01:30:04.927Z,83.00
2019-01-20T01:32:32.300Z,82.90
2019-01-20T01:34:59.725Z,82.90
2019-01-20T01:37:27.033Z,82.90
2019-01-20T01:39:54.373Z,83.00
2019-01-20T01:42:21.703Z,82.90
2019-01-20T01:44:49.053Z,82.90
2019-01-20T01:47:16.431Z,82.90
2019-01-20T01:49:43.866Z,82.90
2019-01-20T01:52:11.233Z,82.70
2019-01-20T01:54:38.552Z,82.70
2019-01-20T01:57:05.926Z,82.50
2019-01-20T01:59:33.282Z,82.50
2019-01-20T02:02:00.639Z,82.50
2019-01-20T02:04:27.961Z,82.50
2019-01-20T02:06:55.284Z,82.50
2019-01-20T02:09:22.644Z,82.50
2019-01-20T02:11:49.989Z,82.50
2019-01-20T02:14:17.293Z,82.60
2019-01-20T02:16:44.670Z,82.60
2019-01-20T02:19:12.058Z,82.70
2019-01-20T02:21:39.419Z,82.80
2019-01-20T02:24:06.824Z,82.80
2019-01-20T02:26:34.189Z,82.90
2019-01-20T02:29:01.533Z,83.10
2019-01-20T02:31:28.894Z,83.20
2019-01-20T02:33:56.243Z,83.10
2019-01-20T02:36:23.572Z,83.10
2019-01-20T02:38:50.892Z,83.10
2019-01-20T02:41:18.243Z,83.20
2019-01-20T02:43:45.695Z,83.20
2019-01-20T02:46:13.136Z,83.20
2019-01-20T02:48:40.388Z,83.20
2019-01-20T02:51:07.708Z,83.20
2019-01-20T02:53:35.042Z,83.30
2019-01-20T02:56:02.401Z,83.30
2019-01-20T02:58:29.772Z,83.40
2019-01-20T03:00:57.227Z,83.40
2019-01-20T03:03:24.642Z,83.40
2019-01-20T03:05:52.019Z,83.40
2019-01-20T03:08:19.410Z,83.40
2019-01-20T03:10:46.736Z,83.30
2019-01-20T03:13:14.044Z,83.20
2019-01-20T03:15:41.406Z,83.20
2019-01-20T03:18:08.873Z,83.10
2019-01-20T03:20:36.318Z,83.00
2019-01-20T03:23:03.647Z,83.00
2019-01-20T03:25:30.905Z,83.00
2019-01-20T03:27:58.222Z,83.50
2019-01-20T03:30:25.553Z,82.50
2019-01-20T03:32:52.906Z,82.40
2019-01-20T03:35:22.913Z,82.50
2019-01-20T03:37:50.242Z,82.40
2019-01-20T03:40:17.889Z,82.50
2019-01-20T03:42:45.389Z,82.40
2019-01-20T03:45:14.733Z,82.50
2019-01-20T03:47:42.122Z,82.50
2019-01-20T03:50:10.438Z,82.60
2019-01-20T03:52:37.797Z,82.60
2019-01-20T03:55:05.974Z,82.70
2019-01-20T03:57:33.432Z,82.60
2019-01-20T04:00:00.727Z,82.70
2019-01-20T04:02:28.089Z,82.80
2019-01-20T04:04:55.473Z,82.80
2019-01-20T04:07:22.793Z,82.90
2019-01-20T04:09:50.149Z,82.90
2019-01-20T04:12:20.829Z,83.00
2019-01-20T04:14:46.679Z,83.10
2019-01-20T04:17:14.465Z,83.10
2019-01-20T04:19:41.851Z,83.00
2019-01-20T04:22:09.186Z,83.00
2019-01-20T04:24:36.519Z,82.80
2019-01-20T04:27:03.855Z,82.70
2019-01-20T04:29:31.207Z,82.60
2019-01-20T04:31:58.565Z,82.50
2019-01-20T04:34:26.677Z,82.50
2019-01-20T04:36:54.032Z,82.50
2019-01-20T04:39:21.408Z,82.40
2019-01-20T04:41:48.741Z,82.40
2019-01-20T04:44:15.993Z,82.40
2019-01-20T04:46:43.243Z,82.50
2019-01-20T04:49:10.605Z,82.60
2019-01-20T04:51:37.839Z,82.80
2019-01-20T04:54:05.441Z,82.90
2019-01-20T04:56:32.815Z,83.20
2019-01-20T04:59:00.203Z,83.30
2019-01-20T05:01:27.592Z,83.50
2019-01-20T05:03:54.979Z,83.50
2019-01-20T05:06:22.281Z,83.60
2019-01-20T05:08:49.628Z,83.70
2019-01-20T05:11:17.013Z,83.80
2019-01-20T05:13:44.348Z,84.70
2019-01-20T05:16:11.805Z,83.90
2019-01-20T05:18:39.176Z,84.00
2019-01-20T05:21:06.606Z,84.00
2019-01-20T05:23:33.865Z,84.00
2019-01-20T05:26:01.239Z,84.00
2019-01-20T05:28:28.716Z,84.00
2019-01-20T05:30:56.099Z,84.00
2019-01-20T05:33:23.372Z,84.10
2019-01-20T05:35:50.628Z,84.20
2019-01-20T05:38:17.972Z,84.30
2019-01-20T05:40:45.351Z,84.40
2019-01-20T05:43:12.708Z,84.50
2019-01-20T05:45:40.174Z,84.50
2019-01-20T05:48:07.512Z,84.60
2019-01-20T05:50:34.776Z,84.60
2019-01-20T05:53:02.001Z,84.60
2019-01-20T05:55:29.270Z,84.60
2019-01-20T05:57:56.604Z,84.80
2019-01-20T06:00:29.208Z,84.70
2019-01-20T06:02:56.600Z,84.70
2019-01-20T06:05:24.011Z,84.80
2019-01-20T06:07:51.333Z,84.90
2019-01-20T06:10:18.737Z,85.20
2019-01-20T06:12:53.634Z,85.20
2019-01-20T06:15:16.959Z,85.30
2019-01-20T06:17:44.223Z,85.40
2019-01-20T06:20:11.614Z,85.40
2019-01-20T06:22:39.052Z,85.50
2019-01-20T06:25:06.427Z,85.60
2019-01-20T06:27:33.776Z,85.50
2019-01-20T06:30:01.112Z,85.60
2019-01-20T06:32:28.806Z,85.60
2019-01-20T06:34:56.139Z,85.60
2019-01-20T06:37:23.468Z,85.70
2019-01-20T06:39:50.770Z,85.70
2019-01-20T06:42:18.030Z,85.80
2019-01-20T06:44:45.348Z,85.70
2019-01-20T06:47:12.642Z,85.80
2019-01-20T06:49:39.988Z,85.60
2019-01-20T06:52:07.349Z,85.70
2019-01-20T06:54:34.652Z,85.60
2019-01-20T06:57:01.984Z,85.70
2019-01-20T06:59:29.221Z,85.80
2019-01-20T07:01:56.512Z,85.80
2019-01-20T07:04:23.865Z,85.80
2019-01-20T07:06:51.189Z,85.80
2019-01-20T07:09:18.605Z,85.80
2019-01-20T07:11:45.953Z,85.80
2019-01-20T07:14:13.341Z,85.80
2019-01-20T07:16:40.733Z,85.80
2019-01-20T07:19:08.046Z,85.90
2019-01-20T07:21:35.407Z,86.00
2019-01-20T07:24:03.052Z,86.10
2019-01-20T07:26:30.417Z,86.10
2019-01-20T07:28:57.811Z,86.20
2019-01-20T07:31:25.112Z,86.10
2019-01-20T07:33:52.329Z,86.10
2019-01-20T07:36:19.676Z,86.20
2019-01-20T07:38:47.009Z,86.20
2019-01-20T07:41:14.327Z,86.20
2019-01-20T07:43:41.795Z,86.30
2019-01-20T07:46:09.153Z,86.30
2019-01-20T07:48:36.489Z,86.30
2019-01-20T07:51:03.813Z,86.40
2019-01-20T07:53:31.180Z,86.40
2019-01-20T07:55:58.506Z,86.40
2019-01-20T07:58:25.821Z,86.50
2019-01-20T08:00:55.479Z,86.40
2019-01-20T08:03:22.792Z,86.40
2019-01-20T08:05:50.154Z,86.40
2019-01-20T08:08:17.492Z,86.30
2019-01-20T08:10:44.789Z,86.40
2019-01-20T08:13:12.186Z,86.40
2019-01-20T08:15:39.574Z,86.20
2019-01-20T08:18:07.052Z,86.30
2019-01-20T08:20:34.292Z,86.10
2019-01-20T08:23:03.203Z,86.00
2019-01-20T08:25:30.743Z,85.80
2019-01-20T08:27:58.228Z,85.70
2019-01-20T08:30:26.222Z,85.60
2019-01-20T08:32:53.901Z,85.30
2019-01-20T08:35:22.653Z,85.00
2019-01-20T08:37:49.987Z,84.70
2019-01-20T08:40:25.597Z,84.40
2019-01-20T08:42:52.969Z,84.10
2019-01-20T08:46:07.371Z,83.70
2019-01-20T08:48:34.891Z,83.30
2019-01-20T08:51:02.409Z,82.80
2019-01-20T08:53:29.916Z,82.30
2019-01-20T08:55:57.389Z,81.60
2019-01-20T08:58:24.889Z,81.00
2019-01-20T09:00:52.234Z,80.00
2019-01-20T09:03:19.594Z,79.40
2019-01-20T09:05:46.969Z,77.70
2019-01-20T09:08:14.324Z,76.50
2019-01-20T09:10:41.749Z,75.30
2019-01-20T09:13:10.192Z,74.00
2019-01-20T09:15:39.882Z,71.80
2019-01-20T09:18:10.259Z,70.40
2019-01-20T09:20:37.739Z,68.00
2019-01-20T09:23:05.193Z,65.60
2019-01-20T09:25:32.442Z,61.70
2019-01-20T09:27:59.801Z,56.90
2019-01-20T09:30:27.038Z,52.20
2019-01-20T09:32:54.376Z,48.00
2019-01-20T09:35:21.698Z,44.70
2019-01-20T09:37:49.029Z,40.40
2019-01-20T09:40:16.492Z,39.40
2019-01-20T09:42:43.736Z,37.40
2019-01-20T09:45:17.641Z,34.30
2019-01-20T09:47:44.985Z,31.70
2019-01-20T09:50:12.438Z,29.80
2019-01-20T09:52:39.816Z,28.60
2019-01-20T09:55:07.734Z,27.30
2019-01-20T09:57:35.060Z,25.90
2019-01-20T10:00:04.012Z,25.40
2019-01-20T10:02:31.390Z,24.90
2019-01-20T10:04:58.772Z,24.10
2019-01-20T10:07:25.992Z,23.30
2019-01-20T10:09:53.319Z,23.10
2019-01-20T10:12:20.524Z,23.20
2019-01-20T10:14:47.764Z,22.60
2019-01-20T10:17:15.084Z,21.90
2019-01-20T10:19:42.292Z,21.30
2019-01-20T10:22:09.524Z,21.20
2019-01-20T10:24:36.944Z,21.00
2019-01-20T10:27:04.248Z,20.80
2019-01-20T10:29:31.588Z,20.90
2019-01-20T10:31:58.801Z,20.80
2019-01-20T10:34:26.133Z,20.60
2019-01-20T10:36:54.243Z,21.60
2019-01-20T10:39:21.590Z,21.90
2019-01-20T10:41:49.018Z,22.00
2019-01-20T10:44:16.348Z,22.20
2019-01-20T10:46:43.686Z,22.30
2019-01-20T10:49:10.985Z,23.20
2019-01-20T10:51:38.329Z,23.60
2019-01-20T10:54:07.189Z,24.20
2019-01-20T10:56:34.678Z,23.80
2019-01-20T10:59:02.031Z,23.90
2019-01-20T11:01:29.347Z,23.80
2019-01-20T11:03:56.638Z,23.80
2019-01-20T11:06:23.877Z,24.30
2019-01-20T11:08:52.217Z,24.40
2019-01-20T11:11:19.430Z,24.60
2019-01-20T11:13:46.743Z,24.60
2019-01-20T11:16:13.987Z,24.60
2019-01-20T11:18:41.203Z,24.80
2019-01-20T11:21:08.537Z,24.50
2019-01-20T11:23:36.068Z,24.80
2019-01-20T11:26:03.731Z,25.10
2019-01-20T11:28:30.937Z,25.00
2019-01-20T11:30:58.222Z,25.00
2019-01-20T11:33:25.560Z,25.30
2019-01-20T11:35:52.869Z,25.40
2019-01-20T11:38:20.098Z,25.60
2019-01-20T11:40:47.440Z,25.90
2019-01-20T11:43:14.765Z,26.10
2019-01-20T11:45:42.047Z,26.90
2019-01-20T11:48:09.432Z,27.40
2019-01-20T11:50:36.729Z,27.90
2019-01-20T11:53:04.136Z,28.40
2019-01-20T11:55:31.459Z,28.10
2019-01-20T11:57:58.814Z,27.60
2019-01-20T12:00:28.398Z,27.10
2019-01-20T12:02:55.738Z,27.00
2019-01-20T12:05:23.049Z,27.10
2019-01-20T12:07:50.387Z,27.10
2019-01-20T12:10:17.693Z,26.80
2019-01-20T12:12:48.573Z,26.80
2019-01-20T12:15:16.316Z,26.80
2019-01-20T12:17:43.526Z,26.60
2019-01-20T12:20:10.878Z,26.70
2019-01-20T12:22:38.197Z,26.90
2019-01-20T12:25:08.399Z,28.20
2019-01-20T12:27:35.705Z,28.90
2019-01-20T12:30:04.324Z,29.70
2019-01-20T12:32:31.629Z,31.00
2019-01-20T12:34:59.066Z,33.20
2019-01-20T12:37:26.405Z,35.40
2019-01-20T12:39:53.770Z,37.10
2019-01-20T12:42:21.083Z,38.50
2019-01-20T12:44:48.341Z,39.60
2019-01-20T12:47:15.597Z,40.50
2019-01-20T12:49:42.965Z,42.20
2019-01-20T12:52:10.372Z,43.80
2019-01-20T12:54:37.770Z,44.70
2019-01-20T12:57:05.157Z,45.30
2019-01-20T12:59:32.371Z,45.70
2019-01-20T13:01:59.733Z,46.50
2019-01-20T13:04:27.067Z,46.60
2019-01-20T13:06:54.455Z,46.70
2019-01-20T13:09:22.176Z,47.10
2019-01-20T13:11:49.468Z,47.60
2019-01-20T13:14:16.761Z,48.40
2019-01-20T13:16:44.198Z,48.70
2019-01-20T13:19:11.528Z,48.80
2019-01-20T13:21:38.860Z,48.70
2019-01-20T13:24:06.142Z,48.60
2019-01-20T13:26:33.592Z,48.60
2019-01-20T13:29:00.955Z,49.10
2019-01-20T13:31:28.318Z,49.50
2019-01-20T13:33:55.714Z,49.50
2019-01-20T13:36:23.067Z,49.50
2019-01-20T13:38:50.492Z,49.50
2019-01-20T13:41:29.320Z,49.40
2019-01-20T13:43:57.044Z,49.40
2019-01-20T13:46:24.417Z,49.60
2019-01-20T13:48:51.782Z,49.50
2019-01-20T13:51:19.118Z,49.40
2019-01-20T13:53:49.086Z,49.40
2019-01-20T13:56:16.527Z,49.40
2019-01-20T13:58:43.781Z,49.30
2019-01-20T14:01:10.956Z,49.30
2019-01-20T14:03:38.292Z,49.20
2019-01-20T14:06:05.817Z,49.10
2019-01-20T14:08:33.039Z,49.00
2019-01-20T14:11:00.269Z,48.90
2019-01-20T14:13:27.666Z,48.70
2019-01-20T14:15:55.020Z,48.80
2019-01-20T14:18:22.256Z,48.70
2019-01-20T14:20:49.600Z,48.70
2019-01-20T14:23:17.012Z,48.70
2019-01-20T14:25:44.405Z,48.70
2019-01-20T14:28:11.805Z,48.70
2019-01-20T14:30:39.152Z,48.80
2019-01-20T14:33:06.357Z,48.80
2019-01-20T14:35:33.660Z,49.10
2019-01-20T14:38:00.873Z,49.10
2019-01-20T14:40:28.280Z,49.00
2019-01-20T14:42:55.634Z,48.80
2019-01-20T14:45:22.952Z,48.60
2019-01-20T14:47:50.304Z,48.40
2019-01-20T14:50:22.045Z,48.60
2019-01-20T14:52:49.481Z,48.70
2019-01-20T14:55:16.805Z,48.90
2019-01-20T14:57:44.344Z,49.20
2019-01-20T15:00:15.137Z,49.40
2019-01-20T15:02:42.541Z,49.70
2019-01-20T15:05:10.166Z,50.00
2019-01-20T15:07:37.420Z,50.40
2019-01-20T15:10:05.694Z,50.70
2019-01-20T15:12:33.015Z,50.90
2019-01-20T15:15:00.356Z,51.00
2019-01-20T15:17:27.715Z,51.30
2019-01-20T15:19:54.957Z,52.10
2019-01-20T15:22:22.233Z,51.60
2019-01-20T15:24:49.617Z,51.70
2019-01-20T15:27:17.013Z,51.80
2019-01-20T15:29:46.748Z,52.30
2019-01-20T15:32:14.104Z,52.60
2019-01-20T15:34:41.306Z,52.90
2019-01-20T15:37:08.701Z,53.00
2019-01-20T15:39:36.138Z,53.20
2019-01-20T15:42:03.765Z,53.40
2019-01-20T15:44:31.232Z,53.70
2019-01-20T15:46:58.449Z,53.90
2019-01-20T15:49:25.925Z,54.10
2019-01-20T15:51:53.295Z,54.40
2019-01-20T15:54:20.692Z,54.50
2019-01-20T15:56:48.005Z,54.70
2019-01-20T15:59:15.441Z,55.10
2019-01-20T16:01:42.650Z,55.40
2019-01-20T16:04:09.965Z,55.60
2019-01-20T16:06:37.307Z,55.80
2019-01-20T16:09:07.848Z,56.20
2019-01-20T16:11:35.187Z,56.50
2019-01-20T16:14:02.493Z,56.90
2019-01-20T16:16:29.829Z,57.20
2019-01-20T16:18:57.167Z,57.50
2019-01-20T16:21:24.504Z,57.80
2019-01-20T16:23:51.794Z,58.10
2019-01-20T16:26:19.138Z,58.30
2019-01-20T16:28:46.487Z,58.60
2019-01-20T16:31:14.035Z,58.80
2019-01-20T16:33:41.373Z,59.20
2019-01-20T16:36:08.694Z,59.50
2019-01-20T16:38:36.033Z,60.00
2019-01-20T16:41:03.323Z,60.50
2019-01-20T16:43:30.615Z,61.00
2019-01-20T16:46:00.219Z,61.40
2019-01-20T16:48:27.623Z,61.90
2019-01-20T16:50:55.018Z,62.40
2019-01-20T16:53:22.375Z,62.90
2019-01-20T16:55:49.760Z,63.30
2019-01-20T16:58:17.013Z,63.70
2019-01-20T17:00:45.308Z,64.50
2019-01-20T17:03:13.172Z,65.00
2019-01-20T17:05:40.517Z,65.40
2019-01-20T17:08:13.574Z,65.70
2019-01-20T17:10:41.628Z,66.10
2019-01-20T17:13:09.516Z,66.40
2019-01-20T17:15:39.774Z,67.00
2019-01-20T17:18:08.615Z,67.40
2019-01-20T17:20:35.916Z,67.80
2019-01-20T17:23:03.383Z,68.30
2019-01-20T17:25:32.634Z,68.70
2019-01-20T17:28:01.847Z,69.10
2019-01-20T17:30:30.240Z,69.40
2019-01-20T17:32:57.435Z,69.70
2019-01-20T17:35:24.760Z,70.10
2019-01-20T17:37:52.137Z,70.30
2019-01-20T17:40:22.015Z,70.80
2019-01-20T17:42:49.356Z,71.10
2019-01-20T17:45:19.438Z,71.40
2019-01-20T17:47:46.782Z,71.50
2019-01-20T17:50:17.580Z,71.80
2019-01-20T17:52:45.336Z,72.10
2019-01-20T17:55:12.769Z,72.40
2019-01-20T17:57:40.132Z,72.70
2019-01-20T18:00:10.906Z,73.10
2019-01-20T18:02:38.127Z,73.20
2019-01-20T18:05:07.093Z,73.70
2019-01-20T18:07:34.435Z,74.10
2019-01-20T18:10:02.062Z,74.50
2019-01-20T18:12:29.442Z,74.80
2019-01-20T18:14:56.758Z,75.10
2019-01-20T18:17:24.024Z,75.30
2019-01-20T18:19:51.332Z,75.70
2019-01-20T18:22:18.782Z,75.90
2019-01-20T18:24:46.287Z,76.10
2019-01-20T18:27:13.628Z,76.30
2019-01-20T18:29:40.926Z,76.60
2019-01-20T18:32:08.140Z,76.80
2019-01-20T18:34:37.387Z,77.10
2019-01-20T18:37:04.745Z,77.50
2019-01-20T18:39:32.251Z,77.80
2019-01-20T18:41:59.551Z,78.00
2019-01-20T18:44:26.996Z,78.20
2019-01-20T18:46:54.472Z,78.30
2019-01-20T18:49:21.837Z,78.70
2019-01-20T18:51:49.236Z,78.80
2019-01-20T18:54:18.772Z,79.00
2019-01-20T18:56:46.053Z,79.10
2019-01-20T18:59:13.582Z,80.10
2019-01-20T19:01:40.974Z,79.80
2019-01-20T19:04:08.362Z,79.90
2019-01-20T19:06:35.762Z,80.00
2019-01-20T19:09:06.171Z,80.10
2019-01-20T19:11:33.477Z,80.20
2019-01-20T19:14:00.873Z,80.50
2019-01-20T19:16:28.249Z,81.00
2019-01-20T19:18:55.694Z,81.00
2019-01-20T19:21:23.053Z,81.20
2019-01-20T19:23:50.411Z,81.40
2019-01-20T19:26:18.042Z,81.50
2019-01-20T19:28:45.427Z,81.70
2019-01-20T19:31:12.806Z,81.80
2019-01-20T19:33:40.172Z,81.90
2019-01-20T19:36:07.653Z,82.00
2019-01-20T19:38:35.054Z,82.20
2019-01-20T19:41:02.431Z,82.40
2019-01-20T19:43:32.895Z,82.60
2019-01-20T19:46:00.335Z,83.00
2019-01-20T19:48:27.682Z,83.10
2019-01-20T19:50:55.054Z,83.40
2019-01-20T19:53:25.168Z,83.60
2019-01-20T19:55:52.819Z,84.00
2019-01-20T19:58:20.155Z,84.10
2019-01-20T20:00:49.945Z,84.20
2019-01-20T20:03:20.741Z,84.60
2019-01-20T20:05:48.133Z,84.70
2019-01-20T20:08:15.393Z,84.70
2019-01-20T20:10:42.919Z,84.70
2019-01-20T20:13:10.351Z,84.90
2019-01-20T20:15:37.677Z,85.00
2019-01-20T20:18:05.370Z,85.10
2019-01-20T20:20:32.753Z,86.00
2019-01-20T20:23:00.031Z,85.30
2019-01-20T20:25:27.575Z,85.30
2019-01-20T20:27:55.087Z,85.30
2019-01-20T20:30:41.901Z,85.20
2019-01-20T20:33:09.269Z,85.40
2019-01-20T20:35:36.605Z,85.40
2019-01-20T20:38:03.978Z,85.60
2019-01-20T20:40:31.354Z,85.70
2019-01-20T20:42:58.953Z,85.80
2019-01-20T20:45:26.656Z,85.90
2019-01-20T20:47:54.124Z,86.10
2019-01-20T20:50:21.478Z,86.20
2019-01-20T20:52:48.801Z,86.30
2019-01-20T20:55:18.069Z,86.50
2019-01-20T20:57:45.305Z,86.60
2019-01-20T21:00:27.232Z,86.70
2019-01-20T21:02:54.543Z,87.90
2019-01-20T21:05:23.161Z,87.30
2019-01-20T21:07:50.593Z,87.40
2019-01-20T21:10:17.934Z,87.40
2019-01-20T21:12:45.301Z,87.50
2019-01-20T21:15:13.737Z,87.50
2019-01-20T21:17:47.849Z,87.60
2019-01-20T21:20:13.407Z,87.70
2019-01-20T21:22:40.636Z,87.80
2019-01-20T21:25:09.035Z,87.70
2019-01-20T21:27:36.315Z,87.80
2019-01-20T21:30:06.197Z,87.80
2019-01-20T21:32:33.434Z,87.80
2019-01-20T21:35:00.745Z,87.90
2019-01-20T21:37:27.945Z,88.10
2019-01-20T21:39:55.233Z,88.20
2019-01-20T21:42:22.473Z,88.30
2019-01-20T21:44:49.793Z,88.50
2019-01-20T21:47:17.130Z,88.60
2019-01-20T21:49:50.162Z,88.70
2019-01-20T21:52:18.146Z,88.90
2019-01-20T21:54:45.529Z,88.90
2019-01-20T21:57:12.815Z,89.10
2019-01-20T21:59:40.196Z,89.20
2019-01-20T22:02:07.601Z,89.50
2019-01-20T22:04:34.994Z,89.50
2019-01-20T22:07:02.214Z,89.50
2019-01-20T22:09:29.442Z,89.60
2019-01-20T22:11:56.768Z,89.60
2019-01-20T22:14:24.024Z,89.60
2019-01-20T22:16:52.950Z,89.60
2019-01-20T22:19:20.438Z,89.60
2019-01-20T22:21:47.803Z,89.60
2019-01-20T22:24:15.159Z,89.70
2019-01-20T22:26:42.515Z,89.80
2019-01-20T22:29:09.954Z,90.00
2019-01-20T22:31:37.298Z,90.00
2019-01-20T22:34:04.689Z,90.00
2019-01-20T22:36:32.129Z,90.10
2019-01-20T22:38:59.449Z,90.10
2019-01-20T22:41:26.797Z,90.20
2019-01-20T22:43:54.122Z,90.20
2019-01-20T22:46:21.605Z,90.20
2019-01-20T22:48:48.821Z,90.30
2019-01-20T22:51:16.237Z,90.30
2019-01-20T22:53:46.561Z,90.40
2019-01-20T22:56:14.010Z,90.40
2019-01-20T22:58:41.352Z,90.40
2019-01-20T23:01:19.404Z,90.50
2019-01-20T23:03:46.781Z,90.50
2019-01-20T23:06:14.131Z,90.60
2019-01-20T23:08:41.475Z,90.60
2019-01-20T23:11:08.821Z,90.60
2019-01-20T23:13:36.238Z,90.60
2019-01-20T23:16:09.689Z,90.70
2019-01-20T23:18:37.090Z,90.70
2019-01-20T23:21:04.436Z,90.80
2019-01-20T23:23:31.822Z,90.80
2019-01-20T23:25:59.032Z,90.80
2019-01-20T23:28:26.436Z,90.80
2019-01-20T23:30:54.020Z,90.90
2019-01-20T23:33:21.497Z,91.00
2019-01-20T23:35:48.805Z,91.10
2019-01-20T23:38:16.042Z,91.30
2019-01-20T23:40:43.448Z,91.30
2019-01-20T23:43:10.779Z,91.50
2019-01-20T23:45:38.147Z,91.60
2019-01-20T23:48:05.494Z,91.70
2019-01-20T23:50:32.927Z,91.80
2019-01-20T23:53:00.177Z,91.90
2019-01-20T23:55:27.527Z,91.90
2019-01-20T23:57:54.846Z,91.90
