createdAt,value
2023-10-19T00:00:57.593Z,99828.94
2023-10-19T00:03:25.484Z,99827.19
2023-10-19T00:05:52.006Z,99799.06
2023-10-19T00:08:21.917Z,99796.91
2023-10-19T00:11:06.159Z,99803.47
2023-10-19T00:13:32.944Z,99821.81
2023-10-19T00:15:59.830Z,99812.97
2023-10-19T00:18:26.336Z,99812.56
2023-10-19T00:21:00.612Z,99802.34
2023-10-19T00:23:30.221Z,99808.63
2023-10-19T00:25:58.354Z,99788.78
2023-10-19T00:28:27.446Z,99792.94
2023-10-19T00:30:54.574Z,99791.19
2023-10-19T00:33:22.358Z,99782.84
2023-10-19T00:35:59.093Z,99783.00
2023-10-19T00:38:40.297Z,99760.91
2023-10-19T00:41:12.183Z,99768.56
2023-10-19T00:43:44.228Z,99764.94
2023-10-19T00:46:18.782Z,99752.31
2023-10-19T00:49:02.542Z,99748.28
2023-10-19T00:51:33.566Z,99748.19
2023-10-19T00:54:15.125Z,99735.16
2023-10-19T00:56:49.736Z,99746.06
2023-10-19T00:59:23.417Z,99737.34
2023-10-19T01:01:55.681Z,99734.06
2023-10-19T01:04:33.866Z,99690.53
2023-10-19T01:07:13.450Z,99702.97
2023-10-19T01:09:41.726Z,99670.25
2023-10-19T01:12:26.569Z,99704.31
2023-10-19T01:15:34.523Z,99712.91
2023-10-19T01:18:02.637Z,99708.13
2023-10-19T01:20:33.564Z,99703.50
2023-10-19T01:23:09.240Z,99696.16
2023-10-19T01:25:55.126Z,99687.47
2023-10-19T01:28:26.531Z,99693.59
2023-10-19T01:30:53.362Z,99685.16
2023-10-19T01:33:20.578Z,99687.06
2023-10-19T01:36:05.718Z,99677.38
2023-10-19T01:38:32.835Z,99682.91
2023-10-19T01:41:00.540Z,99675.59
2023-10-19T01:43:32.495Z,99668.13
2023-10-19T01:46:05.748Z,99670.09
2023-10-19T01:48:36.234Z,99680.97
2023-10-19T01:51:07.809Z,99663.53
2023-10-19T01:53:37.689Z,99655.19
2023-10-19T01:56:06.590Z,99646.84
2023-10-19T01:58:37.629Z,99629.38
2023-10-19T02:01:20.612Z,99645.88
2023-10-19T02:03:54.101Z,99611.41
2023-10-19T02:06:21.011Z,99621.00
2023-10-19T02:09:10.888Z,99638.56
2023-10-19T02:11:43.037Z,99631.84
2023-10-19T02:14:16.318Z,99642.97
2023-10-19T02:16:44.728Z,99638.88
2023-10-19T02:19:11.616Z,99591.25
2023-10-19T02:21:41.240Z,99611.84
2023-10-19T02:24:09.426Z,99618.28
2023-10-19T02:26:38.332Z,99611.28
2023-10-19T02:29:08.541Z,99619.50
2023-10-19T02:31:38.880Z,99616.19
2023-10-19T02:34:05.920Z,99613.81
2023-10-19T02:36:33.275Z,99612.88
2023-10-19T02:39:08.347Z,99579.34
2023-10-19T02:41:37.092Z,99573.81
2023-10-19T02:44:07.598Z,99601.28
2023-10-19T02:46:34.244Z,99601.41
2023-10-19T02:49:05.840Z,99589.22
2023-10-19T02:51:32.682Z,99587.31
2023-10-19T02:54:03.578Z,99594.38
2023-10-19T02:56:32.887Z,99589.84
2023-10-19T02:59:04.830Z,99592.34
2023-10-19T03:01:34.731Z,99584.06
2023-10-19T03:04:03.088Z,99566.53
2023-10-19T03:06:34.785Z,99584.50
2023-10-19T03:09:05.927Z,99581.06
2023-10-19T03:11:35.964Z,99576.47
2023-10-19T03:14:06.110Z,99573.03
2023-10-19T03:16:32.663Z,99572.38
2023-10-19T03:18:59.152Z,99553.63
2023-10-19T03:21:28.059Z,99568.91
2023-10-19T03:24:02.848Z,99565.59
2023-10-19T03:26:32.379Z,99561.44
2023-10-19T03:29:15.279Z,99549.06
2023-10-19T03:31:46.297Z,99555.72
2023-10-19T03:34:13.970Z,99514.38
2023-10-19T03:36:41.227Z,99545.78
2023-10-19T03:39:14.397Z,99541.91
2023-10-19T03:41:45.396Z,99553.66
2023-10-19T03:44:17.637Z,99537.84
2023-10-19T03:46:54.173Z,99545.06
2023-10-19T03:49:21.793Z,99524.00
2023-10-19T03:52:21.315Z,99533.34
2023-10-19T03:54:48.677Z,99531.72
2023-10-19T03:57:20.722Z,99529.03
2023-10-19T03:59:54.129Z,99512.47
2023-10-19T04:02:31.224Z,99526.06
2023-10-19T04:05:02.472Z,99523.28
2023-10-19T04:07:32.385Z,99518.06
2023-10-19T04:10:07.804Z,99520.13
2023-10-19T04:12:44.124Z,99499.31
2023-10-19T04:15:13.663Z,99511.31
2023-10-19T04:17:41.341Z,99499.31
2023-10-19T04:20:18.623Z,99509.66
2023-10-19T04:22:48.778Z,99503.72
2023-10-19T04:25:20.217Z,99512.53
2023-10-19T04:27:48.162Z,99509.66
2023-10-19T04:30:19.416Z,99503.09
2023-10-19T04:32:47.463Z,99489.81
2023-10-19T04:35:35.256Z,99501.22
2023-10-19T04:38:02.378Z,99508.19
2023-10-19T04:40:28.930Z,99513.16
2023-10-19T04:42:59.179Z,99501.00
2023-10-19T04:45:25.794Z,99479.28
2023-10-19T04:47:56.264Z,99506.34
2023-10-19T04:50:23.172Z,99500.63
2023-10-19T04:52:49.665Z,99494.84
2023-10-19T04:55:16.279Z,99499.44
2023-10-19T04:57:42.747Z,99500.06
2023-10-19T05:00:14.346Z,99502.31
2023-10-19T05:02:41.623Z,99498.34
2023-10-19T05:05:08.793Z,99502.97
2023-10-19T05:07:35.456Z,99504.72
2023-10-19T05:10:01.964Z,99485.16
2023-10-19T05:12:28.424Z,99462.63
2023-10-19T05:14:54.862Z,99478.78
2023-10-19T05:17:22.524Z,99498.66
2023-10-19T05:19:49.137Z,99496.56
2023-10-19T05:22:15.919Z,99494.13
2023-10-19T05:24:43.319Z,99501.97
2023-10-19T05:27:11.524Z,99485.03
2023-10-19T05:29:40.969Z,99510.13
2023-10-19T05:32:10.457Z,99512.50
2023-10-19T05:34:37.547Z,99506.53
2023-10-19T05:37:06.395Z,99506.44
2023-10-19T05:39:34.681Z,99514.34
2023-10-19T05:42:03.818Z,99504.41
2023-10-19T05:44:31.855Z,99506.44
2023-10-19T05:46:59.799Z,99503.38
2023-10-19T05:49:26.961Z,99507.63
2023-10-19T05:51:53.641Z,99525.47
2023-10-19T05:54:20.199Z,99523.25
2023-10-19T05:56:47.117Z,99524.44
2023-10-19T05:59:14.504Z,99514.72
2023-10-19T06:01:42.443Z,99521.72
2023-10-19T06:04:09.421Z,99514.94
2023-10-19T06:06:37.422Z,99520.13
2023-10-19T06:09:05.653Z,99511.41
2023-10-19T06:11:35.747Z,99520.06
2023-10-19T06:14:02.320Z,99512.03
2023-10-19T06:16:29.196Z,99532.28
2023-10-19T06:18:56.065Z,99523.25
2023-10-19T06:21:23.553Z,99531.50
2023-10-19T06:23:51.474Z,99531.22
2023-10-19T06:26:17.968Z,99529.63
2023-10-19T06:28:44.568Z,99527.13
2023-10-19T06:31:11.716Z,99534.00
2023-10-19T06:33:42.356Z,99493.59
2023-10-19T06:36:10.136Z,99546.13
2023-10-19T06:38:37.085Z,99506.84
2023-10-19T06:41:15.125Z,99533.97
2023-10-19T06:43:42.142Z,99549.03
2023-10-19T06:46:12.755Z,99546.16
2023-10-19T06:48:40.819Z,99535.75
2023-10-19T06:51:07.796Z,99546.94
2023-10-19T06:53:34.881Z,99530.41
2023-10-19T06:56:02.369Z,99506.16
2023-10-19T06:58:29.100Z,99556.00
2023-10-19T07:01:01.120Z,99561.41
2023-10-19T07:03:29.487Z,99558.50
2023-10-19T07:05:57.288Z,99558.78
2023-10-19T07:08:23.788Z,99561.03
2023-10-19T07:10:53.516Z,99561.03
2023-10-19T07:13:21.315Z,99533.78
2023-10-19T07:15:50.290Z,99553.41
2023-10-19T07:18:17.265Z,99558.16
2023-10-19T07:20:44.237Z,99554.97
2023-10-19T07:23:19.858Z,99558.97
2023-10-19T07:25:49.378Z,99550.06
2023-10-19T07:28:17.301Z,99569.50
2023-10-19T07:30:45.236Z,99562.72
2023-10-19T07:33:18.195Z,99558.97
2023-10-19T07:35:47.791Z,99564.31
2023-10-19T07:38:15.348Z,99529.09
2023-10-19T07:40:41.833Z,99563.72
2023-10-19T07:43:09.614Z,99543.97
2023-10-19T07:45:37.773Z,99573.47
2023-10-19T07:48:08.114Z,99569.25
2023-10-19T07:50:40.409Z,99578.75
2023-10-19T07:53:07.250Z,99578.53
2023-10-19T07:55:33.874Z,99577.16
2023-10-19T07:58:01.418Z,99578.81
2023-10-19T08:00:30.523Z,99575.91
2023-10-19T08:02:57.136Z,99543.97
2023-10-19T08:05:23.806Z,99558.16
2023-10-19T08:07:50.323Z,99580.06
2023-10-19T08:10:20.391Z,99580.94
2023-10-19T08:12:48.965Z,99576.75
2023-10-19T08:15:17.327Z,99583.25
2023-10-19T08:17:46.146Z,99578.88
2023-10-19T08:20:17.367Z,99584.72
2023-10-19T08:22:49.800Z,99584.28
2023-10-19T08:25:16.259Z,99583.22
2023-10-19T08:27:45.936Z,99581.41
2023-10-19T08:30:21.396Z,99592.13
2023-10-19T08:32:49.235Z,99592.84
2023-10-19T08:35:27.488Z,99589.59
2023-10-19T08:37:55.540Z,99595.81
2023-10-19T08:40:24.465Z,99595.53
2023-10-19T08:42:51.790Z,99603.31
2023-10-19T08:45:18.618Z,99575.84
2023-10-19T08:47:53.243Z,99595.06
2023-10-19T08:50:24.597Z,99598.03
2023-10-19T08:52:54.881Z,99608.38
2023-10-19T08:55:27.201Z,99604.41
2023-10-19T08:58:06.523Z,99605.66
2023-10-19T09:00:56.011Z,99599.69
2023-10-19T09:03:25.628Z,99608.38
2023-10-19T09:05:52.485Z,99606.69
2023-10-19T09:08:20.921Z,99616.19
2023-10-19T09:10:47.851Z,99572.41
2023-10-19T09:13:16.960Z,99608.75
2023-10-19T09:15:44.079Z,99606.47
2023-10-19T09:18:25.320Z,99611.03
2023-10-19T09:20:53.796Z,99607.94
2023-10-19T09:23:24.234Z,99620.34
2023-10-19T09:25:51.209Z,99611.28
2023-10-19T09:28:18.268Z,99602.66
2023-10-19T09:30:45.547Z,99605.97
2023-10-19T09:33:15.063Z,99611.13
2023-10-19T09:35:44.366Z,99602.44
2023-10-19T09:38:10.957Z,99601.06
2023-10-19T09:40:39.281Z,99586.97
2023-10-19T09:43:14.749Z,99586.19
2023-10-19T09:45:43.665Z,99589.94
2023-10-19T09:48:18.003Z,99567.63
2023-10-19T09:50:52.531Z,99594.94
2023-10-19T09:53:19.817Z,99592.84
2023-10-19T09:55:48.759Z,99590.19
2023-10-19T09:58:24.270Z,99582.97
2023-10-19T10:00:52.002Z,99587.97
2023-10-19T10:03:44.133Z,99583.22
2023-10-19T10:06:13.167Z,99581.13
2023-10-19T10:08:41.208Z,99583.47
2023-10-19T10:11:27.896Z,99588.03
2023-10-19T10:13:57.159Z,99585.91
2023-10-19T10:16:26.630Z,99585.94
2023-10-19T10:19:00.957Z,99585.53
2023-10-19T10:21:30.083Z,99582.84
2023-10-19T10:23:59.003Z,99580.81
2023-10-19T10:26:27.162Z,99572.75
2023-10-19T10:29:29.714Z,99574.81
2023-10-19T10:31:56.198Z,99571.50
2023-10-19T10:34:37.454Z,99562.44
2023-10-19T10:37:12.164Z,99573.78
2023-10-19T10:39:41.634Z,99567.97
2023-10-19T10:42:10.723Z,99569.22
2023-10-19T10:44:41.070Z,99568.63
2023-10-19T10:47:09.464Z,99566.56
2023-10-19T10:49:53.992Z,99567.59
2023-10-19T10:52:33.334Z,99537.22
2023-10-19T10:55:12.303Z,99559.13
2023-10-19T10:57:43.530Z,99526.06
2023-10-19T11:00:24.208Z,99562.03
2023-10-19T11:03:11.056Z,99538.22
2023-10-19T11:05:38.833Z,99570.28
2023-10-19T11:08:08.325Z,99567.78
2023-10-19T11:10:35.718Z,99566.13
2023-10-19T11:13:07.301Z,99568.63
2023-10-19T11:15:38.424Z,99578.13
2023-10-19T11:18:06.009Z,99567.41
2023-10-19T11:20:32.656Z,99564.28
2023-10-19T11:23:01.655Z,99572.09
2023-10-19T11:25:29.566Z,99577.50
2023-10-19T11:27:57.536Z,99577.50
2023-10-19T11:30:36.250Z,99579.59
2023-10-19T11:33:03.203Z,99579.78
2023-10-19T11:35:31.879Z,99571.72
2023-10-19T11:38:00.953Z,99569.47
2023-10-19T11:40:28.324Z,99584.75
2023-10-19T11:42:59.905Z,99583.50
2023-10-19T11:45:26.437Z,99589.28
2023-10-19T11:47:54.321Z,99559.69
2023-10-19T11:50:21.095Z,99582.25
2023-10-19T11:52:47.938Z,99574.41
2023-10-19T11:55:15.069Z,99575.22
2023-10-19T11:57:44.943Z,99556.22
2023-10-19T12:00:15.111Z,99562.00
2023-10-19T12:02:45.017Z,99548.38
2023-10-19T12:05:11.913Z,99537.81
2023-10-19T12:07:39.535Z,99554.19
2023-10-19T12:10:09.060Z,99558.09
2023-10-19T12:12:54.389Z,99557.47
2023-10-19T12:15:26.921Z,99538.88
2023-10-19T12:17:53.999Z,99546.72
2023-10-19T12:20:23.156Z,99544.25
2023-10-19T12:22:53.390Z,99548.81
2023-10-19T12:25:20.047Z,99551.25
2023-10-19T12:27:46.516Z,99551.66
2023-10-19T12:30:22.924Z,99550.03
2023-10-19T12:32:50.577Z,99550.88
2023-10-19T12:35:19.540Z,99526.06
2023-10-19T12:37:53.156Z,99512.59
2023-10-19T12:40:29.865Z,99554.75
2023-10-19T12:42:57.064Z,99559.50
2023-10-19T12:45:23.820Z,99553.31
2023-10-19T12:47:50.291Z,99553.31
2023-10-19T12:50:16.992Z,99553.31
2023-10-19T12:52:43.591Z,99553.50
2023-10-19T12:55:10.271Z,99548.34
2023-10-19T12:57:36.862Z,99551.66
2023-10-19T13:00:23.457Z,99547.13
2023-10-19T13:02:50.072Z,99529.16
2023-10-19T13:05:19.301Z,99528.13
2023-10-19T13:07:46.105Z,99515.53
2023-10-19T13:10:12.598Z,99528.13
2023-10-19T13:12:39.147Z,99514.91
2023-10-19T13:15:14.123Z,99501.69
2023-10-19T13:17:41.134Z,99508.72
2023-10-19T13:20:17.557Z,99520.69
2023-10-19T13:22:44.198Z,99520.69
2023-10-19T13:25:13.821Z,99526.91
2023-10-19T13:27:43.375Z,99526.66
2023-10-19T13:30:13.198Z,99532.88
2023-10-19T13:32:39.939Z,99524.41
2023-10-19T13:35:08.196Z,99531.00
2023-10-19T13:37:34.836Z,99526.47
2023-10-19T13:40:01.654Z,99524.53
2023-10-19T13:42:28.454Z,99499.56
2023-10-19T13:44:54.906Z,99525.59
2023-10-19T13:47:21.490Z,99523.56
2023-10-19T13:49:48.078Z,99515.31
2023-10-19T13:52:16.232Z,99516.13
2023-10-19T13:54:42.757Z,99510.34
2023-10-19T13:57:09.240Z,99518.19
2023-10-19T13:59:36.067Z,99530.59
2023-10-19T14:02:03.532Z,99515.06
2023-10-19T14:04:30.203Z,99526.25
2023-10-19T14:06:57.735Z,99521.72
2023-10-19T14:09:24.584Z,99527.06
2023-10-19T14:11:51.133Z,99519.41
2023-10-19T14:14:17.631Z,99530.09
2023-10-19T14:16:45.641Z,99519.97
2023-10-19T14:19:12.253Z,99518.13
2023-10-19T14:21:41.600Z,99519.34
2023-10-19T14:24:09.633Z,99522.69
2023-10-19T14:26:36.277Z,99520.81
2023-10-19T14:29:02.910Z,99523.09
2023-10-19T14:31:29.893Z,99528.88
2023-10-19T14:33:56.611Z,99523.50
2023-10-19T14:36:23.554Z,99524.91
2023-10-19T14:38:50.119Z,99522.44
2023-10-19T14:41:16.739Z,99525.56
2023-10-19T14:43:44.150Z,99512.94
2023-10-19T14:46:10.677Z,99513.56
2023-10-19T14:48:37.689Z,99517.25
2023-10-19T14:51:04.561Z,99486.72
2023-10-19T14:53:31.165Z,99487.75
2023-10-19T14:56:02.257Z,99486.53
2023-10-19T14:58:30.613Z,99463.00
2023-10-19T15:00:57.241Z,99474.75
2023-10-19T15:03:26.559Z,99472.72
2023-10-19T15:05:54.277Z,99433.84
2023-10-19T15:08:21.518Z,99448.09
2023-10-19T15:10:48.146Z,99490.84
2023-10-19T15:13:14.660Z,99489.38
2023-10-19T15:15:41.242Z,99487.53
2023-10-19T15:18:09.087Z,99498.09
2023-10-19T15:20:36.360Z,99495.78
2023-10-19T15:23:03.078Z,99484.00
2023-10-19T15:25:29.690Z,99500.13
2023-10-19T15:27:56.719Z,99491.44
2023-10-19T15:30:25.493Z,99488.56
2023-10-19T15:32:57.141Z,99495.59
2023-10-19T15:35:24.371Z,99486.31
2023-10-19T15:37:55.544Z,99480.09
2023-10-19T15:40:22.850Z,99448.50
2023-10-19T15:42:49.285Z,99481.31
2023-10-19T15:45:19.736Z,99476.38
2023-10-19T15:47:47.273Z,99471.19
2023-10-19T15:50:15.425Z,99453.22
2023-10-19T15:52:44.059Z,99475.47
2023-10-19T15:55:13.970Z,99462.75
2023-10-19T15:57:42.746Z,99467.09
2023-10-19T16:00:14.968Z,99451.16
2023-10-19T16:02:42.787Z,99463.56
2023-10-19T16:05:12.217Z,99471.00
2023-10-19T16:07:38.984Z,99469.53
2023-10-19T16:10:06.220Z,99477.63
2023-10-19T16:12:32.888Z,99463.16
2023-10-19T16:14:59.444Z,99451.56
2023-10-19T16:17:26.051Z,99470.00
2023-10-19T16:19:54.452Z,99470.59
2023-10-19T16:22:21.426Z,99468.50
2023-10-19T16:24:48.110Z,99454.72
2023-10-19T16:27:14.555Z,99452.44
2023-10-19T16:29:42.731Z,99459.88
2023-10-19T16:32:10.718Z,99461.13
2023-10-19T16:34:38.016Z,99461.09
2023-10-19T16:37:04.895Z,99459.03
2023-10-19T16:39:32.155Z,99457.16
2023-10-19T16:41:58.671Z,99451.19
2023-10-19T16:44:26.273Z,99457.59
2023-10-19T16:46:52.857Z,99462.13
2023-10-19T16:49:19.649Z,99455.34
2023-10-19T16:51:47.341Z,99445.84
2023-10-19T16:54:14.945Z,99441.69
2023-10-19T16:56:47.234Z,99447.91
2023-10-19T16:59:17.260Z,99449.34
2023-10-19T17:01:47.182Z,99439.22
2023-10-19T17:04:15.627Z,99447.03
2023-10-19T17:06:43.297Z,99451.56
2023-10-19T17:09:21.027Z,99446.00
2023-10-19T17:11:53.472Z,99463.53
2023-10-19T17:14:20.183Z,99448.66
2023-10-19T17:16:46.837Z,99449.03
2023-10-19T17:19:13.401Z,99419.50
2023-10-19T17:21:40.052Z,99445.13
2023-10-19T17:24:07.578Z,99447.56
2023-10-19T17:26:35.019Z,99441.84
2023-10-19T17:29:01.830Z,99442.88
2023-10-19T17:31:28.435Z,99432.16
2023-10-19T17:33:56.479Z,99447.00
2023-10-19T17:36:22.997Z,99449.84
2023-10-19T17:38:49.456Z,99440.19
2023-10-19T17:41:16.248Z,99442.41
2023-10-19T17:43:44.139Z,99418.84
2023-10-19T17:46:11.446Z,99433.72
2023-10-19T17:48:38.393Z,99444.66
2023-10-19T17:51:20.651Z,99434.53
2023-10-19T17:53:48.770Z,99430.66
2023-10-19T17:56:15.425Z,99431.31
2023-10-19T17:58:42.022Z,99436.44
2023-10-19T18:01:11.572Z,99449.03
2023-10-19T18:03:42.344Z,99429.84
2023-10-19T18:06:10.772Z,99431.25
2023-10-19T18:08:37.539Z,99438.72
2023-10-19T18:11:04.592Z,99442.81
2023-10-19T18:13:34.463Z,99439.56
2023-10-19T18:16:04.028Z,99453.00
2023-10-19T18:18:30.786Z,99408.97
2023-10-19T18:21:00.162Z,99455.25
2023-10-19T18:23:26.682Z,99452.97
2023-10-19T18:25:56.093Z,99456.91
2023-10-19T18:28:22.795Z,99452.72
2023-10-19T18:30:58.967Z,99452.34
2023-10-19T18:33:26.700Z,99444.41
2023-10-19T18:36:03.229Z,99449.66
2023-10-19T18:38:29.898Z,99449.22
2023-10-19T18:41:01.048Z,99452.09
2023-10-19T18:43:29.690Z,99434.50
2023-10-19T18:45:57.293Z,99460.91
2023-10-19T18:48:25.925Z,99447.09
2023-10-19T18:51:06.401Z,99450.44
2023-10-19T18:53:36.420Z,99431.25
2023-10-19T18:56:05.124Z,99448.34
2023-10-19T18:58:31.591Z,99449.00
2023-10-19T19:01:00.242Z,99446.31
2023-10-19T19:03:27.401Z,99400.25
2023-10-19T19:06:01.183Z,99435.59
2023-10-19T19:08:32.492Z,99436.16
2023-10-19T19:10:59.204Z,99439.34
2023-10-19T19:13:26.458Z,99431.53
2023-10-19T19:15:58.468Z,99430.50
2023-10-19T19:18:26.234Z,99415.78
2023-10-19T19:20:53.275Z,99434.94
2023-10-19T19:23:19.733Z,99440.31
2023-10-19T19:25:46.622Z,99436.19
2023-10-19T19:28:13.362Z,99429.94
2023-10-19T19:30:40.417Z,99393.38
2023-10-19T19:33:06.955Z,99426.31
2023-10-19T19:35:33.619Z,99418.06
2023-10-19T19:38:00.189Z,99409.34
2023-10-19T19:40:27.017Z,99401.44
2023-10-19T19:42:58.199Z,99407.31
2023-10-19T19:45:24.774Z,99434.50
2023-10-19T19:47:53.804Z,99431.66
2023-10-19T19:50:21.258Z,99417.16
2023-10-19T19:52:50.864Z,99434.94
2023-10-19T19:55:17.888Z,99430.63
2023-10-19T19:57:44.434Z,99426.69
2023-10-19T20:00:16.675Z,99424.59
2023-10-19T20:02:47.426Z,99436.50
2023-10-19T20:05:15.350Z,99424.59
2023-10-19T20:07:41.931Z,99416.16
2023-10-19T20:10:12.123Z,99419.88
2023-10-19T20:12:46.130Z,99417.41
2023-10-19T20:15:15.440Z,99415.94
2023-10-19T20:17:42.854Z,99408.94
2023-10-19T20:20:12.457Z,99406.47
2023-10-19T20:22:41.714Z,99399.47
2023-10-19T20:25:14.661Z,99403.16
2023-10-19T20:27:45.066Z,99385.38
2023-10-19T20:30:14.850Z,99388.72
2023-10-19T20:32:42.707Z,99398.84
2023-10-19T20:35:10.846Z,99397.44
2023-10-19T20:37:37.372Z,99378.19
2023-10-19T20:40:09.782Z,99385.66
2023-10-19T20:42:47.791Z,99395.28
2023-10-19T20:45:21.113Z,99395.72
2023-10-19T20:47:50.360Z,99339.94
2023-10-19T20:50:17.666Z,99388.28
2023-10-19T20:52:45.422Z,99375.44
2023-10-19T20:55:14.009Z,99377.41
2023-10-19T20:57:41.064Z,99381.25
2023-10-19T21:00:09.974Z,99393.59
2023-10-19T21:02:37.490Z,99377.50
2023-10-19T21:05:06.216Z,99401.84
2023-10-19T21:07:33.827Z,99394.56
2023-10-19T21:10:00.422Z,99395.69
2023-10-19T21:12:26.855Z,99392.81
2023-10-19T21:14:53.375Z,99391.53
2023-10-19T21:17:20.057Z,99385.94
2023-10-19T21:19:46.586Z,99394.88
2023-10-19T21:22:13.217Z,99397.75
2023-10-19T21:24:39.722Z,99378.81
2023-10-19T21:27:06.268Z,99386.66
2023-10-19T21:29:32.784Z,99386.63
2023-10-19T21:31:59.338Z,99373.00
2023-10-19T21:34:25.927Z,99378.19
2023-10-19T21:36:52.346Z,99387.03
2023-10-19T21:39:18.808Z,99384.75
2023-10-19T21:41:45.223Z,99381.22
2023-10-19T21:44:12.285Z,99382.13
2023-10-19T21:46:38.866Z,99378.78
2023-10-19T21:49:05.412Z,99375.28
2023-10-19T21:51:31.848Z,99375.03
2023-10-19T21:53:58.328Z,99368.13
2023-10-19T21:56:25.000Z,99351.19
2023-10-19T21:58:52.039Z,99355.25
2023-10-19T22:01:22.455Z,99331.31
2023-10-19T22:03:51.046Z,99360.19
2023-10-19T22:06:19.792Z,99366.81
2023-10-19T22:08:46.298Z,99364.13
2023-10-19T22:11:12.784Z,99359.84
2023-10-19T22:13:40.521Z,99351.16
2023-10-19T22:16:08.710Z,99332.00
2023-10-19T22:18:35.370Z,99333.03
2023-10-19T22:21:02.694Z,99311.59
2023-10-19T22:23:29.290Z,99322.69
2023-10-19T22:25:56.921Z,99320.44
2023-10-19T22:28:23.504Z,99312.44
2023-10-19T22:30:50.663Z,99317.38
2023-10-19T22:33:17.212Z,99307.91
2023-10-19T22:35:43.762Z,99304.97
2023-10-19T22:38:10.278Z,99286.88
2023-10-19T22:40:36.824Z,99288.94
2023-10-19T22:43:03.414Z,99263.94
2023-10-19T22:45:31.450Z,99298.38
2023-10-19T22:47:58.014Z,99302.75
2023-10-19T22:50:26.078Z,99313.25
2023-10-19T22:52:53.055Z,99318.34
2023-10-19T22:55:19.785Z,99312.84
2023-10-19T22:57:52.091Z,99301.13
2023-10-19T23:00:18.995Z,99300.50
2023-10-19T23:02:49.617Z,99291.84
2023-10-19T23:05:20.026Z,99299.63
2023-10-19T23:07:47.167Z,99301.09
2023-10-19T23:10:17.675Z,99287.44
2023-10-19T23:12:44.188Z,99293.66
2023-10-19T23:15:16.632Z,99295.53
2023-10-19T23:17:50.886Z,99308.13
2023-10-19T23:20:29.108Z,99290.34
2023-10-19T23:22:57.933Z,99249.31
2023-10-19T23:25:24.737Z,99295.56
2023-10-19T23:27:51.194Z,99295.06
2023-10-19T23:30:17.749Z,99278.31
2023-10-19T23:32:44.377Z,99276.31
2023-10-19T23:35:11.068Z,99290.13
2023-10-19T23:37:37.950Z,99237.00
2023-10-19T23:40:06.037Z,99268.28
2023-10-19T23:42:33.676Z,99241.53
2023-10-19T23:45:00.683Z,99282.28
2023-10-19T23:47:28.035Z,99275.72
2023-10-19T23:49:54.784Z,99271.16
2023-10-19T23:52:21.461Z,99298.41
2023-10-19T23:54:48.915Z,99289.16
2023-10-19T23:57:16.413Z,99297.41
2023-10-19T23:59:42.856Z,99303.38
