createdAt,value
2022-12-04T00:03:13.898Z,61.99
2022-12-04T00:08:15.308Z,61.35
2022-12-04T00:13:16.571Z,58.20
2022-12-04T00:18:17.600Z,57.75
2022-12-04T00:23:18.787Z,63.20
2022-12-04T00:28:19.821Z,68.83
2022-12-04T00:33:21.892Z,66.04
2022-12-04T00:38:22.986Z,65.61
2022-12-04T00:43:24.015Z,62.53
2022-12-04T00:48:25.112Z,61.49
2022-12-04T00:53:26.123Z,60.21
2022-12-04T00:58:27.204Z,60.53
2022-12-04T01:03:28.648Z,60.27
2022-12-04T01:08:31.072Z,60.47
2022-12-04T01:13:32.200Z,60.80
2022-12-04T01:18:33.258Z,61.27
2022-12-04T01:23:35.445Z,60.62
2022-12-04T01:28:36.966Z,60.17
2022-12-04T01:33:39.285Z,60.79
2022-12-04T01:38:40.997Z,59.89
2022-12-04T01:43:43.566Z,60.65
2022-12-04T01:48:53.767Z,59.90
2022-12-04T01:54:00.699Z,59.91
2022-12-04T01:59:02.871Z,60.57
2022-12-04T02:04:05.540Z,60.14
2022-12-04T02:09:07.153Z,60.09
2022-12-04T02:14:24.874Z,60.39
2022-12-04T02:20:03.770Z,60.93
2022-12-04T02:25:28.923Z,60.63
2022-12-04T02:30:34.037Z,60.94
2022-12-04T02:35:56.773Z,61.53
2022-12-04T02:41:05.879Z,60.69
2022-12-04T02:46:15.823Z,61.02
2022-12-04T02:51:20.551Z,61.25
2022-12-04T02:56:31.847Z,61.21
2022-12-04T03:01:38.124Z,61.31
2022-12-04T03:06:43.831Z,60.29
2022-12-04T03:11:52.093Z,60.25
2022-12-04T03:17:01.169Z,60.65
2022-12-04T03:22:07.139Z,61.35
2022-12-04T03:27:36.403Z,61.77
2022-12-04T03:32:48.583Z,61.57
2022-12-04T03:37:59.932Z,61.36
2022-12-04T03:43:24.312Z,61.47
2022-12-04T03:48:40.139Z,60.65
2022-12-04T03:53:49.502Z,59.40
2022-12-04T03:58:59.626Z,63.96
2022-12-04T04:04:04.466Z,61.90
2022-12-04T04:09:12.770Z,60.08
2022-12-04T04:14:38.831Z,60.09
2022-12-04T04:20:02.668Z,58.86
2022-12-04T04:25:14.086Z,64.90
2022-12-04T04:30:15.214Z,64.20
2022-12-04T04:35:35.175Z,63.09
2022-12-04T04:40:47.436Z,63.20
2022-12-04T04:46:01.711Z,63.07
2022-12-04T04:51:04.790Z,62.35
2022-12-04T04:56:07.823Z,62.63
2022-12-04T05:01:18.814Z,63.07
2022-12-04T05:06:21.861Z,63.05
2022-12-04T05:11:22.995Z,61.99
2022-12-04T05:16:24.202Z,62.58
2022-12-04T05:21:25.398Z,62.97
2022-12-04T05:26:26.428Z,63.42
2022-12-04T05:31:27.520Z,63.30
2022-12-04T05:36:29.201Z,62.65
2022-12-04T05:41:30.258Z,62.99
2022-12-04T05:46:31.314Z,62.44
2022-12-04T05:51:32.517Z,63.34
2022-12-04T05:56:33.499Z,63.33
2022-12-04T06:01:34.691Z,63.12
2022-12-04T06:06:37.769Z,62.91
2022-12-04T06:11:40.848Z,62.57
2022-12-04T06:16:45.509Z,62.27
2022-12-04T06:21:50.226Z,62.52
2022-12-04T06:27:27.378Z,61.93
2022-12-04T06:32:21.879Z,61.55
2022-12-04T06:37:24.449Z,61.71
2022-12-04T06:42:25.842Z,61.96
2022-12-04T06:47:26.886Z,62.44
2022-12-04T06:52:27.868Z,62.41
2022-12-04T06:57:28.971Z,61.87
2022-12-04T07:02:30.099Z,61.99
2022-12-04T07:07:32.217Z,61.84
2022-12-04T07:12:33.337Z,61.81
2022-12-04T07:17:34.280Z,61.93
2022-12-04T07:22:35.372Z,61.72
2022-12-04T07:27:36.543Z,62.17
2022-12-04T07:32:38.065Z,62.35
2022-12-04T07:37:39.107Z,62.06
2022-12-04T07:42:40.271Z,61.82
2022-12-04T07:47:41.828Z,61.93
2022-12-04T07:52:43.161Z,61.84
2022-12-04T07:57:44.233Z,61.92
2022-12-04T08:02:45.502Z,61.59
2022-12-04T08:07:46.689Z,61.68
2022-12-04T08:12:47.792Z,61.79
2022-12-04T08:17:48.878Z,61.81
2022-12-04T08:22:50.113Z,61.52
2022-12-04T08:27:51.275Z,61.84
2022-12-04T08:32:52.240Z,62.77
2022-12-04T08:37:54.129Z,62.95
2022-12-04T08:42:55.228Z,62.82
2022-12-04T08:47:56.217Z,62.37
2022-12-04T08:52:57.394Z,61.75
2022-12-04T08:57:58.393Z,61.82
2022-12-04T09:02:59.455Z,61.65
2022-12-04T09:08:00.513Z,62.17
2022-12-04T09:13:02.234Z,62.27
2022-12-04T09:18:03.314Z,62.01
2022-12-04T09:23:05.594Z,61.96
2022-12-04T09:28:07.342Z,62.26
2022-12-04T09:33:09.911Z,62.46
2022-12-04T09:38:10.883Z,63.11
2022-12-04T09:43:28.169Z,62.88
2022-12-04T09:48:36.759Z,62.97
2022-12-04T09:53:46.612Z,62.18
2022-12-04T09:58:55.112Z,62.02
2022-12-04T10:04:00.052Z,62.12
2022-12-04T10:09:14.623Z,62.89
2022-12-04T10:14:19.027Z,63.40
2022-12-04T10:19:46.986Z,63.56
2022-12-04T10:24:54.477Z,64.17
2022-12-04T10:30:01.529Z,64.47
2022-12-04T10:35:18.591Z,64.56
2022-12-04T10:40:31.172Z,63.97
2022-12-04T10:45:32.756Z,63.73
2022-12-04T10:50:35.046Z,63.86
2022-12-04T10:55:37.565Z,63.40
2022-12-04T11:00:38.635Z,63.34
2022-12-04T11:05:44.494Z,63.10
2022-12-04T11:11:02.009Z,63.52
2022-12-04T11:16:05.577Z,63.31
2022-12-04T11:21:16.739Z,62.99
2022-12-04T11:26:39.313Z,62.28
2022-12-04T11:31:40.838Z,62.22
2022-12-04T11:36:42.487Z,62.52
2022-12-04T11:41:43.587Z,61.98
2022-12-04T11:46:53.821Z,62.60
2022-12-04T11:52:31.694Z,62.38
2022-12-04T11:57:52.685Z,62.97
2022-12-04T12:03:19.883Z,62.32
2022-12-04T12:08:45.791Z,62.84
2022-12-04T12:14:13.681Z,62.59
2022-12-04T12:19:43.775Z,61.73
2022-12-04T12:24:56.511Z,61.29
2022-12-04T12:30:23.302Z,60.95
2022-12-04T12:35:32.879Z,61.42
2022-12-04T12:40:48.395Z,62.23
2022-12-04T12:45:58.109Z,61.67
2022-12-04T12:56:42.224Z,62.32
2022-12-04T13:02:17.114Z,62.13
2022-12-04T13:07:44.921Z,61.82
2022-12-04T13:13:16.581Z,61.76
2022-12-04T13:18:59.459Z,61.38
2022-12-04T13:24:41.854Z,61.45
2022-12-04T13:29:51.900Z,61.12
2022-12-04T13:35:03.209Z,61.32
2022-12-04T13:40:42.026Z,60.74
2022-12-04T13:45:49.104Z,60.67
2022-12-04T13:51:20.292Z,61.37
2022-12-04T13:56:29.798Z,61.54
2022-12-04T14:01:40.152Z,61.27
2022-12-04T14:06:42.908Z,60.91
2022-12-04T14:11:47.682Z,60.92
2022-12-04T14:16:49.740Z,60.97
2022-12-04T14:21:50.937Z,60.07
2022-12-04T14:32:18.168Z,60.22
2022-12-04T14:37:41.205Z,60.38
2022-12-04T14:42:45.514Z,60.02
2022-12-04T14:48:24.444Z,61.22
2022-12-04T14:53:59.761Z,60.97
2022-12-04T14:59:11.541Z,60.59
2022-12-04T15:04:22.812Z,60.64
2022-12-04T15:09:43.946Z,61.05
2022-12-04T15:14:48.314Z,61.07
2022-12-04T15:19:50.582Z,60.92
2022-12-04T15:24:52.401Z,60.81
2022-12-04T15:29:56.888Z,60.72
2022-12-04T15:35:05.037Z,60.38
2022-12-04T15:40:08.118Z,60.52
2022-12-04T15:45:09.232Z,60.34
2022-12-04T15:50:20.642Z,60.25
2022-12-04T15:55:24.859Z,60.78
2022-12-04T16:00:36.292Z,60.89
2022-12-04T16:05:37.858Z,61.62
2022-12-04T16:10:39.933Z,62.25
2022-12-04T16:15:43.108Z,62.36
2022-12-04T16:20:44.319Z,62.22
2022-12-04T16:25:47.290Z,62.39
2022-12-04T16:30:54.338Z,62.49
2022-12-04T16:35:56.924Z,62.43
2022-12-04T16:40:58.071Z,62.41
2022-12-04T16:46:00.659Z,62.58
2022-12-04T16:51:01.860Z,62.29
2022-12-04T16:56:03.117Z,62.20
2022-12-04T17:01:12.385Z,62.17
2022-12-04T17:06:13.989Z,62.67
2022-12-04T17:11:17.015Z,63.19
2022-12-04T17:16:19.957Z,63.33
2022-12-04T17:21:21.288Z,63.17
2022-12-04T17:26:23.332Z,62.96
2022-12-04T17:31:25.919Z,63.06
2022-12-04T17:36:27.554Z,62.68
2022-12-04T17:41:28.807Z,62.10
2022-12-04T17:46:30.185Z,62.05
2022-12-04T17:51:31.457Z,61.97
2022-12-04T17:56:33.378Z,62.10
2022-12-04T18:01:34.631Z,62.22
2022-12-04T18:06:39.004Z,62.12
2022-12-04T18:11:43.992Z,62.22
2022-12-04T18:16:50.380Z,62.86
2022-12-04T18:21:53.564Z,62.74
2022-12-04T18:26:54.910Z,62.87
2022-12-04T18:31:56.049Z,62.56
2022-12-04T18:36:57.329Z,62.34
2022-12-04T18:41:58.311Z,63.36
2022-12-04T18:46:59.475Z,63.38
2022-12-04T18:52:01.054Z,62.58
2022-12-04T18:57:02.336Z,61.79
2022-12-04T19:02:03.522Z,61.60
2022-12-04T19:07:04.977Z,61.31
2022-12-04T19:12:06.189Z,61.32
2022-12-04T19:17:10.583Z,61.26
2022-12-04T19:22:12.472Z,61.25
2022-12-04T19:27:13.764Z,60.74
2022-12-04T19:32:15.492Z,60.61
2022-12-04T19:37:18.009Z,60.88
2022-12-04T19:42:19.104Z,62.32
2022-12-04T19:47:20.199Z,62.14
2022-12-04T19:52:21.276Z,61.90
2022-12-04T19:57:22.271Z,61.82
2022-12-04T20:02:23.478Z,62.12
2022-12-04T20:07:25.060Z,61.61
2022-12-04T20:12:26.265Z,61.04
2022-12-04T20:17:27.633Z,60.72
2022-12-04T20:22:32.149Z,61.15
2022-12-04T20:27:33.310Z,61.26
2022-12-04T20:32:34.460Z,61.12
2022-12-04T20:37:36.232Z,60.70
2022-12-04T20:42:37.291Z,60.36
2022-12-04T20:47:38.883Z,59.53
2022-12-04T20:52:41.354Z,61.98
2022-12-04T20:57:42.487Z,66.91
2022-12-04T21:02:43.700Z,65.36
2022-12-04T21:07:45.450Z,63.63
2022-12-04T21:13:06.353Z,62.86
2022-12-04T21:18:07.592Z,62.32
2022-12-04T21:23:08.579Z,62.00
2022-12-04T21:28:11.045Z,61.87
2022-12-04T21:33:12.210Z,61.95
2022-12-04T21:38:13.349Z,61.94
2022-12-04T21:43:15.348Z,62.25
2022-12-04T21:48:16.435Z,62.84
2022-12-04T21:53:17.798Z,63.08
2022-12-04T21:58:20.398Z,62.84
2022-12-04T22:03:21.686Z,62.95
2022-12-04T22:08:30.099Z,62.84
2022-12-04T22:13:31.590Z,63.06
2022-12-04T22:18:34.588Z,63.59
2022-12-04T22:23:36.475Z,63.39
2022-12-04T22:28:38.343Z,63.08
2022-12-04T22:33:41.129Z,62.71
2022-12-04T22:39:05.600Z,62.45
2022-12-04T22:44:05.290Z,61.99
2022-12-04T22:49:06.366Z,61.59
2022-12-04T22:54:11.918Z,61.31
2022-12-04T22:59:13.072Z,60.99
2022-12-04T23:04:17.362Z,60.73
2022-12-04T23:09:19.974Z,60.57
2022-12-04T23:14:21.801Z,60.60
2022-12-04T23:19:23.330Z,60.71
2022-12-04T23:24:26.286Z,60.56
2022-12-04T23:29:52.249Z,60.35
2022-12-04T23:34:48.470Z,60.37
2022-12-04T23:39:49.446Z,60.55
2022-12-04T23:44:50.587Z,60.41
2022-12-04T23:49:51.549Z,60.15
2022-12-04T23:54:52.644Z,59.93
2022-12-04T23:59:53.860Z,60.52
