createdAt,value
2017-07-19T00:00:20.446Z,22.90
2017-07-19T00:02:48.528Z,22.90
2017-07-19T00:05:16.614Z,22.90
2017-07-19T00:07:44.659Z,22.90
2017-07-19T00:10:12.715Z,22.90
2017-07-19T00:12:41.539Z,22.80
2017-07-19T00:15:09.959Z,22.70
2017-07-19T00:17:38.034Z,22.80
2017-07-19T00:20:06.103Z,22.80
2017-07-19T00:22:34.154Z,22.80
2017-07-19T00:25:02.471Z,22.80
2017-07-19T00:27:30.545Z,22.80
2017-07-19T00:29:59.360Z,22.80
2017-07-19T00:32:27.425Z,22.80
2017-07-19T00:34:55.475Z,22.70
2017-07-19T00:37:24.846Z,22.70
2017-07-19T00:39:52.915Z,22.70
2017-07-19T00:42:20.974Z,22.70
2017-07-19T00:44:49.034Z,22.70
2017-07-19T00:47:17.134Z,22.70
2017-07-19T00:49:45.201Z,22.70
2017-07-19T00:52:13.264Z,22.70
2017-07-19T00:54:41.325Z,22.70
2017-07-19T00:57:09.391Z,22.70
2017-07-19T00:59:37.458Z,22.80
2017-07-19T01:02:05.532Z,22.80
2017-07-19T01:04:33.867Z,22.80
2017-07-19T01:07:01.923Z,22.80
2017-07-19T01:09:30.458Z,22.80
2017-07-19T01:11:58.546Z,22.70
2017-07-19T01:14:26.598Z,22.70
2017-07-19T01:16:54.665Z,22.60
2017-07-19T01:19:23.084Z,22.50
2017-07-19T01:21:51.118Z,22.50
2017-07-19T01:24:19.200Z,22.50
2017-07-19T01:26:47.270Z,22.50
2017-07-19T01:29:15.315Z,22.50
2017-07-19T01:31:44.202Z,22.50
2017-07-19T01:34:12.297Z,22.40
2017-07-19T01:36:40.363Z,22.40
2017-07-19T01:39:08.416Z,22.30
2017-07-19T01:41:36.495Z,22.30
2017-07-19T01:44:05.219Z,22.30
2017-07-19T01:46:34.046Z,22.20
2017-07-19T01:49:02.128Z,22.10
2017-07-19T01:51:30.662Z,22.10
2017-07-19T01:53:59.488Z,22.10
2017-07-19T01:56:27.554Z,22.00
2017-07-19T01:58:55.626Z,22.10
2017-07-19T02:01:24.275Z,22.10
2017-07-19T02:03:53.105Z,22.00
2017-07-19T02:06:21.150Z,21.90
2017-07-19T02:08:49.202Z,21.90
2017-07-19T02:11:18.054Z,21.90
2017-07-19T02:13:46.199Z,21.90
2017-07-19T02:16:14.250Z,21.90
2017-07-19T02:18:42.323Z,21.90
2017-07-19T02:21:10.385Z,21.80
2017-07-19T02:23:38.552Z,21.90
2017-07-19T02:26:06.629Z,21.90
2017-07-19T02:28:34.702Z,21.90
2017-07-19T02:31:02.758Z,21.80
2017-07-19T02:33:30.842Z,21.80
2017-07-19T02:35:58.902Z,21.80
2017-07-19T02:38:26.966Z,21.70
2017-07-19T02:40:55.043Z,21.70
2017-07-19T02:43:24.818Z,21.70
2017-07-19T02:45:52.858Z,21.70
2017-07-19T02:48:20.932Z,21.70
2017-07-19T02:50:48.995Z,21.60
2017-07-19T02:53:17.064Z,21.60
2017-07-19T02:55:45.886Z,21.60
2017-07-19T02:58:14.796Z,21.70
2017-07-19T03:00:44.243Z,21.60
2017-07-19T03:03:12.299Z,21.60
2017-07-19T03:05:40.349Z,21.70
2017-07-19T03:08:08.532Z,21.60
2017-07-19T03:10:36.607Z,21.50
2017-07-19T03:13:05.783Z,21.50
2017-07-19T03:15:33.843Z,21.40
2017-07-19T03:18:02.685Z,21.40
2017-07-19T03:20:30.746Z,21.30
2017-07-19T03:22:58.826Z,21.40
2017-07-19T03:25:26.903Z,21.40
2017-07-19T03:27:54.977Z,21.40
2017-07-19T03:30:23.042Z,21.40
2017-07-19T03:32:51.465Z,21.50
2017-07-19T03:35:20.299Z,21.40
2017-07-19T03:37:48.374Z,21.40
2017-07-19T03:40:16.427Z,21.40
2017-07-19T03:42:45.177Z,21.40
2017-07-19T03:45:13.242Z,21.40
2017-07-19T03:47:41.303Z,21.50
2017-07-19T03:50:09.369Z,21.40
2017-07-19T03:52:37.423Z,21.40
2017-07-19T03:55:06.219Z,21.30
2017-07-19T03:57:34.278Z,21.40
2017-07-19T04:00:02.335Z,21.40
2017-07-19T04:02:30.406Z,21.40
2017-07-19T04:04:58.491Z,21.40
2017-07-19T04:07:26.567Z,21.40
2017-07-19T04:09:54.644Z,21.40
2017-07-19T04:12:22.698Z,21.50
2017-07-19T04:14:50.788Z,21.50
2017-07-19T04:17:18.846Z,21.40
2017-07-19T04:19:46.910Z,21.50
2017-07-19T04:22:15.010Z,21.50
2017-07-19T04:24:43.067Z,21.60
2017-07-19T04:27:11.138Z,21.60
2017-07-19T04:29:39.225Z,21.60
2017-07-19T04:32:08.067Z,21.60
2017-07-19T04:34:36.117Z,21.50
2017-07-19T04:37:04.407Z,21.60
2017-07-19T04:39:33.187Z,21.60
2017-07-19T04:42:01.304Z,21.50
2017-07-19T04:44:29.381Z,21.60
2017-07-19T04:46:57.443Z,21.60
2017-07-19T04:49:26.306Z,21.60
2017-07-19T04:51:54.457Z,21.60
2017-07-19T04:54:22.524Z,21.60
2017-07-19T04:56:50.575Z,21.60
2017-07-19T04:59:19.441Z,21.70
2017-07-19T05:01:47.519Z,21.60
2017-07-19T05:04:15.580Z,21.70
2017-07-19T05:06:43.664Z,21.80
2017-07-19T05:09:12.098Z,21.90
2017-07-19T05:11:40.167Z,21.80
2017-07-19T05:14:08.238Z,21.90
2017-07-19T05:16:36.308Z,22.00
2017-07-19T05:19:06.015Z,22.10
2017-07-19T05:21:34.050Z,22.10
2017-07-19T05:24:02.125Z,22.20
2017-07-19T05:26:30.190Z,22.30
2017-07-19T05:28:58.243Z,22.40
2017-07-19T05:31:26.615Z,22.30
2017-07-19T05:33:54.682Z,22.30
2017-07-19T05:36:22.756Z,22.40
2017-07-19T05:38:50.823Z,22.50
2017-07-19T05:41:18.900Z,22.50
2017-07-19T05:43:46.963Z,22.60
2017-07-19T05:46:15.051Z,22.70
2017-07-19T05:48:43.118Z,22.70
2017-07-19T05:51:11.951Z,22.80
2017-07-19T05:53:40.134Z,22.80
2017-07-19T05:56:08.189Z,22.90
2017-07-19T05:58:36.958Z,22.90
2017-07-19T06:01:05.671Z,23.00
2017-07-19T06:03:33.792Z,23.00
2017-07-19T06:06:01.861Z,23.10
2017-07-19T06:08:29.931Z,23.20
2017-07-19T06:10:58.117Z,23.30
2017-07-19T06:13:27.455Z,23.30
2017-07-19T06:15:55.632Z,23.30
2017-07-19T06:18:24.446Z,23.30
2017-07-19T06:20:52.953Z,23.30
2017-07-19T06:23:21.039Z,23.40
2017-07-19T06:25:49.860Z,23.40
2017-07-19T06:28:17.927Z,23.30
2017-07-19T06:30:46.539Z,23.40
2017-07-19T06:33:14.619Z,23.50
2017-07-19T06:35:42.696Z,23.60
2017-07-19T06:38:10.753Z,23.80
2017-07-19T06:40:38.843Z,23.90
2017-07-19T06:43:07.610Z,24.00
2017-07-19T06:45:35.680Z,24.10
2017-07-19T06:48:03.760Z,24.10
2017-07-19T06:50:31.813Z,24.20
2017-07-19T06:52:59.867Z,24.30
2017-07-19T06:55:28.378Z,24.30
2017-07-19T06:57:56.434Z,24.30
2017-07-19T07:00:24.532Z,24.40
2017-07-19T07:02:52.628Z,24.40
2017-07-19T07:05:21.482Z,24.70
2017-07-19T07:07:49.838Z,24.60
2017-07-19T07:10:17.933Z,24.80
2017-07-19T07:12:46.927Z,25.00
2017-07-19T07:15:14.991Z,25.10
2017-07-19T07:17:43.075Z,25.20
2017-07-19T07:20:11.130Z,25.20
2017-07-19T07:22:39.195Z,25.20
2017-07-19T07:25:07.269Z,25.20
2017-07-19T07:27:35.339Z,25.30
2017-07-19T07:30:03.401Z,25.40
2017-07-19T07:32:32.284Z,25.60
2017-07-19T07:35:00.327Z,25.60
2017-07-19T07:37:28.384Z,25.70
2017-07-19T07:39:56.454Z,25.90
2017-07-19T07:42:24.515Z,26.00
2017-07-19T07:44:52.599Z,26.10
2017-07-19T07:47:20.670Z,26.30
2017-07-19T07:49:48.714Z,26.40
2017-07-19T07:52:16.806Z,26.40
2017-07-19T07:54:44.875Z,26.50
2017-07-19T07:57:12.932Z,26.70
2017-07-19T07:59:41.025Z,26.90
2017-07-19T08:02:09.175Z,27.00
2017-07-19T08:04:37.258Z,27.20
2017-07-19T08:07:05.328Z,27.30
2017-07-19T08:09:33.403Z,27.50
2017-07-19T08:12:01.459Z,27.70
2017-07-19T08:14:29.547Z,27.90
2017-07-19T08:16:57.618Z,28.00
2017-07-19T08:19:25.712Z,28.30
2017-07-19T08:21:53.747Z,28.50
2017-07-19T08:24:21.830Z,28.70
2017-07-19T08:26:49.892Z,28.80
2017-07-19T08:29:17.970Z,28.90
2017-07-19T08:31:46.066Z,29.10
2017-07-19T08:34:14.116Z,29.20
2017-07-19T08:36:42.209Z,29.40
2017-07-19T08:39:10.264Z,29.60
2017-07-19T08:41:38.327Z,29.80
2017-07-19T08:44:06.414Z,30.00
2017-07-19T08:46:34.456Z,30.30
2017-07-19T08:49:02.537Z,30.60
2017-07-19T08:51:30.614Z,30.60
2017-07-19T08:53:58.666Z,30.70
2017-07-19T08:56:27.595Z,31.00
2017-07-19T08:58:55.670Z,31.30
2017-07-19T09:01:23.749Z,31.50
2017-07-19T09:03:51.815Z,31.90
2017-07-19T09:06:19.867Z,32.10
2017-07-19T09:08:47.933Z,32.30
2017-07-19T09:11:15.985Z,32.70
2017-07-19T09:13:44.047Z,33.00
2017-07-19T09:16:12.227Z,33.20
2017-07-19T09:18:40.300Z,33.20
2017-07-19T09:21:08.368Z,33.50
2017-07-19T09:23:36.475Z,33.90
2017-07-19T09:26:05.303Z,35.60
2017-07-19T09:28:33.373Z,35.50
2017-07-19T09:31:01.432Z,37.20
2017-07-19T09:33:29.487Z,39.20
2017-07-19T09:35:57.566Z,41.30
2017-07-19T09:38:25.733Z,42.70
2017-07-19T09:40:54.519Z,45.30
2017-07-19T09:43:22.593Z,45.10
2017-07-19T09:45:50.662Z,45.50
2017-07-19T09:48:18.743Z,45.90
2017-07-19T09:50:46.855Z,46.70
2017-07-19T09:53:14.923Z,47.10
2017-07-19T09:55:42.971Z,47.20
2017-07-19T09:58:11.020Z,46.70
2017-07-19T10:00:39.095Z,46.10
2017-07-19T10:03:07.233Z,46.10
2017-07-19T10:05:36.055Z,44.60
2017-07-19T10:08:04.121Z,44.60
2017-07-19T10:10:32.553Z,44.60
2017-07-19T10:13:00.587Z,45.10
2017-07-19T10:15:28.641Z,45.70
2017-07-19T10:17:56.713Z,46.00
2017-07-19T10:20:24.799Z,46.40
2017-07-19T10:22:52.847Z,46.70
2017-07-19T10:25:20.907Z,47.60
2017-07-19T10:27:49.003Z,48.80
2017-07-19T10:30:17.832Z,50.40
2017-07-19T10:32:45.887Z,50.30
2017-07-19T10:35:13.957Z,50.70
2017-07-19T10:37:42.016Z,50.90
2017-07-19T10:40:10.083Z,50.80
2017-07-19T10:42:38.187Z,51.50
2017-07-19T10:45:06.254Z,52.40
2017-07-19T10:47:34.306Z,52.40
2017-07-19T10:50:02.362Z,52.70
2017-07-19T10:52:31.207Z,53.60
2017-07-19T10:54:59.308Z,53.60
2017-07-19T10:57:28.946Z,54.60
2017-07-19T10:59:57.769Z,54.50
2017-07-19T11:02:25.848Z,54.50
2017-07-19T11:04:53.899Z,55.30
2017-07-19T11:07:21.967Z,55.50
2017-07-19T11:09:50.040Z,55.30
2017-07-19T11:12:18.120Z,54.40
2017-07-19T11:14:46.188Z,53.90
2017-07-19T11:17:14.251Z,54.60
2017-07-19T11:19:42.328Z,53.90
2017-07-19T11:22:10.407Z,54.00
2017-07-19T11:24:38.458Z,54.10
2017-07-19T11:27:06.527Z,53.70
2017-07-19T11:29:34.606Z,54.00
2017-07-19T11:32:02.675Z,53.60
2017-07-19T11:34:30.756Z,54.10
2017-07-19T11:36:58.888Z,53.40
2017-07-19T11:39:26.973Z,52.40
2017-07-19T11:41:55.040Z,51.00
2017-07-19T11:44:23.120Z,51.20
2017-07-19T11:46:51.190Z,50.20
2017-07-19T11:49:19.258Z,48.80
2017-07-19T11:51:47.331Z,48.40
2017-07-19T11:54:15.396Z,48.60
2017-07-19T11:56:43.481Z,47.80
2017-07-19T11:59:11.560Z,46.90
2017-07-19T12:01:39.661Z,44.70
2017-07-19T12:04:08.342Z,43.10
2017-07-19T12:06:36.406Z,41.50
2017-07-19T12:09:04.488Z,39.50
2017-07-19T12:11:32.554Z,38.20
2017-07-19T12:14:00.643Z,37.30
2017-07-19T12:16:30.245Z,36.30
2017-07-19T12:18:59.070Z,36.10
2017-07-19T12:21:27.143Z,36.00
2017-07-19T12:23:55.204Z,36.00
2017-07-19T12:26:23.275Z,35.80
2017-07-19T12:28:51.355Z,35.70
2017-07-19T12:31:19.419Z,35.80
2017-07-19T12:33:47.496Z,35.80
2017-07-19T12:36:15.987Z,35.80
2017-07-19T12:38:44.053Z,35.60
2017-07-19T12:41:12.134Z,35.70
2017-07-19T12:43:40.195Z,35.80
2017-07-19T12:46:09.106Z,35.80
2017-07-19T12:48:37.178Z,35.70
2017-07-19T12:51:05.249Z,35.60
2017-07-19T12:53:33.312Z,35.50
2017-07-19T12:56:01.371Z,35.40
2017-07-19T12:58:29.486Z,35.40
2017-07-19T13:00:57.511Z,35.30
2017-07-19T13:03:25.593Z,35.40
2017-07-19T13:05:53.647Z,35.40
2017-07-19T13:08:21.710Z,35.20
2017-07-19T13:10:49.776Z,34.80
2017-07-19T13:13:17.866Z,34.80
2017-07-19T13:15:45.943Z,35.10
2017-07-19T13:18:14.008Z,35.30
2017-07-19T13:20:42.116Z,35.30
2017-07-19T13:23:10.148Z,35.30
2017-07-19T13:25:38.967Z,35.00
2017-07-19T13:28:07.043Z,35.00
2017-07-19T13:30:35.110Z,34.90
2017-07-19T13:33:03.194Z,34.90
2017-07-19T13:35:31.264Z,35.00
2017-07-19T13:37:59.334Z,35.10
2017-07-19T13:40:27.406Z,35.10
2017-07-19T13:42:55.462Z,35.20
2017-07-19T13:45:23.501Z,35.50
2017-07-19T13:47:52.360Z,35.60
2017-07-19T13:50:20.451Z,35.50
2017-07-19T13:52:48.608Z,35.30
2017-07-19T13:55:16.643Z,35.20
2017-07-19T13:57:44.739Z,35.20
2017-07-19T14:00:12.788Z,35.30
2017-07-19T14:02:40.861Z,35.10
2017-07-19T14:05:08.952Z,35.20
2017-07-19T14:07:37.021Z,35.20
2017-07-19T14:10:05.077Z,35.30
2017-07-19T14:12:33.181Z,35.40
2017-07-19T14:15:01.251Z,35.30
2017-07-19T14:17:29.330Z,35.00
2017-07-19T14:19:57.410Z,34.90
2017-07-19T14:22:25.476Z,34.80
2017-07-19T14:24:53.555Z,34.80
2017-07-19T14:27:22.387Z,34.40
2017-07-19T14:29:50.446Z,34.30
2017-07-19T14:32:18.539Z,34.20
2017-07-19T14:34:46.599Z,34.00
2017-07-19T14:37:14.662Z,33.90
2017-07-19T14:39:42.752Z,33.90
2017-07-19T14:42:10.779Z,33.60
2017-07-19T14:44:38.854Z,33.40
2017-07-19T14:47:06.928Z,33.40
2017-07-19T14:49:35.750Z,33.10
2017-07-19T14:52:03.821Z,33.00
2017-07-19T14:54:31.899Z,33.00
2017-07-19T14:57:00.002Z,32.90
2017-07-19T14:59:28.042Z,32.80
2017-07-19T15:01:56.156Z,32.60
2017-07-19T15:04:24.228Z,31.50
2017-07-19T15:06:53.067Z,29.10
2017-07-19T15:09:21.143Z,29.00
2017-07-19T15:11:49.222Z,28.20
2017-07-19T15:14:17.287Z,27.60
2017-07-19T15:16:45.960Z,26.70
2017-07-19T15:19:14.026Z,25.70
2017-07-19T15:21:42.117Z,24.50
2017-07-19T15:24:10.204Z,23.20
2017-07-19T15:26:39.032Z,21.70
2017-07-19T15:29:08.311Z,21.60
2017-07-19T15:31:36.366Z,21.60
2017-07-19T15:34:04.436Z,21.70
2017-07-19T15:36:33.275Z,21.60
2017-07-19T15:39:01.355Z,21.50
2017-07-19T15:41:29.445Z,21.40
2017-07-19T15:43:57.532Z,21.40
2017-07-19T15:46:25.599Z,21.30
2017-07-19T15:48:54.472Z,21.50
2017-07-19T15:51:22.563Z,21.40
2017-07-19T15:53:52.046Z,21.50
2017-07-19T15:56:20.131Z,21.40
2017-07-19T15:58:48.208Z,21.60
2017-07-19T16:01:17.410Z,21.90
2017-07-19T16:03:45.559Z,21.80
2017-07-19T16:06:13.619Z,22.00
2017-07-19T16:08:41.689Z,22.00
2017-07-19T16:11:09.787Z,22.00
2017-07-19T16:13:38.616Z,22.10
2017-07-19T16:16:06.693Z,22.00
2017-07-19T16:18:34.850Z,22.20
2017-07-19T16:21:03.683Z,22.30
2017-07-19T16:23:31.742Z,22.30
2017-07-19T16:25:59.843Z,22.30
2017-07-19T16:28:27.919Z,22.40
2017-07-19T16:30:55.983Z,22.40
2017-07-19T16:33:24.109Z,22.40
2017-07-19T16:35:52.154Z,22.40
2017-07-19T16:38:21.019Z,22.40
2017-07-19T16:40:49.100Z,22.40
2017-07-19T16:43:18.103Z,22.40
2017-07-19T16:45:46.174Z,22.30
2017-07-19T16:48:15.011Z,22.10
2017-07-19T16:50:43.115Z,22.00
2017-07-19T16:53:11.260Z,22.00
2017-07-19T16:55:40.055Z,22.00
2017-07-19T16:58:08.142Z,21.90
2017-07-19T17:00:36.223Z,22.10
2017-07-19T17:03:04.324Z,22.00
2017-07-19T17:05:32.886Z,22.00
2017-07-19T17:08:01.745Z,21.80
2017-07-19T17:10:29.843Z,21.70
2017-07-19T17:12:57.926Z,21.90
2017-07-19T17:15:26.776Z,22.10
2017-07-19T17:17:54.843Z,22.00
2017-07-19T17:20:23.841Z,22.20
2017-07-19T17:22:51.939Z,22.50
2017-07-19T17:25:22.136Z,23.00
2017-07-19T17:27:50.745Z,23.00
2017-07-19T17:30:18.980Z,23.30
2017-07-19T17:32:47.252Z,23.50
2017-07-19T17:35:16.069Z,24.00
2017-07-19T17:37:44.133Z,23.90
2017-07-19T17:40:12.231Z,24.10
2017-07-19T17:42:40.279Z,24.20
2017-07-19T17:45:10.907Z,24.10
2017-07-19T17:47:39.539Z,24.00
2017-07-19T17:50:08.367Z,23.90
2017-07-19T17:52:36.475Z,23.90
2017-07-19T17:55:04.561Z,23.90
2017-07-19T17:57:32.628Z,23.80
2017-07-19T18:00:00.710Z,23.80
2017-07-19T18:02:29.545Z,23.60
2017-07-19T18:04:57.620Z,23.50
2017-07-19T18:07:25.698Z,23.60
2017-07-19T18:09:53.755Z,23.60
2017-07-19T18:12:21.830Z,23.60
2017-07-19T18:14:49.896Z,23.70
2017-07-19T18:17:17.992Z,23.80
2017-07-19T18:19:46.035Z,23.80
2017-07-19T18:22:14.235Z,23.80
2017-07-19T18:24:42.321Z,23.90
2017-07-19T18:27:10.364Z,24.00
2017-07-19T18:29:38.449Z,24.20
2017-07-19T18:32:06.545Z,24.40
2017-07-19T18:34:35.381Z,24.70
2017-07-19T18:37:03.469Z,24.60
2017-07-19T18:39:31.536Z,24.80
2017-07-19T18:41:59.592Z,24.70
2017-07-19T18:44:27.683Z,24.60
2017-07-19T18:46:55.760Z,24.70
2017-07-19T18:49:23.848Z,24.70
2017-07-19T18:51:52.666Z,24.90
2017-07-19T18:54:20.763Z,24.90
2017-07-19T18:56:48.837Z,24.70
2017-07-19T18:59:16.911Z,24.60
2017-07-19T19:01:45.010Z,24.50
2017-07-19T19:04:13.074Z,24.40
2017-07-19T19:06:41.161Z,24.40
2017-07-19T19:09:09.986Z,24.40
2017-07-19T19:11:38.105Z,24.30
2017-07-19T19:14:06.157Z,24.30
2017-07-19T19:16:34.311Z,24.30
2017-07-19T19:19:02.384Z,24.20
2017-07-19T19:21:30.454Z,24.10
2017-07-19T19:23:58.573Z,24.00
2017-07-19T19:26:26.636Z,23.90
2017-07-19T19:28:54.717Z,23.90
2017-07-19T19:31:22.807Z,23.90
2017-07-19T19:33:50.863Z,23.80
2017-07-19T19:36:18.976Z,23.60
2017-07-19T19:38:47.804Z,23.60
2017-07-19T19:41:15.895Z,23.60
2017-07-19T19:43:43.962Z,23.70
2017-07-19T19:46:12.187Z,23.80
2017-07-19T19:48:40.258Z,23.80
2017-07-19T19:51:08.331Z,23.70
2017-07-19T19:53:36.418Z,23.80
2017-07-19T19:56:04.731Z,23.80
2017-07-19T19:58:32.798Z,23.80
2017-07-19T20:01:00.892Z,23.90
2017-07-19T20:03:29.743Z,23.90
2017-07-19T20:05:57.839Z,23.90
2017-07-19T20:08:25.910Z,23.90
2017-07-19T20:10:54.002Z,24.00
2017-07-19T20:13:22.874Z,24.00
2017-07-19T20:15:50.919Z,24.00
2017-07-19T20:18:19.441Z,24.00
2017-07-19T20:20:47.481Z,23.90
2017-07-19T20:23:15.571Z,23.90
2017-07-19T20:25:44.402Z,23.90
2017-07-19T20:28:12.486Z,23.90
2017-07-19T20:30:40.563Z,23.90
2017-07-19T20:33:08.628Z,24.00
2017-07-19T20:35:36.716Z,24.00
2017-07-19T20:38:04.807Z,24.10
2017-07-19T20:40:33.640Z,24.00
2017-07-19T20:43:01.736Z,24.00
2017-07-19T20:45:29.786Z,24.00
2017-07-19T20:47:57.843Z,24.00
2017-07-19T20:50:25.924Z,23.90
2017-07-19T20:52:53.982Z,23.90
2017-07-19T20:55:22.063Z,23.80
2017-07-19T20:57:50.151Z,23.80
2017-07-19T21:00:18.215Z,23.80
2017-07-19T21:02:46.314Z,23.80
2017-07-19T21:05:14.374Z,23.70
2017-07-19T21:07:42.441Z,23.70
2017-07-19T21:10:10.508Z,23.60
2017-07-19T21:12:38.617Z,23.60
2017-07-19T21:15:07.456Z,23.50
2017-07-19T21:17:35.543Z,23.50
2017-07-19T21:20:03.609Z,23.50
2017-07-19T21:22:33.523Z,23.50
2017-07-19T21:25:01.587Z,23.50
2017-07-19T21:27:29.655Z,23.60
2017-07-19T21:29:57.726Z,23.60
2017-07-19T21:32:25.775Z,23.60
2017-07-19T21:34:54.627Z,23.70
2017-07-19T21:37:22.724Z,23.60
2017-07-19T21:39:50.820Z,23.70
2017-07-19T21:42:19.648Z,23.80
2017-07-19T21:44:47.711Z,23.70
2017-07-19T21:47:15.782Z,23.80
2017-07-19T21:49:43.854Z,23.80
2017-07-19T21:52:11.927Z,23.70
2017-07-19T21:54:40.040Z,23.60
2017-07-19T21:57:08.104Z,23.60
2017-07-19T21:59:36.187Z,23.50
2017-07-19T22:02:04.242Z,23.40
2017-07-19T22:04:32.367Z,23.40
2017-07-19T22:07:00.524Z,23.40
2017-07-19T22:09:28.610Z,23.40
2017-07-19T22:11:56.684Z,23.40
2017-07-19T22:14:24.735Z,23.40
2017-07-19T22:16:52.816Z,23.30
2017-07-19T22:19:21.099Z,23.30
2017-07-19T22:21:49.199Z,23.30
2017-07-19T22:24:17.267Z,23.30
2017-07-19T22:26:45.336Z,23.30
2017-07-19T22:29:13.417Z,23.20
2017-07-19T22:31:41.480Z,23.20
2017-07-19T22:34:09.549Z,23.10
2017-07-19T22:36:37.627Z,23.10
2017-07-19T22:39:05.711Z,23.00
2017-07-19T22:41:33.759Z,22.90
2017-07-19T22:44:01.868Z,22.90
2017-07-19T22:46:30.723Z,23.00
2017-07-19T22:48:58.790Z,23.00
2017-07-19T22:51:26.871Z,23.10
2017-07-19T22:53:54.951Z,23.20
2017-07-19T22:56:23.009Z,23.20
2017-07-19T22:58:51.081Z,23.20
2017-07-19T23:01:19.159Z,23.20
2017-07-19T23:03:47.219Z,23.30
2017-07-19T23:06:15.299Z,23.30
2017-07-19T23:08:43.383Z,23.30
2017-07-19T23:11:12.220Z,23.30
2017-07-19T23:13:40.300Z,23.20
2017-07-19T23:16:08.384Z,23.30
2017-07-19T23:18:36.442Z,23.20
2017-07-19T23:21:04.502Z,23.20
2017-07-19T23:23:32.593Z,23.20
2017-07-19T23:26:00.689Z,23.20
2017-07-19T23:28:28.747Z,23.20
2017-07-19T23:30:56.831Z,23.20
2017-07-19T23:33:25.667Z,23.30
2017-07-19T23:35:53.747Z,23.30
2017-07-19T23:38:21.831Z,23.40
2017-07-19T23:40:49.911Z,23.40
2017-07-19T23:43:17.980Z,23.40
2017-07-19T23:45:46.043Z,23.40
2017-07-19T23:48:14.115Z,23.40
2017-07-19T23:50:42.198Z,23.40
2017-07-19T23:53:10.276Z,23.30
2017-07-19T23:55:39.126Z,23.30
2017-07-19T23:58:07.183Z,23.30
