createdAt,value
2022-11-17T00:01:59.935Z,0.14
2022-11-17T00:04:30.418Z,0.14
2022-11-17T00:07:01.121Z,0.13
2022-11-17T00:09:31.696Z,0.13
2022-11-17T00:12:02.312Z,0.13
2022-11-17T00:14:32.690Z,0.13
2022-11-17T00:17:03.632Z,0.13
2022-11-17T00:19:34.120Z,0.13
2022-11-17T00:22:04.860Z,0.13
2022-11-17T00:24:34.874Z,0.13
2022-11-17T00:27:04.908Z,0.12
2022-11-17T00:29:39.030Z,0.12
2022-11-17T00:32:05.281Z,0.12
2022-11-17T00:34:35.909Z,0.12
2022-11-17T00:37:06.671Z,0.13
2022-11-17T00:39:36.893Z,0.13
2022-11-17T00:42:07.500Z,0.13
2022-11-17T00:44:38.375Z,0.13
2022-11-17T00:47:08.537Z,0.13
2022-11-17T00:49:38.795Z,0.13
2022-11-17T00:52:09.287Z,0.13
2022-11-17T00:54:39.856Z,0.13
2022-11-17T00:57:09.899Z,0.13
2022-11-17T00:59:40.542Z,0.13
2022-11-17T01:02:11.093Z,0.12
2022-11-17T01:04:41.442Z,0.12
2022-11-17T01:07:11.760Z,0.13
2022-11-17T01:09:42.322Z,0.13
2022-11-17T01:12:13.077Z,0.13
2022-11-17T01:14:43.111Z,0.13
2022-11-17T01:17:13.551Z,0.13
2022-11-17T01:19:43.671Z,0.13
2022-11-17T01:22:13.993Z,0.13
2022-11-17T01:24:44.558Z,0.12
2022-11-17T01:27:14.957Z,0.13
2022-11-17T01:29:45.340Z,0.13
2022-11-17T01:32:15.662Z,0.13
2022-11-17T01:34:45.767Z,0.13
2022-11-17T01:37:16.443Z,0.13
2022-11-17T01:39:46.980Z,0.13
2022-11-17T01:42:17.675Z,0.14
2022-11-17T01:44:48.076Z,0.13
2022-11-17T01:47:18.158Z,0.13
2022-11-17T01:49:48.148Z,0.14
2022-11-17T01:52:18.643Z,0.14
2022-11-17T01:54:48.923Z,0.14
2022-11-17T01:57:18.980Z,0.14
2022-11-17T01:59:49.577Z,0.15
2022-11-17T02:02:19.749Z,0.16
2022-11-17T02:04:50.396Z,0.15
2022-11-17T02:07:21.154Z,0.16
2022-11-17T02:09:51.397Z,0.15
2022-11-17T02:12:21.539Z,0.15
2022-11-17T02:14:51.704Z,0.15
2022-11-17T02:17:22.246Z,0.16
2022-11-17T02:19:52.868Z,0.15
2022-11-17T02:22:23.517Z,0.15
2022-11-17T02:24:54.287Z,0.15
2022-11-17T02:27:24.389Z,0.15
2022-11-17T02:29:54.724Z,0.15
2022-11-17T02:32:25.069Z,0.15
2022-11-17T02:34:55.173Z,0.14
2022-11-17T02:37:25.299Z,0.14
2022-11-17T02:39:55.259Z,0.14
2022-11-17T02:42:25.371Z,0.14
2022-11-17T02:44:56.082Z,0.14
2022-11-17T02:47:26.867Z,0.15
2022-11-17T02:49:56.976Z,0.14
2022-11-17T02:52:27.452Z,0.14
2022-11-17T02:54:57.967Z,0.14
2022-11-17T02:57:28.031Z,0.14
2022-11-17T02:59:58.684Z,0.14
2022-11-17T03:02:29.171Z,0.14
2022-11-17T03:04:59.520Z,0.14
2022-11-17T03:07:29.595Z,0.14
2022-11-17T03:10:00.198Z,0.14
2022-11-17T03:12:30.586Z,0.14
2022-11-17T03:15:00.600Z,0.14
2022-11-17T03:17:30.838Z,0.13
2022-11-17T03:20:01.356Z,0.13
2022-11-17T03:22:31.455Z,0.12
2022-11-17T03:25:01.773Z,0.13
2022-11-17T03:27:32.352Z,0.13
2022-11-17T03:30:02.988Z,0.13
2022-11-17T03:32:33.731Z,0.13
2022-11-17T03:35:04.164Z,0.13
2022-11-17T03:37:34.479Z,0.13
2022-11-17T03:40:05.126Z,0.13
2022-11-17T03:42:35.779Z,0.12
2022-11-17T03:45:05.798Z,0.13
2022-11-17T03:47:35.836Z,0.13
2022-11-17T03:50:06.210Z,0.13
2022-11-17T03:52:36.389Z,0.12
2022-11-17T03:55:06.755Z,0.13
2022-11-17T03:57:37.423Z,0.13
2022-11-17T04:00:07.655Z,0.13
2022-11-17T04:02:38.114Z,0.13
2022-11-17T04:05:08.520Z,0.13
2022-11-17T04:07:38.552Z,0.12
2022-11-17T04:10:09.173Z,0.13
2022-11-17T04:12:39.293Z,0.12
2022-11-17T04:15:09.951Z,0.13
2022-11-17T04:17:40.356Z,0.13
2022-11-17T04:20:11.011Z,0.12
2022-11-17T04:22:41.401Z,0.12
2022-11-17T04:25:12.060Z,0.12
2022-11-17T04:27:42.470Z,0.11
2022-11-17T04:30:12.715Z,0.11
2022-11-17T04:32:43.481Z,0.11
2022-11-17T04:35:13.581Z,0.11
2022-11-17T04:37:44.266Z,0.11
2022-11-17T04:40:14.928Z,0.11
2022-11-17T04:42:45.680Z,0.11
2022-11-17T04:45:15.901Z,0.11
2022-11-17T04:47:46.027Z,0.11
2022-11-17T04:50:16.331Z,0.11
2022-11-17T04:52:47.000Z,0.11
2022-11-17T04:55:17.654Z,0.11
2022-11-17T04:57:48.053Z,0.11
2022-11-17T05:00:18.743Z,0.11
2022-11-17T05:02:49.409Z,0.11
2022-11-17T05:05:19.793Z,0.11
2022-11-17T05:07:50.125Z,0.11
2022-11-17T05:10:20.796Z,0.1
2022-11-17T05:12:51.271Z,0.11
2022-11-17T05:15:21.598Z,0.11
2022-11-17T05:17:52.337Z,0.11
2022-11-17T05:20:22.570Z,0.11
2022-11-17T05:22:52.791Z,0.11
2022-11-17T05:25:23.361Z,0.1
2022-11-17T05:27:53.684Z,0.1
2022-11-17T05:30:24.343Z,0.11
2022-11-17T05:32:55.037Z,0.11
2022-11-17T05:35:25.769Z,0.11
2022-11-17T05:37:56.479Z,0.11
2022-11-17T05:40:27.039Z,0.11
2022-11-17T05:42:57.719Z,0.11
2022-11-17T05:45:28.309Z,0.11
2022-11-17T05:47:58.997Z,0.11
2022-11-17T05:50:29.647Z,0.11
2022-11-17T05:53:00.335Z,0.11
2022-11-17T05:55:30.993Z,0.1
2022-11-17T05:58:01.675Z,0.1
2022-11-17T06:00:32.052Z,0.11
2022-11-17T06:03:02.788Z,0.11
2022-11-17T06:05:33.410Z,0.11
2022-11-17T06:08:04.060Z,0.11
2022-11-17T06:10:34.718Z,0.11
2022-11-17T06:13:05.398Z,0.1
2022-11-17T06:15:36.204Z,0.1
2022-11-17T06:18:06.391Z,0.1
2022-11-17T06:20:37.040Z,0.1
2022-11-17T06:23:07.722Z,0.11
2022-11-17T06:25:38.169Z,0.1
2022-11-17T06:28:08.776Z,0.1
2022-11-17T06:30:39.526Z,0.1
2022-11-17T06:33:10.116Z,0.12
2022-11-17T06:35:40.502Z,0.12
2022-11-17T06:38:11.177Z,0.12
2022-11-17T06:40:41.848Z,0.11
2022-11-17T06:43:12.177Z,0.11
2022-11-17T06:45:42.842Z,0.11
2022-11-17T06:48:13.521Z,0.12
2022-11-17T06:50:44.184Z,0.11
2022-11-17T06:53:14.871Z,0.11
2022-11-17T06:55:45.582Z,0.11
2022-11-17T06:58:16.226Z,0.11
2022-11-17T07:00:46.955Z,0.11
2022-11-17T07:03:17.298Z,0.1
2022-11-17T07:05:47.956Z,0.11
2022-11-17T07:08:18.399Z,0.11
2022-11-17T07:10:49.464Z,0.11
2022-11-17T07:13:19.762Z,0.11
2022-11-17T07:15:50.401Z,0.11
2022-11-17T07:18:21.113Z,0.1
2022-11-17T07:20:51.741Z,0.11
2022-11-17T07:23:22.499Z,0.11
2022-11-17T07:25:53.073Z,0.1
2022-11-17T07:28:23.759Z,0.11
2022-11-17T07:30:54.421Z,0.11
2022-11-17T07:33:25.119Z,0.12
2022-11-17T07:35:55.925Z,0.11
2022-11-17T07:38:26.180Z,0.11
2022-11-17T07:40:56.801Z,0.11
2022-11-17T07:43:27.291Z,0.11
2022-11-17T07:45:57.612Z,0.11
2022-11-17T07:48:28.318Z,0.11
2022-11-17T07:50:58.644Z,0.11
2022-11-17T07:53:29.314Z,0.11
2022-11-17T07:55:59.724Z,0.11
2022-11-17T07:58:30.396Z,0.11
2022-11-17T08:01:01.108Z,0.11
2022-11-17T08:03:31.189Z,0.11
2022-11-17T08:06:01.808Z,0.1
2022-11-17T08:08:32.396Z,0.11
2022-11-17T08:11:02.888Z,0.1
2022-11-17T08:13:33.285Z,0.1
2022-11-17T08:16:03.972Z,0.11
2022-11-17T08:18:34.845Z,0.11
2022-11-17T08:21:04.974Z,0.11
2022-11-17T08:23:35.353Z,0.11
2022-11-17T08:26:05.749Z,0.11
2022-11-17T08:28:36.788Z,0.1
2022-11-17T08:31:07.107Z,0.1
2022-11-17T08:33:37.763Z,0.11
2022-11-17T08:36:08.594Z,0.11
2022-11-17T08:38:38.980Z,0.11
2022-11-17T08:41:09.192Z,0.11
2022-11-17T08:43:39.858Z,0.11
2022-11-17T08:46:10.564Z,0.09
2022-11-17T08:48:41.324Z,0.1
2022-11-17T08:51:11.926Z,0.1
2022-11-17T08:53:42.595Z,0.1
2022-11-17T08:56:13.023Z,0.1
2022-11-17T08:58:43.343Z,0.09
2022-11-17T09:01:14.090Z,0.09
2022-11-17T09:03:44.695Z,0.09
2022-11-17T09:06:15.374Z,0.09
2022-11-17T09:08:56.179Z,0.09
2022-11-17T09:11:16.951Z,0.09
2022-11-17T09:13:47.424Z,0.09
2022-11-17T09:16:18.046Z,0.09
2022-11-17T09:18:48.686Z,0.09
2022-11-17T09:21:19.358Z,0.1
2022-11-17T09:23:50.016Z,0.1
2022-11-17T09:26:20.695Z,0.1
2022-11-17T09:28:51.349Z,0.09
2022-11-17T09:31:22.079Z,0.09
2022-11-17T09:33:52.729Z,0.1
2022-11-17T09:36:23.401Z,0.1
2022-11-17T09:38:54.069Z,0.1
2022-11-17T09:41:24.759Z,0.09
2022-11-17T09:43:55.433Z,0.09
2022-11-17T09:46:26.121Z,0.09
2022-11-17T09:48:56.739Z,0.09
2022-11-17T09:51:27.186Z,0.09
2022-11-17T09:53:57.853Z,0.09
2022-11-17T09:56:28.535Z,0.1
2022-11-17T09:58:59.201Z,0.08
2022-11-17T10:01:29.892Z,0.08
2022-11-17T10:04:00.651Z,0.09
2022-11-17T10:06:31.247Z,0.09
2022-11-17T10:09:01.920Z,0.09
2022-11-17T10:11:32.611Z,0.09
2022-11-17T10:14:03.274Z,0.09
2022-11-17T10:16:34.075Z,0.09
2022-11-17T10:19:04.622Z,0.09
2022-11-17T10:21:35.024Z,0.09
2022-11-17T10:24:05.687Z,0.09
2022-11-17T10:26:36.012Z,0.09
2022-11-17T10:29:08.752Z,0.09
2022-11-17T10:31:37.088Z,0.09
2022-11-17T10:34:07.744Z,0.09
2022-11-17T10:36:38.451Z,0.09
2022-11-17T10:39:17.503Z,0.09
2022-11-17T10:41:39.784Z,0.09
2022-11-17T10:44:10.457Z,0.08
2022-11-17T10:46:46.316Z,0.08
2022-11-17T10:49:11.627Z,0.07
2022-11-17T10:51:42.298Z,0.08
2022-11-17T10:54:13.048Z,0.08
2022-11-17T10:56:43.660Z,0.08
2022-11-17T10:59:14.391Z,0.09
2022-11-17T11:01:45.097Z,0.1
2022-11-17T11:04:15.647Z,0.1
2022-11-17T11:06:46.320Z,0.1
2022-11-17T11:09:16.988Z,0.09
2022-11-17T11:11:47.666Z,0.09
2022-11-17T11:14:18.306Z,0.1
2022-11-17T11:16:48.970Z,0.09
2022-11-17T11:19:19.629Z,0.09
2022-11-17T11:21:50.271Z,0.09
2022-11-17T11:24:20.911Z,0.08
2022-11-17T11:26:51.572Z,0.07
2022-11-17T11:29:22.205Z,0.08
2022-11-17T11:31:52.888Z,0.08
2022-11-17T11:34:23.503Z,0.08
2022-11-17T11:36:54.139Z,0.09
2022-11-17T11:39:24.771Z,0.08
2022-11-17T11:41:55.411Z,0.08
2022-11-17T11:44:26.077Z,0.08
2022-11-17T11:46:56.751Z,0.09
2022-11-17T11:49:27.311Z,0.1
2022-11-17T11:51:57.955Z,0.09
2022-11-17T11:54:28.583Z,0.09
2022-11-17T11:56:59.216Z,0.09
2022-11-17T11:59:29.863Z,0.09
2022-11-17T12:02:00.591Z,0.1
2022-11-17T12:04:31.094Z,0.09
2022-11-17T12:07:01.773Z,0.09
2022-11-17T12:09:32.314Z,0.08
2022-11-17T12:12:02.923Z,0.09
2022-11-17T12:14:33.551Z,0.09
2022-11-17T12:17:04.156Z,0.08
2022-11-17T12:19:34.743Z,0.09
2022-11-17T12:22:05.353Z,0.09
2022-11-17T12:24:35.954Z,0.08
2022-11-17T12:27:06.221Z,0.08
2022-11-17T12:29:36.873Z,0.09
2022-11-17T12:32:07.470Z,0.09
2022-11-17T12:34:38.025Z,0.09
2022-11-17T12:37:08.633Z,0.09
2022-11-17T12:39:39.340Z,0.09
2022-11-17T12:42:09.844Z,0.11
2022-11-17T12:44:40.515Z,0.11
2022-11-17T12:47:11.058Z,0.1
2022-11-17T12:49:41.791Z,0.1
2022-11-17T12:52:12.230Z,0.1
2022-11-17T12:54:42.824Z,0.1
2022-11-17T12:57:13.429Z,0.1
2022-11-17T12:59:44.109Z,0.1
2022-11-17T13:02:14.588Z,0.1
2022-11-17T13:04:49.171Z,0.08
2022-11-17T13:07:15.558Z,0.09
2022-11-17T13:09:46.184Z,0.1
2022-11-17T13:12:16.786Z,0.1
2022-11-17T13:14:47.309Z,0.1
2022-11-17T13:17:17.869Z,0.09
2022-11-17T13:19:48.426Z,0.1
2022-11-17T13:22:19.004Z,0.1
2022-11-17T13:24:49.815Z,0.1
2022-11-17T13:27:20.230Z,0.1
2022-11-17T13:29:50.786Z,0.09
2022-11-17T13:32:21.366Z,0.09
2022-11-17T13:34:51.895Z,0.09
2022-11-17T13:37:22.475Z,0.07
2022-11-17T13:39:53.042Z,0.08
2022-11-17T13:42:24.207Z,0.09
2022-11-17T13:44:54.204Z,0.09
2022-11-17T13:47:25.273Z,0.08
2022-11-17T13:49:56.789Z,0.08
2022-11-17T13:52:28.659Z,0.09
2022-11-17T13:54:56.492Z,0.1
2022-11-17T13:57:27.088Z,0.1
2022-11-17T13:59:57.846Z,0.1
2022-11-17T14:02:28.239Z,0.09
2022-11-17T14:04:59.040Z,0.09
2022-11-17T14:07:29.494Z,0.09
2022-11-17T14:09:59.958Z,0.08
2022-11-17T14:12:30.567Z,0.07
2022-11-17T14:15:01.149Z,0.07
2022-11-17T14:17:31.681Z,0.07
2022-11-17T14:20:02.249Z,0.07
2022-11-17T14:22:32.975Z,0.08
2022-11-17T14:25:03.140Z,0.07
2022-11-17T14:27:33.685Z,0.07
2022-11-17T14:30:04.419Z,0.07
2022-11-17T14:32:34.843Z,0.07
2022-11-17T14:35:05.430Z,0.07
2022-11-17T14:37:35.974Z,0.07
2022-11-17T14:40:06.629Z,0.07
2022-11-17T14:42:37.132Z,0.08
2022-11-17T14:45:07.674Z,0.08
2022-11-17T14:47:38.324Z,0.08
2022-11-17T14:50:08.821Z,0.07
2022-11-17T14:52:39.692Z,0.07
2022-11-17T14:55:10.079Z,0.07
2022-11-17T14:57:40.560Z,0.06
2022-11-17T15:00:14.532Z,0.06
2022-11-17T15:02:41.738Z,0.06
2022-11-17T15:05:12.423Z,0.07
2022-11-17T15:07:42.911Z,0.07
2022-11-17T15:10:13.835Z,0.06
2022-11-17T15:12:44.117Z,0.07
2022-11-17T15:15:14.654Z,0.07
2022-11-17T15:17:45.292Z,0.08
2022-11-17T15:20:15.757Z,0.07
2022-11-17T15:22:46.359Z,0.07
2022-11-17T15:25:16.910Z,0.06
2022-11-17T15:27:47.613Z,0.07
2022-11-17T15:30:18.153Z,0.07
2022-11-17T15:32:48.676Z,0.07
2022-11-17T15:35:19.247Z,0.07
2022-11-17T15:37:49.843Z,0.07
2022-11-17T15:40:20.621Z,0.07
2022-11-17T15:42:51.291Z,0.07
2022-11-17T15:45:21.569Z,0.06
2022-11-17T15:47:52.137Z,0.06
2022-11-17T15:50:22.915Z,0.06
2022-11-17T15:53:03.587Z,0.06
2022-11-17T15:55:24.059Z,0.06
2022-11-17T15:57:58.128Z,0.06
2022-11-17T16:00:25.197Z,0.06
2022-11-17T16:02:58.629Z,0.06
2022-11-17T16:05:26.349Z,0.06
2022-11-17T16:07:56.926Z,0.06
2022-11-17T16:10:27.571Z,0.06
2022-11-17T16:12:58.073Z,0.06
2022-11-17T16:15:28.651Z,0.06
2022-11-17T16:17:59.240Z,0.06
2022-11-17T16:20:29.902Z,0.06
2022-11-17T16:23:00.391Z,0.06
2022-11-17T16:25:30.989Z,0.06
2022-11-17T16:28:01.550Z,0.05
2022-11-17T16:30:35.469Z,0.06
2022-11-17T16:33:02.913Z,0.06
2022-11-17T16:35:33.318Z,0.07
2022-11-17T16:38:03.867Z,0.07
2022-11-17T16:40:34.446Z,0.07
2022-11-17T16:43:05.048Z,0.08
2022-11-17T16:45:35.380Z,0.08
2022-11-17T16:48:05.978Z,0.07
2022-11-17T16:50:36.517Z,0.07
2022-11-17T16:53:07.139Z,0.06
2022-11-17T16:55:37.687Z,0.06
2022-11-17T16:58:08.275Z,0.06
2022-11-17T17:00:38.921Z,0.07
2022-11-17T17:03:09.526Z,0.06
2022-11-17T17:05:40.079Z,0.06
2022-11-17T17:08:10.410Z,0.07
2022-11-17T17:10:41.045Z,0.07
2022-11-17T17:13:11.586Z,0.07
2022-11-17T17:15:42.238Z,0.07
2022-11-17T17:18:12.796Z,0.08
2022-11-17T17:20:43.370Z,0.08
2022-11-17T17:23:14.044Z,0.07
2022-11-17T17:25:44.561Z,0.07
2022-11-17T17:28:15.175Z,0.07
2022-11-17T17:30:45.827Z,0.07
2022-11-17T17:33:16.379Z,0.07
2022-11-17T17:35:46.965Z,0.07
2022-11-17T17:38:17.659Z,0.07
2022-11-17T17:40:48.179Z,0.07
2022-11-17T17:43:18.785Z,0.07
2022-11-17T17:45:49.489Z,0.07
2022-11-17T17:48:20.006Z,0.07
2022-11-17T17:50:50.628Z,0.08
2022-11-17T17:53:21.292Z,0.07
2022-11-17T17:55:51.827Z,0.07
2022-11-17T17:58:22.500Z,0.06
2022-11-17T18:00:53.184Z,0.07
2022-11-17T18:03:23.801Z,0.07
2022-11-17T18:05:53.927Z,0.08
2022-11-17T18:08:24.542Z,0.08
2022-11-17T18:10:55.146Z,0.08
2022-11-17T18:13:25.673Z,0.07
2022-11-17T18:15:56.071Z,0.07
2022-11-17T18:18:26.726Z,0.07
2022-11-17T18:20:57.326Z,0.07
2022-11-17T18:23:27.947Z,0.07
2022-11-17T18:25:58.261Z,0.06
2022-11-17T18:28:28.869Z,0.06
2022-11-17T18:30:59.522Z,0.07
2022-11-17T18:33:30.139Z,0.07
2022-11-17T18:36:00.790Z,0.07
2022-11-17T18:38:31.404Z,0.06
2022-11-17T18:41:02.045Z,0.06
2022-11-17T18:43:32.669Z,0.06
2022-11-17T18:46:03.316Z,0.06
2022-11-17T18:48:33.940Z,0.06
2022-11-17T18:51:19.057Z,0.06
2022-11-17T18:53:35.207Z,0.07
2022-11-17T18:56:05.945Z,0.06
2022-11-17T18:58:36.451Z,0.06
2022-11-17T19:01:06.877Z,0.06
2022-11-17T19:03:37.420Z,0.06
2022-11-17T19:06:08.165Z,0.06
2022-11-17T19:08:38.698Z,0.06
2022-11-17T19:11:09.348Z,0.06
2022-11-17T19:13:39.695Z,0.06
2022-11-17T19:16:10.400Z,0.06
2022-11-17T19:18:40.973Z,0.06
2022-11-17T19:21:11.609Z,0.06
2022-11-17T19:23:42.707Z,0.06
2022-11-17T19:26:12.301Z,0.06
2022-11-17T19:28:42.873Z,0.06
2022-11-17T19:31:13.253Z,0.06
2022-11-17T19:33:43.884Z,0.06
2022-11-17T19:36:14.544Z,0.06
2022-11-17T19:38:44.880Z,0.06
2022-11-17T19:41:15.542Z,0.06
2022-11-17T19:43:45.848Z,0.06
2022-11-17T19:46:16.465Z,0.06
2022-11-17T19:48:47.083Z,0.06
2022-11-17T19:51:17.737Z,0.06
2022-11-17T19:53:48.098Z,0.07
2022-11-17T19:56:18.476Z,0.06
2022-11-17T19:58:49.118Z,0.06
2022-11-17T20:01:19.839Z,0.06
2022-11-17T20:03:50.404Z,0.06
2022-11-17T20:06:21.055Z,0.06
2022-11-17T20:08:51.689Z,0.06
2022-11-17T20:11:22.379Z,0.06
2022-11-17T20:13:52.656Z,0.06
2022-11-17T20:16:23.328Z,0.06
2022-11-17T20:18:53.974Z,0.06
2022-11-17T20:21:24.644Z,0.07
2022-11-17T20:23:55.089Z,0.06
2022-11-17T20:26:25.491Z,0.06
2022-11-17T20:28:55.502Z,0.06
2022-11-17T20:31:26.176Z,0.06
2022-11-17T20:33:56.549Z,0.06
2022-11-17T20:36:27.148Z,0.06
2022-11-17T20:38:57.428Z,0.06
2022-11-17T20:41:27.794Z,0.06
2022-11-17T20:43:58.425Z,0.06
2022-11-17T20:46:28.829Z,0.06
2022-11-17T20:48:59.460Z,0.06
2022-11-17T20:51:30.093Z,0.06
2022-11-17T20:54:00.727Z,0.06
2022-11-17T20:56:30.753Z,0.06
2022-11-17T20:59:01.399Z,0.06
2022-11-17T21:01:32.157Z,0.06
2022-11-17T21:04:02.698Z,0.06
2022-11-17T21:06:33.348Z,0.06
2022-11-17T21:09:03.991Z,0.06
2022-11-17T21:11:34.642Z,0.06
2022-11-17T21:14:05.012Z,0.06
2022-11-17T21:16:35.654Z,0.06
2022-11-17T21:19:06.272Z,0.06
2022-11-17T21:21:36.922Z,0.06
2022-11-17T21:24:07.559Z,0.06
2022-11-17T21:26:38.200Z,0.06
2022-11-17T21:29:08.844Z,0.06
2022-11-17T21:31:39.430Z,0.06
2022-11-17T21:34:10.046Z,0.06
2022-11-17T21:36:40.408Z,0.06
2022-11-17T21:39:10.697Z,0.06
2022-11-17T21:41:41.340Z,0.06
2022-11-17T21:44:11.912Z,0.06
2022-11-17T21:46:42.085Z,0.07
2022-11-17T21:49:12.710Z,0.07
2022-11-17T21:51:43.004Z,0.06
2022-11-17T21:54:13.648Z,0.06
2022-11-17T21:56:44.308Z,0.06
2022-11-17T21:59:15.301Z,0.06
2022-11-17T22:01:45.339Z,0.06
2022-11-17T22:04:15.987Z,0.06
2022-11-17T22:06:46.634Z,0.06
2022-11-17T22:09:17.475Z,0.06
2022-11-17T22:11:47.946Z,0.06
2022-11-17T22:14:18.589Z,0.06
2022-11-17T22:16:49.336Z,0.06
2022-11-17T22:19:20.373Z,0.06
2022-11-17T22:21:50.567Z,0.06
2022-11-17T22:24:21.323Z,0.06
2022-11-17T22:26:51.725Z,0.06
2022-11-17T22:29:22.593Z,0.06
2022-11-17T22:31:52.943Z,0.06
2022-11-17T22:34:23.228Z,0.06
2022-11-17T22:36:53.603Z,0.06
2022-11-17T22:39:24.250Z,0.06
2022-11-17T22:41:54.630Z,0.06
2022-11-17T22:44:25.281Z,0.06
2022-11-17T22:46:55.948Z,0.06
2022-11-17T22:49:26.601Z,0.06
2022-11-17T22:51:56.947Z,0.06
2022-11-17T22:54:27.325Z,0.06
2022-11-17T22:56:58.080Z,0.06
2022-11-17T22:59:28.392Z,0.06
2022-11-17T23:01:59.089Z,0.07
2022-11-17T23:04:29.746Z,0.07
2022-11-17T23:07:00.573Z,0.06
2022-11-17T23:09:31.100Z,0.07
2022-11-17T23:12:01.445Z,0.07
2022-11-17T23:14:31.850Z,0.07
2022-11-17T23:17:02.249Z,0.07
2022-11-17T23:19:32.900Z,0.07
2022-11-17T23:22:03.092Z,0.07
2022-11-17T23:24:33.632Z,0.07
2022-11-17T23:27:03.967Z,0.07
2022-11-17T23:29:34.174Z,0.06
2022-11-17T23:32:04.796Z,0.06
2022-11-17T23:34:35.660Z,0.06
2022-11-17T23:37:05.800Z,0.06
2022-11-17T23:39:36.569Z,0.06
2022-11-17T23:42:06.948Z,0.07
2022-11-17T23:44:37.364Z,0.07
2022-11-17T23:47:07.027Z,0.07
2022-11-17T23:49:37.472Z,0.06
2022-11-17T23:52:07.794Z,0.06
2022-11-17T23:54:37.915Z,0.06
2022-11-17T23:57:07.965Z,0.06
2022-11-17T23:59:38.365Z,0.07
