createdAt,value
2019-02-03T00:00:35.203Z,180.70
2019-02-03T00:01:35.104Z,185.40
2019-02-03T00:02:35.096Z,185.00
2019-02-03T00:03:35.083Z,179.50
2019-02-03T00:04:35.073Z,173.30
2019-02-03T00:05:35.062Z,190.20
2019-02-03T00:06:35.053Z,176.70
2019-02-03T00:07:35.041Z,181.20
2019-02-03T00:08:35.032Z,184.70
2019-02-03T00:09:35.019Z,177.80
2019-02-03T00:10:35.011Z,187.00
2019-02-03T00:11:35.040Z,175.50
2019-02-03T00:12:34.991Z,173.80
2019-02-03T00:13:34.978Z,189.00
2019-02-03T00:14:34.969Z,179.20
2019-02-03T00:15:34.957Z,176.40
2019-02-03T00:16:34.949Z,189.50
2019-02-03T00:17:34.936Z,195.50
2019-02-03T00:18:34.927Z,179.70
2019-02-03T00:19:34.916Z,180.10
2019-02-03T00:20:34.905Z,184.50
2019-02-03T00:21:34.897Z,184.10
2019-02-03T00:22:34.885Z,171.90
2019-02-03T00:23:35.130Z,173.70
2019-02-03T00:24:34.862Z,182.20
2019-02-03T00:25:34.880Z,183.70
2019-02-03T00:26:34.842Z,179.90
2019-02-03T00:27:34.834Z,177.80
2019-02-03T00:28:34.821Z,170.90
2019-02-03T00:29:34.816Z,184.10
2019-02-03T00:30:34.800Z,180.30
2019-02-03T00:31:34.792Z,178.20
2019-02-03T00:32:34.778Z,165.60
2019-02-03T00:33:34.770Z,170.40
2019-02-03T00:34:34.759Z,170.90
2019-02-03T00:35:34.750Z,171.30
2019-02-03T00:36:34.736Z,166.10
2019-02-03T00:37:34.778Z,176.60
2019-02-03T00:38:34.725Z,169.40
2019-02-03T00:39:34.741Z,170.40
2019-02-03T00:40:34.738Z,173.10
2019-02-03T00:41:34.741Z,163.50
2019-02-03T00:42:34.678Z,169.80
2019-02-03T00:43:34.669Z,159.60
2019-02-03T00:44:34.666Z,159.00
2019-02-03T00:45:34.645Z,160.60
2019-02-03T00:46:34.632Z,168.60
2019-02-03T00:47:34.624Z,163.90
2019-02-03T00:48:34.610Z,170.10
2019-02-03T00:49:34.602Z,164.40
2019-02-03T00:50:34.589Z,171.80
2019-02-03T00:51:34.583Z,164.10
2019-02-03T00:52:34.568Z,167.70
2019-02-03T00:53:34.560Z,170.30
2019-02-03T00:54:34.547Z,167.90
2019-02-03T00:55:34.539Z,161.60
2019-02-03T00:56:34.525Z,171.80
2019-02-03T00:57:34.517Z,164.50
2019-02-03T00:58:34.507Z,162.30
2019-02-03T00:59:34.497Z,165.00
2019-02-03T01:00:34.483Z,163.10
2019-02-03T01:01:34.475Z,162.50
2019-02-03T01:02:34.463Z,172.60
2019-02-03T01:03:34.460Z,158.10
2019-02-03T01:04:34.441Z,164.20
2019-02-03T01:05:34.434Z,169.40
2019-02-03T01:06:34.421Z,163.70
2019-02-03T01:07:34.416Z,171.90
2019-02-03T01:08:34.402Z,168.00
2019-02-03T01:09:34.407Z,169.00
2019-02-03T01:10:34.379Z,173.70
2019-02-03T01:11:34.373Z,174.80
2019-02-03T01:12:34.482Z,163.90
2019-02-03T01:13:34.349Z,179.00
2019-02-03T01:14:34.338Z,170.80
2019-02-03T01:15:34.332Z,167.60
2019-02-03T01:16:34.314Z,171.60
2019-02-03T01:17:34.306Z,175.60
2019-02-03T01:18:34.295Z,165.60
2019-02-03T01:19:34.286Z,168.70
2019-02-03T01:20:34.273Z,171.70
2019-02-03T01:21:34.264Z,170.20
2019-02-03T01:22:34.251Z,168.50
2019-02-03T01:23:34.243Z,170.20
2019-02-03T01:24:34.230Z,162.90
2019-02-03T01:25:34.222Z,159.90
2019-02-03T01:26:34.209Z,155.60
2019-02-03T01:27:34.201Z,160.70
2019-02-03T01:28:34.189Z,164.10
2019-02-03T01:29:34.179Z,163.60
2019-02-03T01:30:34.166Z,166.60
2019-02-03T01:31:34.158Z,157.70
2019-02-03T01:32:34.144Z,162.90
2019-02-03T01:33:34.139Z,157.40
2019-02-03T01:34:34.123Z,152.70
2019-02-03T01:35:34.118Z,154.80
2019-02-03T01:36:34.101Z,160.10
2019-02-03T01:37:39.270Z,168.40
2019-02-03T01:38:34.084Z,163.00
2019-02-03T01:39:34.072Z,152.20
2019-02-03T01:40:34.058Z,151.80
2019-02-03T01:41:34.055Z,152.30
2019-02-03T01:42:34.038Z,155.80
2019-02-03T01:43:34.030Z,152.20
2019-02-03T01:44:34.020Z,152.30
2019-02-03T01:45:34.104Z,150.00
2019-02-03T01:46:33.995Z,150.30
2019-02-03T01:47:33.987Z,160.70
2019-02-03T01:48:33.973Z,148.40
2019-02-03T01:49:33.965Z,152.60
2019-02-03T01:50:33.952Z,151.40
2019-02-03T01:51:33.944Z,148.70
2019-02-03T01:52:33.930Z,151.30
2019-02-03T01:53:33.922Z,141.80
2019-02-03T01:54:33.911Z,145.70
2019-02-03T01:55:33.903Z,153.40
2019-02-03T01:56:33.888Z,151.30
2019-02-03T01:57:33.879Z,147.10
2019-02-03T01:58:33.867Z,146.20
2019-02-03T01:59:33.860Z,142.00
2019-02-03T02:00:33.846Z,148.20
2019-02-03T02:01:33.839Z,141.20
2019-02-03T02:02:33.825Z,138.30
2019-02-03T02:03:33.822Z,140.10
2019-02-03T02:04:33.820Z,145.20
2019-02-03T02:05:33.807Z,147.70
2019-02-03T02:06:33.786Z,148.50
2019-02-03T02:07:33.775Z,137.90
2019-02-03T02:08:33.761Z,146.50
2019-02-03T02:09:33.763Z,143.90
2019-02-03T02:10:33.741Z,141.30
2019-02-03T02:11:33.733Z,150.50
2019-02-03T02:12:33.719Z,154.50
2019-02-03T02:13:33.710Z,160.30
2019-02-03T02:14:33.698Z,162.90
2019-02-03T02:15:33.689Z,144.70
2019-02-03T02:16:33.676Z,154.30
2019-02-03T02:17:33.671Z,149.40
2019-02-03T02:18:33.788Z,158.40
2019-02-03T02:19:33.647Z,153.80
2019-02-03T02:20:33.634Z,156.40
2019-02-03T02:21:33.625Z,155.40
2019-02-03T02:22:33.612Z,155.70
2019-02-03T02:23:33.604Z,158.00
2019-02-03T02:24:33.590Z,153.60
2019-02-03T02:25:33.581Z,154.80
2019-02-03T02:26:33.570Z,152.70
2019-02-03T02:27:33.575Z,157.20
2019-02-03T02:28:33.796Z,153.40
2019-02-03T02:29:33.539Z,164.60
2019-02-03T02:30:33.537Z,161.20
2019-02-03T02:31:33.517Z,158.00
2019-02-03T02:32:33.504Z,148.80
2019-02-03T02:33:33.495Z,159.20
2019-02-03T02:34:33.481Z,158.70
2019-02-03T02:35:33.479Z,161.30
2019-02-03T02:36:33.458Z,161.00
2019-02-03T02:37:33.504Z,162.00
2019-02-03T02:38:33.438Z,163.10
2019-02-03T02:39:35.400Z,163.70
2019-02-03T02:40:33.417Z,168.10
2019-02-03T02:41:33.407Z,162.70
2019-02-03T02:42:33.395Z,167.00
2019-02-03T02:43:33.385Z,156.40
2019-02-03T02:44:33.370Z,163.00
2019-02-03T02:45:33.362Z,159.60
2019-02-03T02:46:33.349Z,154.80
2019-02-03T02:47:33.339Z,148.50
2019-02-03T02:48:33.331Z,154.10
2019-02-03T02:49:33.316Z,171.10
2019-02-03T02:50:33.303Z,158.30
2019-02-03T02:51:33.304Z,157.60
2019-02-03T02:52:33.280Z,162.10
2019-02-03T02:53:33.272Z,154.50
2019-02-03T02:54:33.260Z,169.10
2019-02-03T02:55:33.249Z,157.40
2019-02-03T02:56:33.234Z,166.40
2019-02-03T02:57:33.226Z,168.90
2019-02-03T02:58:33.462Z,176.00
2019-02-03T02:59:33.204Z,174.00
2019-02-03T03:00:33.189Z,168.50
2019-02-03T03:01:33.179Z,165.00
2019-02-03T03:02:33.170Z,166.10
2019-02-03T03:03:33.156Z,165.90
2019-02-03T03:04:33.144Z,166.10
2019-02-03T03:05:33.132Z,170.20
2019-02-03T03:06:33.120Z,167.90
2019-02-03T03:07:33.111Z,160.20
2019-02-03T03:08:33.097Z,154.30
2019-02-03T03:09:33.087Z,156.20
2019-02-03T03:10:33.074Z,171.10
2019-02-03T03:11:33.065Z,145.90
2019-02-03T03:12:33.052Z,164.70
2019-02-03T03:13:33.041Z,161.90
2019-02-03T03:14:33.029Z,165.20
2019-02-03T03:15:33.018Z,158.30
2019-02-03T03:16:33.005Z,166.60
2019-02-03T03:17:32.995Z,158.80
2019-02-03T03:18:32.981Z,169.00
2019-02-03T03:19:32.974Z,162.10
2019-02-03T03:20:32.960Z,169.70
2019-02-03T03:21:32.949Z,152.80
2019-02-03T03:22:32.941Z,165.50
2019-02-03T03:23:32.927Z,159.40
2019-02-03T03:24:32.914Z,164.80
2019-02-03T03:25:32.948Z,167.60
2019-02-03T03:26:32.891Z,157.80
2019-02-03T03:27:32.880Z,166.50
2019-02-03T03:28:32.866Z,153.30
2019-02-03T03:29:33.992Z,154.10
2019-02-03T03:30:32.855Z,167.30
2019-02-03T03:31:32.835Z,165.90
2019-02-03T03:32:32.820Z,161.90
2019-02-03T03:33:32.822Z,157.60
2019-02-03T03:34:32.797Z,160.70
2019-02-03T03:35:34.265Z,169.20
2019-02-03T03:36:32.773Z,159.20
2019-02-03T03:37:32.763Z,152.70
2019-02-03T03:38:32.766Z,161.70
2019-02-03T03:39:32.741Z,143.60
2019-02-03T03:40:32.726Z,166.90
2019-02-03T03:41:33.017Z,162.60
2019-02-03T03:42:32.703Z,151.90
2019-02-03T03:43:32.703Z,155.50
2019-02-03T03:44:32.679Z,162.80
2019-02-03T03:45:32.673Z,162.00
2019-02-03T03:46:32.672Z,152.70
2019-02-03T03:47:32.899Z,164.50
2019-02-03T03:48:32.634Z,160.10
2019-02-03T03:49:32.625Z,159.50
2019-02-03T03:50:32.615Z,161.40
2019-02-03T03:51:32.601Z,166.30
2019-02-03T03:52:32.590Z,174.20
2019-02-03T03:53:32.579Z,178.00
2019-02-03T03:54:32.563Z,166.30
2019-02-03T03:55:32.554Z,158.70
2019-02-03T03:56:32.541Z,153.40
2019-02-03T03:57:32.529Z,176.70
2019-02-03T03:58:32.518Z,172.50
2019-02-03T03:59:32.506Z,190.60
2019-02-03T04:00:32.492Z,182.90
2019-02-03T04:01:32.484Z,156.70
2019-02-03T04:02:32.472Z,190.60
2019-02-03T04:03:32.481Z,175.60
2019-02-03T04:04:32.445Z,175.20
2019-02-03T04:05:32.436Z,167.60
2019-02-03T04:06:32.423Z,171.10
2019-02-03T04:07:32.422Z,166.20
2019-02-03T04:08:44.332Z,170.20
2019-02-03T04:09:32.391Z,167.10
2019-02-03T04:10:32.454Z,173.00
2019-02-03T04:11:32.367Z,164.90
2019-02-03T04:12:32.454Z,162.80
2019-02-03T04:13:32.343Z,167.00
2019-02-03T04:14:32.334Z,157.00
2019-02-03T04:15:32.319Z,182.80
2019-02-03T04:16:32.305Z,179.70
2019-02-03T04:17:32.297Z,160.20
2019-02-03T04:18:32.285Z,163.50
2019-02-03T04:19:32.271Z,173.00
2019-02-03T04:20:32.261Z,158.90
2019-02-03T04:21:32.261Z,166.30
2019-02-03T04:22:32.243Z,165.30
2019-02-03T04:23:32.226Z,171.50
2019-02-03T04:24:32.213Z,162.30
2019-02-03T04:25:32.202Z,158.60
2019-02-03T04:26:32.190Z,154.70
2019-02-03T04:27:32.177Z,166.50
2019-02-03T04:28:32.175Z,159.30
2019-02-03T04:29:32.157Z,153.00
2019-02-03T04:30:32.139Z,161.80
2019-02-03T04:31:32.132Z,163.20
2019-02-03T04:32:32.123Z,152.00
2019-02-03T04:33:32.105Z,146.70
2019-02-03T04:34:32.093Z,147.40
2019-02-03T04:35:32.086Z,150.20
2019-02-03T04:36:32.070Z,153.80
2019-02-03T04:37:32.056Z,148.10
2019-02-03T04:38:32.046Z,145.20
2019-02-03T04:39:32.041Z,141.80
2019-02-03T04:40:32.022Z,139.00
2019-02-03T04:41:32.011Z,146.70
2019-02-03T04:42:32.003Z,144.80
2019-02-03T04:43:31.999Z,147.40
2019-02-03T04:44:31.978Z,135.50
2019-02-03T04:45:31.961Z,148.60
2019-02-03T04:46:31.953Z,141.50
2019-02-03T04:47:31.950Z,139.40
2019-02-03T04:48:31.945Z,132.50
2019-02-03T04:49:31.914Z,131.00
2019-02-03T04:50:34.897Z,133.40
2019-02-03T04:51:31.892Z,136.30
2019-02-03T04:52:31.917Z,139.90
2019-02-03T04:53:31.872Z,136.30
2019-02-03T04:54:31.857Z,125.00
2019-02-03T04:55:31.844Z,129.30
2019-02-03T04:56:31.834Z,128.60
2019-02-03T04:57:31.820Z,122.40
2019-02-03T04:58:31.810Z,116.50
2019-02-03T04:59:31.808Z,121.90
2019-02-03T05:00:31.793Z,116.20
2019-02-03T05:01:31.773Z,113.20
2019-02-03T05:02:31.768Z,109.50
2019-02-03T05:03:31.775Z,111.80
2019-02-03T05:04:31.740Z,106.60
2019-02-03T05:05:31.726Z,108.70
2019-02-03T05:06:31.744Z,107.40
2019-02-03T05:07:31.705Z,107.20
2019-02-03T05:08:31.693Z,105.00
2019-02-03T05:09:31.829Z,110.50
2019-02-03T05:10:31.675Z,103.90
2019-02-03T05:11:31.660Z,96.80
2019-02-03T05:12:31.647Z,104.40
2019-02-03T05:13:31.643Z,96.70
2019-02-03T05:14:31.629Z,95.70
2019-02-03T05:15:31.613Z,96.80
2019-02-03T05:16:31.602Z,96.50
2019-02-03T05:17:31.587Z,92.90
2019-02-03T05:18:31.584Z,95.80
2019-02-03T05:19:31.567Z,93.40
2019-02-03T05:20:31.555Z,91.60
2019-02-03T05:21:31.548Z,92.90
2019-02-03T05:22:31.533Z,94.00
2019-02-03T05:23:31.522Z,91.70
2019-02-03T05:24:31.509Z,90.40
2019-02-03T05:25:31.500Z,88.60
2019-02-03T05:26:31.487Z,88.00
2019-02-03T05:27:31.480Z,86.20
2019-02-03T05:28:31.464Z,86.10
2019-02-03T05:29:31.469Z,95.60
2019-02-03T05:30:31.452Z,87.60
2019-02-03T05:31:31.431Z,88.80
2019-02-03T05:32:31.422Z,89.30
2019-02-03T05:33:31.407Z,95.60
2019-02-03T05:34:31.399Z,86.40
2019-02-03T05:35:31.441Z,90.80
2019-02-03T05:36:31.374Z,90.90
2019-02-03T05:37:31.361Z,83.90
2019-02-03T05:38:31.352Z,89.30
2019-02-03T05:39:31.340Z,82.90
2019-02-03T05:40:31.330Z,90.60
2019-02-03T05:41:31.317Z,84.70
2019-02-03T05:42:31.308Z,84.00
2019-02-03T05:43:31.295Z,87.10
2019-02-03T05:44:31.285Z,81.00
2019-02-03T05:45:31.272Z,79.80
2019-02-03T05:46:31.263Z,80.70
2019-02-03T05:47:31.251Z,76.50
2019-02-03T05:48:31.240Z,80.80
2019-02-03T05:49:31.230Z,80.60
2019-02-03T05:50:31.219Z,81.00
2019-02-03T05:51:31.206Z,83.50
2019-02-03T05:52:31.197Z,80.80
2019-02-03T05:53:31.283Z,78.20
2019-02-03T05:54:31.174Z,76.40
2019-02-03T05:55:31.162Z,74.80
2019-02-03T05:56:31.153Z,75.40
2019-02-03T05:57:31.139Z,76.00
2019-02-03T05:58:31.381Z,76.80
2019-02-03T05:59:31.117Z,76.20
2019-02-03T06:00:31.118Z,74.40
2019-02-03T06:01:31.238Z,78.20
2019-02-03T06:02:31.087Z,75.60
2019-02-03T06:03:31.074Z,81.60
2019-02-03T06:04:31.065Z,71.30
2019-02-03T06:05:31.053Z,80.00
2019-02-03T06:06:31.043Z,78.90
2019-02-03T06:07:31.038Z,79.30
2019-02-03T06:08:31.025Z,81.70
2019-02-03T06:09:36.828Z,74.00
2019-02-03T06:10:31.000Z,77.70
2019-02-03T06:11:30.987Z,78.40
2019-02-03T06:12:30.977Z,80.00
2019-02-03T06:13:30.964Z,76.40
2019-02-03T06:14:30.955Z,77.90
2019-02-03T06:15:31.044Z,78.20
2019-02-03T06:16:31.075Z,81.70
2019-02-03T06:17:30.941Z,77.00
2019-02-03T06:18:30.911Z,81.50
2019-02-03T06:19:30.899Z,77.30
2019-02-03T06:20:30.889Z,80.00
2019-02-03T06:21:30.877Z,84.30
2019-02-03T06:22:30.889Z,81.60
2019-02-03T06:23:30.855Z,73.50
2019-02-03T06:24:30.860Z,77.30
2019-02-03T06:25:30.833Z,73.30
2019-02-03T06:26:30.824Z,74.90
2019-02-03T06:27:30.811Z,76.30
2019-02-03T06:28:30.803Z,77.10
2019-02-03T06:29:30.789Z,71.60
2019-02-03T06:30:30.781Z,72.70
2019-02-03T06:31:30.767Z,72.80
2019-02-03T06:32:30.772Z,74.00
2019-02-03T06:33:30.746Z,71.40
2019-02-03T06:34:30.737Z,70.20
2019-02-03T06:35:30.727Z,73.90
2019-02-03T06:36:30.716Z,76.00
2019-02-03T06:37:30.704Z,71.30
2019-02-03T06:38:30.692Z,73.30
2019-02-03T06:39:30.694Z,73.20
2019-02-03T06:40:30.684Z,70.70
2019-02-03T06:41:30.657Z,68.20
2019-02-03T06:42:30.651Z,67.20
2019-02-03T06:43:30.650Z,62.70
2019-02-03T06:44:30.626Z,66.20
2019-02-03T06:45:30.613Z,65.10
2019-02-03T06:46:30.604Z,65.50
2019-02-03T06:47:30.591Z,62.30
2019-02-03T06:48:30.601Z,64.90
2019-02-03T06:49:30.569Z,59.50
2019-02-03T06:50:30.562Z,59.80
2019-02-03T06:51:30.549Z,61.90
2019-02-03T06:52:30.538Z,68.60
2019-02-03T06:53:30.525Z,59.60
2019-02-03T06:54:30.519Z,57.70
2019-02-03T06:55:30.504Z,53.10
2019-02-03T06:56:30.645Z,54.40
2019-02-03T06:57:30.481Z,62.80
2019-02-03T06:58:30.473Z,54.00
2019-02-03T06:59:30.467Z,54.80
2019-02-03T07:00:30.451Z,53.80
2019-02-03T07:01:30.437Z,49.80
2019-02-03T07:02:30.430Z,49.30
2019-02-03T07:03:30.416Z,52.10
2019-02-03T07:04:30.416Z,52.30
2019-02-03T07:05:30.393Z,53.90
2019-02-03T07:06:30.385Z,52.10
2019-02-03T07:07:30.371Z,55.10
2019-02-03T07:08:30.362Z,54.40
2019-02-03T07:09:30.349Z,47.60
2019-02-03T07:10:30.341Z,50.10
2019-02-03T07:11:30.328Z,50.90
2019-02-03T07:12:30.328Z,52.00
2019-02-03T07:13:30.305Z,46.00
2019-02-03T07:14:30.314Z,40.80
2019-02-03T07:15:30.283Z,47.00
2019-02-03T07:16:40.419Z,43.70
2019-02-03T07:17:30.261Z,44.30
2019-02-03T07:18:30.253Z,46.60
2019-02-03T07:19:30.243Z,47.50
2019-02-03T07:20:30.274Z,46.60
2019-02-03T07:21:30.217Z,42.00
2019-02-03T07:22:30.209Z,43.90
2019-02-03T07:23:30.196Z,44.30
2019-02-03T07:24:30.186Z,44.50
2019-02-03T07:25:30.183Z,39.80
2019-02-03T07:26:30.166Z,39.10
2019-02-03T07:27:30.154Z,38.80
2019-02-03T07:28:30.168Z,40.30
2019-02-03T07:29:30.280Z,39.80
2019-02-03T07:30:30.133Z,36.80
2019-02-03T07:31:30.111Z,33.30
2019-02-03T07:32:30.101Z,35.80
2019-02-03T07:33:30.087Z,32.30
2019-02-03T07:34:30.078Z,30.50
2019-02-03T07:35:30.067Z,35.40
2019-02-03T07:36:30.270Z,32.30
2019-02-03T07:37:30.044Z,31.80
2019-02-03T07:38:30.036Z,31.20
2019-02-03T07:39:30.022Z,33.10
2019-02-03T07:40:30.015Z,29.70
2019-02-03T07:41:30.000Z,31.90
2019-02-03T07:42:29.993Z,30.90
2019-02-03T07:43:29.979Z,31.60
2019-02-03T07:44:29.974Z,31.30
2019-02-03T07:45:29.961Z,31.20
2019-02-03T07:46:29.947Z,31.20
2019-02-03T07:47:29.936Z,27.20
2019-02-03T07:48:29.929Z,30.80
2019-02-03T07:49:29.912Z,28.10
2019-02-03T07:50:29.903Z,27.40
2019-02-03T07:51:29.891Z,32.00
2019-02-03T07:52:29.882Z,27.90
2019-02-03T07:53:29.868Z,30.20
2019-02-03T07:54:29.860Z,26.30
2019-02-03T07:55:29.846Z,28.20
2019-02-03T07:56:29.839Z,28.00
2019-02-03T07:57:29.826Z,26.50
2019-02-03T07:58:29.819Z,29.20
2019-02-03T07:59:29.802Z,27.20
2019-02-03T08:00:30.204Z,27.00
2019-02-03T08:01:29.779Z,31.00
2019-02-03T08:02:29.770Z,24.40
2019-02-03T08:03:29.756Z,27.40
2019-02-03T08:04:29.749Z,25.80
2019-02-03T08:05:29.734Z,27.10
2019-02-03T08:06:29.725Z,24.10
2019-02-03T08:07:29.715Z,26.20
2019-02-03T08:08:29.703Z,24.00
2019-02-03T08:09:29.689Z,26.30
2019-02-03T08:10:29.893Z,25.60
2019-02-03T08:11:29.667Z,28.50
2019-02-03T08:12:29.658Z,25.20
2019-02-03T08:13:29.648Z,26.90
2019-02-03T08:14:29.636Z,25.60
2019-02-03T08:15:29.623Z,25.50
2019-02-03T08:16:29.877Z,26.80
2019-02-03T08:17:29.600Z,25.60
2019-02-03T08:18:29.591Z,27.60
2019-02-03T08:19:29.579Z,25.30
2019-02-03T08:20:29.568Z,27.10
2019-02-03T08:21:29.556Z,29.00
2019-02-03T08:22:29.546Z,25.00
2019-02-03T08:23:29.533Z,24.80
2019-02-03T08:24:29.524Z,27.20
2019-02-03T08:25:29.510Z,25.50
2019-02-03T08:26:29.502Z,27.10
2019-02-03T08:27:29.489Z,23.60
2019-02-03T08:28:29.479Z,26.60
2019-02-03T08:29:29.466Z,24.90
2019-02-03T08:30:29.457Z,24.40
2019-02-03T08:31:29.445Z,24.70
2019-02-03T08:32:29.435Z,24.80
2019-02-03T08:33:29.421Z,26.40
2019-02-03T08:34:29.412Z,23.00
2019-02-03T08:35:29.399Z,26.20
2019-02-03T08:36:29.390Z,23.60
2019-02-03T08:37:29.377Z,23.00
2019-02-03T08:38:29.368Z,23.30
2019-02-03T08:39:29.355Z,24.20
2019-02-03T08:40:37.056Z,22.40
2019-02-03T08:41:29.332Z,20.50
2019-02-03T08:42:29.325Z,22.50
2019-02-03T08:43:29.312Z,20.20
2019-02-03T08:44:29.301Z,20.30
2019-02-03T08:45:29.290Z,22.20
2019-02-03T08:46:29.281Z,21.30
2019-02-03T08:47:29.277Z,21.80
2019-02-03T08:48:29.258Z,20.80
2019-02-03T08:49:29.246Z,20.10
2019-02-03T08:50:29.236Z,23.40
2019-02-03T08:51:32.187Z,20.80
2019-02-03T08:52:29.465Z,20.00
2019-02-03T08:53:29.206Z,21.70
2019-02-03T08:54:29.191Z,21.80
2019-02-03T08:55:29.183Z,19.50
2019-02-03T08:56:29.169Z,22.40
2019-02-03T08:57:29.161Z,20.70
2019-02-03T08:58:29.148Z,17.70
2019-02-03T08:59:29.140Z,20.60
2019-02-03T09:00:29.126Z,20.40
2019-02-03T09:01:29.118Z,19.40
2019-02-03T09:02:29.105Z,17.20
2019-02-03T09:03:29.104Z,19.70
2019-02-03T09:04:29.083Z,17.80
2019-02-03T09:05:29.075Z,17.50
2019-02-03T09:06:29.063Z,18.20
2019-02-03T09:07:29.054Z,17.20
2019-02-03T09:08:29.041Z,20.70
2019-02-03T09:09:29.034Z,18.40
2019-02-03T09:10:29.020Z,18.60
2019-02-03T09:11:29.012Z,18.20
2019-02-03T09:12:29.022Z,18.70
2019-02-03T09:13:28.991Z,17.10
2019-02-03T09:14:28.978Z,17.90
2019-02-03T09:15:28.972Z,18.40
2019-02-03T09:16:28.959Z,16.70
2019-02-03T09:17:28.949Z,17.60
2019-02-03T09:18:28.937Z,15.70
2019-02-03T09:19:28.930Z,17.20
2019-02-03T09:20:28.918Z,16.50
2019-02-03T09:21:28.907Z,16.40
2019-02-03T09:22:28.897Z,17.30
2019-02-03T09:23:28.888Z,14.30
2019-02-03T09:24:28.874Z,15.10
2019-02-03T09:25:28.868Z,16.00
2019-02-03T09:26:28.854Z,15.60
2019-02-03T09:27:28.846Z,13.90
2019-02-03T09:28:29.133Z,15.20
2019-02-03T09:29:28.825Z,18.20
2019-02-03T09:30:28.813Z,14.90
2019-02-03T09:31:28.804Z,19.40
2019-02-03T09:32:28.791Z,14.70
2019-02-03T09:33:28.784Z,16.90
2019-02-03T09:34:28.772Z,15.40
2019-02-03T09:35:28.768Z,15.20
2019-02-03T09:36:28.750Z,15.90
2019-02-03T09:37:29.713Z,15.30
2019-02-03T09:38:28.730Z,17.80
2019-02-03T09:39:28.724Z,14.10
2019-02-03T09:40:28.711Z,18.80
2019-02-03T09:41:28.707Z,14.60
2019-02-03T09:42:28.691Z,15.00
2019-02-03T09:43:28.683Z,14.50
2019-02-03T09:44:28.670Z,14.90
2019-02-03T09:45:28.663Z,16.40
2019-02-03T09:46:28.651Z,16.30
2019-02-03T09:47:28.645Z,14.00
2019-02-03T09:48:28.632Z,15.30
2019-02-03T09:49:28.625Z,16.40
2019-02-03T09:50:28.615Z,15.00
2019-02-03T09:51:28.607Z,13.70
2019-02-03T09:52:28.594Z,14.60
2019-02-03T09:53:28.587Z,14.40
2019-02-03T09:54:28.576Z,15.50
2019-02-03T09:55:28.569Z,13.70
2019-02-03T09:56:28.557Z,14.00
2019-02-03T09:57:28.550Z,14.80
2019-02-03T09:58:28.539Z,13.70
2019-02-03T09:59:28.532Z,15.20
2019-02-03T10:00:28.527Z,12.60
2019-02-03T10:01:28.513Z,13.50
2019-02-03T10:02:28.502Z,14.60
2019-02-03T10:03:28.497Z,16.70
2019-02-03T10:04:28.483Z,16.70
2019-02-03T10:05:28.477Z,12.30
2019-02-03T10:06:28.466Z,13.60
2019-02-03T10:07:28.459Z,13.20
2019-02-03T10:08:40.091Z,15.30
2019-02-03T10:09:28.442Z,14.30
2019-02-03T10:10:28.430Z,15.80
2019-02-03T10:11:28.423Z,13.90
2019-02-03T10:12:28.411Z,12.10
2019-02-03T10:13:28.404Z,13.30
2019-02-03T10:14:28.394Z,12.50
2019-02-03T10:15:28.386Z,12.30
2019-02-03T10:16:28.377Z,11.20
2019-02-03T10:17:28.382Z,12.90
2019-02-03T10:18:28.361Z,11.90
2019-02-03T10:19:28.350Z,13.60
2019-02-03T10:20:28.338Z,11.50
2019-02-03T10:21:28.329Z,10.30
2019-02-03T10:22:28.332Z,11.80
2019-02-03T10:23:28.325Z,10.60
2019-02-03T10:24:28.298Z,11.50
2019-02-03T10:25:28.297Z,11.90
2019-02-03T10:26:28.281Z,11.10
2019-02-03T10:27:28.274Z,11.30
2019-02-03T10:28:28.261Z,10.40
2019-02-03T10:29:28.254Z,11.50
2019-02-03T10:30:28.243Z,10.10
2019-02-03T10:31:28.236Z,11.70
2019-02-03T10:32:30.279Z,11.50
2019-02-03T10:33:28.218Z,11.60
2019-02-03T10:34:29.585Z,11.40
2019-02-03T10:35:28.199Z,11.20
2019-02-03T10:36:28.306Z,8.30
2019-02-03T10:37:28.183Z,10.80
2019-02-03T10:38:28.169Z,13.20
2019-02-03T10:39:28.163Z,10.30
2019-02-03T10:40:28.275Z,11.30
2019-02-03T10:41:28.143Z,13.20
2019-02-03T10:42:28.132Z,9.00
2019-02-03T10:43:28.125Z,10.80
2019-02-03T10:44:28.112Z,11.70
2019-02-03T10:45:28.106Z,11.00
2019-02-03T10:46:28.095Z,16.00
2019-02-03T10:47:28.088Z,11.10
2019-02-03T10:48:28.075Z,11.30
2019-02-03T10:49:28.069Z,12.40
2019-02-03T10:50:28.068Z,10.60
2019-02-03T10:51:28.052Z,11.90
2019-02-03T10:52:28.040Z,13.90
2019-02-03T10:53:28.032Z,13.70
2019-02-03T10:54:28.021Z,11.70
2019-02-03T10:55:28.014Z,10.10
2019-02-03T10:56:28.002Z,12.60
2019-02-03T10:57:27.996Z,9.80
2019-02-03T10:58:27.987Z,13.00
2019-02-03T10:59:27.984Z,10.90
2019-02-03T11:00:27.972Z,9.70
2019-02-03T11:01:27.962Z,9.30
2019-02-03T11:02:27.951Z,11.60
2019-02-03T11:03:27.945Z,8.80
2019-02-03T11:04:27.933Z,9.20
2019-02-03T11:05:27.927Z,12.40
2019-02-03T11:06:27.917Z,9.10
2019-02-03T11:07:27.911Z,10.70
2019-02-03T11:08:27.904Z,9.20
2019-02-03T11:09:27.896Z,10.50
2019-02-03T11:10:27.885Z,9.90
2019-02-03T11:11:36.466Z,9.40
2019-02-03T11:12:27.870Z,9.10
2019-02-03T11:13:27.862Z,11.80
2019-02-03T11:14:27.854Z,9.00
2019-02-03T11:15:27.851Z,8.80
2019-02-03T11:16:27.835Z,12.40
2019-02-03T11:17:27.830Z,10.30
2019-02-03T11:18:27.830Z,9.40
2019-02-03T11:19:27.815Z,7.80
2019-02-03T11:20:27.805Z,8.80
2019-02-03T11:21:27.799Z,9.90
2019-02-03T11:22:27.790Z,10.40
2019-02-03T11:23:27.784Z,9.70
2019-02-03T11:24:27.772Z,9.30
2019-02-03T11:25:27.784Z,8.20
2019-02-03T11:26:27.759Z,8.30
2019-02-03T11:27:27.753Z,7.70
2019-02-03T11:28:27.742Z,10.60
2019-02-03T11:29:27.739Z,7.00
2019-02-03T11:30:27.728Z,7.60
2019-02-03T11:31:27.723Z,6.40
2019-02-03T11:32:27.711Z,7.50
2019-02-03T11:33:27.706Z,8.50
2019-02-03T11:34:27.696Z,8.60
2019-02-03T11:35:27.691Z,7.50
2019-02-03T11:36:27.681Z,7.40
2019-02-03T11:37:27.676Z,10.00
2019-02-03T11:38:27.666Z,9.40
2019-02-03T11:39:27.662Z,10.10
2019-02-03T11:40:27.651Z,10.00
2019-02-03T11:41:27.646Z,8.10
2019-02-03T11:42:27.637Z,6.60
2019-02-03T11:43:27.632Z,6.90
2019-02-03T11:44:27.621Z,7.20
2019-02-03T11:45:27.617Z,7.50
2019-02-03T11:46:27.859Z,8.80
2019-02-03T11:47:27.602Z,9.10
2019-02-03T11:48:27.592Z,9.40
2019-02-03T11:49:27.587Z,8.30
2019-02-03T11:50:27.577Z,8.90
2019-02-03T11:51:27.573Z,8.20
2019-02-03T11:52:27.627Z,6.90
2019-02-03T11:53:27.563Z,7.30
2019-02-03T11:54:27.548Z,8.20
2019-02-03T11:55:27.544Z,7.80
2019-02-03T11:56:27.534Z,7.60
2019-02-03T11:57:27.527Z,7.50
2019-02-03T11:58:27.519Z,7.30
2019-02-03T11:59:27.512Z,8.20
2019-02-03T12:00:27.505Z,8.40
2019-02-03T12:01:27.499Z,7.00
2019-02-03T12:02:27.497Z,8.40
2019-02-03T12:03:27.484Z,8.10
2019-02-03T12:04:27.472Z,8.20
2019-02-03T12:05:27.467Z,7.10
2019-02-03T12:06:27.457Z,7.80
2019-02-03T12:07:27.452Z,9.90
2019-02-03T12:08:27.442Z,11.00
2019-02-03T12:09:27.539Z,7.70
2019-02-03T12:10:27.427Z,8.10
2019-02-03T12:11:27.420Z,6.90
2019-02-03T12:12:27.411Z,9.10
2019-02-03T12:13:27.404Z,9.60
2019-02-03T12:14:27.395Z,9.30
2019-02-03T12:15:27.390Z,9.40
2019-02-03T12:16:27.379Z,10.40
2019-02-03T12:17:27.374Z,9.40
2019-02-03T12:18:27.367Z,8.80
2019-02-03T12:19:27.361Z,8.10
2019-02-03T12:20:27.348Z,9.90
2019-02-03T12:21:30.108Z,8.00
2019-02-03T12:22:27.335Z,8.30
2019-02-03T12:23:27.328Z,10.10
2019-02-03T12:24:27.317Z,8.70
2019-02-03T12:25:27.312Z,9.50
2019-02-03T12:26:27.303Z,8.90
2019-02-03T12:27:27.298Z,8.50
2019-02-03T12:28:27.291Z,9.10
2019-02-03T12:29:28.759Z,9.50
2019-02-03T12:30:27.275Z,9.60
2019-02-03T12:31:27.270Z,8.10
2019-02-03T12:32:27.259Z,9.60
2019-02-03T12:33:28.590Z,9.00
2019-02-03T12:34:27.244Z,10.10
2019-02-03T12:35:27.239Z,7.70
2019-02-03T12:36:27.231Z,8.40
2019-02-03T12:37:27.224Z,8.10
2019-02-03T12:38:27.216Z,8.90
2019-02-03T12:39:27.212Z,7.70
2019-02-03T12:40:27.199Z,9.30
2019-02-03T12:41:27.208Z,8.90
2019-02-03T12:42:27.185Z,8.00
2019-02-03T12:43:27.184Z,7.40
2019-02-03T12:44:27.190Z,8.80
2019-02-03T12:45:27.168Z,8.70