createdAt,value
2016-08-24T00:00:18.351Z,16.65
2016-08-24T00:01:17.477Z,16.61
2016-08-24T00:02:20.801Z,16.67
2016-08-24T00:03:14.563Z,16.67
2016-08-24T00:04:19.424Z,16.65
2016-08-24T00:05:19.067Z,16.65
2016-08-24T00:06:18.299Z,16.65
2016-08-24T00:07:14.958Z,16.58
2016-08-24T00:08:20.273Z,16.51
2016-08-24T00:09:13.512Z,16.53
2016-08-24T00:10:20.276Z,16.49
2016-08-24T00:11:12.357Z,16.54
2016-08-24T00:12:18.884Z,16.50
2016-08-24T00:14:17.286Z,16.55
2016-08-24T00:15:09.614Z,16.53
2016-08-24T00:16:14.461Z,16.52
2016-08-24T00:17:12.581Z,16.57
2016-08-24T00:18:20.730Z,16.58
2016-08-24T00:19:22.451Z,16.56
2016-08-24T00:20:22.479Z,16.57
2016-08-24T00:21:11.571Z,16.55
2016-08-24T00:22:21.448Z,16.52
2016-08-24T00:23:13.083Z,16.47
2016-08-24T00:24:19.459Z,16.51
2016-08-24T00:25:20.542Z,16.48
2016-08-24T00:26:16.877Z,16.47
2016-08-24T00:27:15.762Z,16.46
2016-08-24T00:28:21.142Z,16.39
2016-08-24T00:29:22.478Z,16.38
2016-08-24T00:30:20.809Z,16.36
2016-08-24T00:31:11.518Z,16.39
2016-08-24T00:32:21.493Z,16.48
2016-08-24T00:33:16.282Z,16.42
2016-08-24T00:34:14.614Z,16.45
2016-08-24T00:35:23.194Z,16.39
2016-08-24T00:36:17.422Z,16.43
2016-08-24T00:37:18.510Z,16.42
2016-08-24T00:39:33.730Z,16.28
2016-08-24T00:40:17.825Z,16.28
2016-08-24T00:41:14.933Z,16.27
2016-08-24T00:42:19.790Z,16.25
2016-08-24T00:43:12.265Z,16.23
2016-08-24T00:44:17.880Z,16.28
2016-08-24T00:45:19.285Z,16.26
2016-08-24T00:46:12.945Z,16.29
2016-08-24T00:47:22.731Z,16.30
2016-08-24T00:48:20.842Z,16.27
2016-08-24T00:49:15.816Z,16.26
2016-08-24T00:50:15.002Z,16.26
2016-08-24T00:51:15.443Z,16.28
2016-08-24T00:52:28.665Z,16.31
2016-08-24T00:53:17.785Z,16.30
2016-08-24T00:54:18.493Z,16.32
2016-08-24T00:55:20.052Z,16.23
2016-08-24T00:56:21.223Z,16.14
2016-08-24T00:57:16.596Z,16.17
2016-08-24T00:58:19.391Z,16.19
2016-08-24T00:59:14.688Z,16.20
2016-08-24T01:00:22.506Z,16.18
2016-08-24T01:01:11.876Z,16.15
2016-08-24T01:02:12.197Z,16.14
2016-08-24T01:03:22.336Z,16.17
2016-08-24T01:04:12.860Z,16.19
2016-08-24T01:06:12.573Z,16.17
2016-08-24T01:08:23.611Z,16.16
2016-08-24T01:09:23.412Z,16.16
2016-08-24T01:10:12.634Z,16.14
2016-08-24T01:11:28.571Z,16.11
2016-08-24T01:12:22.354Z,16.06
2016-08-24T01:13:17.526Z,16.07
2016-08-24T01:15:22.390Z,15.95
2016-08-24T01:16:32.653Z,15.93
2016-08-24T01:17:21.402Z,15.94
2016-08-24T01:18:19.565Z,15.92
2016-08-24T01:19:21.474Z,15.92
2016-08-24T01:20:22.442Z,15.78
2016-08-24T01:22:18.822Z,15.84
2016-08-24T01:23:15.300Z,15.88
2016-08-24T01:24:23.470Z,15.87
2016-08-24T01:25:21.312Z,15.92
2016-08-24T01:26:17.413Z,15.93
2016-08-24T01:27:20.774Z,15.94
2016-08-24T01:29:11.660Z,15.90
2016-08-24T01:30:16.962Z,15.92
2016-08-24T01:31:17.152Z,15.91
2016-08-24T01:32:13.912Z,15.89
2016-08-24T01:33:20.799Z,15.91
2016-08-24T01:34:21.083Z,15.89
2016-08-24T01:35:16.172Z,15.87
2016-08-24T01:37:21.458Z,15.77
2016-08-24T01:39:13.294Z,15.74
2016-08-24T01:40:12.809Z,15.71
2016-08-24T01:42:21.623Z,15.66
2016-08-24T01:43:21.225Z,15.71
2016-08-24T01:44:12.493Z,15.68
2016-08-24T01:45:12.460Z,15.70
2016-08-24T01:46:12.155Z,15.69
2016-08-24T01:47:12.657Z,15.69
2016-08-24T01:48:22.119Z,15.61
2016-08-24T01:49:21.398Z,15.54
2016-08-24T01:50:21.373Z,15.53
2016-08-24T01:51:33.547Z,15.60
2016-08-24T01:52:13.269Z,15.62
2016-08-24T01:53:20.522Z,15.60
2016-08-24T01:54:33.496Z,15.63
2016-08-24T01:56:14.726Z,15.53
2016-08-24T01:57:15.388Z,15.52
2016-08-24T01:58:13.162Z,15.57
2016-08-24T02:00:11.716Z,15.61
2016-08-24T02:01:22.218Z,15.62
2016-08-24T02:02:17.683Z,15.59
2016-08-24T02:03:14.626Z,15.65
2016-08-24T02:04:20.944Z,15.59
2016-08-24T02:05:14.645Z,15.56
2016-08-24T02:06:13.346Z,15.61
2016-08-24T02:07:14.121Z,15.55
2016-08-24T02:08:18.328Z,15.52
2016-08-24T02:09:17.943Z,15.55
2016-08-24T02:10:21.475Z,15.55
2016-08-24T02:11:11.756Z,15.52
2016-08-24T02:12:22.911Z,15.56
2016-08-24T02:13:16.339Z,15.59
2016-08-24T02:14:18.255Z,15.60
2016-08-24T02:15:17.782Z,15.59
2016-08-24T02:16:21.474Z,15.51
2016-08-24T02:17:21.530Z,15.48
2016-08-24T02:18:18.456Z,15.46
2016-08-24T02:19:13.677Z,15.46
2016-08-24T02:20:21.069Z,15.40
2016-08-24T02:21:19.459Z,15.45
2016-08-24T02:22:28.396Z,15.41
2016-08-24T02:23:14.007Z,15.43
2016-08-24T02:24:18.902Z,15.50
2016-08-24T02:25:12.022Z,15.48
2016-08-24T02:26:20.052Z,15.46
2016-08-24T02:27:19.160Z,15.45
2016-08-24T02:28:13.781Z,15.49
2016-08-24T02:29:14.248Z,15.52
2016-08-24T02:30:19.641Z,15.57
2016-08-24T02:31:51.959Z,15.57
2016-08-24T02:32:15.883Z,15.55
2016-08-24T02:33:12.057Z,15.52
2016-08-24T02:34:22.473Z,15.45
2016-08-24T02:36:17.743Z,15.47
2016-08-24T02:37:33.710Z,15.48
2016-08-24T02:38:18.164Z,15.49
2016-08-24T02:39:22.367Z,15.43
2016-08-24T02:40:14.163Z,15.47
2016-08-24T02:41:22.313Z,15.47
2016-08-24T02:42:15.823Z,15.44
2016-08-24T02:43:21.881Z,15.39
2016-08-24T02:44:13.960Z,15.32
2016-08-24T02:45:20.949Z,15.38
2016-08-24T02:46:21.705Z,15.35
2016-08-24T02:47:28.795Z,15.37
2016-08-24T02:48:20.941Z,15.39
2016-08-24T02:49:23.097Z,15.39
2016-08-24T02:50:17.243Z,15.38
2016-08-24T02:51:21.926Z,15.35
2016-08-24T02:52:14.588Z,15.26
2016-08-24T02:53:15.275Z,15.31
2016-08-24T02:54:18.066Z,15.30
2016-08-24T02:55:13.232Z,15.31
2016-08-24T02:56:13.384Z,15.29
2016-08-24T02:57:12.559Z,15.30
2016-08-24T02:58:20.952Z,15.32
2016-08-24T02:59:21.219Z,15.22
2016-08-24T03:01:16.619Z,15.24
2016-08-24T03:02:18.897Z,15.21
2016-08-24T03:03:20.525Z,15.28
2016-08-24T03:04:18.968Z,15.25
2016-08-24T03:05:13.181Z,15.25
2016-08-24T03:06:12.286Z,15.22
2016-08-24T03:07:17.857Z,15.24
2016-08-24T03:09:18.681Z,15.19
2016-08-24T03:10:12.194Z,15.25
2016-08-24T03:11:15.386Z,15.22
2016-08-24T03:12:14.041Z,15.25
2016-08-24T03:13:17.734Z,15.28
2016-08-24T03:14:15.462Z,15.27
2016-08-24T03:15:11.730Z,15.24
2016-08-24T03:16:12.449Z,15.20
2016-08-24T03:17:18.333Z,15.17
2016-08-24T03:18:23.519Z,15.17
2016-08-24T03:19:20.319Z,15.13
2016-08-24T03:20:20.700Z,15.15
2016-08-24T03:21:13.102Z,15.11
2016-08-24T03:22:14.319Z,15.12
2016-08-24T03:23:21.263Z,15.08
2016-08-24T03:24:19.030Z,15.01
2016-08-24T03:25:17.506Z,15.04
2016-08-24T03:26:23.111Z,15.05
2016-08-24T03:27:22.433Z,15.06
2016-08-24T03:28:16.299Z,15.02
2016-08-24T03:29:16.201Z,15.06
2016-08-24T03:30:20.450Z,15.06
2016-08-24T03:31:20.780Z,15.04
2016-08-24T03:32:18.003Z,15.08
2016-08-24T03:33:16.829Z,15.05
2016-08-24T03:34:22.329Z,15.00
2016-08-24T03:35:20.504Z,15.04
2016-08-24T03:36:21.261Z,14.94
2016-08-24T03:37:22.504Z,15.02
2016-08-24T03:38:20.694Z,14.97
2016-08-24T03:39:19.933Z,14.94
2016-08-24T03:40:13.322Z,14.90
2016-08-24T03:41:22.895Z,14.91
2016-08-24T03:42:12.609Z,14.92
2016-08-24T03:43:12.521Z,14.95
2016-08-24T03:44:15.463Z,14.92
2016-08-24T03:45:15.122Z,14.91
2016-08-24T03:46:12.483Z,14.86
2016-08-24T03:47:14.231Z,14.91
2016-08-24T03:48:20.394Z,14.92
2016-08-24T03:49:13.238Z,14.92
2016-08-24T03:51:16.105Z,14.93
2016-08-24T03:52:21.497Z,14.92
2016-08-24T03:53:18.974Z,14.94
2016-08-24T03:54:20.361Z,14.96
2016-08-24T03:55:13.838Z,14.92
2016-08-24T03:56:23.940Z,14.95
2016-08-24T03:57:21.645Z,14.89
2016-08-24T03:58:20.877Z,14.87
2016-08-24T03:59:15.840Z,14.81
2016-08-24T04:00:11.488Z,14.84
2016-08-24T04:01:23.178Z,14.89
2016-08-24T04:02:20.237Z,14.90
2016-08-24T04:03:17.982Z,14.88
2016-08-24T04:05:18.617Z,14.84
2016-08-24T04:06:20.244Z,14.87
2016-08-24T04:08:16.449Z,14.80
2016-08-24T04:09:16.103Z,14.77
2016-08-24T04:10:15.454Z,14.76
2016-08-24T04:11:17.184Z,14.84
2016-08-24T04:12:20.118Z,14.86
2016-08-24T04:13:21.631Z,14.85
2016-08-24T04:15:27.312Z,14.76
2016-08-24T04:16:19.696Z,14.74
2016-08-24T04:17:15.709Z,14.71
2016-08-24T04:18:12.861Z,14.70
2016-08-24T04:19:20.648Z,14.69
2016-08-24T04:20:17.356Z,14.73
2016-08-24T04:21:14.779Z,14.75
2016-08-24T04:22:20.399Z,14.76
2016-08-24T04:23:14.457Z,14.78
2016-08-24T04:24:22.618Z,14.83
2016-08-24T04:26:20.715Z,14.87
2016-08-24T04:27:18.314Z,14.86
2016-08-24T04:28:14.387Z,14.88
2016-08-24T04:29:21.091Z,14.81
2016-08-24T04:30:33.855Z,14.87
2016-08-24T04:31:18.983Z,14.88
2016-08-24T04:32:19.332Z,14.81
2016-08-24T04:33:22.968Z,14.76
2016-08-24T04:34:18.070Z,14.76
2016-08-24T04:35:13.538Z,14.81
2016-08-24T04:36:13.276Z,14.80
2016-08-24T04:37:14.811Z,14.73
2016-08-24T04:38:18.088Z,14.74
2016-08-24T04:39:17.385Z,14.65
2016-08-24T04:40:17.191Z,14.75
2016-08-24T04:41:20.382Z,14.73
2016-08-24T04:42:22.142Z,14.71
2016-08-24T04:43:20.961Z,14.76
2016-08-24T04:44:15.352Z,14.74
2016-08-24T04:45:21.892Z,14.66
2016-08-24T04:46:15.890Z,14.67
2016-08-24T04:47:14.453Z,14.74
2016-08-24T04:48:13.056Z,14.66
2016-08-24T04:49:21.614Z,14.74
2016-08-24T04:50:14.666Z,14.78
2016-08-24T04:51:19.141Z,14.81
2016-08-24T04:52:21.671Z,14.84
2016-08-24T04:53:13.657Z,14.89
2016-08-24T04:54:14.056Z,14.95
2016-08-24T04:55:24.966Z,14.90
2016-08-24T04:56:22.641Z,14.91
2016-08-24T04:57:16.433Z,14.96
2016-08-24T04:58:22.523Z,14.96
2016-08-24T04:59:21.055Z,14.96
2016-08-24T05:00:13.347Z,14.94
2016-08-24T05:01:12.809Z,14.90
2016-08-24T05:03:18.200Z,14.90
2016-08-24T05:04:18.773Z,14.88
2016-08-24T05:05:15.119Z,14.90
2016-08-24T05:06:12.723Z,14.87
2016-08-24T05:07:15.878Z,14.89
2016-08-24T05:08:21.074Z,14.90
2016-08-24T05:10:12.814Z,14.91
2016-08-24T05:11:19.333Z,14.97
2016-08-24T05:12:19.672Z,15.02
2016-08-24T05:13:11.836Z,15.02
2016-08-24T05:14:23.515Z,15.07
2016-08-24T05:15:09.865Z,15.11
2016-08-24T05:16:14.856Z,15.11
2016-08-24T05:17:17.410Z,15.07
2016-08-24T05:18:20.406Z,15.10
2016-08-24T05:20:22.591Z,15.11
2016-08-24T05:21:12.882Z,15.11
2016-08-24T05:22:13.987Z,15.19
2016-08-24T05:23:17.114Z,15.20
2016-08-24T05:24:16.719Z,15.24
2016-08-24T05:26:21.074Z,15.29
2016-08-24T05:27:15.054Z,15.30
2016-08-24T05:28:14.553Z,15.68
2016-08-24T05:29:21.016Z,15.57
2016-08-24T05:30:12.672Z,15.61
2016-08-24T05:31:23.143Z,15.51
2016-08-24T05:32:18.457Z,16.15
2016-08-24T05:33:17.379Z,16.53
2016-08-24T05:34:23.481Z,16.64
2016-08-24T05:35:20.223Z,16.68
2016-08-24T05:36:34.097Z,16.83
2016-08-24T05:37:28.156Z,16.47
2016-08-24T05:38:23.235Z,16.29
2016-08-24T05:39:15.921Z,16.35
2016-08-24T05:41:21.673Z,16.29
2016-08-24T05:42:23.071Z,16.57
2016-08-24T05:43:12.706Z,16.38
2016-08-24T05:44:13.349Z,16.36
2016-08-24T05:45:14.571Z,16.27
2016-08-24T05:46:12.765Z,16.61
2016-08-24T05:47:21.039Z,16.92
2016-08-24T05:48:12.599Z,16.92
2016-08-24T05:49:14.317Z,16.60
2016-08-24T05:50:20.089Z,16.61
2016-08-24T05:51:17.164Z,16.52
2016-08-24T05:52:16.938Z,16.62
2016-08-24T05:53:12.681Z,17.05
2016-08-24T05:54:18.895Z,17.17
2016-08-24T05:55:17.925Z,17.20
2016-08-24T05:56:20.780Z,17.11
2016-08-24T05:57:13.284Z,17.20
2016-08-24T05:58:17.986Z,18.19
2016-08-24T05:59:12.294Z,17.89
2016-08-24T06:00:11.502Z,17.92
2016-08-24T06:01:14.342Z,17.89
2016-08-24T06:02:21.618Z,17.82
2016-08-24T06:03:16.571Z,17.92
2016-08-24T06:04:22.512Z,18.10
2016-08-24T06:05:17.726Z,18.01
2016-08-24T06:06:20.995Z,18.56
2016-08-24T06:07:22.847Z,18.13
2016-08-24T06:08:20.605Z,18.21
2016-08-24T06:09:21.278Z,18.48
2016-08-24T06:10:20.980Z,18.23
2016-08-24T06:11:21.226Z,18.25
2016-08-24T06:12:18.418Z,18.18
2016-08-24T06:13:29.992Z,18.32
2016-08-24T06:14:22.188Z,18.17
2016-08-24T06:15:21.957Z,18.19
2016-08-24T06:16:20.067Z,18.31
2016-08-24T06:17:21.818Z,18.18
2016-08-24T06:18:18.493Z,17.85
2016-08-24T06:19:09.877Z,17.70
2016-08-24T06:20:17.488Z,17.65
2016-08-24T06:21:28.580Z,17.47
2016-08-24T06:22:15.110Z,17.46
2016-08-24T06:23:13.278Z,17.38
2016-08-24T06:24:16.287Z,17.39
2016-08-24T06:25:14.671Z,17.34
2016-08-24T06:26:12.102Z,17.35
2016-08-24T06:27:15.786Z,17.33
2016-08-24T06:28:22.490Z,17.34
2016-08-24T06:29:12.698Z,17.27
2016-08-24T06:30:26.533Z,17.28
2016-08-24T06:31:38.869Z,17.33
2016-08-24T06:32:22.291Z,17.28
2016-08-24T06:33:14.289Z,17.25
2016-08-24T06:34:12.019Z,17.25
2016-08-24T06:35:17.302Z,17.32
2016-08-24T06:37:16.001Z,17.35
2016-08-24T06:38:12.572Z,17.40
2016-08-24T06:39:13.124Z,17.44
2016-08-24T06:41:16.334Z,17.47
2016-08-24T06:42:13.812Z,17.50
2016-08-24T06:43:12.991Z,17.49
2016-08-24T06:44:19.581Z,17.43
2016-08-24T06:45:13.093Z,17.44
2016-08-24T06:46:19.814Z,17.48
2016-08-24T06:47:17.515Z,17.51
2016-08-24T06:49:18.455Z,17.53
2016-08-24T06:50:14.457Z,17.56
2016-08-24T06:51:12.633Z,17.59
2016-08-24T06:52:20.090Z,17.55
2016-08-24T06:53:33.384Z,17.56
2016-08-24T06:54:21.829Z,17.57
2016-08-24T06:55:22.465Z,17.61
2016-08-24T06:56:22.342Z,17.64
2016-08-24T06:57:38.572Z,17.66
2016-08-24T06:58:22.227Z,17.71
2016-08-24T06:59:15.059Z,17.69
2016-08-24T07:00:22.914Z,17.74
2016-08-24T07:01:23.159Z,17.79
2016-08-24T07:02:28.000Z,17.77
2016-08-24T07:03:16.422Z,17.78
2016-08-24T07:04:20.521Z,17.83
2016-08-24T07:06:30.413Z,17.95
2016-08-24T07:07:22.539Z,17.90
2016-08-24T07:08:15.226Z,17.93
2016-08-24T07:09:19.430Z,17.98
2016-08-24T07:10:20.603Z,17.94
2016-08-24T07:11:12.782Z,17.99
2016-08-24T07:12:33.407Z,18.05
2016-08-24T07:13:12.508Z,18.08
2016-08-24T07:14:21.757Z,18.07
2016-08-24T07:16:21.901Z,18.14
2016-08-24T07:17:13.341Z,18.19
2016-08-24T07:18:20.786Z,18.24
2016-08-24T07:19:19.713Z,18.28
2016-08-24T07:20:15.829Z,18.33
2016-08-24T07:21:23.155Z,18.37
2016-08-24T07:22:21.990Z,18.38
2016-08-24T07:23:21.144Z,18.43
2016-08-24T07:24:22.470Z,18.45
2016-08-24T07:25:13.952Z,18.47
2016-08-24T07:26:21.377Z,18.48
2016-08-24T07:28:15.877Z,18.55
2016-08-24T07:29:12.694Z,18.59
2016-08-24T07:30:22.386Z,18.58
2016-08-24T07:31:19.465Z,18.65
2016-08-24T07:32:11.386Z,18.68
2016-08-24T07:33:12.667Z,18.75
2016-08-24T07:34:22.914Z,18.79
2016-08-24T07:35:12.680Z,18.81
2016-08-24T07:36:11.191Z,18.87
2016-08-24T07:37:28.736Z,18.89
2016-08-24T07:38:15.694Z,18.90
2016-08-24T07:39:12.978Z,18.93
2016-08-24T07:40:13.139Z,18.95
2016-08-24T07:41:15.691Z,18.95
2016-08-24T07:42:19.141Z,18.99
2016-08-24T07:44:12.502Z,18.98
2016-08-24T07:45:13.550Z,18.97
2016-08-24T07:46:21.207Z,18.97
2016-08-24T07:47:20.891Z,18.97
2016-08-24T07:50:11.957Z,19.16
2016-08-24T07:51:19.126Z,19.25
2016-08-24T07:55:22.878Z,19.41
2016-08-24T07:56:20.702Z,19.52
2016-08-24T07:57:20.307Z,19.57
2016-08-24T07:58:12.580Z,19.62
2016-08-24T07:59:17.979Z,19.58
2016-08-24T08:01:22.601Z,19.55
2016-08-24T08:02:14.456Z,19.57
2016-08-24T08:03:12.339Z,19.60
2016-08-24T08:04:20.917Z,19.62
2016-08-24T08:05:22.047Z,19.69
2016-08-24T08:06:18.915Z,19.74
2016-08-24T08:07:12.622Z,19.79
2016-08-24T08:08:18.540Z,19.81
2016-08-24T08:09:20.052Z,19.90
2016-08-24T08:10:21.200Z,19.99
2016-08-24T08:11:12.996Z,20.07
2016-08-24T08:12:14.408Z,20.14
2016-08-24T08:13:23.058Z,20.08
2016-08-24T08:14:18.780Z,20.13
2016-08-24T08:15:19.863Z,20.17
2016-08-24T08:16:23.145Z,20.21
2016-08-24T08:17:21.324Z,20.23
2016-08-24T08:18:20.833Z,20.19
2016-08-24T08:19:21.803Z,20.21
2016-08-24T08:20:13.475Z,20.25
2016-08-24T08:21:23.171Z,20.25
2016-08-24T08:22:18.266Z,20.27
2016-08-24T08:23:18.312Z,20.32
2016-08-24T08:24:12.426Z,20.40
2016-08-24T08:25:12.424Z,20.43
2016-08-24T08:26:17.997Z,20.45
2016-08-24T08:27:22.445Z,20.45
2016-08-24T08:28:21.135Z,20.45
2016-08-24T08:29:13.111Z,20.44
2016-08-24T08:30:18.679Z,20.48
2016-08-24T08:33:13.333Z,20.58
2016-08-24T08:34:17.977Z,20.60
2016-08-24T08:35:15.114Z,20.58
2016-08-24T08:36:21.910Z,20.54
2016-08-24T08:37:21.016Z,20.52
2016-08-24T08:38:19.178Z,20.53
2016-08-24T08:39:17.546Z,20.58
2016-08-24T08:40:17.815Z,20.59
2016-08-24T08:41:17.229Z,20.54
2016-08-24T08:42:13.053Z,20.52
2016-08-24T08:44:21.680Z,20.64
2016-08-24T08:45:20.908Z,20.73
2016-08-24T08:47:18.122Z,20.68
2016-08-24T08:48:19.509Z,20.70
2016-08-24T08:49:19.177Z,20.67
2016-08-24T08:50:12.333Z,20.68
2016-08-24T08:51:17.435Z,20.75
2016-08-24T08:52:14.438Z,20.78
2016-08-24T08:53:17.289Z,20.83
2016-08-24T08:54:19.418Z,20.81
2016-08-24T08:55:12.544Z,20.86
2016-08-24T08:56:11.858Z,20.93
2016-08-24T08:57:16.510Z,20.95
2016-08-24T08:58:18.686Z,20.99
2016-08-24T09:00:13.591Z,20.99
2016-08-24T09:01:21.045Z,20.97
2016-08-24T09:03:18.222Z,21.00
2016-08-24T09:04:19.191Z,21.06
2016-08-24T09:05:23.513Z,21.05
2016-08-24T09:06:18.461Z,21.07
2016-08-24T09:07:19.564Z,21.11
2016-08-24T09:08:12.870Z,21.09
2016-08-24T09:09:14.504Z,21.11
2016-08-24T09:10:19.288Z,21.14
2016-08-24T09:11:12.503Z,21.15
2016-08-24T09:12:26.728Z,21.27
2016-08-24T09:14:22.281Z,21.29
2016-08-24T09:16:12.433Z,21.35
2016-08-24T09:17:15.299Z,21.28
2016-08-24T09:18:20.233Z,21.21
2016-08-24T09:19:12.357Z,21.21
2016-08-24T09:21:12.291Z,21.29
2016-08-24T09:22:15.449Z,21.28
2016-08-24T09:23:23.229Z,21.32
2016-08-24T09:24:12.336Z,21.35
2016-08-24T09:25:21.852Z,21.40
2016-08-24T09:26:12.610Z,21.41
2016-08-24T09:27:19.635Z,21.45
2016-08-24T09:28:18.500Z,21.48
2016-08-24T09:29:15.100Z,21.55
2016-08-24T09:30:13.426Z,21.51
2016-08-24T09:31:12.302Z,21.52
2016-08-24T09:32:21.249Z,21.58
2016-08-24T09:34:19.355Z,21.56
2016-08-24T09:35:12.057Z,21.67
2016-08-24T09:36:19.202Z,21.68
2016-08-24T09:37:17.953Z,21.65
2016-08-24T09:39:20.967Z,21.66
2016-08-24T09:40:15.278Z,21.67
2016-08-24T09:41:22.077Z,21.68
2016-08-24T09:42:13.994Z,21.72
2016-08-24T09:43:12.970Z,21.69
2016-08-24T09:45:18.864Z,21.79
2016-08-24T09:46:13.263Z,21.81
2016-08-24T09:48:17.143Z,21.77
2016-08-24T09:49:21.923Z,21.74
2016-08-24T09:50:13.595Z,21.81
2016-08-24T09:51:51.025Z,21.87
2016-08-24T09:52:12.684Z,21.92
2016-08-24T09:53:33.710Z,21.89
2016-08-24T09:54:21.896Z,21.93
2016-08-24T09:55:20.961Z,21.90
2016-08-24T09:56:12.966Z,21.94
2016-08-24T09:57:22.483Z,22.00
2016-08-24T09:58:20.803Z,21.97
2016-08-24T10:00:19.594Z,21.90
2016-08-24T10:01:12.278Z,21.90
2016-08-24T10:02:21.273Z,21.93
2016-08-24T10:04:22.524Z,21.91
2016-08-24T10:06:20.263Z,22.01
2016-08-24T10:08:21.360Z,22.07
2016-08-24T10:09:18.677Z,22.15
2016-08-24T10:10:22.780Z,22.31
2016-08-24T10:11:28.459Z,22.24
2016-08-24T10:12:16.323Z,22.21
2016-08-24T10:13:14.992Z,22.13
2016-08-24T10:14:21.070Z,22.15
2016-08-24T10:15:12.549Z,22.21
2016-08-24T10:16:12.912Z,22.21
2016-08-24T10:17:12.239Z,22.34
2016-08-24T10:18:13.442Z,22.40
2016-08-24T10:19:12.439Z,22.49
2016-08-24T10:22:12.506Z,22.46
2016-08-24T10:23:13.343Z,22.42
2016-08-24T10:24:13.227Z,22.45
2016-08-24T10:25:18.342Z,22.44
2016-08-24T10:27:21.755Z,22.54
2016-08-24T10:28:16.722Z,22.53
2016-08-24T10:30:12.110Z,22.55
2016-08-24T10:31:52.783Z,22.54
2016-08-24T10:32:16.431Z,22.55
2016-08-24T10:33:15.813Z,22.59
2016-08-24T10:34:17.910Z,22.63
2016-08-24T10:35:16.907Z,22.68
2016-08-24T10:36:13.194Z,22.67
2016-08-24T10:37:12.423Z,22.60
2016-08-24T10:39:22.900Z,22.73
2016-08-24T10:41:18.521Z,22.79
2016-08-24T10:42:23.337Z,22.71
2016-08-24T10:44:14.894Z,22.62
2016-08-24T10:46:20.985Z,22.57
2016-08-24T10:47:18.926Z,22.62
2016-08-24T10:51:13.105Z,22.78
2016-08-24T10:52:15.741Z,22.73
2016-08-24T10:53:11.877Z,22.78
2016-08-24T10:54:12.182Z,22.73
2016-08-24T10:55:12.940Z,22.80
2016-08-24T10:56:14.959Z,22.90
2016-08-24T10:57:11.191Z,22.91
2016-08-24T10:58:13.124Z,22.91
2016-08-24T10:59:11.529Z,22.97
2016-08-24T11:00:22.751Z,22.97
2016-08-24T11:01:22.604Z,23.02
2016-08-24T11:03:19.913Z,23.01
2016-08-24T11:04:16.993Z,23.03
2016-08-24T11:05:16.010Z,22.97
2016-08-24T11:06:13.901Z,23.03
2016-08-24T11:07:23.514Z,22.93
2016-08-24T11:08:17.604Z,22.97
2016-08-24T11:09:21.844Z,22.97
2016-08-24T11:10:24.104Z,22.97
2016-08-24T11:11:35.697Z,23.03
2016-08-24T11:12:20.379Z,23.03
2016-08-24T11:13:12.761Z,23.06
2016-08-24T11:14:22.163Z,23.03
2016-08-24T11:15:12.756Z,23.08
2016-08-24T11:16:16.329Z,23.16
2016-08-24T11:17:17.535Z,23.13
2016-08-24T11:18:14.606Z,23.10
2016-08-24T11:19:35.746Z,23.11
2016-08-24T11:20:11.883Z,23.16
2016-08-24T11:21:12.661Z,23.18
2016-08-24T11:22:12.141Z,23.22
2016-08-24T11:23:21.119Z,23.21
2016-08-24T11:24:12.860Z,23.20
2016-08-24T11:25:18.908Z,23.26
2016-08-24T11:26:15.793Z,23.25
2016-08-24T11:27:13.416Z,23.27
2016-08-24T11:28:19.641Z,23.22
2016-08-24T11:29:15.995Z,23.21
2016-08-24T11:30:12.597Z,23.26
2016-08-24T11:31:14.826Z,23.26
2016-08-24T11:33:18.659Z,23.39
2016-08-24T11:34:23.403Z,23.35
2016-08-24T11:35:22.277Z,23.34
2016-08-24T11:36:13.622Z,23.40
2016-08-24T11:37:22.520Z,23.44
2016-08-24T11:38:21.781Z,23.48
2016-08-24T11:39:13.673Z,23.48
2016-08-24T11:40:23.089Z,23.46
2016-08-24T11:41:17.068Z,23.46
2016-08-24T11:42:14.842Z,23.55
2016-08-24T11:43:20.821Z,23.50
2016-08-24T11:44:23.856Z,23.48
2016-08-24T11:45:12.963Z,23.46
2016-08-24T11:46:13.242Z,23.48
2016-08-24T11:47:19.521Z,23.51
2016-08-24T11:48:18.873Z,23.50
2016-08-24T11:49:22.969Z,23.51
2016-08-24T11:50:13.201Z,23.60
2016-08-24T11:51:23.628Z,23.57
2016-08-24T11:52:21.823Z,23.61
2016-08-24T11:53:18.092Z,23.61
2016-08-24T11:54:17.092Z,23.60
2016-08-24T11:56:13.228Z,23.67
2016-08-24T11:57:16.007Z,23.66
2016-08-24T11:58:37.710Z,23.65
2016-08-24T11:59:20.495Z,23.64
2016-08-24T12:00:14.984Z,23.69
2016-08-24T12:01:22.647Z,23.66
2016-08-24T12:02:22.111Z,23.72
2016-08-24T12:03:13.390Z,23.76
2016-08-24T12:04:18.846Z,23.81
2016-08-24T12:05:22.560Z,23.78
2016-08-24T12:06:23.286Z,23.77
2016-08-24T12:07:25.564Z,23.85
2016-08-24T12:08:17.107Z,23.85
2016-08-24T12:09:16.066Z,23.88
2016-08-24T12:10:21.561Z,23.96
2016-08-24T12:11:13.803Z,23.96
2016-08-24T12:12:15.233Z,24.04
2016-08-24T12:13:13.909Z,24.01
2016-08-24T12:14:21.932Z,24.04
2016-08-24T12:15:16.154Z,24.03
2016-08-24T12:16:13.345Z,24.04
2016-08-24T12:17:23.640Z,24.07
2016-08-24T12:18:21.999Z,24.10
2016-08-24T12:19:12.540Z,24.12
2016-08-24T12:20:20.682Z,24.14
2016-08-24T12:21:16.126Z,24.14
2016-08-24T12:22:10.101Z,24.19
2016-08-24T12:24:16.292Z,24.13
2016-08-24T12:25:15.222Z,24.14
2016-08-24T12:26:17.594Z,24.16
2016-08-24T12:27:18.903Z,24.16
2016-08-24T12:28:19.908Z,24.17
2016-08-24T12:29:26.920Z,24.28
2016-08-24T12:30:29.231Z,24.28
2016-08-24T12:31:12.237Z,24.25
2016-08-24T12:32:11.601Z,24.21
2016-08-24T12:33:13.845Z,24.25
2016-08-24T12:34:23.008Z,24.23
2016-08-24T12:35:14.420Z,24.29
2016-08-24T12:36:16.157Z,24.32
2016-08-24T12:37:18.690Z,24.34
2016-08-24T12:38:22.481Z,24.38
2016-08-24T12:40:38.121Z,24.39
2016-08-24T12:41:17.866Z,24.40
2016-08-24T12:42:12.650Z,24.43
2016-08-24T12:43:13.640Z,24.55
2016-08-24T12:44:14.110Z,24.64
2016-08-24T12:45:20.751Z,24.66
2016-08-24T12:46:22.519Z,24.68
2016-08-24T12:47:15.193Z,24.67
2016-08-24T12:48:21.903Z,24.71
2016-08-24T12:49:22.185Z,24.73
2016-08-24T12:50:21.402Z,24.76
2016-08-24T12:51:23.406Z,24.77
2016-08-24T12:52:21.001Z,24.79
2016-08-24T12:53:14.237Z,24.79
2016-08-24T12:54:23.173Z,24.89
2016-08-24T12:56:22.503Z,24.99
2016-08-24T12:57:14.538Z,25.04
2016-08-24T12:58:34.615Z,25.09
2016-08-24T12:59:34.870Z,25.10
2016-08-24T13:00:16.012Z,25.13
2016-08-24T13:01:16.956Z,25.23
2016-08-24T13:02:14.954Z,25.27
2016-08-24T13:03:17.648Z,25.37
2016-08-24T13:04:23.145Z,25.38
2016-08-24T13:05:18.199Z,25.41
2016-08-24T13:06:12.759Z,25.49
2016-08-24T13:07:19.874Z,25.57
2016-08-24T13:08:14.661Z,25.65
2016-08-24T13:09:20.536Z,25.73
2016-08-24T13:10:16.994Z,25.77
2016-08-24T13:13:23.490Z,25.96
2016-08-24T13:15:20.888Z,26.02
2016-08-24T13:16:12.067Z,26.09
2016-08-24T13:17:21.237Z,26.13
2016-08-24T13:18:14.899Z,26.13
2016-08-24T13:19:19.154Z,26.19
2016-08-24T13:20:13.110Z,26.27
2016-08-24T13:21:14.251Z,26.42
2016-08-24T13:22:15.504Z,26.55
2016-08-24T13:23:28.277Z,26.60
2016-08-24T13:24:24.078Z,26.56
2016-08-24T13:25:14.680Z,26.70
2016-08-24T13:26:17.830Z,26.80
2016-08-24T13:27:08.939Z,26.75
2016-08-24T13:28:13.193Z,26.81
2016-08-24T13:29:17.781Z,26.80
2016-08-24T13:30:33.613Z,26.89
2016-08-24T13:31:15.024Z,26.90
2016-08-24T13:32:12.292Z,26.89
2016-08-24T13:33:12.784Z,26.79
2016-08-24T13:34:32.063Z,26.80
2016-08-24T13:36:12.516Z,26.86
2016-08-24T13:37:11.531Z,26.74
2016-08-24T13:38:21.312Z,26.62
2016-08-24T13:39:22.631Z,26.64
2016-08-24T13:40:13.629Z,26.61
2016-08-24T13:41:16.662Z,26.51
2016-08-24T13:42:14.185Z,26.45
2016-08-24T13:43:17.109Z,26.42
2016-08-24T13:44:17.094Z,26.40
2016-08-24T13:45:40.374Z,26.17
2016-08-24T13:46:21.488Z,26.18
2016-08-24T13:47:13.695Z,26.10
2016-08-24T13:48:19.819Z,26.04
2016-08-24T13:49:15.349Z,26.16
2016-08-24T13:50:15.069Z,26.18
2016-08-24T13:51:14.319Z,26.12
2016-08-24T13:52:14.780Z,26.12
2016-08-24T13:53:36.177Z,26.06
2016-08-24T13:54:21.548Z,26.02
2016-08-24T13:55:29.478Z,25.97
2016-08-24T13:57:13.313Z,26.06
2016-08-24T13:58:20.692Z,26.06
2016-08-24T13:59:20.844Z,26.04
2016-08-24T14:00:14.444Z,26.04
2016-08-24T14:01:12.867Z,25.96
2016-08-24T14:02:18.497Z,25.97
2016-08-24T14:03:16.816Z,25.99
2016-08-24T14:04:13.301Z,25.99
2016-08-24T14:05:22.420Z,26.04
2016-08-24T14:06:20.559Z,25.99
2016-08-24T14:07:12.460Z,25.93
2016-08-24T14:08:13.512Z,25.89
2016-08-24T14:09:21.578Z,25.92