createdAt,value
2019-05-16T00:02:08.590Z,124.63
2019-05-16T00:04:38.284Z,124.77
2019-05-16T00:07:08.202Z,125.93
2019-05-16T00:09:38.290Z,124.70
2019-05-16T00:12:08.859Z,124.97
2019-05-16T00:14:38.781Z,124.40
2019-05-16T00:17:09.459Z,124.20
2019-05-16T00:19:39.152Z,125.37
2019-05-16T00:22:08.861Z,124.87
2019-05-16T00:24:38.577Z,124.23
2019-05-16T00:27:08.479Z,124.07
2019-05-16T00:29:38.455Z,125.67
2019-05-16T00:32:08.692Z,124.47
2019-05-16T00:34:38.625Z,124.30
2019-05-16T00:37:09.377Z,125.67
2019-05-16T00:39:39.082Z,124.27
2019-05-16T00:42:08.962Z,124.40
2019-05-16T00:44:38.946Z,123.63
2019-05-16T00:47:09.625Z,124.53
2019-05-16T00:49:39.540Z,124.27
2019-05-16T00:52:09.280Z,124.57
2019-05-16T00:54:39.135Z,125.20
2019-05-16T00:57:09.079Z,125.03
2019-05-16T00:59:39.572Z,124.73
2019-05-16T01:02:09.364Z,125.03
2019-05-16T01:04:39.241Z,125.07
2019-05-16T01:07:08.968Z,124.33
2019-05-16T01:09:38.747Z,124.63
2019-05-16T01:12:08.575Z,125.27
2019-05-16T01:14:38.554Z,124.73
2019-05-16T01:17:08.605Z,124.33
2019-05-16T01:19:38.659Z,128.10
2019-05-16T01:22:08.472Z,124.17
2019-05-16T01:24:41.418Z,124.87
2019-05-16T01:27:09.728Z,124.40
2019-05-16T01:29:39.506Z,124.47
2019-05-16T01:32:09.260Z,124.43
2019-05-16T01:34:39.088Z,123.90
2019-05-16T01:37:08.847Z,124.17
2019-05-16T01:39:38.560Z,124.40
2019-05-16T01:42:09.207Z,125.33
2019-05-16T01:44:38.997Z,124.13
2019-05-16T01:47:09.071Z,125.03
2019-05-16T01:49:38.903Z,124.33
2019-05-16T01:52:08.735Z,123.90
2019-05-16T01:54:38.839Z,124.27
2019-05-16T01:57:08.813Z,124.37
2019-05-16T01:59:38.484Z,124.20
2019-05-16T02:02:08.498Z,124.40
2019-05-16T02:04:38.263Z,124.00
2019-05-16T02:07:08.576Z,124.07
2019-05-16T02:09:38.568Z,124.57
2019-05-16T02:12:10.825Z,125.17
2019-05-16T02:14:39.710Z,123.97
2019-05-16T02:17:11.237Z,123.93
2019-05-16T02:19:42.108Z,125.07
2019-05-16T02:22:12.502Z,124.67
2019-05-16T02:24:42.178Z,123.80
2019-05-16T02:27:11.865Z,126.97
2019-05-16T02:29:41.525Z,124.37
2019-05-16T02:32:11.745Z,124.83
2019-05-16T02:34:41.894Z,123.80
2019-05-16T02:37:24.492Z,124.53
2019-05-16T02:39:43.477Z,124.33
2019-05-16T02:42:13.302Z,123.87
2019-05-16T02:44:43.004Z,124.17
2019-05-16T02:47:12.693Z,124.63
2019-05-16T02:49:42.437Z,125.37
2019-05-16T02:52:12.171Z,125.37
2019-05-16T02:54:41.971Z,124.20
2019-05-16T02:57:11.736Z,124.07
2019-05-16T02:59:41.780Z,124.97
2019-05-16T03:02:11.798Z,124.50
2019-05-16T03:04:44.362Z,124.70
2019-05-16T03:07:30.232Z,124.20
2019-05-16T03:09:46.072Z,124.60
2019-05-16T03:12:15.983Z,123.93
2019-05-16T03:14:46.807Z,124.27
2019-05-16T03:17:21.446Z,124.90
2019-05-16T03:19:52.701Z,123.90
2019-05-16T03:22:24.429Z,124.17
2019-05-16T03:24:54.247Z,124.23
2019-05-16T03:27:24.017Z,125.20
2019-05-16T03:29:53.730Z,124.17
2019-05-16T03:32:24.526Z,123.80
2019-05-16T03:34:55.545Z,124.40
2019-05-16T03:37:25.396Z,124.60
2019-05-16T03:39:55.079Z,124.10
2019-05-16T03:42:24.839Z,125.83
2019-05-16T03:44:54.527Z,125.07
2019-05-16T03:47:24.232Z,127.40
2019-05-16T03:49:54.060Z,124.10
2019-05-16T03:52:23.822Z,124.53
2019-05-16T03:54:53.687Z,123.60
2019-05-16T03:57:23.533Z,123.63
2019-05-16T03:59:53.319Z,124.63
2019-05-16T04:02:23.014Z,124.10
2019-05-16T04:04:52.675Z,130.43
2019-05-16T04:07:22.464Z,128.00
2019-05-16T04:09:52.234Z,131.90
2019-05-16T04:12:21.901Z,131.60
2019-05-16T04:14:51.601Z,127.20
2019-05-16T04:17:21.361Z,126.40
2019-05-16T04:19:51.159Z,130.03
2019-05-16T04:22:21.431Z,130.57
2019-05-16T04:24:51.470Z,127.80
2019-05-16T04:27:21.694Z,128.10
2019-05-16T04:29:51.642Z,129.97
2019-05-16T04:32:21.389Z,128.37
2019-05-16T04:34:51.338Z,129.57
2019-05-16T04:37:25.632Z,130.57
2019-05-16T04:39:52.733Z,132.00
2019-05-16T04:42:22.486Z,129.97
2019-05-16T04:44:52.176Z,131.00
2019-05-16T04:47:21.864Z,134.87
2019-05-16T04:49:52.128Z,130.23
2019-05-16T04:52:22.026Z,130.27
2019-05-16T04:54:51.911Z,130.80
2019-05-16T04:57:21.618Z,131.07
2019-05-16T04:59:51.289Z,128.13
2019-05-16T05:02:21.444Z,126.70
2019-05-16T05:04:51.217Z,131.70
2019-05-16T05:07:21.019Z,128.93
2019-05-16T05:09:51.403Z,126.67
2019-05-16T05:12:21.204Z,127.60
2019-05-16T05:14:51.232Z,126.20
2019-05-16T05:17:21.261Z,126.83
2019-05-16T05:19:51.023Z,128.17
2019-05-16T05:22:21.687Z,130.43
2019-05-16T05:24:51.383Z,133.63
2019-05-16T05:27:21.130Z,128.63
2019-05-16T05:29:50.792Z,130.37
2019-05-16T05:32:20.469Z,130.77
2019-05-16T05:34:50.403Z,126.97
2019-05-16T05:37:20.534Z,126.77
2019-05-16T05:39:51.297Z,129.90
2019-05-16T05:42:20.995Z,133.43
2019-05-16T05:44:51.999Z,127.17
2019-05-16T05:47:21.687Z,126.40
2019-05-16T05:49:51.369Z,127.17
2019-05-16T05:52:21.067Z,128.57
2019-05-16T05:54:50.800Z,136.67
2019-05-16T05:57:20.976Z,125.33
2019-05-16T05:59:50.834Z,126.87
2019-05-16T06:02:20.526Z,129.87
2019-05-16T06:04:50.333Z,126.37
2019-05-16T06:07:20.468Z,129.17
2019-05-16T06:09:55.514Z,127.77
2019-05-16T06:12:21.834Z,130.13
2019-05-16T06:14:51.559Z,128.53
2019-05-16T06:17:21.368Z,130.33
2019-05-16T06:19:51.221Z,124.73
2019-05-16T06:22:20.895Z,128.63
2019-05-16T06:24:50.684Z,128.87
2019-05-16T06:27:21.055Z,126.23
2019-05-16T06:29:50.781Z,128.10
2019-05-16T06:32:20.595Z,125.87
2019-05-16T06:34:50.849Z,128.40
2019-05-16T06:37:20.705Z,126.33
2019-05-16T06:39:50.468Z,131.50
2019-05-16T06:42:20.722Z,124.30
2019-05-16T06:44:50.533Z,127.87
2019-05-16T06:47:22.966Z,129.17
2019-05-16T06:49:51.676Z,126.20
2019-05-16T06:52:21.432Z,125.33
2019-05-16T06:54:53.889Z,126.70
2019-05-16T06:57:23.691Z,127.57
2019-05-16T06:59:53.527Z,125.60
2019-05-16T07:02:30.354Z,127.97
2019-05-16T07:04:54.720Z,125.43
2019-05-16T07:07:24.467Z,124.67
2019-05-16T07:09:59.951Z,124.50
2019-05-16T07:12:25.545Z,125.27
2019-05-16T07:14:55.372Z,126.60
2019-05-16T07:17:25.141Z,124.63
2019-05-16T07:19:54.832Z,125.13
2019-05-16T07:22:24.601Z,134.10
2019-05-16T07:24:54.276Z,124.97
2019-05-16T07:27:23.951Z,125.47
2019-05-16T07:29:53.698Z,129.37
2019-05-16T07:32:23.452Z,126.80
2019-05-16T07:34:53.287Z,125.87
2019-05-16T07:37:23.061Z,125.00
2019-05-16T07:39:52.847Z,126.47
2019-05-16T07:42:22.511Z,127.77
2019-05-16T07:44:52.183Z,127.77
2019-05-16T07:47:21.925Z,124.10
2019-05-16T07:49:51.668Z,124.03
2019-05-16T07:52:21.415Z,125.83
2019-05-16T07:54:51.343Z,124.77
2019-05-16T07:57:23.050Z,124.93
2019-05-16T07:59:52.468Z,128.03
2019-05-16T08:02:22.162Z,128.77
2019-05-16T08:04:51.833Z,126.00
2019-05-16T08:07:21.622Z,130.63
2019-05-16T08:09:51.405Z,127.17
2019-05-16T08:12:26.058Z,124.90
2019-05-16T08:14:52.455Z,126.90
2019-05-16T08:17:22.221Z,125.50
2019-05-16T08:19:51.926Z,126.80
2019-05-16T08:24:53.072Z,133.60
2019-05-16T08:27:22.849Z,128.27
2019-05-16T08:29:52.543Z,125.00
2019-05-16T08:32:23.158Z,125.53
2019-05-16T08:34:52.998Z,125.67
2019-05-16T08:39:54.127Z,127.37
2019-05-16T08:42:23.794Z,125.30
2019-05-16T08:44:53.496Z,125.30
2019-05-16T08:47:23.327Z,126.97
2019-05-16T08:49:53.007Z,124.73
2019-05-16T08:52:22.717Z,126.73
2019-05-16T08:54:52.477Z,126.33
2019-05-16T08:57:27.736Z,127.63
2019-05-16T08:59:53.532Z,126.80
2019-05-16T09:02:32.359Z,126.80
2019-05-16T09:04:54.752Z,126.40
2019-05-16T09:07:24.505Z,127.27
2019-05-16T09:09:59.833Z,126.07
2019-05-16T09:10:28.430Z,124.93
2019-05-16T09:10:35.265Z,126.50
2019-05-16T09:12:27.854Z,125.63
2019-05-16T09:14:59.417Z,125.93
2019-05-16T09:17:29.346Z,125.90
2019-05-16T09:19:59.017Z,127.13
2019-05-16T09:22:29.816Z,125.07
2019-05-16T09:24:59.566Z,130.03
2019-05-16T09:27:29.333Z,127.37
2019-05-16T09:29:59.007Z,125.27
2019-05-16T09:32:28.682Z,125.90
2019-05-16T09:34:58.454Z,125.60
2019-05-16T09:37:28.129Z,132.90
2019-05-16T09:39:57.969Z,126.07
2019-05-16T09:42:28.074Z,126.03
2019-05-16T09:44:58.102Z,125.43
2019-05-16T09:47:28.467Z,126.67
2019-05-16T09:49:58.364Z,130.50
2019-05-16T09:52:28.115Z,123.43
2019-05-16T09:54:57.951Z,125.27
2019-05-16T09:57:28.644Z,125.70
2019-05-16T09:59:58.328Z,127.23
2019-05-16T10:02:28.172Z,124.67
2019-05-16T10:04:58.215Z,125.97
2019-05-16T10:07:28.448Z,123.43
2019-05-16T10:09:58.457Z,126.77
2019-05-16T10:12:28.231Z,123.77
2019-05-16T10:14:59.673Z,129.03
2019-05-16T10:17:29.948Z,128.27
2019-05-16T10:20:00.249Z,123.97
2019-05-16T10:22:30.178Z,127.60
2019-05-16T10:24:59.996Z,124.07
2019-05-16T10:27:29.770Z,125.10
2019-05-16T10:30:01.256Z,124.13
2019-05-16T10:32:30.887Z,126.67
2019-05-16T10:35:00.704Z,124.77
2019-05-16T10:37:30.409Z,124.43
2019-05-16T10:40:00.170Z,123.17
2019-05-16T10:42:31.011Z,123.97
2019-05-16T10:45:00.792Z,122.60
2019-05-16T10:47:31.347Z,123.63
2019-05-16T10:50:01.291Z,127.57
2019-05-16T10:52:31.051Z,122.83
2019-05-16T10:55:02.461Z,127.60
2019-05-16T10:57:32.239Z,123.47
2019-05-16T11:00:13.084Z,123.03
2019-05-16T11:02:36.983Z,125.70
2019-05-16T11:05:22.687Z,122.77
2019-05-16T11:07:37.959Z,123.20
2019-05-16T11:10:07.870Z,122.80
2019-05-16T11:12:47.466Z,123.07
2019-05-16T11:15:11.322Z,124.00
2019-05-16T11:17:41.631Z,123.93
2019-05-16T11:20:11.647Z,123.27
2019-05-16T11:22:41.430Z,122.93
2019-05-16T11:25:24.154Z,125.40
2019-05-16T11:27:43.016Z,122.77
2019-05-16T11:30:13.147Z,122.73
2019-05-16T11:32:42.942Z,122.53
2019-05-16T11:35:13.416Z,124.07
2019-05-16T11:37:43.091Z,123.77
2019-05-16T11:40:13.208Z,123.83
2019-05-16T11:42:42.951Z,125.60
2019-05-16T11:45:12.892Z,123.30
2019-05-16T11:47:42.632Z,123.97
2019-05-16T11:50:12.676Z,123.77
2019-05-16T11:52:42.488Z,124.00
2019-05-16T11:55:12.732Z,126.40
2019-05-16T11:57:42.477Z,124.70
2019-05-16T12:00:17.460Z,124.13
2019-05-16T12:02:47.749Z,126.10
2019-05-16T12:05:17.483Z,124.50
2019-05-16T12:07:48.592Z,125.17
2019-05-16T12:10:20.365Z,123.67
2019-05-16T12:12:50.164Z,126.47
2019-05-16T12:15:20.339Z,124.00
2019-05-16T12:18:00.785Z,125.27
2019-05-16T12:20:21.572Z,124.30
2019-05-16T12:22:54.608Z,125.03
2019-05-16T12:25:24.465Z,123.53
2019-05-16T12:27:56.754Z,127.50
2019-05-16T12:30:25.672Z,123.40
2019-05-16T12:32:58.143Z,123.83
2019-05-16T12:35:27.684Z,123.03
2019-05-16T12:37:57.579Z,125.03
2019-05-16T12:40:27.286Z,124.17
2019-05-16T12:42:57.345Z,125.30
2019-05-16T12:45:27.632Z,127.30
2019-05-16T12:47:57.536Z,123.57
2019-05-16T12:50:29.033Z,123.80
2019-05-16T12:52:58.824Z,132.80
2019-05-16T12:55:28.584Z,122.83
2019-05-16T12:58:12.330Z,122.63
2019-05-16T13:00:29.808Z,123.23
2019-05-16T13:02:59.549Z,122.47
2019-05-16T13:05:29.427Z,122.90
2019-05-16T13:07:59.241Z,124.10
2019-05-16T13:10:29.027Z,124.50
2019-05-16T13:12:58.673Z,124.47
2019-05-16T13:15:28.461Z,122.50
2019-05-16T13:17:58.146Z,126.00
2019-05-16T13:20:27.901Z,123.23
2019-05-16T13:22:57.662Z,126.13
2019-05-16T13:25:27.731Z,122.93
2019-05-16T13:27:57.902Z,122.83
2019-05-16T13:30:27.799Z,122.47
2019-05-16T13:32:57.529Z,122.73
2019-05-16T13:35:27.355Z,127.03
2019-05-16T13:37:58.046Z,123.30
2019-05-16T13:40:27.893Z,124.03
2019-05-16T13:42:57.664Z,122.33
2019-05-16T13:45:27.554Z,122.97
2019-05-16T13:47:57.460Z,123.07
2019-05-16T13:50:27.433Z,123.43
2019-05-16T13:52:58.339Z,123.03
2019-05-16T13:55:29.376Z,126.40
2019-05-16T13:57:59.313Z,124.13
2019-05-16T14:00:29.154Z,122.80
2019-05-16T14:02:58.949Z,122.83
2019-05-16T14:05:28.776Z,123.87
2019-05-16T14:07:58.540Z,124.87
2019-05-16T14:10:29.629Z,122.53
2019-05-16T14:12:59.865Z,123.60
2019-05-16T14:15:29.627Z,123.27
2019-05-16T14:17:59.335Z,123.37
2019-05-16T14:20:29.018Z,123.90
2019-05-16T14:23:01.651Z,124.77
2019-05-16T14:25:30.283Z,122.03
2019-05-16T14:27:59.987Z,123.70
2019-05-16T14:30:30.705Z,127.33
2019-05-16T14:33:02.064Z,122.90
2019-05-16T14:35:32.026Z,124.37
2019-05-16T14:38:01.773Z,124.23
2019-05-16T14:40:31.677Z,124.20
2019-05-16T14:43:01.372Z,123.13
2019-05-16T14:45:31.043Z,122.80
2019-05-16T14:48:00.743Z,122.43
2019-05-16T14:50:30.586Z,126.23
2019-05-16T14:53:00.289Z,123.23
2019-05-16T14:55:29.951Z,123.03
2019-05-16T14:57:59.630Z,122.07
2019-05-16T15:00:29.442Z,124.30
2019-05-16T15:02:59.133Z,121.87
2019-05-16T15:05:28.884Z,123.47
2019-05-16T15:07:58.624Z,122.77
2019-05-16T15:10:28.372Z,122.47
2019-05-16T15:12:58.064Z,122.70
2019-05-16T15:15:28.230Z,124.63
2019-05-16T15:17:58.153Z,122.60
2019-05-16T15:20:28.145Z,122.57
2019-05-16T15:23:00.299Z,122.63
2019-05-16T15:25:30.075Z,121.90
2019-05-16T15:28:00.492Z,121.87
2019-05-16T15:30:30.502Z,122.57
2019-05-16T15:33:00.349Z,126.43
2019-05-16T15:35:30.439Z,123.90
2019-05-16T15:38:00.491Z,122.17
2019-05-16T15:40:30.203Z,122.40
2019-05-16T15:42:59.900Z,121.90
2019-05-16T15:45:43.021Z,122.30
2019-05-16T15:48:10.651Z,123.00
2019-05-16T15:50:41.155Z,122.97
2019-05-16T15:53:11.075Z,123.60
2019-05-16T15:55:40.915Z,123.57
2019-05-16T15:58:10.719Z,122.20
2019-05-16T16:00:48.056Z,122.80
2019-05-16T16:03:17.860Z,126.60
2019-05-16T16:05:47.597Z,123.77
2019-05-16T16:08:18.121Z,122.20
2019-05-16T16:10:48.297Z,126.80
2019-05-16T16:13:19.982Z,122.97
2019-05-16T16:15:53.968Z,122.23
2019-05-16T16:18:21.885Z,121.97
2019-05-16T16:20:52.053Z,123.00
2019-05-16T16:23:21.859Z,125.07
2019-05-16T16:25:51.995Z,124.13
2019-05-16T16:28:21.891Z,122.90
2019-05-16T16:30:51.659Z,121.53
2019-05-16T16:33:26.259Z,122.33
2019-05-16T16:35:53.863Z,123.10
2019-05-16T16:38:23.565Z,122.73
2019-05-16T16:40:53.331Z,122.67
2019-05-16T16:43:24.242Z,121.57
2019-05-16T16:46:06.016Z,122.63
2019-05-16T16:48:26.627Z,122.43
2019-05-16T16:50:57.434Z,121.57
2019-05-16T16:53:27.571Z,122.23
2019-05-16T16:55:58.253Z,121.50
2019-05-16T16:58:27.967Z,122.30
2019-05-16T17:01:01.460Z,123.73
2019-05-16T17:03:29.988Z,122.13
2019-05-16T17:05:59.761Z,124.63
2019-05-16T17:08:29.453Z,123.93
2019-05-16T17:10:59.240Z,122.83
2019-05-16T17:13:29.031Z,123.37
2019-05-16T17:15:58.731Z,121.70
2019-05-16T17:18:28.449Z,121.90
2019-05-16T17:20:58.201Z,122.40
2019-05-16T17:23:27.965Z,122.50
2019-05-16T17:25:57.720Z,122.33
2019-05-16T17:28:27.482Z,121.67
2019-05-16T17:30:57.322Z,130.33
2019-05-16T17:33:28.517Z,122.63
2019-05-16T17:35:58.766Z,121.60
2019-05-16T17:38:28.479Z,123.10
2019-05-16T17:40:58.260Z,122.43
2019-05-16T17:43:28.052Z,121.47
2019-05-16T17:45:57.840Z,121.63
2019-05-16T17:48:29.906Z,122.03
2019-05-16T17:51:00.111Z,123.63
2019-05-16T17:53:29.905Z,122.40
2019-05-16T17:55:59.949Z,121.97
2019-05-16T17:58:29.695Z,123.33
2019-05-16T18:01:00.387Z,122.60
2019-05-16T18:03:30.500Z,121.63
2019-05-16T18:06:00.299Z,122.37
2019-05-16T18:08:30.015Z,121.40
2019-05-16T18:10:59.792Z,121.57
2019-05-16T18:13:29.480Z,121.37
2019-05-16T18:15:59.323Z,123.27
2019-05-16T18:18:29.119Z,121.90
2019-05-16T18:21:01.976Z,123.37
2019-05-16T18:23:30.288Z,123.47
2019-05-16T18:26:02.091Z,121.67
2019-05-16T18:28:31.426Z,122.13
2019-05-16T18:31:01.113Z,122.03
2019-05-16T18:33:30.805Z,121.70
2019-05-16T18:36:00.548Z,121.83
2019-05-16T18:38:30.420Z,122.77
2019-05-16T18:41:00.182Z,122.50
2019-05-16T18:43:29.961Z,121.70
2019-05-16T18:45:59.771Z,121.77
2019-05-16T18:48:29.612Z,123.57
2019-05-16T18:50:59.347Z,121.77
2019-05-16T18:53:29.053Z,124.47
2019-05-16T18:55:58.832Z,123.00
2019-05-16T18:58:28.614Z,123.70
2019-05-16T19:00:58.462Z,123.17
2019-05-16T19:03:28.249Z,121.33
2019-05-16T19:05:58.041Z,122.23
2019-05-16T19:08:27.815Z,120.87
2019-05-16T19:11:00.051Z,121.40
2019-05-16T19:13:29.176Z,121.50
2019-05-16T19:15:58.881Z,121.43
2019-05-16T19:18:28.720Z,120.90
2019-05-16T19:20:58.580Z,122.10
2019-05-16T19:23:28.299Z,124.00
2019-05-16T19:25:57.995Z,122.97
2019-05-16T19:28:28.687Z,125.63
2019-05-16T19:30:58.699Z,121.17
2019-05-16T19:33:28.484Z,121.80
2019-05-16T19:35:58.220Z,121.87
2019-05-16T19:38:29.374Z,122.50
2019-05-16T19:40:59.401Z,126.40
2019-05-16T19:43:29.199Z,124.03
2019-05-16T19:45:58.947Z,124.00
2019-05-16T19:48:28.799Z,122.37
2019-05-16T19:50:58.495Z,124.40
2019-05-16T19:53:28.409Z,121.70
2019-05-16T19:55:58.092Z,122.20
2019-05-16T19:58:27.838Z,121.50
2019-05-16T20:00:57.667Z,121.77
2019-05-16T20:03:27.499Z,124.00
2019-05-16T20:05:57.517Z,121.63
2019-05-16T20:08:27.311Z,121.97
2019-05-16T20:10:57.257Z,123.00
2019-05-16T20:13:27.568Z,121.47
2019-05-16T20:15:57.466Z,121.23
2019-05-16T20:18:27.560Z,122.03
2019-05-16T20:20:58.494Z,121.77
2019-05-16T20:23:28.199Z,122.37
2019-05-16T20:25:58.023Z,121.67
2019-05-16T20:28:27.698Z,121.50
2019-05-16T20:30:59.856Z,123.77
2019-05-16T20:33:29.036Z,122.20
2019-05-16T20:35:58.786Z,121.17
2019-05-16T20:38:28.731Z,123.07
2019-05-16T20:40:59.897Z,123.47
2019-05-16T20:43:29.690Z,122.27
2019-05-16T20:46:00.584Z,122.37
2019-05-16T20:48:30.761Z,123.53
2019-05-16T20:51:00.474Z,122.20
2019-05-16T20:53:30.194Z,122.30
2019-05-16T20:56:00.063Z,121.80
2019-05-16T20:58:29.773Z,127.07
2019-05-16T21:01:01.560Z,122.43
2019-05-16T21:03:31.120Z,123.43
2019-05-16T21:06:00.908Z,123.43
2019-05-16T21:08:30.595Z,123.00
2019-05-16T21:11:00.396Z,121.73
2019-05-16T21:13:30.120Z,124.67
2019-05-16T21:15:59.900Z,121.60
2019-05-16T21:18:29.582Z,121.87
2019-05-16T21:20:59.459Z,121.60
2019-05-16T21:23:29.233Z,123.30
2019-05-16T21:25:59.049Z,121.93
2019-05-16T21:28:29.196Z,125.10
2019-05-16T21:30:59.339Z,124.27
2019-05-16T21:33:29.027Z,126.53
2019-05-16T21:35:58.854Z,122.13
2019-05-16T21:38:28.647Z,122.00
2019-05-16T21:40:58.636Z,121.20
2019-05-16T21:43:28.409Z,122.60
2019-05-16T21:45:59.636Z,122.63
2019-05-16T21:48:29.372Z,122.67
2019-05-16T21:50:59.166Z,124.07
2019-05-16T21:53:30.045Z,122.40
2019-05-16T21:55:59.929Z,122.97
2019-05-16T21:58:29.646Z,121.67
2019-05-16T22:01:00.249Z,123.43
2019-05-16T22:03:31.847Z,121.80
2019-05-16T22:06:01.705Z,121.97
2019-05-16T22:08:31.650Z,121.60
2019-05-16T22:11:03.267Z,122.47
2019-05-16T22:13:36.597Z,122.40
2019-05-16T22:16:08.098Z,121.33
2019-05-16T22:18:38.550Z,123.17
2019-05-16T22:21:08.553Z,121.57
2019-05-16T22:23:38.363Z,122.83
2019-05-16T22:26:11.263Z,122.17
2019-05-16T22:28:41.115Z,124.20
2019-05-16T22:31:10.964Z,123.17
2019-05-16T22:33:40.811Z,121.93
2019-05-16T22:36:12.207Z,121.63
2019-05-16T22:38:41.931Z,123.07
2019-05-16T22:41:11.845Z,123.87
2019-05-16T22:43:41.655Z,122.07
2019-05-16T22:46:11.443Z,124.00
2019-05-16T22:48:41.220Z,124.57
2019-05-16T22:51:11.055Z,122.87
2019-05-16T22:53:40.833Z,121.57
2019-05-16T22:56:10.531Z,121.30
2019-05-16T22:58:40.399Z,121.73
2019-05-16T23:01:10.343Z,121.00
2019-05-16T23:03:40.078Z,122.87
2019-05-16T23:06:09.852Z,121.37
2019-05-16T23:08:39.583Z,121.53
2019-05-16T23:11:09.259Z,122.03
2019-05-16T23:13:38.987Z,121.37
2019-05-16T23:16:08.675Z,121.90
2019-05-16T23:18:38.368Z,122.30
2019-05-16T23:21:08.043Z,121.60
2019-05-16T23:23:37.846Z,121.27
2019-05-16T23:26:08.629Z,121.73
2019-05-16T23:28:38.340Z,121.27
2019-05-16T23:31:08.021Z,122.43
2019-05-16T23:33:37.734Z,122.07
2019-05-16T23:36:07.510Z,121.27
2019-05-16T23:38:38.280Z,122.07
2019-05-16T23:41:07.986Z,121.57
2019-05-16T23:43:37.694Z,122.37
2019-05-16T23:46:07.540Z,121.43
2019-05-16T23:48:37.438Z,123.33
2019-05-16T23:51:07.943Z,121.30
2019-05-16T23:53:37.720Z,121.93
2019-05-16T23:56:07.705Z,121.00
2019-05-16T23:58:37.487Z,125.47
