createdAt,value
2018-11-01T00:01:23.986Z,6.20
2018-11-01T00:04:07.712Z,6.10
2018-11-01T00:06:52.088Z,6.10
2018-11-01T00:09:46.796Z,6.10
2018-11-01T00:12:24.703Z,6.10
2018-11-01T00:15:01.756Z,6.00
2018-11-01T00:17:57.194Z,6.00
2018-11-01T00:20:25.985Z,5.90
2018-11-01T00:23:10.051Z,5.80
2018-11-01T00:25:51.184Z,5.80
2018-11-01T00:28:35.855Z,5.70
2018-11-01T00:31:08.856Z,5.70
2018-11-01T00:33:55.262Z,5.70
2018-11-01T00:36:38.077Z,5.60
2018-11-01T00:39:12.816Z,5.60
2018-11-01T00:41:49.040Z,5.50
2018-11-01T00:44:26.368Z,5.50
2018-11-01T00:47:09.334Z,5.50
2018-11-01T00:49:38.372Z,5.60
2018-11-01T00:52:10.538Z,5.60
2018-11-01T00:54:44.740Z,5.80
2018-11-01T00:57:13.437Z,5.90
2018-11-01T00:59:51.401Z,6.00
2018-11-01T01:02:37.808Z,6.00
2018-11-01T01:05:13.459Z,5.90
2018-11-01T01:07:53.239Z,5.90
2018-11-01T01:10:32.646Z,5.90
2018-11-01T01:13:06.498Z,5.90
2018-11-01T01:15:47.655Z,5.80
2018-11-01T01:18:18.407Z,5.80
2018-11-01T01:20:54.262Z,5.70
2018-11-01T01:23:34.177Z,5.70
2018-11-01T01:26:10.836Z,5.70
2018-11-01T01:28:51.618Z,5.70
2018-11-01T01:31:35.208Z,5.60
2018-11-01T01:34:12.367Z,5.60
2018-11-01T01:36:41.659Z,5.60
2018-11-01T01:39:10.658Z,5.50
2018-11-01T01:42:46.291Z,5.50
2018-11-01T01:52:36.403Z,5.50
2018-11-01T01:55:11.767Z,5.50
2018-11-01T01:57:52.028Z,5.40
2018-11-01T02:00:30.532Z,5.40
2018-11-01T02:03:03.178Z,5.50
2018-11-01T02:05:49.403Z,5.50
2018-11-01T02:08:24.932Z,5.40
2018-11-01T02:11:06.061Z,5.40
2018-11-01T02:13:44.899Z,5.40
2018-11-01T02:16:13.173Z,5.30
2018-11-01T02:18:50.879Z,5.20
2018-11-01T02:21:34.184Z,5.20
2018-11-01T02:24:09.527Z,5.20
2018-11-01T02:26:48.336Z,5.20
2018-11-01T02:29:24.321Z,5.20
2018-11-01T02:31:52.589Z,5.20
2018-11-01T02:34:34.401Z,5.20
2018-11-01T02:37:11.164Z,5.20
2018-11-01T02:39:52.083Z,5.20
2018-11-01T02:42:30.628Z,5.10
2018-11-01T02:45:11.757Z,5.10
2018-11-01T02:47:50.247Z,5.00
2018-11-01T02:50:31.535Z,5.10
2018-11-01T02:53:08.977Z,5.00
2018-11-01T02:55:51.363Z,5.00
2018-11-01T02:58:34.621Z,5.10
2018-11-01T03:01:12.599Z,5.10
2018-11-01T03:03:50.705Z,5.10
2018-11-01T03:07:03.434Z,5.20
2018-11-01T03:09:47.694Z,5.20
2018-11-01T03:12:16.297Z,5.10
2018-11-01T03:14:44.592Z,5.10
2018-11-01T03:17:12.928Z,5.10
2018-11-01T03:19:51.689Z,5.10
2018-11-01T03:22:43.079Z,5.10
2018-11-01T03:25:11.990Z,5.00
2018-11-01T03:27:49.848Z,4.90
2018-11-01T03:30:27.598Z,4.90
2018-11-01T03:33:07.579Z,4.80
2018-11-01T03:35:48.061Z,4.80
2018-11-01T03:38:19.131Z,4.80
2018-11-01T03:40:53.100Z,4.70
2018-11-01T03:43:34.757Z,4.70
2018-11-01T03:46:10.899Z,4.60
2018-11-01T03:48:50.370Z,4.50
2018-11-01T03:51:36.201Z,4.50
2018-11-01T03:54:07.830Z,4.40
2018-11-01T03:56:48.431Z,4.40
2018-11-01T03:59:25.125Z,4.40
2018-11-01T04:05:04.853Z,4.20
2018-11-01T04:07:49.910Z,4.20
2018-11-01T04:10:43.365Z,4.20
2018-11-01T04:13:12.014Z,4.10
2018-11-01T04:15:53.984Z,4.10
2018-11-01T04:18:43.703Z,4.10
2018-11-01T04:21:13.121Z,4.10
2018-11-01T04:23:52.410Z,4.10
2018-11-01T04:26:34.448Z,4.20
2018-11-01T04:29:12.031Z,4.20
2018-11-01T04:31:47.270Z,4.20
2018-11-01T04:34:18.063Z,4.10
2018-11-01T04:37:00.599Z,4.10
2018-11-01T04:39:36.951Z,4.00
2018-11-01T04:42:11.670Z,4.10
2018-11-01T04:44:50.941Z,4.20
2018-11-01T04:47:37.472Z,4.30
2018-11-01T04:50:13.441Z,4.40
2018-11-01T04:52:55.731Z,4.50
2018-11-01T04:55:34.450Z,4.60
2018-11-01T04:58:11.543Z,4.70
2018-11-01T05:01:03.801Z,4.80
2018-11-01T05:03:49.779Z,4.80
2018-11-01T05:06:29.295Z,4.90
2018-11-01T05:08:57.555Z,4.90
2018-11-01T05:11:34.355Z,5.00
2018-11-01T05:14:22.820Z,5.10
2018-11-01T05:16:54.356Z,5.10
2018-11-01T05:19:22.673Z,5.10
2018-11-01T05:24:53.050Z,5.20
2018-11-01T05:27:47.139Z,5.20
2018-11-01T05:30:23.179Z,5.20
2018-11-01T05:33:06.630Z,5.10
2018-11-01T05:35:50.068Z,5.10
2018-11-01T05:38:18.676Z,5.20
2018-11-01T05:41:05.543Z,5.20
2018-11-01T05:43:52.524Z,5.10
2018-11-01T05:46:35.392Z,5.10
2018-11-01T05:49:13.488Z,5.10
2018-11-01T05:51:58.666Z,5.10
2018-11-01T05:54:42.286Z,5.10
2018-11-01T05:57:11.273Z,5.00
2018-11-01T05:59:55.760Z,5.10
2018-11-01T06:02:43.248Z,5.10
2018-11-01T06:05:14.829Z,5.10
2018-11-01T06:08:10.535Z,5.10
2018-11-01T06:10:53.558Z,5.10
2018-11-01T06:13:40.087Z,5.10
2018-11-01T06:16:12.983Z,5.10
2018-11-01T06:18:59.638Z,5.10
2018-11-01T06:21:46.208Z,5.10
2018-11-01T06:30:57.566Z,5.10
2018-11-01T06:33:37.347Z,5.00
2018-11-01T06:36:14.021Z,5.00
2018-11-01T06:39:25.859Z,5.00
2018-11-01T06:45:14.954Z,4.90
2018-11-01T06:48:04.555Z,5.00
2018-11-01T06:50:51.262Z,5.00
2018-11-01T06:53:43.323Z,5.00
2018-11-01T06:56:15.189Z,5.10
2018-11-01T07:01:53.479Z,5.20
2018-11-01T07:04:46.389Z,5.20
2018-11-01T07:07:14.711Z,5.30
2018-11-01T07:10:00.912Z,5.30
2018-11-01T07:12:50.113Z,5.40
2018-11-01T07:15:36.760Z,5.40
2018-11-01T07:18:10.673Z,5.40
2018-11-01T07:21:04.855Z,5.40
2018-11-01T07:23:39.103Z,5.40
2018-11-01T07:26:16.067Z,5.50
2018-11-01T07:28:51.461Z,5.50
2018-11-01T07:31:32.635Z,5.50
2018-11-01T07:34:00.928Z,5.50
2018-11-01T07:36:29.215Z,5.60
2018-11-01T07:39:11.525Z,5.60
2018-11-01T07:41:57.782Z,5.60
2018-11-01T07:44:40.719Z,5.70
2018-11-01T07:47:11.245Z,5.70
2018-11-01T07:50:05.314Z,5.70
2018-11-01T07:52:52.519Z,5.80
2018-11-01T07:55:36.619Z,5.90
2018-11-01T07:58:09.486Z,5.90
2018-11-01T08:00:50.553Z,5.90
2018-11-01T08:03:44.417Z,6.00
2018-11-01T08:06:14.289Z,6.00
2018-11-01T08:09:06.852Z,6.10
2018-11-01T08:11:35.734Z,6.10
2018-11-01T08:14:09.959Z,6.10
2018-11-01T08:16:58.020Z,6.10
2018-11-01T08:19:46.884Z,6.10
2018-11-01T08:22:15.557Z,6.10
2018-11-01T08:25:01.160Z,6.20
2018-11-01T08:27:38.760Z,6.20
2018-11-01T08:30:16.314Z,6.20
2018-11-01T08:33:05.570Z,6.20
2018-11-01T08:35:50.576Z,6.30
2018-11-01T08:38:33.625Z,6.40
2018-11-01T08:41:11.873Z,6.40
2018-11-01T08:46:51.621Z,6.50
2018-11-01T08:49:37.647Z,6.60
2018-11-01T08:52:11.513Z,6.70
2018-11-01T08:55:05.479Z,6.70
2018-11-01T08:57:49.991Z,6.80
2018-11-01T09:00:18.812Z,6.80
2018-11-01T09:02:47.129Z,6.80
2018-11-01T09:05:15.554Z,6.90
2018-11-01T09:08:03.957Z,6.90
2018-11-01T09:10:52.519Z,7.00
2018-11-01T09:13:43.738Z,7.10
2018-11-01T09:16:14.921Z,7.10
2018-11-01T09:19:02.515Z,7.20
2018-11-01T09:21:49.534Z,7.30
2018-11-01T09:31:17.565Z,7.60
2018-11-01T09:34:01.252Z,7.80
2018-11-01T09:36:49.214Z,7.90
2018-11-01T09:39:22.719Z,8.00
2018-11-01T09:42:11.069Z,8.00
2018-11-01T09:47:52.909Z,8.00
2018-11-01T09:50:44.351Z,8.10
2018-11-01T09:53:13.688Z,8.20
2018-11-01T09:56:03.318Z,8.20
2018-11-01T09:58:49.919Z,8.20
2018-11-01T10:01:35.332Z,8.20
2018-11-01T10:04:12.233Z,8.20
2018-11-01T10:07:06.672Z,8.30
2018-11-01T10:09:56.023Z,8.30
2018-11-01T10:12:38.689Z,8.40
2018-11-01T10:15:16.424Z,8.50
2018-11-01T10:18:06.819Z,8.50
2018-11-01T10:20:54.263Z,8.50
2018-11-01T10:23:32.147Z,8.50
2018-11-01T10:26:20.906Z,8.60
2018-11-01T10:29:07.806Z,8.50
2018-11-01T10:31:55.287Z,8.50
2018-11-01T10:37:51.192Z,8.40
2018-11-01T10:40:42.421Z,8.40
2018-11-01T10:43:11.324Z,8.40
2018-11-01T10:46:01.844Z,8.50
2018-11-01T10:48:51.129Z,8.50
2018-11-01T10:51:31.872Z,8.50
2018-11-01T10:54:01.220Z,8.60
2018-11-01T10:56:46.215Z,8.60
2018-11-01T10:59:14.958Z,8.60
2018-11-01T11:01:47.752Z,8.70
2018-11-01T11:04:16.584Z,8.70
2018-11-01T11:06:45.040Z,8.70
2018-11-01T11:09:13.554Z,8.70
2018-11-01T11:12:04.010Z,8.70
2018-11-01T11:14:42.896Z,8.70
2018-11-01T11:17:12.886Z,8.70
2018-11-01T11:19:55.684Z,8.60
2018-11-01T11:22:38.128Z,8.60
2018-11-01T11:25:13.006Z,8.50
2018-11-01T11:28:09.069Z,8.50
2018-11-01T11:30:54.490Z,8.50
2018-11-01T11:33:47.422Z,8.60
2018-11-01T11:36:16.416Z,8.60
2018-11-01T11:39:07.825Z,8.60
2018-11-01T11:41:53.330Z,8.60
2018-11-01T11:44:44.054Z,8.60
2018-11-01T11:47:45.686Z,8.60
2018-11-01T11:50:48.834Z,8.60
2018-11-01T11:53:33.208Z,8.60
2018-11-01T11:56:22.460Z,8.60
2018-11-01T11:59:14.454Z,8.60
2018-11-01T12:01:47.624Z,8.60
2018-11-01T12:04:16.070Z,8.60
2018-11-01T12:10:07.874Z,8.60
2018-11-01T12:12:36.340Z,8.60
2018-11-01T12:15:13.350Z,8.60
2018-11-01T12:18:07.010Z,8.60
2018-11-01T12:20:55.158Z,8.70
2018-11-01T12:23:40.151Z,8.70
2018-11-01T12:26:08.536Z,8.70
2018-11-01T12:28:54.040Z,8.80
2018-11-01T12:31:38.345Z,8.80
2018-11-01T12:34:08.093Z,8.80
2018-11-01T12:36:53.950Z,8.80
2018-11-01T12:39:40.374Z,8.80
2018-11-01T12:42:09.327Z,8.70
2018-11-01T12:44:58.431Z,8.70
2018-11-01T12:47:27.443Z,8.70
2018-11-01T12:50:08.265Z,8.80
2018-11-01T12:52:52.930Z,8.80
2018-11-01T12:55:36.213Z,8.90
2018-11-01T12:58:09.428Z,9.10
2018-11-01T13:03:56.417Z,9.30
2018-11-01T13:06:37.019Z,9.40
2018-11-01T13:09:13.820Z,9.40
2018-11-01T13:12:02.751Z,9.40
2018-11-01T13:21:15.513Z,9.50
2018-11-01T13:27:29.042Z,9.70
2018-11-01T13:34:33.138Z,9.90
2018-11-01T13:43:40.050Z,10.10
2018-11-01T13:46:14.299Z,10.10
2018-11-01T13:49:06.084Z,10.20
2018-11-01T13:54:39.415Z,10.50
2018-11-01T13:57:07.865Z,10.60
2018-11-01T13:59:36.246Z,10.80
2018-11-01T14:02:04.659Z,10.80
2018-11-01T14:04:47.634Z,10.90
2018-11-01T14:07:16.088Z,10.90
2018-11-01T14:10:10.970Z,10.90
2018-11-01T14:12:55.388Z,10.70
2018-11-01T14:15:33.791Z,10.60
2018-11-01T14:21:10.828Z,10.60
2018-11-01T14:23:39.564Z,10.40
2018-11-01T14:26:08.074Z,10.30
2018-11-01T14:28:36.476Z,10.10
2018-11-01T14:31:05.510Z,10.00
2018-11-01T14:33:58.118Z,9.90
2018-11-01T14:36:48.831Z,9.80
2018-11-01T14:39:41.814Z,9.80
2018-11-01T14:42:37.679Z,9.70
2018-11-01T14:47:52.026Z,9.60
2018-11-01T14:50:46.937Z,9.50
2018-11-01T14:56:34.653Z,9.50
2018-11-01T15:02:24.639Z,9.40
2018-11-01T15:05:10.570Z,9.40
2018-11-01T15:07:41.683Z,9.40
2018-11-01T15:10:31.978Z,9.40
2018-11-01T15:13:02.043Z,9.40
2018-11-01T15:15:47.858Z,9.30
2018-11-01T15:18:18.842Z,9.30
2018-11-01T15:21:06.102Z,9.30
2018-11-01T15:23:53.606Z,9.20
2018-11-01T15:26:22.736Z,9.20
2018-11-01T15:29:11.173Z,9.20
2018-11-01T15:31:59.467Z,9.20
2018-11-01T15:34:49.198Z,9.10
2018-11-01T15:38:04.337Z,9.10
2018-11-01T15:40:32.745Z,9.00
2018-11-01T15:43:12.481Z,8.90
2018-11-01T15:45:42.677Z,8.80
2018-11-01T15:48:11.293Z,8.70
2018-11-01T15:50:54.657Z,8.60
2018-11-01T15:53:40.415Z,8.50
2018-11-01T15:56:13.862Z,8.50
2018-11-01T15:59:07.131Z,8.40
2018-11-01T16:01:54.890Z,8.40
2018-11-01T16:04:45.156Z,8.30
2018-11-01T16:07:15.520Z,8.20
2018-11-01T16:10:12.030Z,8.20
2018-11-01T16:12:53.552Z,8.10
2018-11-01T16:15:38.500Z,8.10
2018-11-01T16:18:14.657Z,8.00
2018-11-01T16:21:06.418Z,8.00
2018-11-01T16:23:47.153Z,8.10
2018-11-01T16:26:16.830Z,8.00
2018-11-01T16:29:08.433Z,8.00
2018-11-01T16:31:55.250Z,7.90
2018-11-01T16:34:42.509Z,7.90
2018-11-01T16:37:16.382Z,7.90
2018-11-01T16:39:59.013Z,8.00
2018-11-01T16:42:53.034Z,7.90
2018-11-01T16:45:41.826Z,7.90
2018-11-01T16:48:16.879Z,8.00
2018-11-01T16:50:45.447Z,8.00
2018-11-01T16:53:14.064Z,8.10
2018-11-01T16:55:47.069Z,8.10
2018-11-01T16:58:35.529Z,8.20
2018-11-01T17:01:05.146Z,8.20
2018-11-01T17:10:09.221Z,8.10
2018-11-01T17:12:49.833Z,8.00
2018-11-01T17:15:28.559Z,8.00
2018-11-01T17:18:13.030Z,8.00
2018-11-01T17:21:00.753Z,7.90
2018-11-01T17:23:30.170Z,7.90
2018-11-01T17:26:19.715Z,7.90
2018-11-01T17:29:10.456Z,8.00
2018-11-01T17:31:59.338Z,8.00
2018-11-01T17:34:46.172Z,8.00
2018-11-01T17:37:22.584Z,8.00
2018-11-01T17:40:09.120Z,8.00
2018-11-01T17:43:06.807Z,8.10
2018-11-01T17:45:59.544Z,8.20
2018-11-01T17:48:44.656Z,8.20
2018-11-01T17:51:15.540Z,8.20
2018-11-01T17:54:01.462Z,8.30
2018-11-01T17:56:49.880Z,8.40
2018-11-01T18:02:44.653Z,8.50
2018-11-01T18:05:14.128Z,8.50
2018-11-01T18:08:06.321Z,8.60
2018-11-01T18:10:58.438Z,8.50
2018-11-01T18:13:50.452Z,8.50
2018-11-01T18:16:24.644Z,8.60
2018-11-01T18:19:10.254Z,8.60
2018-11-01T18:21:58.528Z,8.60
2018-11-01T18:24:42.810Z,8.70
2018-11-01T18:27:11.812Z,8.70
2018-11-01T18:30:13.644Z,8.70
2018-11-01T18:32:45.870Z,8.70
2018-11-01T18:35:14.392Z,8.70
2018-11-01T18:38:03.410Z,8.80
2018-11-01T18:41:00.513Z,8.80
2018-11-01T18:43:29.116Z,8.90
2018-11-01T18:45:57.564Z,8.90
2018-11-01T18:48:52.376Z,8.90
2018-11-01T18:51:46.094Z,8.90
2018-11-01T18:54:24.597Z,9.00
2018-11-01T18:57:22.328Z,9.10
2018-11-01T19:00:10.330Z,9.20
2018-11-01T19:03:16.599Z,9.30
2018-11-01T19:06:22.902Z,9.30
2018-11-01T19:09:27.382Z,9.30
2018-11-01T19:15:42.844Z,9.10
2018-11-01T19:21:20.643Z,9.10
2018-11-01T19:24:05.084Z,9.00
2018-11-01T19:26:57.079Z,9.00
2018-11-01T19:29:47.444Z,9.00
2018-11-01T19:32:21.830Z,9.00
2018-11-01T19:35:12.813Z,9.10
2018-11-01T19:37:44.398Z,9.10
2018-11-01T19:40:15.727Z,9.20
2018-11-01T19:43:08.581Z,9.20
2018-11-01T19:46:08.180Z,9.20
2018-11-01T19:49:11.583Z,9.20
2018-11-01T19:51:40.950Z,9.30
2018-11-01T19:54:14.736Z,9.30
2018-11-01T19:59:58.301Z,9.40
2018-11-01T20:02:48.252Z,9.50
2018-11-01T20:05:19.565Z,9.50
2018-11-01T20:07:48.095Z,9.40
2018-11-01T20:10:20.099Z,9.40
2018-11-01T20:13:03.973Z,9.40
2018-11-01T20:15:52.555Z,9.40
2018-11-01T20:18:37.930Z,9.50
2018-11-01T20:21:52.254Z,9.40
2018-11-01T20:36:41.174Z,9.50
2018-11-01T20:39:24.975Z,9.50
2018-11-01T20:42:57.838Z,9.50
2018-11-01T20:45:28.434Z,9.50
2018-11-01T20:51:13.181Z,9.50
2018-11-01T20:56:54.389Z,9.60
2018-11-01T20:59:46.152Z,9.50
2018-11-01T21:02:14.649Z,9.60
2018-11-01T21:04:59.119Z,9.60
2018-11-01T21:07:38.027Z,9.60
2018-11-01T21:10:08.584Z,9.60
2018-11-01T21:12:55.411Z,9.60
2018-11-01T21:15:47.722Z,9.60
2018-11-01T21:18:17.250Z,9.60
2018-11-01T21:21:03.663Z,9.60
2018-11-01T21:23:50.917Z,9.60
2018-11-01T21:26:39.071Z,9.60
2018-11-01T21:29:18.196Z,9.50
2018-11-01T21:31:53.258Z,9.50
2018-11-01T21:34:47.543Z,9.50
2018-11-01T21:37:28.025Z,9.50
2018-11-01T21:40:06.660Z,9.50
2018-11-01T21:42:50.685Z,9.50
2018-11-01T21:45:22.592Z,9.40
2018-11-01T21:48:12.164Z,9.40
2018-11-01T21:50:57.242Z,9.40
2018-11-01T21:53:35.983Z,9.40
2018-11-01T21:56:14.180Z,9.40
2018-11-01T21:58:59.589Z,9.40
2018-11-01T22:01:48.175Z,9.30
2018-11-01T22:04:17.573Z,9.20
2018-11-01T22:07:06.997Z,9.10
2018-11-01T22:09:52.792Z,9.00
2018-11-01T22:12:22.899Z,9.00
2018-11-01T22:15:13.405Z,9.00
2018-11-01T22:18:09.904Z,9.10
2018-11-01T22:20:59.522Z,9.10
2018-11-01T22:23:50.926Z,9.10
2018-11-01T22:26:30.537Z,9.00
2018-11-01T22:29:08.185Z,9.00
2018-11-01T22:31:47.823Z,8.90
2018-11-01T22:34:17.818Z,8.80
2018-11-01T22:42:51.842Z,8.70
2018-11-01T22:45:42.149Z,8.70
2018-11-01T22:48:10.835Z,8.80
2018-11-01T22:50:58.618Z,8.80
2018-11-01T22:53:50.216Z,8.90
2018-11-01T22:56:27.740Z,8.90
2018-11-01T22:59:09.860Z,8.90
2018-11-01T23:01:55.405Z,9.00
2018-11-01T23:04:37.265Z,9.00
2018-11-01T23:07:15.046Z,9.00
2018-11-01T23:10:04.671Z,9.00
2018-11-01T23:12:41.465Z,9.10
2018-11-01T23:15:15.160Z,9.10
2018-11-01T23:18:06.581Z,9.10
2018-11-01T23:20:54.346Z,9.10
2018-11-01T23:30:17.596Z,9.10
2018-11-01T23:32:46.148Z,9.10
2018-11-01T23:35:14.743Z,9.10
2018-11-01T23:38:04.186Z,9.10
2018-11-01T23:40:38.703Z,9.20
2018-11-01T23:43:28.148Z,9.10
2018-11-01T23:46:17.347Z,9.20
2018-11-01T23:49:09.971Z,9.20
2018-11-01T23:51:56.084Z,9.20
2018-11-01T23:54:33.688Z,9.20
2018-11-01T23:57:02.460Z,9.20
2018-11-01T23:59:51.823Z,9.20
