createdAt,value
2023-05-18T00:00:49.579Z,92.20
2023-05-18T00:03:17.248Z,92.20
2023-05-18T00:05:45.418Z,92.20
2023-05-18T00:08:13.109Z,92.20
2023-05-18T00:10:40.682Z,92.20
2023-05-18T00:13:09.162Z,92.20
2023-05-18T00:15:36.475Z,92.20
2023-05-18T00:18:04.314Z,92.20
2023-05-18T00:20:31.917Z,92.20
2023-05-18T00:23:01.463Z,92.20
2023-05-18T00:25:29.576Z,92.20
2023-05-18T00:27:57.094Z,92.20
2023-05-18T00:30:25.915Z,92.20
2023-05-18T00:32:53.508Z,92.20
2023-05-18T00:35:21.122Z,92.20
2023-05-18T00:37:48.500Z,92.20
2023-05-18T00:40:16.012Z,92.20
2023-05-18T00:42:43.366Z,92.20
2023-05-18T00:45:11.476Z,92.20
2023-05-18T00:47:39.035Z,92.20
2023-05-18T00:50:06.906Z,92.20
2023-05-18T00:52:34.905Z,92.20
2023-05-18T00:55:03.205Z,92.20
2023-05-18T00:57:30.562Z,92.20
2023-05-18T00:59:58.131Z,92.20
2023-05-18T01:02:30.679Z,92.20
2023-05-18T01:04:58.466Z,92.20
2023-05-18T01:07:26.967Z,92.20
2023-05-18T01:09:55.253Z,92.20
2023-05-18T01:12:31.783Z,92.20
2023-05-18T01:15:16.645Z,92.20
2023-05-18T01:17:56.573Z,92.20
2023-05-18T01:20:30.375Z,92.20
2023-05-18T01:23:10.568Z,92.20
2023-05-18T01:25:58.020Z,92.20
2023-05-18T01:28:33.876Z,92.20
2023-05-18T01:31:02.032Z,92.20
2023-05-18T01:33:29.449Z,92.20
2023-05-18T01:35:56.958Z,92.20
2023-05-18T01:38:26.263Z,92.20
2023-05-18T01:40:53.826Z,92.20
2023-05-18T01:43:28.713Z,92.20
2023-05-18T01:45:58.682Z,92.20
2023-05-18T01:48:27.486Z,92.20
2023-05-18T01:50:58.994Z,92.20
2023-05-18T01:53:45.997Z,92.20
2023-05-18T01:56:14.477Z,92.20
2023-05-18T01:58:42.147Z,92.20
2023-05-18T02:01:09.801Z,92.20
2023-05-18T02:03:37.251Z,92.20
2023-05-18T02:06:04.786Z,92.20
2023-05-18T02:08:32.147Z,92.20
2023-05-18T02:10:59.416Z,92.20
2023-05-18T02:13:26.755Z,92.20
2023-05-18T02:15:54.330Z,92.20
2023-05-18T02:18:22.470Z,92.20
2023-05-18T02:20:50.069Z,92.20
2023-05-18T02:23:18.000Z,92.20
2023-05-18T02:25:45.653Z,92.20
2023-05-18T02:28:13.000Z,92.20
2023-05-18T02:30:40.400Z,92.20
2023-05-18T02:33:09.509Z,92.20
2023-05-18T02:35:36.923Z,92.20
2023-05-18T02:38:04.545Z,92.20
2023-05-18T02:40:34.082Z,92.20
2023-05-18T02:43:01.758Z,92.20
2023-05-18T02:45:29.694Z,92.20
2023-05-18T02:47:57.370Z,92.20
2023-05-18T02:50:25.116Z,92.20
2023-05-18T02:52:52.625Z,92.20
2023-05-18T02:55:19.965Z,92.20
2023-05-18T02:57:48.401Z,92.20
2023-05-18T03:00:17.234Z,92.20
2023-05-18T03:02:48.718Z,92.20
2023-05-18T03:05:24.254Z,92.20
2023-05-18T03:07:52.536Z,92.20
2023-05-18T03:10:21.758Z,92.20
2023-05-18T03:12:49.637Z,92.20
2023-05-18T03:15:17.416Z,92.20
2023-05-18T03:17:44.847Z,92.20
2023-05-18T03:20:14.788Z,92.20
2023-05-18T03:22:42.378Z,92.20
2023-05-18T03:25:09.936Z,92.20
2023-05-18T03:27:38.208Z,92.20
2023-05-18T03:30:06.111Z,92.20
2023-05-18T03:32:34.290Z,92.20
2023-05-18T03:35:02.365Z,92.20
2023-05-18T03:37:29.885Z,92.20
2023-05-18T03:40:09.093Z,92.20
2023-05-18T03:42:36.500Z,92.20
2023-05-18T03:45:04.700Z,92.20
2023-05-18T03:47:32.784Z,92.20
2023-05-18T03:50:00.412Z,92.20
2023-05-18T03:52:30.340Z,92.20
2023-05-18T03:54:57.833Z,92.20
2023-05-18T03:57:25.231Z,92.20
2023-05-18T03:59:52.682Z,92.20
2023-05-18T04:02:22.947Z,92.20
2023-05-18T04:04:50.417Z,92.20
2023-05-18T04:07:17.905Z,92.20
2023-05-18T04:09:45.402Z,92.20
2023-05-18T04:12:12.871Z,92.20
2023-05-18T04:14:49.899Z,92.20
2023-05-18T04:17:18.491Z,92.20
2023-05-18T04:19:46.458Z,92.20
2023-05-18T04:22:14.268Z,92.20
2023-05-18T04:24:46.001Z,92.20
2023-05-18T04:27:14.420Z,92.20
2023-05-18T04:29:47.024Z,92.20
2023-05-18T04:32:14.853Z,92.20
2023-05-18T04:34:43.041Z,92.20
2023-05-18T04:37:11.449Z,92.20
2023-05-18T04:39:43.143Z,92.20
2023-05-18T04:42:10.979Z,92.20
2023-05-18T04:44:39.476Z,92.20
2023-05-18T04:47:09.016Z,92.20
2023-05-18T04:49:36.656Z,92.20
2023-05-18T04:52:07.471Z,92.20
2023-05-18T04:54:34.965Z,92.20
2023-05-18T04:57:03.980Z,92.20
2023-05-18T04:59:31.311Z,92.20
2023-05-18T05:01:58.795Z,92.20
2023-05-18T05:04:26.222Z,92.20
2023-05-18T05:06:53.882Z,92.20
2023-05-18T05:09:21.795Z,92.20
2023-05-18T05:11:50.303Z,92.20
2023-05-18T05:14:18.090Z,92.20
2023-05-18T05:16:45.485Z,92.20
2023-05-18T05:19:15.696Z,92.20
2023-05-18T05:21:43.419Z,92.20
2023-05-18T05:24:11.257Z,92.20
2023-05-18T05:26:38.667Z,92.20
2023-05-18T05:29:06.838Z,92.20
2023-05-18T05:31:35.263Z,92.20
2023-05-18T05:34:03.550Z,92.20
2023-05-18T05:36:32.231Z,92.20
2023-05-18T05:38:59.949Z,92.20
2023-05-18T05:41:30.018Z,92.20
2023-05-18T05:44:02.330Z,92.20
2023-05-18T05:46:30.047Z,92.20
2023-05-18T05:48:57.411Z,92.20
2023-05-18T05:51:24.920Z,92.20
2023-05-18T05:53:52.338Z,92.20
2023-05-18T05:56:23.512Z,92.20
2023-05-18T05:58:51.538Z,92.20
2023-05-18T06:01:19.267Z,92.20
2023-05-18T06:03:46.998Z,92.20
2023-05-18T06:06:16.985Z,92.20
2023-05-18T06:08:44.734Z,92.20
2023-05-18T06:11:15.808Z,92.20
2023-05-18T06:13:43.437Z,92.20
2023-05-18T06:16:11.282Z,92.20
2023-05-18T06:18:39.799Z,92.20
2023-05-18T06:21:07.496Z,92.20
2023-05-18T06:23:35.161Z,92.20
2023-05-18T06:26:03.483Z,92.20
2023-05-18T06:28:31.357Z,92.20
2023-05-18T06:30:59.267Z,92.20
2023-05-18T06:33:27.225Z,92.20
2023-05-18T06:35:58.158Z,92.20
2023-05-18T06:38:26.911Z,92.20
2023-05-18T06:40:58.150Z,92.20
2023-05-18T06:43:30.110Z,92.20
2023-05-18T06:45:58.951Z,92.20
2023-05-18T06:48:30.059Z,92.20
2023-05-18T06:50:58.997Z,92.10
2023-05-18T06:53:27.809Z,92.20
2023-05-18T06:55:55.501Z,92.20
2023-05-18T06:58:24.355Z,91.00
2023-05-18T07:00:52.621Z,90.50
2023-05-18T07:03:20.893Z,90.70
2023-05-18T07:05:51.003Z,90.40
2023-05-18T07:08:18.786Z,90.50
2023-05-18T07:10:47.066Z,90.40
2023-05-18T07:13:15.058Z,89.00
2023-05-18T07:15:42.469Z,86.80
2023-05-18T07:18:10.029Z,88.90
2023-05-18T07:20:38.186Z,86.70
2023-05-18T07:23:08.265Z,86.10
2023-05-18T07:25:37.328Z,86.50
2023-05-18T07:28:05.113Z,87.20
2023-05-18T07:30:33.337Z,88.40
2023-05-18T07:33:05.092Z,88.00
2023-05-18T07:35:33.870Z,87.10
2023-05-18T07:38:01.413Z,87.20
2023-05-18T07:40:29.293Z,87.20
2023-05-18T07:42:56.898Z,86.50
2023-05-18T07:45:24.337Z,86.40
2023-05-18T07:47:51.969Z,85.40
2023-05-18T07:50:28.166Z,86.20
2023-05-18T07:52:56.609Z,87.40
2023-05-18T07:55:24.150Z,86.00
2023-05-18T07:57:52.421Z,86.20
2023-05-18T08:00:21.027Z,86.60
2023-05-18T08:02:49.403Z,86.00
2023-05-18T08:05:18.747Z,87.20
2023-05-18T08:07:47.534Z,86.60
2023-05-18T08:10:15.550Z,86.40
2023-05-18T08:12:44.014Z,86.30
2023-05-18T08:15:13.166Z,84.70
2023-05-18T08:17:41.124Z,86.90
2023-05-18T08:20:10.760Z,86.10
2023-05-18T08:22:38.400Z,85.20
2023-05-18T08:25:06.260Z,86.50
2023-05-18T08:27:33.813Z,84.50
2023-05-18T08:30:02.032Z,84.50
2023-05-18T08:32:29.366Z,82.10
2023-05-18T08:34:56.743Z,84.40
2023-05-18T08:37:29.731Z,81.10
2023-05-18T08:39:57.753Z,83.00
2023-05-18T08:42:48.407Z,83.00
2023-05-18T08:45:24.073Z,83.00
2023-05-18T08:47:52.137Z,81.70
2023-05-18T08:50:24.262Z,82.60
2023-05-18T08:52:56.163Z,83.60
2023-05-18T08:55:24.374Z,81.50
2023-05-18T08:57:59.342Z,80.80
2023-05-18T09:00:27.455Z,79.90
2023-05-18T09:02:55.892Z,80.80
2023-05-18T09:05:26.616Z,82.30
2023-05-18T09:07:56.912Z,80.50
2023-05-18T09:10:25.374Z,77.60
2023-05-18T09:12:55.210Z,79.00
2023-05-18T09:15:22.621Z,79.10
2023-05-18T09:17:50.286Z,79.50
2023-05-18T09:20:19.795Z,78.50
2023-05-18T09:22:49.730Z,78.50
2023-05-18T09:25:20.335Z,79.00
2023-05-18T09:27:49.805Z,80.40
2023-05-18T09:30:17.616Z,79.40
2023-05-18T09:32:48.483Z,79.20
2023-05-18T09:35:17.826Z,80.00
2023-05-18T09:37:45.572Z,79.40
2023-05-18T09:40:13.084Z,77.20
2023-05-18T09:42:46.300Z,77.00
2023-05-18T09:45:18.039Z,79.00
2023-05-18T09:47:47.155Z,78.10
2023-05-18T09:50:15.275Z,78.60
2023-05-18T09:52:47.808Z,77.80
2023-05-18T09:55:19.599Z,78.00
2023-05-18T09:57:51.268Z,75.40
2023-05-18T10:00:22.283Z,78.20
2023-05-18T10:02:53.224Z,78.10
2023-05-18T10:05:27.557Z,76.10
2023-05-18T10:07:55.870Z,78.10
2023-05-18T10:10:26.676Z,78.20
2023-05-18T10:12:56.235Z,79.10
2023-05-18T10:15:24.709Z,78.50
2023-05-18T10:17:55.853Z,75.30
2023-05-18T10:20:26.307Z,77.70
2023-05-18T10:22:56.466Z,77.90
2023-05-18T10:25:27.258Z,78.40
2023-05-18T10:28:10.981Z,78.40
2023-05-18T10:30:44.508Z,77.20
2023-05-18T10:33:24.732Z,77.50
2023-05-18T10:35:56.300Z,78.10
2023-05-18T10:38:26.637Z,77.30
2023-05-18T10:41:00.528Z,77.80
2023-05-18T10:43:29.191Z,77.60
2023-05-18T10:46:01.913Z,79.00
2023-05-18T10:48:30.595Z,79.60
2023-05-18T10:50:58.938Z,77.90
2023-05-18T10:53:29.713Z,76.90
2023-05-18T10:55:57.478Z,76.80
2023-05-18T10:58:27.529Z,77.50
2023-05-18T11:00:59.919Z,75.30
2023-05-18T11:03:28.978Z,76.90
2023-05-18T11:06:11.473Z,77.30
2023-05-18T11:08:50.204Z,75.30
2023-05-18T11:11:19.457Z,76.70
2023-05-18T11:13:53.928Z,74.00
2023-05-18T11:16:21.565Z,76.70
2023-05-18T11:18:51.477Z,73.30
2023-05-18T11:21:49.589Z,73.90
2023-05-18T11:24:22.184Z,75.40
2023-05-18T11:27:04.039Z,76.70
2023-05-18T11:29:36.630Z,76.40
2023-05-18T11:32:05.263Z,75.30
2023-05-18T11:34:48.111Z,76.20
2023-05-18T11:37:37.470Z,76.60
2023-05-18T11:40:34.836Z,75.80
2023-05-18T11:43:02.320Z,74.50
2023-05-18T11:45:30.069Z,74.60
2023-05-18T11:48:02.085Z,74.40
2023-05-18T11:50:31.430Z,74.80
2023-05-18T11:53:00.143Z,77.10
2023-05-18T11:55:39.324Z,76.90
2023-05-18T11:58:09.830Z,75.90
2023-05-18T12:00:38.990Z,73.50
2023-05-18T12:03:07.421Z,73.30
2023-05-18T12:05:37.284Z,75.00
2023-05-18T12:08:09.850Z,73.40
2023-05-18T12:10:37.993Z,74.50
2023-05-18T12:13:09.091Z,75.10
2023-05-18T12:15:38.162Z,74.00
2023-05-18T12:18:05.805Z,75.30
2023-05-18T12:20:35.872Z,74.70
2023-05-18T12:23:03.503Z,73.70
2023-05-18T12:25:31.733Z,74.60
2023-05-18T12:28:01.510Z,75.90
2023-05-18T12:30:36.231Z,74.10
2023-05-18T12:33:04.735Z,76.10
2023-05-18T12:35:33.200Z,75.30
2023-05-18T12:38:02.485Z,74.50
2023-05-18T12:40:49.128Z,76.30
2023-05-18T12:43:16.753Z,75.70
2023-05-18T12:45:45.298Z,74.50
2023-05-18T12:48:17.114Z,73.50
2023-05-18T12:50:52.073Z,74.10
2023-05-18T12:53:19.889Z,75.40
2023-05-18T12:56:05.660Z,74.20
2023-05-18T12:58:33.224Z,75.00
2023-05-18T13:01:09.133Z,74.40
2023-05-18T13:03:40.583Z,74.90
2023-05-18T13:06:09.922Z,74.20
2023-05-18T13:08:37.915Z,75.10
2023-05-18T13:11:13.594Z,74.10
2023-05-18T13:14:01.872Z,73.70
2023-05-18T13:16:30.787Z,73.10
2023-05-18T13:19:07.621Z,73.00
2023-05-18T13:21:35.965Z,74.90
2023-05-18T13:24:05.030Z,74.10
2023-05-18T13:26:33.348Z,74.50
2023-05-18T13:29:01.003Z,74.70
2023-05-18T13:31:30.859Z,74.00
2023-05-18T13:33:59.043Z,75.40
2023-05-18T13:36:26.714Z,74.30
2023-05-18T13:38:54.442Z,72.70
2023-05-18T13:41:22.111Z,72.80
2023-05-18T13:43:49.578Z,73.20
2023-05-18T13:46:17.016Z,72.90
2023-05-18T13:48:44.413Z,72.80
2023-05-18T13:51:12.410Z,73.80
2023-05-18T13:53:40.905Z,74.50
2023-05-18T13:56:08.472Z,74.00
2023-05-18T13:58:36.796Z,74.90
2023-05-18T14:01:08.678Z,73.80
2023-05-18T14:03:37.088Z,74.30
2023-05-18T14:06:04.683Z,73.50
2023-05-18T14:08:32.240Z,74.80
2023-05-18T14:11:00.049Z,75.30
2023-05-18T14:13:27.405Z,74.20
2023-05-18T14:15:54.719Z,76.10
2023-05-18T14:18:22.733Z,76.00
2023-05-18T14:20:50.077Z,77.10
2023-05-18T14:23:17.386Z,76.90
2023-05-18T14:25:46.599Z,75.60
2023-05-18T14:28:17.831Z,76.90
2023-05-18T14:30:48.043Z,77.40
2023-05-18T14:33:15.508Z,76.60
2023-05-18T14:35:42.852Z,75.90
2023-05-18T14:38:10.182Z,74.70
2023-05-18T14:40:37.478Z,75.70
2023-05-18T14:43:04.810Z,75.90
2023-05-18T14:45:32.189Z,76.70
2023-05-18T14:47:59.590Z,77.10
2023-05-18T14:50:32.084Z,77.70
2023-05-18T14:53:00.594Z,77.00
2023-05-18T14:55:27.948Z,76.60
2023-05-18T14:57:55.882Z,75.60
2023-05-18T15:00:23.259Z,76.10
2023-05-18T15:02:50.796Z,76.70
2023-05-18T15:05:19.022Z,76.30
2023-05-18T15:07:47.204Z,76.20
2023-05-18T15:10:18.021Z,76.30
2023-05-18T15:12:45.470Z,76.30
2023-05-18T15:15:12.845Z,77.30
2023-05-18T15:17:40.481Z,75.20
2023-05-18T15:20:08.467Z,76.40
2023-05-18T15:22:36.021Z,74.60
2023-05-18T15:25:05.822Z,74.30
2023-05-18T15:27:33.846Z,75.20
2023-05-18T15:30:01.494Z,74.80
2023-05-18T15:32:30.057Z,77.10
2023-05-18T15:34:57.526Z,76.10
2023-05-18T15:37:25.121Z,75.40
2023-05-18T15:39:52.386Z,74.60
2023-05-18T15:42:20.180Z,75.60
2023-05-18T15:44:47.736Z,76.50
2023-05-18T15:47:15.346Z,76.00
2023-05-18T15:49:42.654Z,77.10
2023-05-18T15:52:10.296Z,76.00
2023-05-18T15:54:37.694Z,76.40
2023-05-18T15:57:05.496Z,76.60
2023-05-18T15:59:32.972Z,77.00
2023-05-18T16:02:00.875Z,77.40
2023-05-18T16:04:28.192Z,77.80
2023-05-18T16:06:55.797Z,79.30
2023-05-18T16:09:23.422Z,78.30
2023-05-18T16:11:50.762Z,78.50
2023-05-18T16:14:18.214Z,78.70
2023-05-18T16:16:49.477Z,80.10
2023-05-18T16:19:18.447Z,77.90
2023-05-18T16:21:46.125Z,77.90
2023-05-18T16:24:14.049Z,78.20
2023-05-18T16:26:41.554Z,78.90
2023-05-18T16:29:09.432Z,77.80
2023-05-18T16:31:37.534Z,77.70
2023-05-18T16:34:05.229Z,78.00
2023-05-18T16:36:32.702Z,77.40
2023-05-18T16:39:03.096Z,78.30
2023-05-18T16:41:30.399Z,78.30
2023-05-18T16:43:57.773Z,78.70
2023-05-18T16:46:25.955Z,79.10
2023-05-18T16:48:53.696Z,78.80
2023-05-18T16:51:21.161Z,79.40
2023-05-18T16:53:48.545Z,78.50
2023-05-18T16:56:17.253Z,79.40
2023-05-18T16:58:46.569Z,79.60
2023-05-18T17:01:27.433Z,79.80
2023-05-18T17:03:56.610Z,80.20
2023-05-18T17:06:24.645Z,80.30
2023-05-18T17:08:58.241Z,80.90
2023-05-18T17:11:27.201Z,81.00
2023-05-18T17:13:54.947Z,81.10
2023-05-18T17:16:23.386Z,81.70
2023-05-18T17:18:50.956Z,81.60
2023-05-18T17:21:18.312Z,82.20
2023-05-18T17:23:46.085Z,82.00
2023-05-18T17:26:13.696Z,82.50
2023-05-18T17:28:41.122Z,83.00
2023-05-18T17:31:08.725Z,83.40
2023-05-18T17:33:36.301Z,83.70
2023-05-18T17:36:04.003Z,83.60
2023-05-18T17:38:32.148Z,83.70
2023-05-18T17:40:59.781Z,83.60
2023-05-18T17:43:27.372Z,84.20
2023-05-18T17:45:55.700Z,84.20
2023-05-18T17:48:26.506Z,84.70
2023-05-18T17:50:53.862Z,84.80
2023-05-18T17:53:21.727Z,85.10
2023-05-18T17:55:49.837Z,85.50
2023-05-18T17:58:21.052Z,85.40
2023-05-18T18:00:48.821Z,85.50
2023-05-18T18:03:17.649Z,86.00
2023-05-18T18:05:45.105Z,86.30
2023-05-18T18:08:15.525Z,86.20
2023-05-18T18:10:42.875Z,86.20
2023-05-18T18:13:10.260Z,86.30
2023-05-18T18:15:38.000Z,86.80
2023-05-18T18:18:06.620Z,87.20
2023-05-18T18:20:36.973Z,87.10
2023-05-18T18:23:04.556Z,87.30
2023-05-18T18:25:33.024Z,87.80
2023-05-18T18:28:00.683Z,88.10
2023-05-18T18:30:28.113Z,88.20
2023-05-18T18:32:55.617Z,87.90
2023-05-18T18:35:23.076Z,88.10
2023-05-18T18:37:50.598Z,88.30
2023-05-18T18:40:18.269Z,88.30
2023-05-18T18:42:45.906Z,88.60
2023-05-18T18:45:13.618Z,88.80
2023-05-18T18:47:41.095Z,88.30
2023-05-18T18:50:10.324Z,88.70
2023-05-18T18:52:37.872Z,89.10
2023-05-18T18:55:06.364Z,89.20
2023-05-18T18:57:34.527Z,89.70
2023-05-18T19:00:02.072Z,89.40
2023-05-18T19:02:30.137Z,89.50
2023-05-18T19:05:00.541Z,89.40
2023-05-18T19:07:28.104Z,89.60
2023-05-18T19:09:55.519Z,89.50
2023-05-18T19:12:23.142Z,89.70
2023-05-18T19:14:50.569Z,89.70
2023-05-18T19:17:18.124Z,90.10
2023-05-18T19:19:45.394Z,90.00
2023-05-18T19:22:13.269Z,90.50
2023-05-18T19:24:41.192Z,90.90
2023-05-18T19:27:08.588Z,90.90
2023-05-18T19:29:39.319Z,91.10
2023-05-18T19:32:07.153Z,91.20
2023-05-18T19:34:34.770Z,91.50
2023-05-18T19:37:02.313Z,91.50
2023-05-18T19:39:29.753Z,91.60
2023-05-18T19:41:57.146Z,91.80
2023-05-18T19:44:24.580Z,92.20
2023-05-18T19:46:52.019Z,92.20
2023-05-18T19:49:19.465Z,92.20
2023-05-18T19:51:47.065Z,92.20
2023-05-18T19:54:15.488Z,92.20
2023-05-18T19:56:42.971Z,92.20
2023-05-18T19:59:10.314Z,92.20
2023-05-18T20:01:37.670Z,92.20
2023-05-18T20:04:05.284Z,92.20
2023-05-18T20:06:32.839Z,92.20
2023-05-18T20:09:01.561Z,92.20
2023-05-18T20:11:28.973Z,92.20
2023-05-18T20:13:56.555Z,92.20
2023-05-18T20:16:24.538Z,92.20
2023-05-18T20:18:52.219Z,92.20
2023-05-18T20:21:20.917Z,92.20
2023-05-18T20:23:48.687Z,92.20
2023-05-18T20:26:16.707Z,92.20
2023-05-18T20:28:44.150Z,92.20
2023-05-18T20:31:11.609Z,92.20
2023-05-18T20:33:39.783Z,92.20
2023-05-18T20:36:09.264Z,92.20
2023-05-18T20:38:36.753Z,92.20
2023-05-18T20:41:04.185Z,92.20
2023-05-18T20:43:37.940Z,92.20
2023-05-18T20:46:06.228Z,92.20
2023-05-18T20:48:33.609Z,92.20
2023-05-18T20:51:02.144Z,92.20
2023-05-18T20:53:29.608Z,92.20
2023-05-18T20:56:01.557Z,92.20
2023-05-18T20:58:29.165Z,92.20
2023-05-18T21:00:58.791Z,92.20
2023-05-18T21:03:26.393Z,92.20
2023-05-18T21:05:53.817Z,92.20
2023-05-18T21:08:21.268Z,92.20
2023-05-18T21:10:48.758Z,92.20
2023-05-18T21:13:16.179Z,92.20
2023-05-18T21:15:43.794Z,92.20
2023-05-18T21:18:11.279Z,92.20
2023-05-18T21:20:38.797Z,92.20
2023-05-18T21:23:06.510Z,92.20
2023-05-18T21:25:34.005Z,92.20
2023-05-18T21:28:01.398Z,92.20
2023-05-18T21:30:28.771Z,92.20
2023-05-18T21:32:56.313Z,92.20
2023-05-18T21:35:23.787Z,92.20
2023-05-18T21:37:51.310Z,92.20
2023-05-18T21:40:19.527Z,92.20
2023-05-18T21:42:47.478Z,92.20
2023-05-18T21:45:15.347Z,92.20
2023-05-18T21:47:42.974Z,92.20
2023-05-18T21:50:11.973Z,92.20
2023-05-18T21:52:39.352Z,92.20
2023-05-18T21:55:07.599Z,92.20
2023-05-18T21:57:35.707Z,92.20
2023-05-18T22:00:03.202Z,92.20
2023-05-18T22:02:30.746Z,92.20
2023-05-18T22:04:58.134Z,92.20
2023-05-18T22:07:25.713Z,92.20
2023-05-18T22:09:54.008Z,92.20
2023-05-18T22:12:21.961Z,92.20
2023-05-18T22:14:49.191Z,92.20
2023-05-18T22:17:18.291Z,92.20
2023-05-18T22:19:46.011Z,92.20
2023-05-18T22:22:29.091Z,92.20
2023-05-18T22:24:57.986Z,92.20
2023-05-18T22:27:25.303Z,92.20
2023-05-18T22:29:52.671Z,92.20
2023-05-18T22:32:22.342Z,92.20
2023-05-18T22:34:49.948Z,92.20
2023-05-18T22:37:17.364Z,92.20
2023-05-18T22:39:44.788Z,92.20
2023-05-18T22:42:12.159Z,92.20
2023-05-18T22:44:39.512Z,92.20
2023-05-18T22:47:07.078Z,92.20
2023-05-18T22:49:36.107Z,92.20
2023-05-18T22:52:46.179Z,92.20
2023-05-18T22:55:14.255Z,92.20
2023-05-18T22:57:43.848Z,92.20
2023-05-18T23:00:14.601Z,92.20
2023-05-18T23:02:42.447Z,92.20
2023-05-18T23:05:10.321Z,92.20
2023-05-18T23:07:38.108Z,92.20
2023-05-18T23:10:13.279Z,92.20
2023-05-18T23:12:41.845Z,92.20
2023-05-18T23:15:09.728Z,92.20
2023-05-18T23:17:39.759Z,92.20
2023-05-18T23:20:08.090Z,92.20
2023-05-18T23:22:36.136Z,92.20
2023-05-18T23:25:04.955Z,92.20
2023-05-18T23:27:32.364Z,92.20
2023-05-18T23:29:59.539Z,92.20
2023-05-18T23:32:27.631Z,92.20
2023-05-18T23:34:56.495Z,92.20
2023-05-18T23:37:24.924Z,92.20
2023-05-18T23:39:53.463Z,92.20
2023-05-18T23:42:21.403Z,92.20
2023-05-18T23:44:49.349Z,92.20
2023-05-18T23:47:17.006Z,92.20
2023-05-18T23:49:45.136Z,92.20
2023-05-18T23:52:13.833Z,92.20
2023-05-18T23:54:41.587Z,92.20
2023-05-18T23:57:09.394Z,92.20
2023-05-18T23:59:37.095Z,92.20
