createdAt,value
2019-01-09T00:00:51.787Z,65.87
2019-01-09T00:03:22.957Z,65.78
2019-01-09T00:05:54.383Z,65.34
2019-01-09T00:08:25.818Z,64.98
2019-01-09T00:10:56.917Z,64.62
2019-01-09T00:13:27.967Z,64.27
2019-01-09T00:16:00.371Z,64.08
2019-01-09T00:18:32.397Z,63.87
2019-01-09T00:21:03.546Z,63.36
2019-01-09T00:23:34.930Z,63.35
2019-01-09T00:26:06.059Z,63.85
2019-01-09T00:28:37.109Z,63.80
2019-01-09T00:31:09.346Z,63.72
2019-01-09T00:33:40.523Z,63.49
2019-01-09T00:36:11.840Z,63.23
2019-01-09T00:38:42.960Z,63.40
2019-01-09T00:43:45.096Z,65.23
2019-01-09T00:46:16.238Z,65.80
2019-01-09T00:48:47.290Z,65.82
2019-01-09T00:51:18.657Z,65.88
2019-01-09T00:53:50.363Z,66.52
2019-01-09T00:56:22.075Z,67.26
2019-01-09T00:58:53.582Z,67.50
2019-01-09T01:01:25.165Z,67.32
2019-01-09T01:04:43.925Z,66.58
2019-01-09T01:08:22.639Z,67.08
2019-01-09T01:11:39.517Z,67.92
2019-01-09T01:14:53.408Z,68.28
2019-01-09T01:18:13.672Z,67.94
2019-01-09T01:21:06.565Z,67.54
2019-01-09T01:24:32.175Z,67.04
2019-01-09T01:27:30.545Z,67.70
2019-01-09T01:31:24.994Z,67.28
2019-01-09T01:34:28.719Z,67.34
2019-01-09T01:37:44.745Z,67.73
2019-01-09T01:40:44.373Z,67.42
2019-01-09T01:43:45.725Z,66.97
2019-01-09T01:47:39.505Z,67.52
2019-01-09T01:51:04.458Z,68.40
2019-01-09T01:54:39.569Z,67.77
2019-01-09T01:58:04.845Z,68.56
2019-01-09T02:01:28.839Z,68.08
2019-01-09T02:05:04.448Z,68.63
2019-01-09T02:08:40.919Z,69.22
2019-01-09T02:12:25.174Z,68.65
2019-01-09T02:16:08.711Z,69.54
2019-01-09T02:19:12.673Z,69.66
2019-01-09T02:22:23.360Z,69.59
2019-01-09T02:25:40.573Z,69.80
2019-01-09T02:28:52.405Z,69.35
2019-01-09T02:31:50.444Z,70.43
2019-01-09T02:34:21.699Z,70.74
2019-01-09T02:36:52.950Z,70.44
2019-01-09T02:39:24.520Z,70.27
2019-01-09T02:41:55.845Z,70.11
2019-01-09T02:44:32.152Z,69.88
2019-01-09T02:47:00.592Z,69.68
2019-01-09T02:49:31.816Z,69.39
2019-01-09T02:52:02.809Z,68.46
2019-01-09T02:54:33.766Z,68.74
2019-01-09T02:57:05.109Z,68.36
2019-01-09T02:59:36.420Z,68.91
2019-01-09T03:02:08.888Z,68.21
2019-01-09T03:04:39.839Z,68.18
2019-01-09T03:07:10.891Z,68.42
2019-01-09T03:09:41.943Z,68.95
2019-01-09T03:12:13.258Z,69.23
2019-01-09T03:14:44.318Z,69.17
2019-01-09T03:17:15.312Z,69.34
2019-01-09T03:19:47.469Z,69.59
2019-01-09T03:22:18.688Z,69.82
2019-01-09T03:24:49.900Z,69.90
2019-01-09T03:27:21.120Z,69.97
2019-01-09T03:29:52.409Z,69.58
2019-01-09T03:32:23.392Z,69.44
2019-01-09T03:34:54.425Z,69.56
2019-01-09T03:37:25.791Z,69.86
2019-01-09T03:39:57.004Z,70.47
2019-01-09T03:42:27.976Z,69.38
2019-01-09T03:44:59.000Z,69.75
2019-01-09T03:47:31.206Z,70.76
2019-01-09T03:50:02.405Z,70.38
2019-01-09T03:52:33.372Z,70.79
2019-01-09T03:55:04.819Z,70.06
2019-01-09T03:57:36.133Z,69.81
2019-01-09T04:00:07.269Z,70.14
2019-01-09T04:02:40.559Z,69.89
2019-01-09T04:05:11.515Z,69.80
2019-01-09T04:07:42.791Z,70.38
2019-01-09T04:10:14.062Z,69.59
2019-01-09T04:12:45.316Z,70.15
2019-01-09T04:15:16.348Z,70.45
2019-01-09T04:17:47.315Z,70.20
2019-01-09T04:20:18.542Z,70.59
2019-01-09T04:22:49.826Z,70.23
2019-01-09T04:25:21.483Z,70.34
2019-01-09T04:27:53.046Z,70.51
2019-01-09T04:30:24.056Z,70.02
2019-01-09T04:32:55.028Z,70.45
2019-01-09T04:35:26.148Z,69.48
2019-01-09T04:37:57.572Z,69.94
2019-01-09T04:40:29.102Z,69.84
2019-01-09T04:43:01.545Z,69.54
2019-01-09T04:45:32.919Z,68.98
2019-01-09T04:48:04.714Z,68.98
2019-01-09T04:50:37.000Z,69.96
2019-01-09T04:53:08.066Z,69.92
2019-01-09T04:55:39.668Z,69.20
2019-01-09T04:58:10.924Z,69.60
2019-01-09T05:00:42.117Z,69.30
2019-01-09T05:03:13.717Z,69.17
2019-01-09T05:05:45.512Z,69.36
2019-01-09T05:08:17.464Z,69.08
2019-01-09T05:10:48.689Z,69.33
2019-01-09T05:13:19.932Z,68.78
2019-01-09T05:15:51.287Z,68.70
2019-01-09T05:18:22.750Z,68.98
2019-01-09T05:20:53.782Z,68.65
2019-01-09T05:23:24.754Z,68.76
2019-01-09T05:25:55.713Z,69.17
2019-01-09T05:28:27.713Z,69.00
2019-01-09T05:31:07.481Z,68.73
2019-01-09T05:33:32.035Z,69.17
2019-01-09T05:36:03.011Z,68.54
2019-01-09T05:38:34.260Z,68.56
2019-01-09T05:41:05.209Z,68.91
2019-01-09T05:43:36.192Z,68.23
2019-01-09T05:46:07.527Z,68.77
2019-01-09T05:48:38.783Z,69.59
2019-01-09T05:51:09.826Z,69.20
2019-01-09T05:53:41.031Z,69.06
2019-01-09T05:56:12.368Z,68.92
2019-01-09T05:58:43.697Z,68.69
2019-01-09T06:01:14.959Z,68.62
2019-01-09T06:03:46.583Z,69.12
2019-01-09T06:06:17.804Z,69.01
2019-01-09T06:08:48.777Z,68.93
2019-01-09T06:11:20.144Z,69.34
2019-01-09T06:13:51.426Z,69.05
2019-01-09T06:16:22.542Z,69.80
2019-01-09T06:18:54.072Z,69.55
2019-01-09T06:21:25.206Z,69.69
2019-01-09T06:23:56.475Z,69.15
2019-01-09T06:26:27.864Z,69.49
2019-01-09T06:28:59.119Z,69.71
2019-01-09T06:31:30.379Z,69.58
2019-01-09T06:34:01.754Z,69.98
2019-01-09T06:36:32.714Z,69.97
2019-01-09T06:39:04.666Z,70.29
2019-01-09T06:41:35.857Z,68.94
2019-01-09T06:44:07.009Z,69.41
2019-01-09T06:46:37.986Z,69.61
2019-01-09T06:49:09.205Z,69.68
2019-01-09T06:51:40.171Z,69.19
2019-01-09T06:54:11.460Z,69.33
2019-01-09T06:56:42.681Z,69.83
2019-01-09T06:59:13.730Z,70.07
2019-01-09T07:01:44.924Z,71.49
2019-01-09T07:04:15.890Z,70.42
2019-01-09T07:06:46.866Z,69.55
2019-01-09T07:09:18.001Z,69.51
2019-01-09T07:11:49.205Z,69.10
2019-01-09T07:14:20.247Z,68.58
2019-01-09T07:16:51.274Z,68.80
2019-01-09T07:19:22.774Z,67.91
2019-01-09T07:21:54.003Z,68.63
2019-01-09T07:24:24.976Z,68.46
2019-01-09T07:26:56.195Z,68.21
2019-01-09T07:29:27.554Z,68.48
2019-01-09T07:31:58.571Z,68.83
2019-01-09T07:34:29.955Z,68.44
2019-01-09T07:37:01.951Z,67.17
2019-01-09T07:39:32.945Z,67.27
2019-01-09T07:42:03.894Z,67.44
2019-01-09T07:44:35.209Z,67.50
2019-01-09T07:47:06.253Z,67.83
2019-01-09T07:49:37.298Z,68.11
2019-01-09T07:52:08.323Z,68.83
2019-01-09T07:54:39.293Z,67.73
2019-01-09T07:57:10.269Z,68.37
2019-01-09T07:59:42.371Z,68.22
2019-01-09T08:02:13.712Z,68.16
2019-01-09T08:04:44.701Z,68.42
2019-01-09T08:07:15.675Z,67.71
2019-01-09T08:09:46.955Z,68.19
2019-01-09T08:12:18.171Z,67.98
2019-01-09T08:14:49.165Z,67.57
2019-01-09T08:17:20.385Z,66.80
2019-01-09T08:19:51.362Z,67.01
2019-01-09T08:22:22.678Z,67.15
2019-01-09T08:24:54.332Z,66.82
2019-01-09T08:27:25.614Z,67.20
2019-01-09T08:29:56.633Z,66.86
2019-01-09T08:32:27.675Z,66.61
2019-01-09T08:34:58.720Z,66.87
2019-01-09T08:37:44.283Z,66.73
2019-01-09T08:40:15.859Z,66.57
2019-01-09T08:42:46.901Z,66.79
2019-01-09T08:45:18.339Z,66.27
2019-01-09T08:47:49.299Z,66.16
2019-01-09T08:50:20.340Z,66.39
2019-01-09T08:52:52.062Z,67.29
2019-01-09T08:55:23.265Z,67.20
2019-01-09T08:57:55.062Z,67.71
2019-01-09T09:00:26.034Z,67.47
2019-01-09T09:02:57.008Z,67.16
2019-01-09T09:05:36.288Z,67.17
2019-01-09T09:08:12.178Z,66.92
2019-01-09T09:10:41.514Z,66.62
2019-01-09T09:13:27.009Z,67.09
2019-01-09T09:15:58.270Z,66.89
2019-01-09T09:18:29.625Z,66.54
2019-01-09T09:21:01.539Z,66.67
2019-01-09T09:23:32.643Z,66.22
2019-01-09T09:26:03.909Z,66.94
2019-01-09T09:28:35.781Z,65.22
2019-01-09T09:31:07.224Z,66.54
2019-01-09T09:33:38.229Z,66.02
2019-01-09T09:36:09.202Z,66.05
2019-01-09T09:38:40.955Z,65.79
2019-01-09T09:41:12.003Z,65.71
2019-01-09T09:43:42.964Z,65.16
2019-01-09T09:46:14.330Z,65.03
2019-01-09T09:51:15.325Z,64.96
2019-01-09T09:53:46.378Z,64.79
2019-01-09T09:56:17.689Z,64.63
2019-01-09T09:58:48.644Z,64.93
2019-01-09T10:01:19.698Z,63.83
2019-01-09T10:03:50.664Z,64.05
2019-01-09T10:06:21.712Z,64.13
2019-01-09T10:08:52.409Z,63.63
2019-01-09T10:11:23.418Z,63.17
2019-01-09T10:13:54.386Z,62.95
2019-01-09T10:16:25.436Z,63.22
2019-01-09T10:18:56.409Z,63.84
2019-01-09T10:21:27.530Z,63.78
2019-01-09T10:23:58.495Z,63.69
2019-01-09T10:26:29.739Z,62.92
2019-01-09T10:29:02.004Z,62.75
2019-01-09T10:31:33.156Z,63.68
2019-01-09T10:34:04.264Z,63.86
2019-01-09T10:36:35.611Z,63.71
2019-01-09T10:39:09.890Z,63.31
2019-01-09T10:41:40.939Z,63.50
2019-01-09T10:44:18.814Z,63.81
2019-01-09T10:46:44.569Z,64.10
2019-01-09T10:49:15.529Z,63.81
2019-01-09T10:51:46.899Z,64.23
2019-01-09T10:54:17.842Z,65.24
2019-01-09T10:56:48.890Z,64.82
2019-01-09T10:59:20.094Z,64.93
2019-01-09T11:01:51.200Z,65.13
2019-01-09T11:04:22.172Z,65.21
2019-01-09T11:06:53.168Z,65.51
2019-01-09T11:09:24.103Z,65.30
2019-01-09T11:11:55.385Z,65.04
2019-01-09T11:14:26.343Z,64.96
2019-01-09T11:16:57.565Z,66.58
2019-01-09T11:19:28.720Z,66.21
2019-01-09T11:21:59.696Z,66.06
2019-01-09T11:24:30.996Z,66.12
2019-01-09T11:27:02.044Z,66.17
2019-01-09T11:29:33.083Z,66.71
2019-01-09T11:32:04.310Z,66.12
2019-01-09T11:34:54.751Z,66.04
2019-01-09T11:37:26.214Z,66.43
2019-01-09T11:39:57.234Z,65.95
2019-01-09T11:42:28.281Z,65.09
2019-01-09T11:44:59.567Z,64.71
2019-01-09T11:47:30.556Z,64.63
2019-01-09T11:50:01.872Z,63.72
2019-01-09T11:52:32.926Z,64.27
2019-01-09T11:55:04.165Z,63.26
2019-01-09T11:57:35.144Z,62.98
2019-01-09T12:00:17.413Z,63.08
2019-01-09T12:02:51.566Z,63.42
2019-01-09T12:05:22.727Z,63.32
2019-01-09T12:07:55.128Z,63.78
2019-01-09T12:10:30.141Z,63.55
2019-01-09T12:12:59.685Z,63.78
2019-01-09T12:15:30.900Z,64.33
2019-01-09T12:18:01.932Z,63.95
2019-01-09T12:20:33.061Z,64.36
2019-01-09T12:23:04.036Z,64.90
2019-01-09T12:25:35.572Z,64.14
2019-01-09T12:28:06.967Z,65.04
2019-01-09T12:30:38.022Z,65.55
2019-01-09T12:33:09.083Z,65.82
2019-01-09T12:35:40.107Z,65.61
2019-01-09T12:38:11.142Z,66.31
2019-01-09T12:40:42.192Z,66.29
2019-01-09T12:43:13.418Z,65.61
2019-01-09T12:45:44.385Z,65.41
2019-01-09T12:48:15.435Z,65.88
2019-01-09T12:50:46.397Z,65.86
2019-01-09T12:53:17.378Z,65.98
2019-01-09T12:55:48.543Z,65.92
2019-01-09T12:58:19.578Z,65.15
2019-01-09T13:00:50.628Z,64.84
2019-01-09T13:03:21.619Z,64.19
2019-01-09T13:05:52.614Z,64.61
2019-01-09T13:08:23.672Z,64.90
2019-01-09T13:10:54.706Z,65.27
2019-01-09T13:13:25.999Z,64.62
2019-01-09T13:15:57.265Z,64.83
2019-01-09T13:18:28.312Z,65.04
2019-01-09T13:20:59.370Z,64.52
2019-01-09T13:23:30.343Z,64.61
2019-01-09T13:26:02.167Z,64.55
2019-01-09T13:28:33.148Z,65.75
2019-01-09T13:31:04.178Z,65.33
2019-01-09T13:33:35.461Z,65.23
2019-01-09T13:36:07.154Z,65.46
2019-01-09T13:38:38.182Z,65.67
2019-01-09T13:41:09.234Z,65.30
2019-01-09T13:43:40.205Z,66.26
2019-01-09T13:46:11.243Z,65.70
2019-01-09T13:48:42.646Z,65.92
2019-01-09T13:51:13.960Z,65.22
2019-01-09T13:53:45.062Z,64.92
2019-01-09T13:56:16.351Z,65.52
2019-01-09T13:58:47.342Z,65.61
2019-01-09T14:01:20.105Z,64.67
2019-01-09T14:03:51.197Z,64.72
2019-01-09T14:06:22.449Z,64.37
2019-01-09T14:08:53.463Z,65.10
2019-01-09T14:11:24.421Z,65.58
2019-01-09T14:13:55.750Z,65.16
2019-01-09T14:16:27.011Z,66.46
2019-01-09T14:18:58.318Z,66.34
2019-01-09T14:21:29.536Z,66.70
2019-01-09T14:24:00.532Z,66.83
2019-01-09T14:26:31.874Z,66.77
2019-01-09T14:29:04.153Z,66.04
2019-01-09T14:31:35.178Z,66.68
2019-01-09T14:34:09.307Z,66.58
2019-01-09T14:36:40.344Z,66.38
2019-01-09T14:39:11.395Z,66.33
2019-01-09T14:41:42.410Z,66.57
2019-01-09T14:44:13.673Z,66.99
2019-01-09T14:46:44.696Z,67.28
2019-01-09T14:49:15.732Z,66.99
2019-01-09T14:51:46.732Z,66.56
2019-01-09T14:54:17.993Z,66.56
2019-01-09T14:56:49.374Z,66.33
2019-01-09T14:59:20.361Z,66.84
2019-01-09T15:01:51.374Z,67.34
2019-01-09T15:04:22.510Z,67.48
2019-01-09T15:06:53.469Z,67.27
2019-01-09T15:09:24.499Z,67.77
2019-01-09T15:11:55.811Z,68.05
2019-01-09T15:14:27.144Z,67.74
2019-01-09T15:16:58.337Z,67.91
2019-01-09T15:19:29.645Z,67.77
2019-01-09T15:22:00.903Z,67.85
2019-01-09T15:24:33.476Z,67.51
2019-01-09T15:27:04.554Z,67.22
2019-01-09T15:29:35.602Z,67.06
2019-01-09T15:32:07.011Z,67.41
2019-01-09T15:34:38.110Z,67.18
2019-01-09T15:37:09.463Z,67.55
2019-01-09T15:39:40.457Z,67.31
2019-01-09T15:42:11.612Z,66.84
2019-01-09T15:44:42.734Z,66.31
2019-01-09T15:47:17.824Z,65.98
2019-01-09T15:49:49.341Z,65.62
2019-01-09T15:52:20.375Z,65.91
2019-01-09T15:54:51.964Z,65.40
2019-01-09T15:57:23.094Z,65.83
2019-01-09T15:59:54.127Z,66.41
2019-01-09T16:02:25.373Z,66.48
2019-01-09T16:04:56.467Z,65.51
2019-01-09T16:07:27.625Z,64.96
2019-01-09T16:09:58.639Z,64.84
2019-01-09T16:12:29.731Z,65.54
2019-01-09T16:15:01.022Z,65.97
2019-01-09T16:17:51.349Z,65.52
2019-01-09T16:20:22.438Z,65.83
2019-01-09T16:22:53.846Z,65.94
2019-01-09T16:25:25.004Z,66.23
2019-01-09T16:27:56.589Z,66.42
2019-01-09T16:31:18.841Z,67.35
2019-01-09T16:33:50.240Z,66.97
2019-01-09T16:36:21.292Z,66.86
2019-01-09T16:38:53.330Z,67.35
2019-01-09T16:41:24.688Z,66.72
2019-01-09T16:43:56.009Z,67.74
2019-01-09T16:46:27.157Z,67.01
2019-01-09T16:48:58.134Z,67.37
2019-01-09T16:51:29.371Z,67.32
2019-01-09T16:54:00.399Z,68.04
2019-01-09T16:56:31.442Z,67.72
2019-01-09T16:59:02.764Z,67.62
2019-01-09T17:01:33.988Z,66.92
2019-01-09T17:04:05.439Z,67.12
2019-01-09T17:06:36.400Z,67.34
2019-01-09T17:09:09.460Z,67.25
2019-01-09T17:11:40.423Z,67.18
2019-01-09T17:14:11.415Z,67.22
2019-01-09T17:16:42.378Z,66.98
2019-01-09T17:19:13.766Z,66.70
2019-01-09T17:21:44.732Z,66.94
2019-01-09T17:24:16.081Z,66.59
2019-01-09T17:26:47.141Z,66.04
2019-01-09T17:29:18.441Z,66.71
2019-01-09T17:31:49.484Z,66.67
2019-01-09T17:34:21.614Z,66.46
2019-01-09T17:36:52.575Z,66.20
2019-01-09T17:39:23.868Z,65.93
2019-01-09T17:41:54.829Z,66.37
2019-01-09T17:44:25.903Z,65.90
2019-01-09T17:46:56.904Z,66.30
2019-01-09T17:49:27.981Z,66.42
2019-01-09T17:51:58.946Z,66.74
2019-01-09T17:54:30.243Z,66.01
2019-01-09T17:57:01.513Z,66.19
2019-01-09T17:59:33.844Z,67.19
2019-01-09T18:02:05.353Z,67.15
2019-01-09T18:04:36.733Z,66.66
2019-01-09T18:07:07.763Z,66.76
2019-01-09T18:09:38.770Z,67.20
2019-01-09T18:12:09.820Z,66.89
2019-01-09T18:14:40.904Z,66.93
2019-01-09T18:17:12.169Z,67.08
2019-01-09T18:19:43.695Z,67.09
2019-01-09T18:22:14.950Z,67.15
2019-01-09T18:24:45.972Z,66.56
2019-01-09T18:27:17.229Z,66.77
2019-01-09T18:29:48.304Z,66.46
2019-01-09T18:32:31.873Z,66.79
2019-01-09T18:35:59.064Z,66.47
2019-01-09T18:39:49.376Z,66.17
2019-01-09T18:43:13.774Z,66.63
2019-01-09T18:46:21.593Z,67.55
2019-01-09T18:50:05.249Z,66.94
2019-01-09T18:53:04.165Z,66.60
2019-01-09T18:55:36.067Z,66.64
2019-01-09T18:58:07.299Z,66.48
2019-01-09T19:00:38.498Z,66.42
2019-01-09T19:03:09.829Z,66.75
2019-01-09T19:05:41.081Z,66.58
2019-01-09T19:08:12.575Z,66.84
2019-01-09T19:10:43.746Z,66.49
2019-01-09T19:13:14.713Z,66.67
2019-01-09T19:15:46.649Z,66.93
2019-01-09T19:18:17.870Z,66.36
2019-01-09T19:20:49.073Z,66.65
2019-01-09T19:23:20.486Z,66.60
2019-01-09T19:25:51.986Z,66.78
2019-01-09T19:28:23.175Z,66.66
2019-01-09T19:30:54.855Z,66.44
2019-01-09T19:33:25.825Z,66.67
2019-01-09T19:35:57.064Z,66.91
2019-01-09T19:38:28.274Z,67.11
2019-01-09T19:40:59.814Z,66.99
2019-01-09T19:43:31.039Z,67.09
2019-01-09T19:46:03.584Z,66.53
2019-01-09T19:48:36.457Z,66.84
2019-01-09T19:51:17.270Z,66.83
2019-01-09T19:53:44.188Z,66.72
2019-01-09T19:56:15.289Z,66.57
2019-01-09T19:58:46.319Z,66.02
2019-01-09T20:01:17.378Z,66.70
2019-01-09T20:03:50.054Z,66.60
2019-01-09T20:06:21.173Z,66.53
2019-01-09T20:08:52.218Z,66.55
2019-01-09T20:11:26.616Z,65.97
2019-01-09T20:13:56.157Z,66.20
2019-01-09T20:16:27.922Z,66.40
2019-01-09T20:18:58.894Z,66.81
2019-01-09T20:21:29.968Z,66.47
2019-01-09T20:24:01.106Z,66.04
2019-01-09T20:26:32.148Z,66.20
2019-01-09T20:29:05.486Z,67.07
2019-01-09T20:31:36.560Z,66.35
2019-01-09T20:34:07.558Z,66.24
2019-01-09T20:36:38.714Z,66.30
2019-01-09T20:39:10.542Z,66.19
2019-01-09T20:41:41.614Z,66.41
2019-01-09T20:44:12.819Z,66.54
2019-01-09T20:46:44.417Z,66.46
2019-01-09T20:49:16.394Z,66.13
2019-01-09T20:51:47.610Z,66.38
2019-01-09T20:54:18.570Z,66.38
2019-01-09T20:56:50.033Z,66.23
2019-01-09T20:59:21.123Z,66.00
2019-01-09T21:01:52.205Z,66.00
2019-01-09T21:04:23.646Z,65.67
2019-01-09T21:06:55.025Z,66.08
2019-01-09T21:09:26.047Z,66.07
2019-01-09T21:11:57.069Z,65.99
2019-01-09T21:14:28.345Z,66.11
2019-01-09T21:16:59.611Z,65.49
2019-01-09T21:19:30.627Z,65.34
2019-01-09T21:22:02.266Z,65.58
2019-01-09T21:24:34.600Z,65.98
2019-01-09T21:27:05.674Z,66.16
2019-01-09T21:29:36.631Z,66.00
2019-01-09T21:32:08.614Z,66.44
2019-01-09T21:34:39.579Z,66.15
2019-01-09T21:37:10.969Z,66.52
2019-01-09T21:39:42.262Z,66.10
2019-01-09T21:42:13.254Z,65.79
2019-01-09T21:44:44.286Z,65.70
2019-01-09T21:47:15.547Z,65.14
2019-01-09T21:49:46.506Z,65.23
2019-01-09T21:52:17.835Z,64.98
2019-01-09T21:54:48.800Z,65.33
2019-01-09T21:57:19.863Z,65.47
2019-01-09T21:59:50.839Z,65.04
2019-01-09T22:02:22.063Z,65.10
2019-01-09T22:04:53.027Z,65.24
2019-01-09T22:07:24.012Z,65.40
2019-01-09T22:09:55.072Z,65.89
2019-01-09T22:12:26.119Z,66.22
2019-01-09T22:14:57.225Z,66.58
2019-01-09T22:17:28.277Z,66.51
2019-01-09T22:19:59.304Z,66.42
2019-01-09T22:22:30.284Z,66.55
2019-01-09T22:25:01.298Z,66.42
2019-01-09T22:27:32.362Z,66.99
2019-01-09T22:30:04.531Z,66.66
2019-01-09T22:32:36.235Z,66.70
2019-01-09T22:35:07.746Z,66.43
2019-01-09T22:37:38.801Z,65.98
2019-01-09T22:40:12.301Z,66.70
2019-01-09T22:42:43.396Z,67.24
2019-01-09T22:45:16.438Z,67.33
2019-01-09T22:47:47.491Z,67.25
2019-01-09T22:50:21.504Z,66.81
2019-01-09T22:52:53.091Z,66.62
2019-01-09T22:55:24.503Z,66.91
2019-01-09T22:57:55.555Z,66.19
2019-01-09T23:00:52.814Z,66.40
2019-01-09T23:03:24.025Z,66.28
2019-01-09T23:05:55.473Z,66.80
2019-01-09T23:08:26.524Z,67.48
2019-01-09T23:10:57.571Z,66.62
2019-01-09T23:13:29.043Z,65.98
2019-01-09T23:16:00.079Z,66.23
2019-01-09T23:18:31.463Z,66.82
2019-01-09T23:21:03.809Z,66.16
2019-01-09T23:23:34.934Z,66.26
2019-01-09T23:26:06.491Z,66.31
2019-01-09T23:28:37.529Z,65.94
2019-01-09T23:31:08.995Z,65.83
2019-01-09T23:33:40.109Z,65.62
2019-01-09T23:36:11.489Z,65.62
2019-01-09T23:38:42.937Z,66.04
2019-01-09T23:41:14.187Z,66.03
2019-01-09T23:43:45.235Z,66.22
2019-01-09T23:46:16.325Z,65.80
2019-01-09T23:48:47.472Z,66.09
2019-01-09T23:51:18.496Z,66.21
2019-01-09T23:53:49.546Z,66.87
2019-01-09T23:56:20.742Z,66.49
2019-01-09T23:58:52.293Z,66.44
