createdAt,value
2022-08-09T00:00:00.303Z,0.00
2022-08-09T00:00:52.572Z,0.00
2022-08-09T00:01:54.687Z,0.00
2022-08-09T00:02:51.657Z,0.00
2022-08-09T00:04:03.619Z,0.00
2022-08-09T00:05:03.037Z,0.00
2022-08-09T00:06:19.790Z,0.00
2022-08-09T00:06:50.423Z,0.00
2022-08-09T00:07:52.346Z,0.00
2022-08-09T00:08:50.399Z,0.00
2022-08-09T00:09:50.382Z,0.00
2022-08-09T00:10:50.372Z,0.00
2022-08-09T00:12:02.683Z,0.00
2022-08-09T00:12:52.830Z,0.00
2022-08-09T00:13:50.330Z,0.00
2022-08-09T00:14:50.319Z,0.00
2022-08-09T00:15:58.745Z,0.00
2022-08-09T00:16:50.297Z,0.00
2022-08-09T00:18:05.773Z,0.00
2022-08-09T00:18:50.265Z,0.00
2022-08-09T00:19:50.264Z,0.00
2022-08-09T00:20:50.575Z,0.00
2022-08-09T00:21:56.505Z,0.00
2022-08-09T00:22:50.217Z,0.00
2022-08-09T00:23:55.409Z,0.00
2022-08-09T00:24:50.185Z,0.00
2022-08-09T00:25:51.839Z,0.00
2022-08-09T00:26:50.158Z,0.00
2022-08-09T00:27:50.144Z,0.00
2022-08-09T00:28:52.153Z,0.00
2022-08-09T00:30:23.413Z,0.00
2022-08-09T00:30:50.105Z,0.00
2022-08-09T00:31:58.949Z,0.00
2022-08-09T00:32:50.101Z,0.00
2022-08-09T00:33:51.443Z,0.00
2022-08-09T00:34:52.140Z,0.00
2022-08-09T00:35:50.036Z,0.00
2022-08-09T00:36:50.024Z,0.00
2022-08-09T00:37:50.010Z,0.00
2022-08-09T00:38:50.843Z,0.00
2022-08-09T00:40:12.293Z,0.00
2022-08-09T00:40:53.218Z,0.00
2022-08-09T00:44:10.713Z,0.00
2022-08-09T00:44:11.381Z,0.00
2022-08-09T00:44:25.506Z,0.00
2022-08-09T00:44:49.917Z,0.00
2022-08-09T00:45:53.699Z,0.00
2022-08-09T00:46:56.402Z,0.00
2022-08-09T00:47:49.877Z,0.00
2022-08-09T00:48:49.861Z,0.00
2022-08-09T00:49:54.410Z,0.00
2022-08-09T00:50:52.294Z,0.00
2022-08-09T00:51:55.964Z,0.00
2022-08-09T00:52:49.808Z,0.00
2022-08-09T00:53:52.529Z,0.00
2022-08-09T00:54:49.790Z,0.00
2022-08-09T00:56:04.121Z,0.00
2022-08-09T00:56:51.783Z,0.00
2022-08-09T00:57:49.918Z,0.00
2022-08-09T00:58:49.728Z,0.00
2022-08-09T00:59:52.277Z,0.00
2022-08-09T01:00:49.738Z,0.00
2022-08-09T01:01:49.730Z,0.00
2022-08-09T01:02:49.674Z,0.00
2022-08-09T01:03:49.663Z,0.00
2022-08-09T01:04:49.649Z,0.00
2022-08-09T01:05:53.581Z,0.00
2022-08-09T01:06:54.334Z,0.00
2022-08-09T01:07:59.733Z,0.00
2022-08-09T01:08:51.630Z,0.00
2022-08-09T01:09:49.582Z,0.00
2022-08-09T01:10:51.375Z,0.00
2022-08-09T01:11:53.224Z,0.00
2022-08-09T01:12:49.539Z,0.00
2022-08-09T01:13:58.875Z,0.00
2022-08-09T01:14:52.581Z,0.00
2022-08-09T01:15:51.769Z,0.00
2022-08-09T01:16:49.511Z,0.00
2022-08-09T01:17:49.473Z,0.00
2022-08-09T01:19:02.584Z,0.00
2022-08-09T01:20:01.486Z,0.00
2022-08-09T01:20:49.432Z,0.00
2022-08-09T01:21:51.083Z,0.00
2022-08-09T01:22:51.973Z,0.00
2022-08-09T01:24:03.633Z,0.00
2022-08-09T01:24:50.300Z,0.00
2022-08-09T01:25:51.241Z,0.00
2022-08-09T01:26:53.024Z,0.00
2022-08-09T01:27:50.666Z,0.00
2022-08-09T01:28:49.325Z,0.00
2022-08-09T01:29:55.659Z,0.00
2022-08-09T01:30:52.171Z,0.00
2022-08-09T01:32:32.094Z,0.00
2022-08-09T01:32:49.273Z,0.00
2022-08-09T01:33:49.263Z,0.00
2022-08-09T01:34:49.247Z,0.00
2022-08-09T01:35:51.883Z,0.00
2022-08-09T01:36:49.222Z,0.00
2022-08-09T01:38:09.388Z,0.00
2022-08-09T01:38:49.199Z,0.00
2022-08-09T01:39:49.239Z,0.00
2022-08-09T01:40:52.519Z,0.00
2022-08-09T01:41:55.656Z,0.00
2022-08-09T01:42:49.147Z,0.00
2022-08-09T01:43:51.778Z,0.00
2022-08-09T01:44:49.118Z,0.00
2022-08-09T01:45:49.108Z,0.00
2022-08-09T01:46:49.093Z,0.00
2022-08-09T01:47:49.734Z,0.00
2022-08-09T01:48:49.067Z,0.00
2022-08-09T01:49:54.474Z,0.00
2022-08-09T01:50:49.048Z,0.00
2022-08-09T01:51:53.890Z,0.00
2022-08-09T01:52:49.014Z,0.00
2022-08-09T01:53:49.321Z,0.00
2022-08-09T01:54:48.993Z,0.00
2022-08-09T01:55:48.979Z,0.00
2022-08-09T01:56:51.835Z,0.00
2022-08-09T01:57:52.875Z,0.00
2022-08-09T01:58:49.788Z,0.00
2022-08-09T01:59:51.711Z,0.00
2022-08-09T02:00:50.461Z,0.00
2022-08-09T02:01:58.968Z,0.00
2022-08-09T02:02:48.884Z,0.00
2022-08-09T02:03:48.873Z,0.00
2022-08-09T02:04:48.857Z,0.00
2022-08-09T02:06:03.271Z,0.00
2022-08-09T02:06:54.362Z,0.00
2022-08-09T02:08:38.751Z,0.00
2022-08-09T02:08:58.730Z,0.00
2022-08-09T02:09:59.496Z,0.00
2022-08-09T02:10:51.479Z,0.00
2022-08-09T02:11:48.770Z,0.00
2022-08-09T02:12:48.755Z,0.00
2022-08-09T02:13:55.322Z,0.00
2022-08-09T02:14:48.730Z,0.00
2022-08-09T02:15:50.575Z,0.00
2022-08-09T02:16:53.427Z,0.00
2022-08-09T02:18:01.600Z,0.00
2022-08-09T02:18:48.678Z,0.00
2022-08-09T02:19:48.668Z,0.00
2022-08-09T02:20:48.651Z,0.00
2022-08-09T02:21:48.640Z,0.00
2022-08-09T02:22:48.625Z,0.00
2022-08-09T02:23:48.614Z,0.00
2022-08-09T02:24:51.970Z,0.00
2022-08-09T02:25:49.471Z,0.00
2022-08-09T02:28:00.158Z,0.00
2022-08-09T02:28:48.546Z,0.00
2022-08-09T02:29:48.574Z,0.00
2022-08-09T02:30:48.520Z,0.00
2022-08-09T02:31:48.508Z,0.00
2022-08-09T02:32:48.495Z,0.00
2022-08-09T02:34:07.138Z,0.00
2022-08-09T02:34:55.577Z,0.00
2022-08-09T02:36:03.829Z,0.00
2022-08-09T02:36:48.441Z,0.00
2022-08-09T02:37:48.430Z,0.00
2022-08-09T02:38:48.946Z,0.00
2022-08-09T02:39:49.891Z,0.00
2022-08-09T02:40:48.509Z,0.00
2022-08-09T02:41:48.379Z,0.00
2022-08-09T02:42:51.096Z,0.00
2022-08-09T02:43:54.196Z,0.00
2022-08-09T02:44:48.335Z,0.00
2022-08-09T02:45:48.325Z,0.00
2022-08-09T02:46:52.101Z,0.00
2022-08-09T02:47:58.977Z,0.00
2022-08-09T02:48:48.284Z,0.00
2022-08-09T02:49:55.437Z,0.00
2022-08-09T02:50:50.010Z,0.00
2022-08-09T02:51:48.245Z,0.00
2022-08-09T02:52:48.498Z,0.00
2022-08-09T02:53:52.800Z,0.00
2022-08-09T02:54:54.615Z,0.00
2022-08-09T02:55:58.552Z,0.00
2022-08-09T02:56:51.091Z,0.00
2022-08-09T02:58:00.246Z,0.00
2022-08-09T02:58:48.152Z,0.00
2022-08-09T03:00:21.607Z,0.00
2022-08-09T03:00:58.036Z,0.00
2022-08-09T03:02:06.264Z,0.00
2022-08-09T03:02:58.313Z,0.00
2022-08-09T03:04:18.349Z,0.00
2022-08-09T03:04:50.863Z,0.00
2022-08-09T03:05:48.090Z,0.00
2022-08-09T03:06:48.681Z,0.00
2022-08-09T03:07:55.057Z,0.00
2022-08-09T03:08:48.019Z,0.00
2022-08-09T03:09:54.342Z,0.00
2022-08-09T03:10:50.881Z,0.00
2022-08-09T03:12:05.424Z,0.00
2022-08-09T03:12:49.438Z,0.00
2022-08-09T03:13:59.692Z,0.00
2022-08-09T03:14:47.941Z,0.00
2022-08-09T03:16:06.437Z,0.00
2022-08-09T03:16:48.502Z,0.00
2022-08-09T03:17:47.902Z,0.00
2022-08-09T03:18:47.886Z,0.00
2022-08-09T03:19:52.393Z,0.00
2022-08-09T03:20:47.860Z,0.00
2022-08-09T03:21:48.534Z,0.00
2022-08-09T03:22:56.818Z,0.00
2022-08-09T03:24:04.683Z,0.00
2022-08-09T03:24:52.756Z,0.00
2022-08-09T03:26:02.111Z,0.00
2022-08-09T03:26:47.786Z,0.00
2022-08-09T03:27:47.772Z,0.00
2022-08-09T03:28:47.755Z,4.00
2022-08-09T03:29:57.336Z,4.00
2022-08-09T03:30:48.993Z,0.00
2022-08-09T03:32:00.452Z,0.00
2022-08-09T03:32:47.701Z,4.00
2022-08-09T03:33:53.260Z,4.00
2022-08-09T03:34:54.137Z,4.00
2022-08-09T03:36:13.892Z,4.00
2022-08-09T03:36:58.145Z,4.00
2022-08-09T03:37:56.180Z,4.00
2022-08-09T03:38:47.623Z,8.00
2022-08-09T03:39:48.580Z,8.00
2022-08-09T03:40:47.598Z,8.00
2022-08-09T03:41:48.757Z,8.00
2022-08-09T03:42:47.572Z,12.00
2022-08-09T03:44:03.721Z,16.00
2022-08-09T03:44:47.545Z,16.00
2022-08-09T03:46:04.113Z,20.00
2022-08-09T03:46:49.519Z,24.00
2022-08-09T03:47:47.509Z,28.00
2022-08-09T03:48:51.371Z,32.00
2022-08-09T03:49:58.308Z,36.00
2022-08-09T03:50:47.467Z,44.00
2022-08-09T03:51:58.357Z,48.00
2022-08-09T03:52:47.440Z,60.00
2022-08-09T03:53:47.429Z,68.00
2022-08-09T03:54:47.413Z,76.00
2022-08-09T03:55:47.402Z,84.00
2022-08-09T03:56:47.391Z,96.00
2022-08-09T03:58:03.201Z,108.00
2022-08-09T03:58:47.363Z,124.00
2022-08-09T03:59:54.692Z,136.00
2022-08-09T04:00:49.398Z,152.00
2022-08-09T04:01:47.323Z,168.00
2022-08-09T04:02:47.309Z,188.00
2022-08-09T04:04:00.476Z,208.00
2022-08-09T04:04:47.903Z,232.00
2022-08-09T04:05:47.270Z,256.00
2022-08-09T04:06:49.172Z,280.00
2022-08-09T04:07:56.750Z,308.00
2022-08-09T04:08:47.231Z,336.00
2022-08-09T04:09:50.022Z,360.00
2022-08-09T04:10:48.025Z,392.00
2022-08-09T04:11:47.194Z,428.00
2022-08-09T04:12:47.470Z,460.00
2022-08-09T04:14:37.370Z,496.00
2022-08-09T04:15:00.998Z,532.00
2022-08-09T04:16:18.797Z,572.00
2022-08-09T04:16:47.127Z,612.00
2022-08-09T04:17:47.389Z,648.00
2022-08-09T04:18:47.099Z,696.00
2022-08-09T04:19:51.433Z,740.00
2022-08-09T04:20:47.073Z,780.00
2022-08-09T04:21:47.063Z,828.00
2022-08-09T04:22:47.051Z,872.00
2022-08-09T04:23:54.192Z,920.00
2022-08-09T04:24:49.020Z,968.00
2022-08-09T04:25:49.826Z,1020.00
2022-08-09T04:26:46.997Z,1068.00
2022-08-09T04:27:49.046Z,1116.00
2022-08-09T04:28:47.077Z,1164.00
2022-08-09T04:29:49.679Z,1216.00
2022-08-09T04:30:46.942Z,1264.00
2022-08-09T04:31:47.696Z,1316.00
2022-08-09T04:32:47.042Z,1368.00
2022-08-09T04:33:47.190Z,1416.00
2022-08-09T04:34:54.064Z,1468.00
2022-08-09T04:35:46.879Z,1520.00
2022-08-09T04:36:50.032Z,1568.00
2022-08-09T04:37:46.879Z,1620.00
2022-08-09T04:38:46.838Z,1672.00
2022-08-09T04:39:49.442Z,1724.00
2022-08-09T04:40:46.810Z,1776.00
2022-08-09T04:41:46.800Z,1824.00
2022-08-09T04:42:48.601Z,1876.00
2022-08-09T04:43:53.622Z,1928.00
2022-08-09T04:44:49.444Z,1980.00
2022-08-09T04:45:53.539Z,2032.00
2022-08-09T04:46:58.384Z,2084.00
2022-08-09T04:48:00.984Z,2136.00
2022-08-09T04:48:50.310Z,2188.00
2022-08-09T04:49:54.509Z,2236.00
2022-08-09T04:50:46.681Z,2292.00
2022-08-09T04:51:46.670Z,2340.00
2022-08-09T04:52:46.653Z,2388.00
2022-08-09T04:53:48.400Z,2440.00
2022-08-09T04:54:46.626Z,2488.00
2022-08-09T04:55:58.969Z,2536.00
2022-08-09T04:56:46.601Z,2580.00
2022-08-09T04:57:59.219Z,2632.00
2022-08-09T04:58:46.575Z,2684.00
2022-08-09T04:59:47.455Z,2744.00
2022-08-09T05:00:46.549Z,2804.00
2022-08-09T05:01:46.553Z,2908.00
2022-08-09T05:02:51.752Z,3180.00
2022-08-09T05:03:48.596Z,3208.00
2022-08-09T05:04:47.238Z,3176.00
2022-08-09T05:05:51.941Z,3248.00
2022-08-09T05:06:46.468Z,3252.00
2022-08-09T05:07:46.582Z,3240.00
2022-08-09T05:08:47.797Z,3276.00
2022-08-09T05:09:50.062Z,3248.00
2022-08-09T05:10:46.418Z,3276.00
2022-08-09T05:11:46.403Z,3356.00
2022-08-09T05:12:46.393Z,3360.00
2022-08-09T05:13:46.377Z,3380.00
2022-08-09T05:14:46.368Z,3464.00
2022-08-09T05:15:52.366Z,3480.00
2022-08-09T05:16:59.010Z,3504.00
2022-08-09T05:18:38.521Z,3552.00
2022-08-09T05:18:58.744Z,3592.00
2022-08-09T05:19:46.460Z,3640.00
2022-08-09T05:20:46.289Z,3700.00
2022-08-09T05:21:47.145Z,3756.00
2022-08-09T05:23:58.292Z,3844.00
2022-08-09T05:23:59.578Z,3912.00
2022-08-09T05:24:47.597Z,3952.00
2022-08-09T05:25:46.222Z,4032.00
2022-08-09T05:26:47.648Z,4132.00
2022-08-09T05:27:47.821Z,4212.00
2022-08-09T05:28:46.185Z,4396.00
2022-08-09T05:29:46.170Z,4580.00
2022-08-09T05:30:48.014Z,5028.00
2022-08-09T05:31:50.761Z,5944.00
2022-08-09T05:32:50.636Z,6456.00
2022-08-09T05:33:46.117Z,6696.00
2022-08-09T05:34:46.104Z,6884.00
2022-08-09T05:35:46.851Z,7556.00
2022-08-09T05:36:46.878Z,7736.00
2022-08-09T05:37:47.624Z,7468.00
2022-08-09T05:38:46.177Z,7336.00
2022-08-09T05:39:46.064Z,7364.00
2022-08-09T05:40:50.402Z,7164.00
2022-08-09T05:41:46.012Z,7144.00
2022-08-09T05:42:46.208Z,7672.00
2022-08-09T05:43:49.128Z,8892.00
2022-08-09T05:44:47.711Z,9476.00
2022-08-09T05:45:55.681Z,8868.00
2022-08-09T05:46:45.948Z,8560.00
2022-08-09T05:47:51.757Z,8244.00
2022-08-09T05:48:58.659Z,8260.00
2022-08-09T05:50:28.170Z,8704.00
2022-08-09T05:50:50.987Z,9060.00
2022-08-09T05:51:46.588Z,10648.00
2022-08-09T05:52:47.615Z,11920.00
2022-08-09T05:53:56.817Z,11572.00
2022-08-09T05:54:49.147Z,10560.00
2022-08-09T05:55:45.829Z,10580.00
2022-08-09T05:56:54.855Z,11340.00
2022-08-09T05:57:55.671Z,11052.00
2022-08-09T05:58:45.791Z,10896.00
2022-08-09T05:59:45.777Z,10836.00
2022-08-09T06:00:45.764Z,10848.00
2022-08-09T06:01:45.749Z,14332.00
2022-08-09T06:02:46.732Z,18336.00
2022-08-09T06:03:54.692Z,15488.00
2022-08-09T06:04:46.104Z,12004.00
2022-08-09T06:05:54.739Z,15040.00
2022-08-09T06:06:50.081Z,18496.00
2022-08-09T06:07:49.564Z,17376.00
2022-08-09T06:08:45.661Z,14156.00
2022-08-09T06:10:01.800Z,9796.00
2022-08-09T06:10:45.636Z,8748.00
2022-08-09T06:11:56.863Z,8828.00
2022-08-09T06:12:45.608Z,8724.00
2022-08-09T06:13:47.344Z,8684.00
2022-08-09T06:14:45.581Z,8676.00
2022-08-09T06:15:46.653Z,8652.00
2022-08-09T06:16:52.241Z,8608.00
2022-08-09T06:17:46.798Z,8540.00
2022-08-09T06:18:45.531Z,8520.00
2022-08-09T06:19:45.517Z,8488.00
2022-08-09T06:20:54.202Z,8480.00
2022-08-09T06:21:51.386Z,8476.00
2022-08-09T06:22:45.708Z,8476.00
2022-08-09T06:23:58.111Z,8504.00
2022-08-09T06:24:45.455Z,8536.00
2022-08-09T06:25:45.438Z,8612.00
2022-08-09T06:26:45.426Z,8764.00
2022-08-09T06:28:45.401Z,11064.00
2022-08-09T06:29:48.098Z,14428.00
2022-08-09T06:30:45.375Z,16292.00
2022-08-09T06:32:52.853Z,16108.00
2022-08-09T06:32:59.631Z,16352.00
2022-08-09T06:33:53.015Z,17088.00
2022-08-09T06:34:47.224Z,17120.00
2022-08-09T06:35:57.005Z,16512.00
2022-08-09T06:36:45.306Z,16768.00
2022-08-09T06:37:53.087Z,17728.00
2022-08-09T06:38:49.868Z,18208.00
2022-08-09T06:39:58.050Z,18528.00
2022-08-09T06:40:45.312Z,18784.00
2022-08-09T06:42:08.594Z,18848.00
2022-08-09T06:42:46.814Z,19360.00
2022-08-09T06:43:45.208Z,19296.00
2022-08-09T06:44:45.199Z,19872.00
2022-08-09T06:46:04.991Z,20416.00
2022-08-09T06:46:45.173Z,21056.00
2022-08-09T06:47:45.157Z,20864.00
2022-08-09T06:48:45.146Z,21120.00
2022-08-09T06:50:14.098Z,21760.00
2022-08-09T06:50:47.120Z,22464.00
2022-08-09T06:51:45.922Z,23360.00
2022-08-09T06:52:45.096Z,23776.00
2022-08-09T06:53:45.083Z,23584.00
2022-08-09T06:54:45.071Z,23840.00
2022-08-09T06:55:48.373Z,23904.00
2022-08-09T06:56:45.480Z,24160.00
2022-08-09T06:58:03.409Z,25376.00
2022-08-09T07:00:49.219Z,25280.00
2022-08-09T07:00:51.003Z,24992.00
2022-08-09T07:00:57.134Z,26368.00
2022-08-09T07:01:54.431Z,25088.00
2022-08-09T07:02:45.035Z,26112.00
2022-08-09T07:03:52.517Z,27488.00
2022-08-09T07:04:44.970Z,27040.00
2022-08-09T07:05:58.619Z,27264.00
2022-08-09T07:06:44.923Z,28224.00
2022-08-09T07:07:58.748Z,27616.00
2022-08-09T07:08:44.898Z,28736.00
2022-08-09T07:09:56.534Z,29888.00
2022-08-09T07:10:44.872Z,29472.00
2022-08-09T07:11:51.992Z,29824.00
2022-08-09T07:12:45.099Z,30272.00
2022-08-09T07:14:05.733Z,29152.00
2022-08-09T07:14:44.825Z,30944.00
2022-08-09T07:16:36.055Z,31968.00
2022-08-09T07:16:49.039Z,30464.00
2022-08-09T07:17:52.668Z,33824.00
2022-08-09T07:18:47.534Z,33120.00
2022-08-09T07:19:44.756Z,31616.00
2022-08-09T07:20:44.746Z,32832.00
2022-08-09T07:21:57.461Z,32416.00
2022-08-09T07:22:49.580Z,32704.00
2022-08-09T07:23:56.607Z,33120.00
2022-08-09T07:24:49.296Z,33600.00
2022-08-09T07:25:44.683Z,34944.00
2022-08-09T07:26:44.671Z,34848.00
2022-08-09T07:27:53.183Z,34144.00
2022-08-09T07:29:08.898Z,34752.00
2022-08-09T07:29:44.634Z,36064.00
2022-08-09T07:30:44.625Z,35968.00
2022-08-09T07:31:45.408Z,34432.00
2022-08-09T07:32:46.134Z,34464.00
2022-08-09T07:33:52.742Z,36960.00
2022-08-09T07:34:44.576Z,36992.00
2022-08-09T07:35:53.956Z,36448.00
2022-08-09T07:36:47.174Z,37888.00
2022-08-09T07:37:45.739Z,37024.00
2022-08-09T07:38:50.207Z,35328.00
2022-08-09T07:39:44.594Z,38432.00
2022-08-09T07:41:08.376Z,40416.00
2022-08-09T07:41:44.904Z,36160.00
2022-08-09T07:42:44.471Z,35008.00
2022-08-09T07:43:50.160Z,38848.00
2022-08-09T07:44:52.424Z,39232.00
2022-08-09T07:45:44.432Z,38464.00
2022-08-09T07:46:44.421Z,40128.00
2022-08-09T07:48:00.599Z,38336.00
2022-08-09T07:48:44.397Z,39744.00
2022-08-09T07:50:05.249Z,43008.00
2022-08-09T07:50:52.941Z,44512.00
2022-08-09T07:52:04.466Z,43456.00
2022-08-09T07:52:44.347Z,42144.00
2022-08-09T07:54:04.388Z,42720.00
2022-08-09T07:54:44.322Z,45152.00
2022-08-09T07:56:03.266Z,47328.00
2022-08-09T07:56:49.556Z,46304.00
2022-08-09T07:57:47.040Z,45088.00
2022-08-09T07:58:44.275Z,46432.00
2022-08-09T07:59:45.911Z,45568.00
2022-08-09T08:00:55.577Z,44608.00
2022-08-09T08:01:53.311Z,46432.00
2022-08-09T08:02:47.952Z,47584.00
2022-08-09T08:03:44.210Z,47968.00
2022-08-09T08:04:48.761Z,44192.00
2022-08-09T08:05:57.518Z,42560.00
2022-08-09T08:06:55.889Z,48448.00
2022-08-09T08:08:43.469Z,52448.00
2022-08-09T08:09:02.748Z,51904.00
2022-08-09T08:09:45.238Z,49152.00
2022-08-09T08:11:03.174Z,46528.00
2022-08-09T08:12:09.187Z,47136.00
2022-08-09T08:12:45.577Z,48352.00
2022-08-09T08:13:45.170Z,49568.00
2022-08-09T08:14:44.078Z,51328.00
2022-08-09T08:15:44.065Z,49696.00
2022-08-09T08:16:51.152Z,48224.00
2022-08-09T08:17:53.829Z,49856.00
2022-08-09T08:18:46.030Z,50976.00
2022-08-09T08:19:44.521Z,50528.00
2022-08-09T08:20:44.008Z,50720.00
2022-08-09T08:21:52.560Z,50176.00
2022-08-09T08:22:48.428Z,49472.00
2022-08-09T08:23:43.973Z,48480.00
2022-08-09T08:24:48.998Z,48288.00
2022-08-09T08:25:46.597Z,50304.00
2022-08-09T08:26:55.849Z,52512.00
2022-08-09T08:27:43.927Z,51296.00
2022-08-09T08:28:43.918Z,48928.00
2022-08-09T08:29:48.549Z,49568.00
2022-08-09T08:30:43.905Z,53664.00
2022-08-09T08:32:04.147Z,53664.00
2022-08-09T08:32:52.674Z,51136.00
2022-08-09T08:33:52.451Z,51136.00
2022-08-09T08:34:43.847Z,52288.00
2022-08-09T08:35:58.107Z,52800.00
2022-08-09T08:36:43.823Z,52960.00
2022-08-09T08:38:00.028Z,51936.00
2022-08-09T08:38:43.800Z,51488.00
2022-08-09T08:39:44.495Z,52960.00
2022-08-09T08:40:43.777Z,54720.00
2022-08-09T08:41:51.710Z,55648.00
2022-08-09T08:42:47.171Z,53856.00
2022-08-09T08:43:43.743Z,51456.00
2022-08-09T08:44:43.730Z,50816.00
2022-08-09T08:45:51.346Z,52352.00
2022-08-09T08:47:02.563Z,54624.00
2022-08-09T08:47:44.787Z,55296.00
2022-08-09T08:48:51.434Z,54528.00
2022-08-09T08:49:48.325Z,56256.00
2022-08-09T08:50:45.374Z,57920.00
2022-08-09T08:52:01.725Z,57312.00
2022-08-09T08:52:57.907Z,54688.00
2022-08-09T08:54:03.584Z,53888.00
2022-08-09T08:54:43.609Z,54944.00
2022-08-09T08:55:43.590Z,57408.00
2022-08-09T08:56:43.582Z,59040.00
2022-08-09T08:57:43.565Z,60704.00
2022-08-09T08:58:44.453Z,62176.00
2022-08-09T08:59:46.758Z,58912.00
2022-08-09T09:00:45.500Z,59424.00
2022-08-09T09:01:52.139Z,65600.00
2022-08-09T09:02:43.613Z,62464.00
2022-08-09T09:03:43.627Z,56832.00
2022-08-09T09:04:52.929Z,61088.00
2022-08-09T09:05:59.635Z,64224.00
2022-08-09T09:06:46.206Z,58208.00
2022-08-09T09:07:44.695Z,56224.00
2022-08-09T09:08:43.440Z,61184.00
2022-08-09T09:10:01.979Z,61280.00
2022-08-09T09:10:43.419Z,57184.00
2022-08-09T09:11:43.405Z,60192.00
2022-08-09T09:12:43.392Z,66240.00
2022-08-09T09:13:56.440Z,63872.00
2022-08-09T09:14:45.367Z,58560.00
2022-08-09T09:15:43.360Z,58560.00
2022-08-09T09:16:43.346Z,61856.00
2022-08-09T09:17:48.532Z,63072.00
2022-08-09T09:18:48.083Z,65472.00
2022-08-09T09:19:43.315Z,66208.00
2022-08-09T09:20:43.302Z,63296.00
2022-08-09T09:21:43.550Z,58048.00
2022-08-09T09:22:43.276Z,55936.00
2022-08-09T09:23:49.965Z,60000.00
2022-08-09T09:24:45.254Z,63680.00
2022-08-09T09:26:02.034Z,64064.00
2022-08-09T09:26:44.798Z,62816.00
2022-08-09T09:28:03.519Z,61664.00
2022-08-09T09:29:03.538Z,58368.00
2022-08-09T09:30:11.465Z,56736.00
2022-08-09T09:30:47.376Z,61728.00
2022-08-09T09:32:06.542Z,68544.00
2022-08-09T09:32:43.160Z,69056.00
2022-08-09T09:33:44.782Z,62400.00
2022-08-09T09:34:44.712Z,54592.00
2022-08-09T09:35:47.950Z,50368.00
2022-08-09T09:36:52.725Z,52288.00
2022-08-09T09:37:43.106Z,57952.00
2022-08-09T09:38:43.093Z,61120.00
2022-08-09T09:39:55.365Z,59616.00
2022-08-09T09:40:43.068Z,56032.00
2022-08-09T09:41:49.897Z,54048.00
2022-08-09T09:42:46.270Z,56384.00
2022-08-09T09:44:11.599Z,59040.00
2022-08-09T09:44:43.022Z,60224.00
2022-08-09T09:46:38.875Z,58912.00
2022-08-09T09:46:50.630Z,56704.00
2022-08-09T09:47:56.389Z,55488.00
2022-08-09T09:48:42.976Z,58208.00
2022-08-09T09:50:07.262Z,61632.00
2022-08-09T09:50:51.364Z,63360.00
2022-08-09T09:51:42.944Z,59872.00
2022-08-09T09:52:52.782Z,54912.00
2022-08-09T09:53:57.572Z,53600.00
2022-08-09T09:54:42.907Z,58400.00
2022-08-09T09:55:42.897Z,61888.00
2022-08-09T09:56:53.441Z,62528.00
2022-08-09T09:58:03.629Z,62848.00
2022-08-09T09:58:42.864Z,61056.00
2022-08-09T09:59:42.854Z,60192.00
2022-08-09T10:00:42.842Z,61216.00
2022-08-09T10:01:42.833Z,64416.00
2022-08-09T10:02:42.822Z,67680.00
2022-08-09T10:03:43.567Z,68640.00
2022-08-09T10:04:42.801Z,66432.00
2022-08-09T10:06:00.839Z,63424.00
2022-08-09T10:06:46.863Z,60000.00
2022-08-09T10:08:10.823Z,59648.00
2022-08-09T10:08:57.290Z,63072.00
2022-08-09T10:09:48.622Z,67520.00
2022-08-09T10:10:42.734Z,69408.00
2022-08-09T10:11:53.955Z,72096.00
2022-08-09T10:12:43.866Z,73856.00
2022-08-09T10:13:43.281Z,72128.00
2022-08-09T10:14:44.033Z,68224.00
2022-08-09T10:16:09.601Z,66816.00
2022-08-09T10:16:56.563Z,66368.00
2022-08-09T10:17:56.103Z,63744.00
2022-08-09T10:18:42.647Z,60128.00
2022-08-09T10:19:42.639Z,56064.00
2022-08-09T10:20:45.061Z,52672.00
2022-08-09T10:21:42.618Z,54976.00
2022-08-09T10:22:42.824Z,59264.00
2022-08-09T10:23:42.594Z,60032.00
2022-08-09T10:24:42.582Z,57856.00
2022-08-09T10:26:06.065Z,56544.00
2022-08-09T10:26:42.562Z,56896.00
2022-08-09T10:27:55.762Z,58240.00
2022-08-09T10:30:43.957Z,62688.00
2022-08-09T10:32:43.148Z,60736.00
2022-08-09T10:34:10.761Z,60448.00
2022-08-09T10:34:42.480Z,59264.00
2022-08-09T10:35:42.470Z,59616.00
2022-08-09T10:36:42.471Z,61792.00
2022-08-09T10:37:42.442Z,64352.00
2022-08-09T10:38:56.749Z,66048.00
2022-08-09T10:39:49.212Z,66400.00
2022-08-09T10:40:49.961Z,66944.00
2022-08-09T10:41:42.396Z,66208.00
2022-08-09T10:42:42.382Z,66112.00
2022-08-09T10:43:47.191Z,65024.00
2022-08-09T10:44:42.358Z,62784.00
2022-08-09T10:45:58.393Z,60928.00
2022-08-09T10:46:55.153Z,59136.00
2022-08-09T10:48:20.157Z,57984.00
2022-08-09T10:48:42.312Z,58016.00
2022-08-09T10:49:51.401Z,60224.00
2022-08-09T10:50:44.289Z,60448.00
2022-08-09T10:51:42.277Z,59488.00
2022-08-09T10:52:44.557Z,58240.00
2022-08-09T10:53:46.980Z,59072.00
2022-08-09T10:54:42.237Z,60480.00
2022-08-09T10:55:55.418Z,58912.00
2022-08-09T10:56:42.216Z,57056.00
2022-08-09T10:57:42.207Z,56320.00
2022-08-09T10:58:42.864Z,54496.00
2022-08-09T10:59:55.265Z,55296.00
2022-08-09T11:01:10.809Z,59168.00
2022-08-09T11:03:11.548Z,61184.00
2022-08-09T11:03:13.913Z,59520.00
2022-08-09T11:03:49.839Z,59232.00
2022-08-09T11:04:55.882Z,59840.00
2022-08-09T11:06:00.347Z,58208.00
2022-08-09T11:06:44.711Z,57248.00
2022-08-09T11:07:57.725Z,58176.00
2022-08-09T11:08:47.074Z,58528.00
2022-08-09T11:09:47.628Z,59456.00
2022-08-09T11:10:54.335Z,59520.00
2022-08-09T11:11:43.546Z,58368.00
2022-08-09T11:12:42.040Z,56960.00
2022-08-09T11:13:50.296Z,56480.00
2022-08-09T11:14:42.019Z,57248.00
2022-08-09T11:15:50.729Z,57920.00
2022-08-09T11:16:42.002Z,57024.00
2022-08-09T11:17:42.218Z,56480.00
2022-08-09T11:18:41.979Z,57408.00
2022-08-09T11:20:11.184Z,57856.00
2022-08-09T11:20:41.950Z,57888.00
2022-08-09T11:21:41.940Z,58336.00
2022-08-09T11:22:41.928Z,59392.00
2022-08-09T11:23:44.325Z,59968.00
2022-08-09T11:24:41.905Z,58304.00
2022-08-09T11:25:47.823Z,56096.00
2022-08-09T11:26:47.239Z,57888.00
2022-08-09T11:28:08.118Z,60576.00
2022-08-09T11:28:56.010Z,60352.00
2022-08-09T11:30:04.303Z,58848.00
2022-08-09T11:30:47.956Z,56864.00
2022-08-09T11:31:43.539Z,54624.00
2022-08-09T11:32:41.821Z,52960.00
2022-08-09T11:33:41.812Z,52352.00
2022-08-09T11:34:41.798Z,52128.00
2022-08-09T11:35:49.048Z,52032.00
2022-08-09T11:36:41.777Z,51360.00
2022-08-09T11:37:43.247Z,49440.00
2022-08-09T11:38:41.820Z,49248.00
2022-08-09T11:39:41.780Z,49952.00
2022-08-09T11:40:41.732Z,51168.00
2022-08-09T11:41:41.723Z,51808.00
2022-08-09T11:42:41.711Z,51232.00
2022-08-09T11:43:41.701Z,51808.00
2022-08-09T11:44:41.688Z,51808.00
2022-08-09T11:45:43.172Z,50880.00
2022-08-09T11:46:41.668Z,52544.00
2022-08-09T11:47:41.659Z,55008.00
2022-08-09T11:48:41.646Z,54464.00
2022-08-09T11:49:42.840Z,52992.00
2022-08-09T11:50:55.820Z,54784.00
2022-08-09T11:53:04.449Z,55296.00
2022-08-09T11:53:15.110Z,53984.00
2022-08-09T11:54:01.475Z,53184.00
2022-08-09T11:54:41.581Z,53248.00
2022-08-09T11:55:53.108Z,52896.00
2022-08-09T11:56:48.274Z,52736.00
2022-08-09T11:57:47.383Z,52768.00
2022-08-09T11:58:50.242Z,52064.00
2022-08-09T11:59:41.529Z,51488.00
2022-08-09T12:00:41.525Z,50464.00
2022-08-09T12:02:00.982Z,49696.00
2022-08-09T12:02:43.572Z,49376.00
2022-08-09T12:03:56.876Z,50560.00
2022-08-09T12:04:41.555Z,52768.00
2022-08-09T12:05:42.277Z,52928.00
2022-08-09T12:06:41.450Z,53024.00
2022-08-09T12:07:42.526Z,53248.00
2022-08-09T12:08:41.426Z,52352.00
2022-08-09T12:09:41.417Z,50688.00
2022-08-09T12:10:41.402Z,49952.00
2022-08-09T12:12:02.081Z,50144.00
2022-08-09T12:12:41.632Z,49728.00
2022-08-09T12:14:08.319Z,49728.00
2022-08-09T12:15:03.734Z,49920.00
2022-08-09T12:15:50.388Z,48320.00
2022-08-09T12:16:41.333Z,47168.00
2022-08-09T12:17:44.880Z,47584.00
2022-08-09T12:18:41.309Z,48864.00
2022-08-09T12:19:41.299Z,49344.00
2022-08-09T12:20:41.287Z,49024.00