createdAt,value
2023-02-21T00:00:44.378Z,22.02
2023-02-21T00:01:44.376Z,22.03
2023-02-21T00:02:44.295Z,22.02
2023-02-21T00:03:44.270Z,22.02
2023-02-21T00:04:44.228Z,22.03
2023-02-21T00:05:44.322Z,22.03
2023-02-21T00:06:44.138Z,22.03
2023-02-21T00:07:44.095Z,22.02
2023-02-21T00:55:28.958Z,21.59
2023-02-21T00:56:29.836Z,21.83
2023-02-21T00:57:29.802Z,21.89
2023-02-21T00:58:29.759Z,21.93
2023-02-21T00:59:29.754Z,21.96
2023-02-21T01:00:29.708Z,21.99
2023-02-21T01:01:29.721Z,21.99
2023-02-21T01:02:29.632Z,22.01
2023-02-21T01:03:29.604Z,22.01
2023-02-21T01:04:29.652Z,22.03
2023-02-21T01:05:29.560Z,22.03
2023-02-21T01:06:29.499Z,22.03
2023-02-21T01:07:29.453Z,22.03
2023-02-21T01:08:29.458Z,22.03
2023-02-21T01:09:29.379Z,22.04
2023-02-21T01:10:29.355Z,22.04
2023-02-21T01:11:29.346Z,22.03
2023-02-21T01:12:29.277Z,22.03
2023-02-21T01:13:29.262Z,22.04
2023-02-21T01:14:29.196Z,22.04
2023-02-21T01:15:29.245Z,22.05
2023-02-21T01:16:29.120Z,22.05
2023-02-21T01:17:29.077Z,22.06
2023-02-21T01:18:29.085Z,22.06
2023-02-21T01:19:29.004Z,22.06
2023-02-21T01:20:28.976Z,22.06
2023-02-21T01:21:28.939Z,22.06
2023-02-21T01:22:28.902Z,22.05
2023-02-21T01:23:28.856Z,22.05
2023-02-21T01:24:28.853Z,22.05
2023-02-21T01:25:28.808Z,22.04
2023-02-21T01:26:28.740Z,22.04
2023-02-21T01:27:28.737Z,22.04
2023-02-21T01:28:28.669Z,22.04
2023-02-21T01:29:28.669Z,22.03
2023-02-21T01:30:28.667Z,22.03
2023-02-21T01:31:28.658Z,22.03
2023-02-21T01:32:28.641Z,22.03
2023-02-21T01:33:28.509Z,22.03
2023-02-21T01:34:28.474Z,22.04
2023-02-21T01:35:28.434Z,22.04
2023-02-21T01:36:28.398Z,22.04
2023-02-21T01:37:28.390Z,22.04
2023-02-21T01:38:28.356Z,22.04
2023-02-21T01:39:28.312Z,22.04
2023-02-21T01:40:28.333Z,22.04
2023-02-21T01:41:28.244Z,22.04
2023-02-21T01:42:28.213Z,22.05
2023-02-21T01:43:28.212Z,22.05
2023-02-21T01:44:28.136Z,22.06
2023-02-21T01:45:28.130Z,22.06
2023-02-21T01:46:28.103Z,22.05
2023-02-21T01:47:28.023Z,22.05
2023-02-21T01:48:27.982Z,22.05
2023-02-21T01:49:27.952Z,22.05
2023-02-21T01:50:27.907Z,22.05
2023-02-21T01:51:27.869Z,22.05
2023-02-21T01:52:27.819Z,22.05
2023-02-21T01:53:27.896Z,22.05
2023-02-21T01:54:27.742Z,22.05
2023-02-21T01:55:27.781Z,22.04
2023-02-21T01:56:27.700Z,22.05
2023-02-21T01:57:27.626Z,22.04
2023-02-21T01:58:27.585Z,22.04
2023-02-21T01:59:27.570Z,22.04
2023-02-21T02:00:27.516Z,22.04
2023-02-21T02:01:27.561Z,22.04
2023-02-21T02:02:27.444Z,22.04
2023-02-21T02:03:27.411Z,22.04
2023-02-21T02:04:27.399Z,22.04
2023-02-21T02:05:27.333Z,22.04
2023-02-21T02:06:27.306Z,22.04
2023-02-21T02:07:27.259Z,22.04
2023-02-21T02:08:27.216Z,22.05
2023-02-21T02:09:27.186Z,22.04
2023-02-21T02:10:27.183Z,22.05
2023-02-21T02:11:27.109Z,22.04
2023-02-21T02:12:27.066Z,22.04
2023-02-21T02:13:27.034Z,22.04
2023-02-21T02:14:26.995Z,22.05
2023-02-21T02:15:26.973Z,22.04
2023-02-21T02:16:26.925Z,22.04
2023-02-21T02:17:26.886Z,22.04
2023-02-21T02:18:27.451Z,22.04
2023-02-21T02:19:26.863Z,22.04
2023-02-21T02:20:26.873Z,22.03
2023-02-21T02:21:26.762Z,22.04
2023-02-21T02:22:26.727Z,22.03
2023-02-21T02:23:26.708Z,22.02
2023-02-21T02:24:26.652Z,22.03
2023-02-21T02:25:26.652Z,22.03
2023-02-21T02:26:26.597Z,22.03
2023-02-21T02:27:26.573Z,22.03
2023-02-21T02:28:26.548Z,22.03
2023-02-21T02:29:26.534Z,22.03
2023-02-21T02:30:26.549Z,22.03
2023-02-21T02:31:26.692Z,22.02
2023-02-21T02:32:26.430Z,22.03
2023-02-21T02:33:26.397Z,22.03
2023-02-21T02:34:26.357Z,22.03
2023-02-21T02:35:26.326Z,22.03
2023-02-21T02:36:26.342Z,22.03
2023-02-21T02:37:26.250Z,22.03
2023-02-21T02:38:26.224Z,22.03
2023-02-21T02:39:26.184Z,22.03
2023-02-21T02:40:26.157Z,22.02
2023-02-21T02:41:26.151Z,22.02
2023-02-21T02:42:26.085Z,22.02
2023-02-21T02:43:26.054Z,22.02
2023-02-21T02:44:26.020Z,22.02
2023-02-21T02:45:26.006Z,22.02
2023-02-21T02:46:26.003Z,22.02
2023-02-21T02:47:25.947Z,22.02
2023-02-21T02:48:25.892Z,22.02
2023-02-21T02:49:25.861Z,22.01
2023-02-21T02:50:25.823Z,22.02
2023-02-21T02:51:25.805Z,22.02
2023-02-21T02:52:25.766Z,22.02
2023-02-21T02:53:25.730Z,22.02
2023-02-21T02:54:25.687Z,22.02
2023-02-21T02:55:26.464Z,22.02
2023-02-21T02:56:25.596Z,22.03
2023-02-21T02:57:25.568Z,22.03
2023-02-21T02:58:25.535Z,22.03
2023-02-21T02:59:25.502Z,22.03
2023-02-21T03:00:25.472Z,22.03
2023-02-21T03:01:25.501Z,22.03
2023-02-21T03:02:25.384Z,22.03
2023-02-21T03:03:25.414Z,22.03
2023-02-21T03:04:25.312Z,22.04
2023-02-21T03:05:25.282Z,22.03
2023-02-21T03:06:25.293Z,22.03
2023-02-21T03:07:25.229Z,22.03
2023-02-21T03:08:25.184Z,22.03
2023-02-21T03:09:25.177Z,22.03
2023-02-21T03:10:25.105Z,22.02
2023-02-21T03:11:25.162Z,22.03
2023-02-21T03:12:25.034Z,22.03
2023-02-21T03:13:25.000Z,22.04
2023-02-21T03:14:24.940Z,22.03
2023-02-21T03:15:24.922Z,22.03
2023-02-21T03:16:25.009Z,22.02
2023-02-21T03:17:24.846Z,22.02
2023-02-21T03:18:24.797Z,22.01
2023-02-21T03:19:24.803Z,22.01
2023-02-21T03:20:24.735Z,22.03
2023-02-21T03:21:24.739Z,22.01
2023-02-21T03:22:24.676Z,22.02
2023-02-21T03:23:24.663Z,22.02
2023-02-21T03:24:24.616Z,22.02
2023-02-21T03:25:24.582Z,22.02
2023-02-21T03:26:24.554Z,22.02
2023-02-21T03:27:24.688Z,22.02
2023-02-21T03:28:24.502Z,22.02
2023-02-21T03:29:24.469Z,22.02
2023-02-21T03:30:24.429Z,22.02
2023-02-21T03:31:24.551Z,22.02
2023-02-21T03:32:24.402Z,22.02
2023-02-21T03:33:24.327Z,22.02
2023-02-21T03:34:24.340Z,22.02
2023-02-21T03:35:24.294Z,22.02
2023-02-21T03:36:24.235Z,22.02
2023-02-21T03:37:24.199Z,22.01
2023-02-21T03:38:24.176Z,22.01
2023-02-21T03:39:24.144Z,22.00
2023-02-21T03:40:24.098Z,22.01
2023-02-21T03:41:24.066Z,22.01
2023-02-21T03:42:24.063Z,22.01
2023-02-21T03:43:24.042Z,22.01
2023-02-21T03:44:23.985Z,22.01
2023-02-21T03:45:23.951Z,22.01
2023-02-21T03:46:23.958Z,22.01
2023-02-21T03:47:23.912Z,22.01
2023-02-21T03:48:31.813Z,22.01
2023-02-21T03:49:23.840Z,22.01
2023-02-21T03:50:23.807Z,22.01
2023-02-21T03:51:23.773Z,22.02
2023-02-21T03:52:23.711Z,22.02
2023-02-21T03:53:23.666Z,22.02
2023-02-21T03:54:23.644Z,22.02
2023-02-21T03:55:23.616Z,22.02
2023-02-21T03:56:28.124Z,22.03
2023-02-21T03:57:23.600Z,22.02
2023-02-21T03:58:23.596Z,22.02
2023-02-21T03:59:23.562Z,22.02
2023-02-21T04:00:23.454Z,22.03
2023-02-21T04:01:23.497Z,22.02
2023-02-21T04:02:23.416Z,22.01
2023-02-21T04:03:23.394Z,22.02
2023-02-21T04:04:23.367Z,22.02
2023-02-21T04:05:23.305Z,22.01
2023-02-21T04:06:23.313Z,22.01
2023-02-21T04:07:23.246Z,22.01
2023-02-21T04:08:23.215Z,22.01
2023-02-21T04:09:23.159Z,22.01
2023-02-21T04:10:23.133Z,22.02
2023-02-21T04:11:23.097Z,22.01
2023-02-21T04:12:23.087Z,22.01
2023-02-21T04:13:23.086Z,22.01
2023-02-21T04:14:23.037Z,22.01
2023-02-21T04:15:23.001Z,22.02
2023-02-21T04:16:22.990Z,22.01
2023-02-21T04:17:22.936Z,22.01
2023-02-21T04:18:22.893Z,22.02
2023-02-21T04:19:22.886Z,22.01
2023-02-21T04:20:22.820Z,22.00
2023-02-21T04:21:22.802Z,22.01
2023-02-21T04:22:22.750Z,22.01
2023-02-21T04:23:22.794Z,22.02
2023-02-21T04:24:22.684Z,22.01
2023-02-21T04:25:22.662Z,22.02
2023-02-21T04:26:22.619Z,22.02
2023-02-21T04:27:22.574Z,22.02
2023-02-21T04:28:22.546Z,22.01
2023-02-21T04:29:22.547Z,22.01
2023-02-21T04:30:22.521Z,22.01
2023-02-21T04:31:22.512Z,22.02
2023-02-21T04:32:22.659Z,22.01
2023-02-21T04:33:22.412Z,22.02
2023-02-21T04:34:22.425Z,22.02
2023-02-21T04:35:22.353Z,22.01
2023-02-21T04:36:22.318Z,22.01
2023-02-21T04:37:22.310Z,22.01
2023-02-21T04:38:22.290Z,22.01
2023-02-21T04:39:22.248Z,22.01
2023-02-21T04:40:22.213Z,22.01
2023-02-21T04:41:22.166Z,22.01
2023-02-21T04:42:22.137Z,22.01
2023-02-21T04:43:22.112Z,22.02
2023-02-21T04:44:22.079Z,22.02
2023-02-21T04:45:22.038Z,22.02
2023-02-21T04:46:22.005Z,22.02
2023-02-21T04:47:21.947Z,22.01
2023-02-21T04:48:21.975Z,22.02
2023-02-21T04:49:21.861Z,22.01
2023-02-21T04:50:21.818Z,22.02
2023-02-21T04:51:22.210Z,22.01
2023-02-21T04:52:21.762Z,22.01
2023-02-21T04:53:21.760Z,22.02
2023-02-21T04:54:21.702Z,22.02
2023-02-21T04:55:21.685Z,22.01
2023-02-21T04:56:21.698Z,22.01
2023-02-21T04:57:21.581Z,22.01
2023-02-21T04:58:21.570Z,22.01
2023-02-21T04:59:21.524Z,22.01
2023-02-21T05:00:21.477Z,22.01
2023-02-21T05:01:21.494Z,22.00
2023-02-21T05:02:21.410Z,22.00
2023-02-21T05:03:21.360Z,22.02
2023-02-21T05:04:21.384Z,22.01
2023-02-21T05:05:21.405Z,22.01
2023-02-21T05:06:21.293Z,22.00
2023-02-21T05:07:21.230Z,22.01
2023-02-21T05:08:22.195Z,22.01
2023-02-21T05:09:21.162Z,22.00
2023-02-21T05:10:21.146Z,22.01
2023-02-21T05:11:21.154Z,22.00
2023-02-21T05:12:21.099Z,22.00
2023-02-21T05:13:21.061Z,22.00
2023-02-21T05:14:21.043Z,22.00
2023-02-21T05:15:21.005Z,22.00
2023-02-21T05:16:21.036Z,22.00
2023-02-21T05:17:20.938Z,22.00
2023-02-21T05:18:20.910Z,22.00
2023-02-21T05:19:20.884Z,22.00
2023-02-21T05:20:20.871Z,21.99
2023-02-21T05:21:20.825Z,21.99
2023-02-21T05:22:20.787Z,21.99
2023-02-21T05:23:20.752Z,21.99
2023-02-21T05:24:20.724Z,21.98
2023-02-21T05:25:20.682Z,21.99
2023-02-21T05:26:20.655Z,21.98
2023-02-21T05:27:20.656Z,22.00
2023-02-21T05:28:20.602Z,22.00
2023-02-21T05:29:20.584Z,21.99
2023-02-21T05:30:20.682Z,21.99
2023-02-21T05:31:20.588Z,21.99
2023-02-21T05:32:20.592Z,21.99
2023-02-21T05:33:20.506Z,21.98
2023-02-21T05:34:20.463Z,21.98
2023-02-21T05:35:20.430Z,21.98
2023-02-21T05:36:20.407Z,21.99
2023-02-21T05:37:20.364Z,21.99
2023-02-21T05:38:20.342Z,21.99
2023-02-21T05:39:20.467Z,21.99
2023-02-21T05:40:20.288Z,21.99
2023-02-21T05:41:20.253Z,21.99
2023-02-21T05:42:20.229Z,21.99
2023-02-21T05:43:20.230Z,21.99
2023-02-21T05:44:20.176Z,22.00
2023-02-21T05:45:20.195Z,21.99
2023-02-21T05:46:20.144Z,21.98
2023-02-21T05:47:20.090Z,22.00
2023-02-21T05:48:20.060Z,21.99
2023-02-21T05:49:20.024Z,21.99
2023-02-21T05:50:20.024Z,21.99
2023-02-21T05:51:19.967Z,21.99
2023-02-21T05:52:19.930Z,21.99
2023-02-21T05:53:19.906Z,21.99
2023-02-21T05:54:19.882Z,21.99
2023-02-21T05:55:19.918Z,22.00
2023-02-21T05:56:19.834Z,21.99
2023-02-21T05:57:19.818Z,21.99
2023-02-21T05:58:19.775Z,21.99
2023-02-21T05:59:19.794Z,21.99
2023-02-21T06:00:20.172Z,22.00
2023-02-21T06:01:19.688Z,22.00
2023-02-21T06:02:19.680Z,21.99
2023-02-21T06:03:19.647Z,22.00
2023-02-21T06:04:19.639Z,22.00
2023-02-21T06:05:19.578Z,21.99
2023-02-21T06:06:19.553Z,22.00
2023-02-21T06:07:19.541Z,22.00
2023-02-21T06:08:19.498Z,21.99
2023-02-21T06:09:19.467Z,22.00
2023-02-21T06:10:19.437Z,21.98
2023-02-21T06:11:19.403Z,21.98
2023-02-21T06:12:19.373Z,21.98
2023-02-21T06:13:19.335Z,21.99
2023-02-21T06:14:19.300Z,21.98
2023-02-21T06:15:19.287Z,21.99
2023-02-21T06:16:19.230Z,22.00
2023-02-21T06:17:19.234Z,21.98
2023-02-21T06:18:19.172Z,21.99
2023-02-21T06:19:19.146Z,21.99
2023-02-21T06:20:19.100Z,21.99
2023-02-21T06:21:19.055Z,21.99
2023-02-21T06:22:19.021Z,21.99
2023-02-21T06:23:18.990Z,21.99
2023-02-21T06:24:18.960Z,21.99
2023-02-21T06:25:18.925Z,21.99
2023-02-21T06:26:18.948Z,21.99
2023-02-21T06:27:18.865Z,21.99
2023-02-21T06:28:18.819Z,21.99
2023-02-21T06:29:18.788Z,21.99
2023-02-21T06:30:18.831Z,21.99
2023-02-21T06:31:18.803Z,22.00
2023-02-21T06:32:18.793Z,22.01
2023-02-21T06:33:18.676Z,22.01
2023-02-21T06:34:18.634Z,22.01
2023-02-21T06:35:18.613Z,22.01
2023-02-21T06:36:18.575Z,22.02
2023-02-21T06:37:18.552Z,22.03
2023-02-21T06:38:18.601Z,22.04
2023-02-21T06:39:18.498Z,22.04
2023-02-21T06:40:18.475Z,22.03
2023-02-21T06:41:18.451Z,22.04
2023-02-21T06:42:18.897Z,22.05
2023-02-21T06:43:18.382Z,22.06
2023-02-21T06:44:18.582Z,22.07
2023-02-21T06:45:18.326Z,22.08
2023-02-21T06:46:18.337Z,22.08
2023-02-21T06:47:18.289Z,22.10
2023-02-21T06:48:18.220Z,22.10
2023-02-21T06:49:18.195Z,22.11
2023-02-21T06:50:18.554Z,22.13
2023-02-21T06:51:18.135Z,22.13
2023-02-21T06:52:18.114Z,22.14
2023-02-21T06:53:18.084Z,22.16
2023-02-21T06:54:18.040Z,22.17
2023-02-21T06:55:18.061Z,22.20
2023-02-21T06:56:17.991Z,22.22
2023-02-21T06:57:17.946Z,22.24
2023-02-21T06:58:17.911Z,22.27
2023-02-21T06:59:17.907Z,22.32
2023-02-21T07:00:18.057Z,22.37
2023-02-21T07:01:18.136Z,22.41
2023-02-21T07:02:18.137Z,22.45
2023-02-21T07:03:17.797Z,22.49
2023-02-21T07:04:17.753Z,22.52
2023-02-21T07:05:17.707Z,22.55
2023-02-21T07:06:18.096Z,22.59
2023-02-21T07:07:18.114Z,22.61
2023-02-21T07:08:17.604Z,22.63
2023-02-21T07:09:17.587Z,22.64
2023-02-21T07:10:17.559Z,22.66
2023-02-21T07:11:17.674Z,22.68
2023-02-21T07:12:17.616Z,22.69
2023-02-21T07:13:17.473Z,22.71
2023-02-21T07:14:17.424Z,22.73
2023-02-21T07:15:17.402Z,22.74
2023-02-21T07:16:17.424Z,22.76
2023-02-21T07:17:17.413Z,22.78
2023-02-21T07:18:17.575Z,22.78
2023-02-21T07:19:18.268Z,22.80
2023-02-21T07:20:17.211Z,22.81
2023-02-21T07:21:17.897Z,22.82
2023-02-21T07:22:17.204Z,22.83
2023-02-21T07:23:17.060Z,22.85
2023-02-21T07:24:17.035Z,22.87
2023-02-21T07:25:16.973Z,22.87
2023-02-21T07:26:17.100Z,22.89
2023-02-21T07:27:17.253Z,22.90
2023-02-21T07:28:16.879Z,22.91
2023-02-21T07:29:16.886Z,22.92
2023-02-21T07:30:16.894Z,22.92
2023-02-21T07:31:19.339Z,22.93
2023-02-21T07:32:17.170Z,22.94
2023-02-21T07:33:16.678Z,22.93
2023-02-21T07:34:16.644Z,22.96
2023-02-21T07:35:16.612Z,22.97
2023-02-21T07:36:16.795Z,22.99
2023-02-21T07:37:16.511Z,22.99
2023-02-21T07:38:16.451Z,23.00
2023-02-21T07:39:16.398Z,23.01
2023-02-21T07:40:16.797Z,23.02
2023-02-21T07:41:16.901Z,23.03
2023-02-21T07:42:16.574Z,23.03
2023-02-21T07:43:16.322Z,23.04
2023-02-21T07:44:16.197Z,23.05
2023-02-21T07:45:16.141Z,23.04
2023-02-21T07:46:16.125Z,23.06
2023-02-21T07:47:16.074Z,23.06
2023-02-21T07:48:16.110Z,23.06
2023-02-21T07:49:15.971Z,23.06
2023-02-21T07:50:15.951Z,23.05
2023-02-21T07:51:16.164Z,23.04
2023-02-21T07:52:16.094Z,23.03
2023-02-21T07:53:15.815Z,23.01
2023-02-21T07:54:15.752Z,22.99
2023-02-21T07:55:16.099Z,22.97
2023-02-21T07:56:15.717Z,22.93
2023-02-21T07:57:15.680Z,22.92
2023-02-21T07:58:15.601Z,22.90
2023-02-21T07:59:15.533Z,22.87
2023-02-21T08:00:15.487Z,22.86
2023-02-21T08:01:15.836Z,22.84
2023-02-21T08:02:15.436Z,22.81
2023-02-21T08:03:15.679Z,22.80
2023-02-21T08:04:15.351Z,22.78
2023-02-21T08:05:15.302Z,22.78
2023-02-21T08:06:15.267Z,22.77
2023-02-21T08:07:15.674Z,22.76
2023-02-21T08:08:15.161Z,22.76
2023-02-21T08:09:15.132Z,22.73
2023-02-21T08:10:17.526Z,22.72
2023-02-21T08:11:15.386Z,22.72
2023-02-21T08:12:15.107Z,22.71
2023-02-21T08:13:15.014Z,22.71
2023-02-21T08:14:15.952Z,22.69
2023-02-21T08:15:14.925Z,22.69
2023-02-21T08:16:14.950Z,22.68
2023-02-21T08:17:14.886Z,22.67
2023-02-21T08:18:14.814Z,22.67
2023-02-21T08:19:14.795Z,22.66
2023-02-21T08:20:14.757Z,22.66
2023-02-21T08:21:15.012Z,22.65
2023-02-21T08:22:15.105Z,22.64
2023-02-21T08:23:14.662Z,22.63
2023-02-21T08:24:14.610Z,22.63
2023-02-21T08:25:14.936Z,22.62
2023-02-21T08:26:14.813Z,22.62
2023-02-21T08:27:15.024Z,22.62
2023-02-21T08:28:14.991Z,22.61
2023-02-21T08:29:14.473Z,22.60
2023-02-21T08:30:14.522Z,22.60
2023-02-21T08:31:14.841Z,22.59
2023-02-21T08:32:14.665Z,22.58
2023-02-21T08:33:14.591Z,22.58
2023-02-21T08:34:14.390Z,22.57
2023-02-21T08:35:14.307Z,22.57
2023-02-21T08:36:14.282Z,22.57
2023-02-21T08:37:14.611Z,22.53
2023-02-21T08:38:14.603Z,22.47
2023-02-21T08:39:14.220Z,22.45
2023-02-21T08:40:14.162Z,22.45
2023-02-21T08:41:15.398Z,22.46
2023-02-21T08:42:14.080Z,22.48
2023-02-21T08:43:14.093Z,22.49
2023-02-21T08:44:14.023Z,22.52
2023-02-21T08:45:13.997Z,22.55
2023-02-21T08:46:13.999Z,22.57
2023-02-21T08:47:13.926Z,22.60
2023-02-21T08:48:14.108Z,22.61
2023-02-21T08:49:13.857Z,22.65
2023-02-21T08:50:13.843Z,22.67
2023-02-21T08:51:14.201Z,22.69
2023-02-21T08:52:13.754Z,22.72
2023-02-21T08:53:15.431Z,22.75
2023-02-21T08:54:13.708Z,22.77
2023-02-21T08:55:13.688Z,22.79
2023-02-21T08:56:13.612Z,22.82
2023-02-21T08:57:13.601Z,22.85
2023-02-21T08:58:13.688Z,22.88
2023-02-21T08:59:13.620Z,22.90
2023-02-21T09:00:13.601Z,22.92
2023-02-21T09:01:15.465Z,22.95
2023-02-21T09:02:16.636Z,22.96
2023-02-21T09:03:13.356Z,22.97
2023-02-21T09:04:13.293Z,22.99
2023-02-21T09:05:13.608Z,23.01
2023-02-21T09:06:13.217Z,23.03
2023-02-21T09:07:13.168Z,23.04
2023-02-21T09:08:13.165Z,23.05
2023-02-21T09:09:13.123Z,23.07
2023-02-21T09:10:13.715Z,23.08
2023-02-21T09:11:13.223Z,23.09
2023-02-21T09:12:12.984Z,23.10
2023-02-21T09:13:13.136Z,23.12
2023-02-21T09:14:12.940Z,23.13
2023-02-21T09:15:12.865Z,23.12
2023-02-21T09:16:12.863Z,23.13
2023-02-21T09:17:13.106Z,23.13
2023-02-21T09:18:12.733Z,23.13
2023-02-21T09:19:12.697Z,23.06
2023-02-21T09:20:12.668Z,22.91
2023-02-21T09:21:13.093Z,22.67
2023-02-21T09:22:13.122Z,22.45
2023-02-21T09:23:12.604Z,22.26
2023-02-21T09:24:12.552Z,22.19
2023-02-21T09:25:12.526Z,22.20
2023-02-21T09:26:12.633Z,22.23
2023-02-21T09:27:12.515Z,22.26
2023-02-21T09:28:12.461Z,22.31
2023-02-21T09:29:12.612Z,22.35
2023-02-21T09:30:12.447Z,22.39
2023-02-21T09:31:12.612Z,22.42
2023-02-21T09:32:12.406Z,22.45
2023-02-21T09:33:12.292Z,22.50
2023-02-21T09:34:12.620Z,22.53
2023-02-21T09:35:12.227Z,22.56
2023-02-21T09:36:12.192Z,22.60
2023-02-21T09:37:12.162Z,22.62
2023-02-21T09:38:12.124Z,22.65
2023-02-21T09:39:12.145Z,22.64
2023-02-21T09:40:12.066Z,22.64
2023-02-21T09:41:12.120Z,22.65
2023-02-21T09:42:11.978Z,22.66
2023-02-21T09:43:11.971Z,22.66
2023-02-21T09:44:11.940Z,22.65
2023-02-21T09:45:12.172Z,22.67
2023-02-21T09:46:11.919Z,22.68
2023-02-21T09:47:11.816Z,22.68
2023-02-21T09:48:11.795Z,22.67
2023-02-21T09:49:11.757Z,22.69
2023-02-21T09:50:13.396Z,22.68
2023-02-21T09:51:11.851Z,22.70
2023-02-21T09:52:11.815Z,22.69
2023-02-21T09:53:11.788Z,22.68
2023-02-21T09:54:12.191Z,22.68
2023-02-21T09:55:12.146Z,22.68
2023-02-21T09:56:11.680Z,22.69
2023-02-21T09:57:11.635Z,22.69
2023-02-21T09:58:11.593Z,22.69
2023-02-21T09:59:11.587Z,22.69
2023-02-21T10:00:11.732Z,22.70
2023-02-21T10:01:11.546Z,22.70
2023-02-21T10:02:11.433Z,22.70
2023-02-21T10:03:11.409Z,22.71
2023-02-21T10:04:11.365Z,22.71
2023-02-21T10:05:11.326Z,22.71
2023-02-21T10:06:11.297Z,22.71
2023-02-21T10:07:11.270Z,22.70
2023-02-21T10:08:11.208Z,22.72
2023-02-21T10:09:11.188Z,22.70
2023-02-21T10:10:11.377Z,22.72
2023-02-21T10:11:11.128Z,22.72
2023-02-21T10:12:11.090Z,22.75
2023-02-21T10:13:11.053Z,22.75
2023-02-21T10:14:11.027Z,22.74
2023-02-21T10:15:11.157Z,22.75
2023-02-21T10:16:11.186Z,22.75
2023-02-21T10:17:10.910Z,22.75
2023-02-21T10:18:10.872Z,22.76
2023-02-21T10:19:10.836Z,22.76
2023-02-21T10:20:10.799Z,22.76
2023-02-21T10:21:10.767Z,22.75
2023-02-21T10:22:11.134Z,22.73
2023-02-21T10:23:10.693Z,22.74
2023-02-21T10:24:10.631Z,22.73
2023-02-21T10:25:10.654Z,22.73
2023-02-21T10:26:10.568Z,22.70
2023-02-21T10:27:10.529Z,22.36
2023-02-21T10:28:10.503Z,22.24
2023-02-21T10:29:10.454Z,22.20
2023-02-21T10:30:10.852Z,22.18
2023-02-21T10:31:10.433Z,22.17
2023-02-21T10:32:10.705Z,22.17
2023-02-21T10:33:10.320Z,22.17
2023-02-21T10:34:10.277Z,22.17
2023-02-21T10:35:10.257Z,22.17
2023-02-21T10:36:10.222Z,22.17
2023-02-21T10:37:13.942Z,22.19
2023-02-21T10:38:10.167Z,22.19
2023-02-21T10:39:10.136Z,22.20
2023-02-21T10:40:10.113Z,22.21
2023-02-21T10:41:10.087Z,22.21
2023-02-21T10:42:10.134Z,22.23
2023-02-21T10:43:10.027Z,22.23
2023-02-21T10:44:09.985Z,22.24
2023-02-21T10:45:09.983Z,22.24
2023-02-21T10:46:09.991Z,22.24
2023-02-21T10:47:10.165Z,22.24
2023-02-21T10:48:09.860Z,22.24
2023-02-21T10:49:09.824Z,22.24
2023-02-21T10:50:09.795Z,22.23
2023-02-21T10:51:10.147Z,22.22
2023-02-21T10:52:09.744Z,22.22
2023-02-21T10:53:09.888Z,22.23
2023-02-21T10:54:09.688Z,22.23
2023-02-21T10:55:13.264Z,22.24
2023-02-21T10:56:09.644Z,22.23
2023-02-21T10:57:09.603Z,22.24
2023-02-21T10:58:09.662Z,22.23
2023-02-21T10:59:09.541Z,22.22
2023-02-21T11:00:12.740Z,22.22
2023-02-21T11:01:09.587Z,22.24
2023-02-21T11:02:09.682Z,22.24
2023-02-21T11:03:09.469Z,22.26
2023-02-21T11:04:09.412Z,22.26
2023-02-21T11:05:09.364Z,22.27
2023-02-21T11:06:09.647Z,22.27
2023-02-21T11:07:09.283Z,22.26
2023-02-21T11:08:09.253Z,22.24
2023-02-21T11:09:09.220Z,22.19
2023-02-21T11:10:09.185Z,22.10
2023-02-21T11:11:09.154Z,22.03
2023-02-21T11:12:09.645Z,21.98
2023-02-21T11:13:09.086Z,21.92
2023-02-21T11:14:09.049Z,21.85
2023-02-21T11:15:09.025Z,21.80
2023-02-21T11:16:09.289Z,21.77
2023-02-21T11:17:08.974Z,21.73
2023-02-21T11:18:09.649Z,21.72
2023-02-21T11:19:09.178Z,21.70
2023-02-21T11:20:08.903Z,21.70
2023-02-21T11:21:09.169Z,21.71
2023-02-21T11:22:08.857Z,21.72
2023-02-21T11:23:08.818Z,21.74
2023-02-21T11:24:08.817Z,21.77
2023-02-21T11:25:08.782Z,21.81
2023-02-21T11:26:09.155Z,21.84
2023-02-21T11:27:09.156Z,21.86
2023-02-21T11:28:08.673Z,21.90
2023-02-21T11:29:08.659Z,21.91
2023-02-21T11:30:08.634Z,21.95
2023-02-21T11:31:08.842Z,22.00
2023-02-21T11:32:08.689Z,22.05
2023-02-21T11:33:08.499Z,22.11
2023-02-21T11:34:08.666Z,22.17
2023-02-21T11:35:08.480Z,22.23
2023-02-21T11:36:08.426Z,22.29
2023-02-21T11:37:08.659Z,22.34
2023-02-21T11:38:08.335Z,22.39
2023-02-21T11:39:08.662Z,22.44
2023-02-21T11:40:08.274Z,22.49
2023-02-21T11:41:08.251Z,22.54
2023-02-21T11:42:08.218Z,22.59
2023-02-21T11:43:08.184Z,22.61
2023-02-21T11:44:08.154Z,22.61
2023-02-21T11:45:08.119Z,22.61
2023-02-21T11:46:08.165Z,22.58
2023-02-21T11:47:08.170Z,22.52
2023-02-21T11:48:08.026Z,22.47
2023-02-21T11:49:08.174Z,22.42
2023-02-21T11:50:07.951Z,22.41
2023-02-21T11:51:07.951Z,22.43
2023-02-21T11:52:07.892Z,22.45
2023-02-21T11:53:07.865Z,22.49
2023-02-21T11:54:07.819Z,22.52
2023-02-21T11:55:07.772Z,22.56
2023-02-21T11:56:07.737Z,22.59
2023-02-21T11:57:07.700Z,22.64
2023-02-21T11:58:07.663Z,22.68
2023-02-21T11:59:07.645Z,22.70
2023-02-21T12:00:07.673Z,22.74
2023-02-21T12:01:07.553Z,22.79
2023-02-21T12:02:07.684Z,22.81
2023-02-21T12:03:07.492Z,22.84
2023-02-21T12:04:07.453Z,22.87
2023-02-21T12:05:07.667Z,22.89
2023-02-21T12:06:07.456Z,22.91
2023-02-21T12:07:07.372Z,22.93
2023-02-21T12:08:07.678Z,22.95
2023-02-21T12:09:07.283Z,22.97
2023-02-21T12:10:07.267Z,22.98
2023-02-21T12:11:07.188Z,23.00
2023-02-21T12:12:07.147Z,23.00
2023-02-21T12:13:07.171Z,23.01
2023-02-21T12:14:07.052Z,23.03
2023-02-21T12:15:07.177Z,23.04
2023-02-21T12:16:07.045Z,23.05
2023-02-21T12:17:06.941Z,23.05
2023-02-21T12:18:06.908Z,23.06
2023-02-21T12:19:06.864Z,23.07
2023-02-21T12:20:07.177Z,23.08
2023-02-21T12:21:06.796Z,23.09
2023-02-21T12:22:06.769Z,23.09
2023-02-21T12:23:06.742Z,23.08
2023-02-21T12:24:06.709Z,22.98
2023-02-21T12:25:07.182Z,22.79
2023-02-21T12:26:06.615Z,22.62
2023-02-21T12:27:06.582Z,22.54
2023-02-21T12:28:06.713Z,22.46
2023-02-21T12:29:06.540Z,22.45
2023-02-21T12:30:06.590Z,22.46
2023-02-21T12:31:06.651Z,22.48
2023-02-21T12:32:06.532Z,22.52
2023-02-21T12:33:06.689Z,22.57
2023-02-21T12:34:06.387Z,22.61
2023-02-21T12:35:06.348Z,22.66
2023-02-21T12:36:06.306Z,22.69
2023-02-21T12:37:06.694Z,22.71
2023-02-21T12:38:06.243Z,22.75
2023-02-21T12:39:06.234Z,22.77
2023-02-21T12:40:06.195Z,22.81
2023-02-21T12:41:06.160Z,22.84
2023-02-21T12:42:06.105Z,22.86
2023-02-21T12:43:06.190Z,22.89
2023-02-21T12:44:06.009Z,22.92
2023-02-21T12:45:05.981Z,22.92
2023-02-21T12:46:06.000Z,22.93
2023-02-21T12:47:05.905Z,22.95
2023-02-21T12:48:06.285Z,22.95
2023-02-21T12:49:05.926Z,22.97
2023-02-21T12:50:05.791Z,22.97
2023-02-21T12:51:05.880Z,22.97
2023-02-21T12:52:06.062Z,22.97
2023-02-21T12:53:05.726Z,22.96
2023-02-21T12:54:05.702Z,22.95
2023-02-21T12:55:05.645Z,22.93
2023-02-21T12:56:05.562Z,22.93
2023-02-21T12:57:05.533Z,22.92
2023-02-21T12:58:05.487Z,22.91
2023-02-21T12:59:05.705Z,22.89
2023-02-21T13:00:05.465Z,22.89
2023-02-21T13:01:05.376Z,22.88
2023-02-21T13:02:05.392Z,22.87
2023-02-21T13:03:05.738Z,22.86
2023-02-21T13:04:05.270Z,22.86
2023-02-21T13:05:05.240Z,22.85
2023-02-21T13:06:05.208Z,22.84
2023-02-21T13:07:05.616Z,22.84
2023-02-21T13:08:05.214Z,22.83
2023-02-21T13:09:05.090Z,22.82
2023-02-21T13:10:05.039Z,22.81
2023-02-21T13:11:05.222Z,22.81
2023-02-21T13:12:05.160Z,22.80
2023-02-21T13:13:06.195Z,22.80
2023-02-21T13:14:04.898Z,22.79
2023-02-21T13:15:04.875Z,22.79
2023-02-21T13:16:04.875Z,22.79
2023-02-21T13:17:04.782Z,22.78
2023-02-21T13:18:04.753Z,22.77
2023-02-21T13:19:04.709Z,22.77
2023-02-21T13:20:04.663Z,22.76
2023-02-21T13:21:04.742Z,22.75
2023-02-21T13:22:04.589Z,22.75
2023-02-21T13:23:04.604Z,22.74
2023-02-21T13:24:04.700Z,22.74
2023-02-21T13:25:04.469Z,22.73
2023-02-21T13:26:04.424Z,22.73
2023-02-21T13:27:04.406Z,22.73
2023-02-21T13:28:04.342Z,22.72
2023-02-21T13:29:04.312Z,22.73
2023-02-21T13:30:04.350Z,22.72
2023-02-21T13:31:04.485Z,22.72
2023-02-21T13:32:04.299Z,22.71
2023-02-21T13:33:04.150Z,22.70
2023-02-21T13:34:04.205Z,22.70
2023-02-21T13:35:04.069Z,22.70
2023-02-21T13:36:04.019Z,22.70
2023-02-21T13:37:03.991Z,22.69
2023-02-21T13:38:03.951Z,22.70
2023-02-21T13:39:03.908Z,22.69