createdAt,value
2023-03-05T00:00:01.625Z,100.00
2023-03-05T00:02:29.461Z,100.00
2023-03-05T00:04:57.303Z,100.00
2023-03-05T00:07:25.082Z,100.00
2023-03-05T00:09:52.830Z,100.00
2023-03-05T00:12:20.716Z,100.00
2023-03-05T00:14:49.754Z,100.00
2023-03-05T00:17:17.570Z,100.00
2023-03-05T00:19:45.399Z,100.00
2023-03-05T00:22:13.150Z,100.00
2023-03-05T00:24:40.938Z,100.00
2023-03-05T00:27:08.788Z,100.00
2023-03-05T00:29:36.561Z,100.00
2023-03-05T00:32:06.140Z,100.00
2023-03-05T00:34:33.871Z,100.00
2023-03-05T00:37:01.712Z,100.00
2023-03-05T00:39:29.522Z,100.00
2023-03-05T00:41:57.337Z,100.00
2023-03-05T00:44:25.528Z,100.00
2023-03-05T00:46:53.360Z,100.00
2023-03-05T00:49:22.598Z,100.00
2023-03-05T00:51:50.413Z,100.00
2023-03-05T00:54:18.974Z,100.00
2023-03-05T00:56:47.464Z,100.00
2023-03-05T00:59:15.353Z,100.00
2023-03-05T01:01:43.169Z,100.00
2023-03-05T01:04:11.277Z,100.00
2023-03-05T01:06:43.091Z,100.00
2023-03-05T01:09:10.910Z,100.00
2023-03-05T01:11:38.744Z,100.00
2023-03-05T01:14:06.468Z,100.00
2023-03-05T01:16:34.450Z,100.00
2023-03-05T01:19:02.327Z,100.00
2023-03-05T01:21:30.068Z,100.00
2023-03-05T01:24:00.045Z,100.00
2023-03-05T01:26:28.281Z,100.00
2023-03-05T01:28:56.033Z,100.00
2023-03-05T01:31:23.926Z,100.00
2023-03-05T01:33:53.072Z,100.00
2023-03-05T01:36:20.986Z,100.00
2023-03-05T01:38:49.227Z,100.00
2023-03-05T01:41:19.975Z,100.00
2023-03-05T01:43:48.823Z,100.00
2023-03-05T01:46:26.667Z,100.00
2023-03-05T01:48:58.546Z,100.00
2023-03-05T01:51:30.261Z,100.00
2023-03-05T01:54:00.489Z,100.00
2023-03-05T01:56:31.780Z,100.00
2023-03-05T01:59:04.280Z,100.00
2023-03-05T02:01:35.239Z,100.00
2023-03-05T02:04:03.506Z,100.00
2023-03-05T02:06:31.489Z,100.00
2023-03-05T02:09:00.659Z,100.00
2023-03-05T02:11:30.698Z,100.00
2023-03-05T02:13:59.513Z,100.00
2023-03-05T02:16:27.623Z,100.00
2023-03-05T02:18:55.468Z,100.00
2023-03-05T02:21:37.886Z,100.00
2023-03-05T02:24:06.578Z,100.00
2023-03-05T02:26:34.605Z,100.00
2023-03-05T02:29:05.074Z,100.00
2023-03-05T02:31:32.881Z,100.00
2023-03-05T02:34:00.681Z,100.00
2023-03-05T02:36:29.871Z,100.00
2023-03-05T02:38:59.053Z,100.00
2023-03-05T02:41:27.101Z,100.00
2023-03-05T02:43:55.039Z,100.00
2023-03-05T02:46:23.328Z,100.00
2023-03-05T02:48:51.153Z,100.00
2023-03-05T02:51:19.192Z,100.00
2023-03-05T02:53:48.302Z,100.00
2023-03-05T02:56:16.037Z,100.00
2023-03-05T02:58:43.772Z,100.00
2023-03-05T03:01:11.588Z,100.00
2023-03-05T03:03:39.811Z,100.00
2023-03-05T03:06:08.584Z,100.00
2023-03-05T03:08:36.319Z,100.00
2023-03-05T03:11:11.181Z,100.00
2023-03-05T03:13:39.223Z,100.00
2023-03-05T03:16:09.626Z,100.00
2023-03-05T03:18:37.605Z,100.00
2023-03-05T03:21:06.461Z,100.00
2023-03-05T03:23:35.115Z,100.00
2023-03-05T03:26:02.856Z,100.00
2023-03-05T03:28:31.951Z,100.00
2023-03-05T03:31:00.034Z,100.00
2023-03-05T03:33:27.779Z,100.00
2023-03-05T03:35:55.684Z,100.00
2023-03-05T03:38:23.629Z,100.00
2023-03-05T03:40:51.558Z,100.00
2023-03-05T03:43:19.365Z,100.00
2023-03-05T03:45:48.784Z,100.00
2023-03-05T03:48:16.569Z,100.00
2023-03-05T03:50:44.718Z,100.00
2023-03-05T03:53:14.216Z,100.00
2023-03-05T03:55:43.955Z,100.00
2023-03-05T03:58:11.938Z,100.00
2023-03-05T04:00:40.590Z,100.00
2023-03-05T04:03:10.062Z,100.00
2023-03-05T04:05:37.830Z,100.00
2023-03-05T04:08:08.443Z,100.00
2023-03-05T04:10:36.170Z,100.00
2023-03-05T04:13:04.323Z,100.00
2023-03-05T04:15:32.066Z,100.00
2023-03-05T04:18:00.346Z,100.00
2023-03-05T04:20:29.774Z,100.00
2023-03-05T04:22:57.592Z,100.00
2023-03-05T04:25:25.758Z,100.00
2023-03-05T04:27:54.420Z,100.00
2023-03-05T04:30:22.386Z,100.00
2023-03-05T04:32:50.158Z,100.00
2023-03-05T04:35:19.533Z,100.00
2023-03-05T04:37:49.540Z,100.00
2023-03-05T04:40:17.799Z,100.00
2023-03-05T04:42:45.554Z,100.00
2023-03-05T04:45:13.600Z,100.00
2023-03-05T04:47:41.449Z,100.00
2023-03-05T04:50:10.366Z,100.00
2023-03-05T04:52:40.266Z,100.00
2023-03-05T04:55:11.335Z,100.00
2023-03-05T04:57:39.315Z,100.00
2023-03-05T05:00:14.157Z,100.00
2023-03-05T05:02:42.467Z,100.00
2023-03-05T05:05:11.895Z,100.00
2023-03-05T05:07:39.725Z,100.00
2023-03-05T05:10:10.798Z,100.00
2023-03-05T05:12:39.275Z,100.00
2023-03-05T05:15:08.927Z,100.00
2023-03-05T05:17:37.298Z,100.00
2023-03-05T05:20:07.842Z,100.00
2023-03-05T05:22:36.001Z,100.00
2023-03-05T05:25:04.022Z,100.00
2023-03-05T05:27:33.404Z,100.00
2023-03-05T05:30:01.719Z,100.00
2023-03-05T05:32:29.551Z,100.00
2023-03-05T05:34:58.620Z,100.00
2023-03-05T05:37:28.002Z,100.00
2023-03-05T05:39:55.997Z,100.00
2023-03-05T05:42:25.623Z,100.00
2023-03-05T05:44:55.553Z,100.00
2023-03-05T05:47:23.341Z,100.00
2023-03-05T05:49:51.192Z,100.00
2023-03-05T05:52:19.375Z,100.00
2023-03-05T05:54:47.184Z,100.00
2023-03-05T05:57:15.092Z,100.00
2023-03-05T05:59:43.042Z,100.00
2023-03-05T06:02:12.325Z,100.00
2023-03-05T06:04:40.335Z,100.00
2023-03-05T06:07:08.268Z,100.00
2023-03-05T06:09:36.638Z,100.00
2023-03-05T06:12:05.191Z,100.00
2023-03-05T06:14:32.927Z,100.00
2023-03-05T06:17:00.722Z,100.00
2023-03-05T06:19:29.911Z,100.00
2023-03-05T06:21:57.969Z,100.00
2023-03-05T06:24:25.831Z,100.00
2023-03-05T06:26:53.690Z,100.00
2023-03-05T06:29:21.548Z,100.00
2023-03-05T06:31:49.715Z,100.00
2023-03-05T06:34:17.469Z,100.00
2023-03-05T06:36:46.729Z,100.00
2023-03-05T06:39:14.628Z,100.00
2023-03-05T06:41:42.462Z,100.00
2023-03-05T06:44:11.563Z,100.00
2023-03-05T06:46:40.291Z,100.00
2023-03-05T06:49:09.412Z,100.00
2023-03-05T06:51:39.098Z,100.00
2023-03-05T06:54:10.210Z,100.00
2023-03-05T06:56:40.111Z,100.00
2023-03-05T06:59:08.391Z,100.00
2023-03-05T07:01:36.296Z,100.00
2023-03-05T07:04:04.448Z,100.00
2023-03-05T07:06:35.173Z,100.00
2023-03-05T07:09:04.371Z,100.00
2023-03-05T07:11:34.113Z,100.00
2023-03-05T07:14:02.335Z,100.00
2023-03-05T07:16:32.460Z,100.00
2023-03-05T07:19:02.863Z,100.00
2023-03-05T07:21:33.307Z,100.00
2023-03-05T07:24:03.082Z,100.00
2023-03-05T07:26:33.342Z,100.00
2023-03-05T07:29:02.805Z,100.00
2023-03-05T07:31:31.983Z,100.00
2023-03-05T07:34:02.738Z,100.00
2023-03-05T07:36:31.358Z,100.00
2023-03-05T07:38:59.159Z,100.00
2023-03-05T07:41:27.199Z,100.00
2023-03-05T07:43:56.089Z,100.00
2023-03-05T07:46:28.821Z,100.00
2023-03-05T07:48:57.274Z,100.00
2023-03-05T07:51:26.486Z,100.00
2023-03-05T07:53:57.488Z,100.00
2023-03-05T07:56:27.126Z,100.00
2023-03-05T07:58:54.892Z,100.00
2023-03-05T08:01:22.692Z,100.00
2023-03-05T08:03:51.849Z,100.00
2023-03-05T08:06:19.592Z,100.00
2023-03-05T08:08:47.414Z,100.00
2023-03-05T08:11:17.150Z,100.00
2023-03-05T08:13:45.740Z,100.00
2023-03-05T08:16:15.989Z,100.00
2023-03-05T08:18:44.309Z,100.00
2023-03-05T08:21:19.608Z,100.00
2023-03-05T08:23:47.426Z,100.00
2023-03-05T08:26:19.570Z,100.00
2023-03-05T08:28:47.190Z,100.00
2023-03-05T08:31:17.262Z,100.00
2023-03-05T08:33:45.386Z,100.00
2023-03-05T08:36:13.324Z,100.00
2023-03-05T08:38:44.619Z,100.00
2023-03-05T08:41:12.727Z,100.00
2023-03-05T08:43:40.683Z,100.00
2023-03-05T08:46:08.577Z,100.00
2023-03-05T08:48:36.602Z,100.00
2023-03-05T08:51:08.387Z,100.00
2023-03-05T08:53:36.694Z,100.00
2023-03-05T08:56:06.546Z,100.00
2023-03-05T08:58:34.514Z,100.00
2023-03-05T09:01:02.324Z,99.88
2023-03-05T09:03:30.536Z,96.93
2023-03-05T09:06:01.558Z,96.14
2023-03-05T09:08:29.574Z,98.86
2023-03-05T09:10:57.696Z,95.52
2023-03-05T09:13:26.864Z,92.70
2023-03-05T09:15:58.408Z,88.11
2023-03-05T09:18:26.344Z,83.03
2023-03-05T09:20:54.230Z,83.15
2023-03-05T09:23:22.677Z,76.89
2023-03-05T09:25:50.622Z,75.73
2023-03-05T09:28:18.648Z,73.37
2023-03-05T09:30:48.242Z,71.72
2023-03-05T09:33:16.115Z,70.67
2023-03-05T09:35:43.951Z,68.62
2023-03-05T09:38:11.791Z,65.37
2023-03-05T09:40:52.808Z,65.85
2023-03-05T09:43:31.613Z,68.25
2023-03-05T09:46:13.783Z,73.85
2023-03-05T09:48:48.766Z,69.88
2023-03-05T09:51:21.911Z,72.77
2023-03-05T09:53:55.436Z,69.39
2023-03-05T09:56:27.237Z,71.60
2023-03-05T09:58:57.883Z,71.01
2023-03-05T10:01:32.073Z,69.63
2023-03-05T10:04:05.237Z,65.13
2023-03-05T10:06:35.654Z,65.09
2023-03-05T10:09:07.879Z,66.13
2023-03-05T10:11:41.982Z,71.38
2023-03-05T10:14:16.325Z,71.91
2023-03-05T10:17:21.088Z,71.24
2023-03-05T10:20:30.560Z,76.72
2023-03-05T10:23:16.378Z,79.15
2023-03-05T10:25:56.042Z,71.68
2023-03-05T10:28:35.047Z,75.03
2023-03-05T10:31:24.804Z,76.70
2023-03-05T10:34:08.160Z,77.88
2023-03-05T10:36:50.792Z,73.59
2023-03-05T10:39:47.925Z,72.75
2023-03-05T10:42:26.277Z,78.13
2023-03-05T10:44:57.515Z,79.04
2023-03-05T10:47:29.169Z,78.45
2023-03-05T10:50:00.133Z,70.68
2023-03-05T10:52:34.490Z,73.56
2023-03-05T10:55:02.366Z,69.56
2023-03-05T10:57:32.870Z,74.09
2023-03-05T11:00:14.296Z,71.85
2023-03-05T11:02:57.354Z,72.69
2023-03-05T11:05:40.931Z,71.61
2023-03-05T11:08:31.273Z,71.52
2023-03-05T11:11:11.474Z,69.55
2023-03-05T11:13:44.951Z,69.25
2023-03-05T11:16:21.093Z,70.34
2023-03-05T11:18:49.139Z,70.05
2023-03-05T11:21:27.756Z,73.37
2023-03-05T11:24:06.029Z,71.25
2023-03-05T11:26:34.744Z,71.94
2023-03-05T11:29:04.945Z,69.61
2023-03-05T11:31:34.082Z,71.23
2023-03-05T11:34:04.155Z,72.68
2023-03-05T11:36:35.657Z,74.57
2023-03-05T11:39:12.196Z,72.12
2023-03-05T11:41:42.192Z,73.99
2023-03-05T11:44:14.534Z,70.80
2023-03-05T11:46:45.932Z,73.52
2023-03-05T11:49:19.017Z,70.45
2023-03-05T11:51:54.645Z,72.63
2023-03-05T11:54:27.766Z,71.48
2023-03-05T11:56:56.517Z,70.22
2023-03-05T11:59:29.205Z,71.42
2023-03-05T12:01:58.580Z,71.47
2023-03-05T12:04:27.117Z,72.85
2023-03-05T12:06:58.999Z,73.94
2023-03-05T12:09:34.704Z,74.42
2023-03-05T12:12:09.852Z,66.23
2023-03-05T12:14:43.276Z,62.10
2023-03-05T12:17:18.123Z,62.57
2023-03-05T12:19:55.008Z,61.84
2023-03-05T12:22:26.633Z,57.03
2023-03-05T12:24:54.672Z,49.56
2023-03-05T12:27:36.890Z,47.94
2023-03-05T12:30:07.852Z,47.74
2023-03-05T12:33:02.450Z,42.41
2023-03-05T12:35:41.208Z,47.58
2023-03-05T12:38:29.989Z,49.63
2023-03-05T12:41:43.473Z,49.56
2023-03-05T12:44:23.832Z,48.21
2023-03-05T12:47:18.334Z,47.16
2023-03-05T12:49:48.312Z,51.24
2023-03-05T12:52:27.600Z,52.71
2023-03-05T12:55:28.172Z,51.34
2023-03-05T12:57:59.841Z,50.57
2023-03-05T13:00:33.925Z,51.57
2023-03-05T13:03:05.757Z,49.62
2023-03-05T13:05:38.072Z,49.96
2023-03-05T13:08:16.189Z,51.96
2023-03-05T13:10:52.891Z,51.98
2023-03-05T13:13:21.785Z,54.17
2023-03-05T13:15:51.515Z,53.90
2023-03-05T13:18:21.715Z,56.16
2023-03-05T13:20:56.292Z,58.92
2023-03-05T13:23:26.429Z,58.22
2023-03-05T13:26:01.174Z,57.44
2023-03-05T13:28:30.356Z,59.51
2023-03-05T13:31:00.480Z,58.70
2023-03-05T13:33:31.445Z,58.03
2023-03-05T13:35:59.568Z,58.87
2023-03-05T13:38:32.938Z,58.32
2023-03-05T13:41:20.510Z,58.81
2023-03-05T13:43:50.752Z,58.48
2023-03-05T13:46:26.955Z,58.57
2023-03-05T13:48:54.918Z,56.85
2023-03-05T13:51:22.647Z,54.00
2023-03-05T13:53:51.182Z,54.18
2023-03-05T13:56:22.705Z,54.22
2023-03-05T13:58:53.218Z,53.75
2023-03-05T14:01:30.192Z,54.48
2023-03-05T14:04:00.700Z,53.47
2023-03-05T14:06:31.055Z,53.22
2023-03-05T14:09:07.423Z,52.95
2023-03-05T14:11:37.165Z,52.46
2023-03-05T14:14:10.873Z,52.78
2023-03-05T14:16:38.835Z,54.41
2023-03-05T14:19:09.164Z,53.79
2023-03-05T14:21:48.195Z,52.96
2023-03-05T14:24:22.795Z,52.85
2023-03-05T14:26:56.805Z,53.23
2023-03-05T14:29:26.156Z,54.40
2023-03-05T14:31:57.266Z,54.11
2023-03-05T14:34:31.868Z,53.39
2023-03-05T14:37:03.257Z,55.08
2023-03-05T14:39:46.579Z,54.61
2023-03-05T14:42:34.973Z,55.41
2023-03-05T14:45:12.507Z,54.88
2023-03-05T14:47:40.231Z,55.44
2023-03-05T14:50:09.278Z,55.24
2023-03-05T14:52:37.182Z,54.57
2023-03-05T14:55:06.887Z,55.84
2023-03-05T14:57:36.147Z,56.15
2023-03-05T15:00:05.072Z,55.99
2023-03-05T15:02:32.992Z,55.22
2023-03-05T15:05:00.726Z,54.90
2023-03-05T15:07:32.092Z,57.41
2023-03-05T15:10:00.100Z,58.06
2023-03-05T15:12:28.163Z,57.57
2023-03-05T15:14:57.931Z,58.31
2023-03-05T15:17:34.651Z,56.74
2023-03-05T15:20:06.661Z,57.29
2023-03-05T15:22:34.309Z,58.89
2023-03-05T15:25:02.132Z,57.79
2023-03-05T15:27:29.885Z,57.24
2023-03-05T15:30:00.694Z,58.94
2023-03-05T15:32:29.182Z,58.99
2023-03-05T15:34:57.463Z,59.19
2023-03-05T15:37:25.748Z,58.30
2023-03-05T15:39:53.592Z,60.41
2023-03-05T15:42:21.338Z,60.59
2023-03-05T15:44:49.399Z,60.17
2023-03-05T15:47:18.501Z,59.02
2023-03-05T15:49:46.202Z,59.13
2023-03-05T15:52:14.363Z,62.51
2023-03-05T15:54:42.268Z,59.97
2023-03-05T15:57:12.006Z,63.05
2023-03-05T15:59:40.723Z,61.70
2023-03-05T16:02:08.834Z,61.77
2023-03-05T16:04:37.934Z,61.84
2023-03-05T16:07:06.373Z,61.00
2023-03-05T16:09:38.350Z,62.52
2023-03-05T16:12:10.064Z,63.61
2023-03-05T16:14:40.090Z,62.00
2023-03-05T16:17:09.106Z,63.41
2023-03-05T16:19:42.193Z,63.65
2023-03-05T16:22:10.025Z,62.70
2023-03-05T16:24:37.847Z,63.98
2023-03-05T16:27:05.907Z,64.10
2023-03-05T16:29:34.411Z,65.57
2023-03-05T16:32:04.053Z,64.61
2023-03-05T16:34:34.473Z,69.23
2023-03-05T16:37:06.715Z,68.30
2023-03-05T16:39:34.320Z,65.86
2023-03-05T16:42:02.148Z,67.94
2023-03-05T16:44:29.892Z,66.46
2023-03-05T16:46:58.024Z,67.39
2023-03-05T16:49:25.867Z,70.30
2023-03-05T16:51:53.619Z,69.18
2023-03-05T16:54:22.988Z,69.85
2023-03-05T16:56:50.740Z,74.46
2023-03-05T16:59:18.514Z,80.51
2023-03-05T17:01:46.831Z,79.90
2023-03-05T17:04:14.644Z,86.47
2023-03-05T17:06:42.597Z,83.28
2023-03-05T17:09:10.420Z,87.05
2023-03-05T17:11:39.854Z,91.16
2023-03-05T17:14:07.948Z,92.60
2023-03-05T17:16:35.880Z,93.98
2023-03-05T17:19:03.734Z,95.44
2023-03-05T17:21:31.510Z,97.35
2023-03-05T17:23:59.283Z,96.95
2023-03-05T17:26:27.240Z,92.96
2023-03-05T17:28:56.512Z,93.12
2023-03-05T17:31:24.268Z,99.66
2023-03-05T17:33:52.516Z,97.08
2023-03-05T17:36:21.854Z,100.00
2023-03-05T17:38:50.453Z,99.67
2023-03-05T17:41:19.265Z,100.00
2023-03-05T17:43:47.599Z,100.00
2023-03-05T17:46:17.626Z,100.00
2023-03-05T17:48:46.167Z,100.00
2023-03-05T17:51:16.561Z,100.00
2023-03-05T17:53:44.408Z,100.00
2023-03-05T17:56:13.863Z,100.00
2023-03-05T17:58:42.196Z,100.00
2023-03-05T18:01:10.696Z,100.00
2023-03-05T18:03:40.695Z,100.00
2023-03-05T18:06:08.559Z,100.00
2023-03-05T18:08:36.304Z,100.00
2023-03-05T18:11:04.090Z,100.00
2023-03-05T18:13:31.850Z,100.00
2023-03-05T18:16:00.084Z,100.00
2023-03-05T18:18:28.393Z,100.00
2023-03-05T18:20:57.500Z,100.00
2023-03-05T18:23:25.231Z,100.00
2023-03-05T18:25:53.110Z,100.00
2023-03-05T18:28:21.009Z,100.00
2023-03-05T18:30:48.872Z,100.00
2023-03-05T18:33:19.856Z,100.00
2023-03-05T18:35:51.920Z,100.00
2023-03-05T18:38:21.524Z,100.00
2023-03-05T18:40:51.388Z,100.00
2023-03-05T18:43:21.073Z,100.00
2023-03-05T18:45:49.979Z,98.46
2023-03-05T18:48:17.863Z,96.33
2023-03-05T18:50:46.021Z,97.57
2023-03-05T18:53:14.371Z,98.20
2023-03-05T18:55:43.642Z,98.61
2023-03-05T18:58:14.227Z,95.33
2023-03-05T19:00:43.767Z,95.94
2023-03-05T19:03:12.633Z,99.88
2023-03-05T19:05:42.252Z,97.63
2023-03-05T19:08:10.415Z,100.00
2023-03-05T19:10:38.530Z,100.00
2023-03-05T19:13:40.812Z,100.00
2023-03-05T19:16:12.031Z,100.00
2023-03-05T19:19:19.876Z,100.00
2023-03-05T19:21:49.398Z,100.00
2023-03-05T19:24:17.851Z,100.00
2023-03-05T19:26:46.656Z,100.00
2023-03-05T19:29:14.902Z,100.00
2023-03-05T19:31:44.078Z,100.00
2023-03-05T19:34:12.307Z,100.00
2023-03-05T19:36:40.159Z,100.00
2023-03-05T19:39:09.302Z,100.00
2023-03-05T19:41:38.063Z,100.00
2023-03-05T19:44:06.294Z,100.00
2023-03-05T19:46:34.686Z,100.00
2023-03-05T19:49:04.164Z,100.00
2023-03-05T19:51:31.920Z,100.00
2023-03-05T19:53:59.910Z,100.00
2023-03-05T19:56:27.721Z,100.00
2023-03-05T19:58:55.456Z,100.00
2023-03-05T20:01:26.213Z,100.00
2023-03-05T20:03:55.945Z,100.00
2023-03-05T20:06:26.080Z,100.00
2023-03-05T20:08:54.746Z,100.00
2023-03-05T20:11:23.192Z,100.00
2023-03-05T20:13:52.015Z,100.00
2023-03-05T20:16:25.175Z,100.00
2023-03-05T20:18:54.825Z,100.00
2023-03-05T20:21:26.924Z,100.00
2023-03-05T20:23:55.367Z,100.00
2023-03-05T20:26:25.792Z,100.00
2023-03-05T20:28:54.869Z,100.00
2023-03-05T20:31:24.498Z,100.00
2023-03-05T20:33:52.624Z,100.00
2023-03-05T20:36:20.382Z,100.00
2023-03-05T20:38:49.708Z,100.00
2023-03-05T20:41:20.800Z,100.00
2023-03-05T20:43:51.370Z,100.00
2023-03-05T20:46:21.288Z,100.00
2023-03-05T20:48:50.964Z,100.00
2023-03-05T20:51:22.644Z,100.00
2023-03-05T20:53:53.622Z,100.00
2023-03-05T20:56:21.614Z,100.00
2023-03-05T20:58:49.367Z,100.00
2023-03-05T21:01:17.145Z,100.00
2023-03-05T21:03:44.903Z,100.00
2023-03-05T21:06:12.654Z,100.00
2023-03-05T21:08:40.749Z,100.00
2023-03-05T21:11:11.170Z,100.00
2023-03-05T21:13:39.241Z,100.00
2023-03-05T21:16:08.472Z,100.00
2023-03-05T21:18:36.282Z,100.00
2023-03-05T21:21:04.489Z,100.00
2023-03-05T21:23:32.279Z,100.00
2023-03-05T21:26:00.166Z,100.00
2023-03-05T21:28:29.920Z,100.00
2023-03-05T21:30:57.746Z,100.00
2023-03-05T21:33:27.615Z,100.00
2023-03-05T21:35:57.944Z,100.00
2023-03-05T21:38:29.958Z,100.00
2023-03-05T21:40:58.499Z,100.00
2023-03-05T21:43:27.058Z,100.00
2023-03-05T21:45:57.719Z,100.00
2023-03-05T21:48:26.041Z,100.00
2023-03-05T21:50:55.095Z,100.00
2023-03-05T21:53:23.259Z,100.00
2023-03-05T21:56:33.813Z,100.00
2023-03-05T21:59:03.051Z,100.00
2023-03-05T22:01:32.208Z,100.00
2023-03-05T22:04:00.165Z,100.00
2023-03-05T22:06:28.446Z,100.00
2023-03-05T22:08:56.191Z,100.00
2023-03-05T22:11:24.289Z,100.00
2023-03-05T22:13:52.130Z,100.00
2023-03-05T22:16:24.360Z,100.00
2023-03-05T22:18:54.181Z,100.00
2023-03-05T22:21:23.726Z,100.00
2023-03-05T22:23:53.492Z,100.00
2023-03-05T22:26:21.807Z,100.00
2023-03-05T22:28:49.625Z,100.00
2023-03-05T22:31:24.871Z,100.00
2023-03-05T22:33:54.647Z,100.00
2023-03-05T22:36:22.664Z,100.00
2023-03-05T22:38:50.723Z,100.00
2023-03-05T22:41:19.810Z,100.00
2023-03-05T22:43:48.310Z,100.00
2023-03-05T22:46:18.380Z,100.00
2023-03-05T22:48:47.098Z,100.00
2023-03-05T22:51:19.333Z,100.00
2023-03-05T22:53:47.642Z,100.00
2023-03-05T22:56:17.432Z,100.00
2023-03-05T22:58:45.423Z,100.00
2023-03-05T23:01:14.578Z,100.00
2023-03-05T23:03:47.243Z,100.00
2023-03-05T23:06:16.537Z,100.00
2023-03-05T23:08:44.299Z,100.00
2023-03-05T23:11:13.495Z,100.00
2023-03-05T23:13:41.773Z,100.00
2023-03-05T23:16:10.587Z,100.00
2023-03-05T23:18:38.726Z,100.00
2023-03-05T23:21:07.058Z,100.00
2023-03-05T23:23:36.181Z,100.00
2023-03-05T23:26:03.995Z,100.00
2023-03-05T23:28:32.338Z,100.00
2023-03-05T23:31:00.150Z,100.00
2023-03-05T23:33:27.927Z,100.00
2023-03-05T23:35:57.765Z,100.00
2023-03-05T23:38:27.256Z,100.00
2023-03-05T23:40:59.768Z,100.00
2023-03-05T23:43:28.885Z,100.00
2023-03-05T23:45:57.144Z,100.00
2023-03-05T23:48:25.843Z,100.00
2023-03-05T23:50:53.945Z,100.00
2023-03-05T23:53:23.153Z,100.00
2023-03-05T23:55:51.126Z,100.00
2023-03-05T23:58:21.297Z,100.00
