createdAt,value
2022-08-18T00:00:11.037Z,76.59
2022-08-18T00:05:26.033Z,76.80
2022-08-18T00:11:27.226Z,77.03
2022-08-18T00:17:17.746Z,77.29
2022-08-18T00:23:09.737Z,77.59
2022-08-18T00:29:09.348Z,77.56
2022-08-18T00:34:48.555Z,78.02
2022-08-18T00:41:21.781Z,78.17
2022-08-18T00:47:08.724Z,78.31
2022-08-18T00:53:09.475Z,78.67
2022-08-18T01:00:00.475Z,78.93
2022-08-18T01:06:36.835Z,79.36
2022-08-18T01:12:45.646Z,79.42
2022-08-18T01:18:43.543Z,79.78
2022-08-18T01:25:08.088Z,80.20
2022-08-18T01:31:30.285Z,80.36
2022-08-18T01:37:39.811Z,80.69
2022-08-18T01:44:34.932Z,80.89
2022-08-18T01:51:01.290Z,81.26
2022-08-18T01:57:03.264Z,81.25
2022-08-18T02:03:06.692Z,81.48
2022-08-18T02:09:25.995Z,81.71
2022-08-18T02:14:59.382Z,82.03
2022-08-18T02:20:57.087Z,81.95
2022-08-18T02:27:16.006Z,82.25
2022-08-18T02:33:52.640Z,82.43
2022-08-18T02:39:40.494Z,82.46
2022-08-18T02:46:02.472Z,82.59
2022-08-18T02:52:04.117Z,82.77
2022-08-18T02:58:44.856Z,82.92
2022-08-18T03:05:37.739Z,83.10
2022-08-18T03:11:56.231Z,83.19
2022-08-18T03:18:43.981Z,83.36
2022-08-18T03:24:52.052Z,83.43
2022-08-18T03:30:55.362Z,83.58
2022-08-18T03:37:40.429Z,83.77
2022-08-18T03:44:06.892Z,84.01
2022-08-18T03:50:31.929Z,84.03
2022-08-18T03:56:50.974Z,84.21
2022-08-18T04:03:25.643Z,84.22
2022-08-18T04:09:22.887Z,84.71
2022-08-18T04:15:28.427Z,84.63
2022-08-18T04:21:15.460Z,84.85
2022-08-18T04:27:12.903Z,84.97
2022-08-18T04:32:34.466Z,85.02
2022-08-18T04:38:33.911Z,85.00
2022-08-18T04:44:28.828Z,85.06
2022-08-18T04:49:50.916Z,85.06
2022-08-18T04:55:20.907Z,84.78
2022-08-18T05:00:45.025Z,85.01
2022-08-18T05:06:33.095Z,85.09
2022-08-18T05:12:00.443Z,85.03
2022-08-18T05:17:10.905Z,85.05
2022-08-18T05:22:43.446Z,84.74
2022-08-18T05:27:48.689Z,84.54
2022-08-18T05:33:36.264Z,84.32
2022-08-18T05:39:11.791Z,84.09
2022-08-18T05:44:28.838Z,83.91
2022-08-18T05:50:14.786Z,83.70
2022-08-18T05:56:05.975Z,83.32
2022-08-18T06:02:08.580Z,83.14
2022-08-18T06:07:18.788Z,82.80
2022-08-18T06:12:40.212Z,82.30
2022-08-18T06:18:31.621Z,82.00
2022-08-18T06:24:28.870Z,81.16
2022-08-18T06:29:53.344Z,80.72
2022-08-18T06:35:25.464Z,80.66
2022-08-18T06:40:33.166Z,80.35
2022-08-18T06:45:47.760Z,80.02
2022-08-18T06:51:15.986Z,79.49
2022-08-18T06:56:57.369Z,78.98
2022-08-18T07:02:02.817Z,78.75
2022-08-18T07:07:57.308Z,77.80
2022-08-18T07:13:38.041Z,76.94
2022-08-18T07:18:40.428Z,75.68
2022-08-18T07:24:25.253Z,75.37
2022-08-18T07:29:34.788Z,74.23
2022-08-18T07:34:48.065Z,73.15
2022-08-18T07:40:03.906Z,71.94
2022-08-18T07:45:18.117Z,71.38
2022-08-18T07:50:57.405Z,70.40
2022-08-18T07:56:39.981Z,69.85
2022-08-18T08:02:13.239Z,68.77
2022-08-18T08:07:26.343Z,67.46
2022-08-18T08:13:09.681Z,65.94
2022-08-18T08:18:55.906Z,64.89
2022-08-18T08:24:34.555Z,63.60
2022-08-18T08:30:18.933Z,62.31
2022-08-18T08:36:02.354Z,61.60
2022-08-18T08:41:11.369Z,61.04
2022-08-18T08:46:24.085Z,59.84
2022-08-18T08:51:43.126Z,59.07
2022-08-18T08:56:55.535Z,58.89
2022-08-18T09:02:15.980Z,58.36
2022-08-18T09:08:03.344Z,57.73
2022-08-18T09:13:14.539Z,57.31
2022-08-18T09:18:47.681Z,57.06
2022-08-18T09:23:53.507Z,56.52
2022-08-18T09:29:13.591Z,55.62
2022-08-18T09:34:39.012Z,55.33
2022-08-18T09:40:26.065Z,54.83
2022-08-18T09:45:55.630Z,54.06
2022-08-18T09:51:24.659Z,53.33
2022-08-18T09:57:05.891Z,53.02
2022-08-18T10:02:36.784Z,52.88
2022-08-18T10:08:13.942Z,52.38
2022-08-18T10:14:26.362Z,51.64
2022-08-18T10:19:51.988Z,51.37
2022-08-18T10:25:14.078Z,50.97
2022-08-18T10:30:36.381Z,50.51
2022-08-18T10:36:03.064Z,50.01
2022-08-18T10:41:19.549Z,49.68
2022-08-18T10:46:34.985Z,49.31
2022-08-18T10:52:10.985Z,48.53
2022-08-18T10:58:07.013Z,47.72
2022-08-18T11:03:59.842Z,47.52
2022-08-18T11:09:27.255Z,46.96
2022-08-18T11:14:57.574Z,46.81
2022-08-18T11:20:06.138Z,46.48
2022-08-18T11:25:40.149Z,45.90
2022-08-18T11:30:48.354Z,45.53
2022-08-18T11:36:08.655Z,45.94
2022-08-18T11:46:39.068Z,44.95
2022-08-18T11:52:03.501Z,44.49
2022-08-18T11:57:59.292Z,44.48
2022-08-18T12:03:08.707Z,44.44
2022-08-18T12:14:29.763Z,44.40
2022-08-18T12:19:34.473Z,43.99
2022-08-18T12:24:39.432Z,43.30
2022-08-18T12:29:43.896Z,42.54
2022-08-18T12:34:47.088Z,42.41
2022-08-18T12:39:49.261Z,41.65
2022-08-18T12:44:53.275Z,41.94
2022-08-18T12:49:55.630Z,41.44
2022-08-18T12:54:57.626Z,40.95
2022-08-18T13:00:02.447Z,41.09
2022-08-18T13:05:06.992Z,40.93
2022-08-18T13:10:21.638Z,40.60
2022-08-18T13:15:38.265Z,39.76
2022-08-18T13:20:41.890Z,39.76
2022-08-18T13:25:47.238Z,39.34
2022-08-18T13:30:51.103Z,39.10
2022-08-18T13:35:54.887Z,39.08
2022-08-18T13:41:05.108Z,38.90
2022-08-18T13:46:12.222Z,38.42
2022-08-18T13:51:23.717Z,38.29
2022-08-18T13:56:31.274Z,38.15
2022-08-18T14:01:44.265Z,38.04
2022-08-18T14:06:59.029Z,37.97
2022-08-18T14:12:05.582Z,37.82
2022-08-18T14:17:11.315Z,37.60
2022-08-18T14:22:32.273Z,37.20
2022-08-18T14:27:56.092Z,37.32
2022-08-18T14:33:50.902Z,37.13
2022-08-18T14:39:25.116Z,37.05
2022-08-18T14:44:32.238Z,36.77
2022-08-18T14:49:35.744Z,37.21
2022-08-18T14:54:51.044Z,37.25
2022-08-18T14:59:55.781Z,37.09
2022-08-18T15:04:59.491Z,37.06
2022-08-18T15:10:15.154Z,37.21
2022-08-18T15:15:22.939Z,37.47
2022-08-18T15:20:30.173Z,37.24
2022-08-18T15:25:45.585Z,36.88
2022-08-18T15:31:16.461Z,37.23
2022-08-18T15:36:24.119Z,37.35
2022-08-18T15:41:44.187Z,37.10
2022-08-18T15:46:53.271Z,37.11
2022-08-18T15:51:55.665Z,37.07
2022-08-18T15:57:01.534Z,37.53
2022-08-18T16:02:11.582Z,38.18
2022-08-18T16:07:17.861Z,38.59
2022-08-18T16:12:27.570Z,38.81
2022-08-18T16:17:32.330Z,39.30
2022-08-18T16:22:38.897Z,39.05
2022-08-18T16:27:57.159Z,38.96
2022-08-18T16:33:07.286Z,38.93
2022-08-18T16:38:09.919Z,39.05
2022-08-18T16:43:15.604Z,39.32
2022-08-18T16:53:27.601Z,39.90
2022-08-18T16:59:06.259Z,40.24
2022-08-18T17:04:35.163Z,40.40
2022-08-18T17:09:47.860Z,40.63
2022-08-18T17:14:52.105Z,40.93
2022-08-18T17:19:59.634Z,41.44
2022-08-18T17:25:08.497Z,42.01
2022-08-18T17:30:20.768Z,42.19
2022-08-18T17:35:29.650Z,42.83
2022-08-18T17:40:40.187Z,43.14
2022-08-18T17:45:46.863Z,43.42
2022-08-18T17:51:43.560Z,43.75
2022-08-18T17:57:31.491Z,44.37
2022-08-18T18:02:36.367Z,44.91
2022-08-18T18:07:58.004Z,45.46
2022-08-18T18:13:27.116Z,45.83
2022-08-18T18:19:12.187Z,46.41
2022-08-18T18:24:16.195Z,46.86
2022-08-18T18:29:31.567Z,47.50
2022-08-18T18:35:09.848Z,48.08
2022-08-18T18:40:54.673Z,48.71
2022-08-18T18:46:19.892Z,49.81
2022-08-18T18:52:04.249Z,50.46
2022-08-18T18:57:44.065Z,51.36
2022-08-18T19:03:03.619Z,52.20
2022-08-18T19:08:40.304Z,52.98
2022-08-18T19:14:00.651Z,53.66
2022-08-18T19:19:36.891Z,53.84
2022-08-18T19:25:00.293Z,54.41
2022-08-18T19:30:22.340Z,55.02
2022-08-18T19:35:45.803Z,55.61
2022-08-18T19:41:19.905Z,56.26
2022-08-18T19:46:39.838Z,56.66
2022-08-18T19:51:47.855Z,57.08
2022-08-18T19:57:24.333Z,57.62
2022-08-18T20:02:35.222Z,58.07
2022-08-18T20:08:09.170Z,58.30
2022-08-18T20:13:33.463Z,58.70
2022-08-18T20:18:38.592Z,59.34
2022-08-18T20:24:05.048Z,59.56
2022-08-18T20:29:15.953Z,59.91
2022-08-18T20:34:25.207Z,60.17
2022-08-18T20:39:55.587Z,60.38
2022-08-18T20:45:22.755Z,60.57
2022-08-18T20:51:05.188Z,60.86
2022-08-18T20:56:48.712Z,60.71
2022-08-18T21:01:59.713Z,60.85
2022-08-18T21:07:37.728Z,60.98
2022-08-18T21:12:57.996Z,60.88
2022-08-18T21:18:20.529Z,60.97
2022-08-18T21:23:33.720Z,61.21
2022-08-18T21:28:40.169Z,61.34
2022-08-18T21:33:55.168Z,61.47
2022-08-18T21:39:06.449Z,61.64
2022-08-18T21:44:54.922Z,61.77
2022-08-18T21:50:27.316Z,62.06
2022-08-18T21:55:45.408Z,62.21
2022-08-18T22:01:35.670Z,62.50
2022-08-18T22:07:01.277Z,62.22
2022-08-18T22:12:52.506Z,62.38
2022-08-18T22:18:22.918Z,62.65
2022-08-18T22:24:16.920Z,62.57
2022-08-18T22:29:28.004Z,62.49
2022-08-18T22:34:33.030Z,62.54
2022-08-18T22:39:40.476Z,62.65
2022-08-18T22:44:48.412Z,62.96
2022-08-18T22:50:00.921Z,63.03
2022-08-18T22:55:13.106Z,63.46
2022-08-18T23:00:19.594Z,63.53
2022-08-18T23:05:24.974Z,63.79
2022-08-18T23:10:27.851Z,63.67
2022-08-18T23:15:43.863Z,63.70
2022-08-18T23:20:55.212Z,63.95
2022-08-18T23:26:00.518Z,63.93
2022-08-18T23:31:03.278Z,64.27
2022-08-18T23:36:10.052Z,64.43
2022-08-18T23:41:18.464Z,64.81
2022-08-18T23:47:20.947Z,65.05
2022-08-18T23:52:48.733Z,65.20
2022-08-18T23:58:13.148Z,65.63
