createdAt,value
2018-01-31T01:52:20.432Z,4.87
2018-01-31T01:52:44.427Z,8.45
2018-01-31T01:55:13.192Z,10.75
2018-01-31T01:57:41.204Z,10.15
2018-01-31T02:00:09.976Z,7.10
2018-01-31T02:02:37.979Z,7.45
2018-01-31T02:05:05.979Z,9.00
2018-01-31T02:07:34.752Z,8.73
2018-01-31T02:10:02.732Z,8.50
2018-01-31T02:12:30.739Z,6.78
2018-01-31T02:14:59.504Z,9.68
2018-01-31T02:17:27.490Z,7.78
2018-01-31T02:19:55.479Z,7.32
2018-01-31T02:22:23.487Z,8.73
2018-01-31T02:24:52.244Z,10.15
2018-01-31T02:27:20.244Z,8.75
2018-01-31T02:29:48.235Z,8.15
2018-01-31T02:32:16.228Z,7.60
2018-01-31T02:34:44.999Z,8.07
2018-01-31T02:37:12.992Z,8.48
2018-01-31T02:39:52.900Z,8.48
2018-01-31T02:42:20.903Z,8.50
2018-01-31T02:44:48.884Z,6.03
2018-01-31T02:47:16.896Z,10.88
2018-01-31T02:49:44.892Z,7.07
2018-01-31T02:52:12.877Z,8.40
2018-01-31T02:54:40.868Z,8.55
2018-01-31T02:57:09.639Z,7.20
2018-01-31T02:59:37.627Z,11.12
2018-01-31T03:02:05.631Z,8.50
2018-01-31T03:04:34.399Z,10.43
2018-01-31T03:07:02.387Z,7.70
2018-01-31T03:09:30.579Z,7.82
2018-01-31T03:11:58.555Z,7.15
2018-01-31T03:14:26.555Z,9.95
2018-01-31T03:16:54.551Z,9.45
2018-01-31T03:19:22.556Z,13.60
2018-01-31T03:21:50.557Z,8.07
2018-01-31T03:24:18.551Z,7.97
2018-01-31T03:26:46.556Z,7.28
2018-01-31T03:29:14.535Z,6.35
2018-01-31T03:31:42.535Z,9.73
2018-01-31T03:34:10.535Z,7.95
2018-01-31T03:36:39.292Z,8.93
2018-01-31T03:39:07.316Z,12.35
2018-01-31T03:41:36.079Z,8.90
2018-01-31T03:44:04.076Z,7.20
2018-01-31T03:46:32.059Z,7.35
2018-01-31T03:49:00.068Z,11.18
2018-01-31T03:51:28.820Z,7.50
2018-01-31T03:53:56.819Z,8.90
2018-01-31T03:56:24.847Z,9.20
2018-01-31T03:58:53.579Z,7.55
2018-01-31T04:01:21.588Z,8.50
2018-01-31T04:03:49.583Z,8.57
2018-01-31T04:06:17.564Z,6.82
2018-01-31T04:08:45.567Z,9.77
2018-01-31T04:11:14.339Z,6.32
2018-01-31T04:13:42.332Z,6.55
2018-01-31T04:16:10.348Z,10.13
2018-01-31T04:18:38.357Z,8.35
2018-01-31T04:21:06.339Z,6.30
2018-01-31T04:23:34.348Z,5.60
2018-01-31T04:26:02.339Z,8.05
2018-01-31T04:28:30.330Z,7.30
2018-01-31T04:30:58.359Z,6.80
2018-01-31T04:33:26.364Z,7.32
2018-01-31T04:35:54.349Z,6.68
2018-01-31T04:38:22.343Z,5.75
2018-01-31T04:40:50.339Z,7.53
2018-01-31T04:43:18.319Z,5.03
2018-01-31T04:45:46.324Z,7.45
2018-01-31T04:48:15.096Z,5.40
2018-01-31T04:50:43.087Z,5.30
2018-01-31T04:53:11.079Z,5.18
2018-01-31T04:55:39.853Z,5.37
2018-01-31T04:58:07.848Z,5.50
2018-01-31T05:00:35.915Z,3.85
2018-01-31T05:03:03.913Z,4.60
2018-01-31T05:05:31.897Z,4.85
2018-01-31T05:07:59.891Z,4.47
2018-01-31T05:10:28.664Z,3.83
2018-01-31T05:12:56.692Z,4.20
2018-01-31T05:15:24.653Z,5.62
2018-01-31T05:17:52.641Z,3.70
2018-01-31T05:20:21.388Z,4.35
2018-01-31T05:22:49.383Z,3.75
2018-01-31T05:25:17.382Z,4.35
2018-01-31T05:27:45.372Z,4.45
2018-01-31T05:30:13.367Z,4.50
2018-01-31T05:32:41.360Z,4.70
2018-01-31T05:35:10.129Z,2.65
2018-01-31T05:37:38.123Z,4.00
2018-01-31T05:40:06.999Z,3.87
2018-01-31T05:42:34.989Z,4.82
2018-01-31T05:45:02.984Z,3.30
2018-01-31T05:47:30.989Z,4.50
2018-01-31T05:49:59.747Z,3.03
2018-01-31T05:52:27.768Z,3.50
2018-01-31T05:54:55.751Z,3.03
2018-01-31T05:57:24.499Z,2.35
2018-01-31T05:59:52.495Z,2.60
2018-01-31T06:02:20.491Z,4.37
2018-01-31T06:04:48.480Z,4.72
2018-01-31T06:07:16.476Z,2.67
2018-01-31T06:09:44.479Z,6.22
2018-01-31T06:12:13.236Z,3.60
2018-01-31T06:14:41.252Z,2.67
2018-01-31T06:17:10.015Z,3.50
2018-01-31T06:19:38.004Z,3.45
2018-01-31T06:22:06.007Z,3.22
2018-01-31T06:24:34.767Z,3.60
2018-01-31T06:27:02.759Z,2.58
2018-01-31T06:29:30.759Z,3.95
2018-01-31T06:31:58.756Z,3.10
2018-01-31T06:34:26.744Z,4.25
2018-01-31T06:36:55.511Z,2.17
2018-01-31T06:39:23.513Z,3.72
2018-01-31T06:41:51.496Z,2.17
2018-01-31T06:44:19.495Z,5.05
2018-01-31T06:46:48.259Z,2.62
2018-01-31T06:49:16.252Z,2.85
2018-01-31T06:51:44.259Z,2.40
2018-01-31T06:54:13.020Z,2.55
2018-01-31T06:56:41.003Z,2.92
2018-01-31T06:59:09.032Z,3.95
2018-01-31T07:01:37.804Z,2.92
2018-01-31T07:04:05.800Z,3.55
2018-01-31T07:06:33.804Z,3.08
2018-01-31T07:09:02.579Z,4.43
2018-01-31T07:11:30.568Z,2.80
2018-01-31T07:13:58.568Z,2.20
2018-01-31T07:16:27.336Z,2.42
2018-01-31T07:18:55.327Z,3.20
2018-01-31T07:21:23.319Z,2.50
2018-01-31T07:23:52.087Z,6.68
2018-01-31T07:26:20.079Z,2.50
2018-01-31T07:28:48.089Z,4.05
2018-01-31T07:31:16.075Z,2.10
2018-01-31T07:33:44.832Z,1.92
2018-01-31T07:36:12.825Z,2.25
2018-01-31T07:38:40.828Z,2.05
2018-01-31T07:41:08.849Z,2.05
2018-01-31T07:43:36.836Z,4.75
2018-01-31T07:46:04.854Z,2.85
2018-01-31T07:48:32.852Z,3.05
2018-01-31T07:51:00.840Z,2.03
2018-01-31T07:53:28.840Z,2.85
2018-01-31T07:55:57.592Z,3.58
2018-01-31T07:58:25.591Z,2.60
2018-01-31T08:00:53.638Z,2.25
2018-01-31T08:03:22.360Z,3.40
2018-01-31T08:05:50.371Z,1.60
2018-01-31T08:08:18.359Z,2.95
2018-01-31T08:10:47.120Z,2.53
2018-01-31T08:13:15.119Z,1.75
2018-01-31T08:15:43.124Z,2.70
2018-01-31T08:18:11.111Z,3.37
2018-01-31T08:20:39.887Z,2.10
2018-01-31T08:23:07.904Z,2.60
2018-01-31T08:25:36.643Z,2.10
2018-01-31T08:28:04.653Z,2.92
2018-01-31T08:30:32.644Z,1.60
2018-01-31T08:33:00.663Z,2.65
2018-01-31T08:35:28.618Z,1.77
2018-01-31T08:37:57.392Z,1.17
2018-01-31T08:40:25.383Z,1.42
2018-01-31T08:42:53.377Z,3.37
2018-01-31T08:45:21.371Z,1.90
2018-01-31T08:47:50.123Z,1.67
2018-01-31T08:50:18.125Z,2.28
2018-01-31T08:52:46.156Z,3.12
2018-01-31T08:55:14.111Z,2.05
2018-01-31T08:57:42.123Z,1.48
2018-01-31T09:00:10.889Z,5.75
2018-01-31T09:02:38.880Z,2.25
2018-01-31T09:05:06.875Z,2.33
2018-01-31T09:07:35.655Z,1.83
2018-01-31T09:10:05.140Z,3.65
2018-01-31T09:12:33.160Z,1.70
2018-01-31T09:15:01.156Z,1.65
2018-01-31T09:17:29.912Z,1.30
2018-01-31T09:19:57.916Z,0.90
2018-01-31T09:22:25.912Z,1.40
2018-01-31T09:24:54.668Z,1.60
2018-01-31T09:27:22.680Z,1.85
2018-01-31T09:29:50.689Z,2.87
2018-01-31T09:32:19.436Z,3.30
2018-01-31T09:34:47.439Z,1.65
2018-01-31T09:37:15.459Z,1.17
2018-01-31T09:39:44.209Z,1.35
2018-01-31T09:42:12.212Z,0.75
2018-01-31T09:44:40.211Z,1.92
2018-01-31T09:47:08.972Z,1.00
2018-01-31T09:49:36.968Z,1.23
2018-01-31T09:52:04.988Z,1.70
2018-01-31T09:54:33.740Z,2.45
2018-01-31T09:57:01.731Z,2.33
2018-01-31T09:59:29.735Z,1.75
2018-01-31T10:01:59.215Z,1.52
2018-01-31T10:04:27.220Z,1.40
2018-01-31T10:06:55.225Z,2.95
2018-01-31T10:09:23.203Z,1.10
2018-01-31T10:11:51.200Z,0.80
2018-01-31T10:14:19.980Z,0.98
2018-01-31T10:16:48.092Z,0.85
2018-01-31T10:19:16.855Z,1.10
2018-01-31T10:21:44.856Z,1.35
2018-01-31T10:24:12.852Z,1.20
2018-01-31T10:26:41.612Z,1.05
2018-01-31T10:29:09.615Z,1.02
2018-01-31T10:31:37.608Z,1.92
2018-01-31T10:34:06.387Z,1.73
2018-01-31T10:36:35.176Z,1.12
2018-01-31T10:39:03.169Z,0.88
2018-01-31T10:41:31.163Z,1.75
2018-01-31T10:43:59.163Z,1.85
2018-01-31T10:46:27.924Z,1.95
2018-01-31T10:48:55.923Z,7.18
2018-01-31T10:51:23.924Z,1.85
2018-01-31T10:58:48.692Z,1.67
2018-01-31T11:01:17.457Z,2.70
2018-01-31T11:03:45.443Z,1.50
2018-01-31T11:06:13.443Z,2.20
2018-01-31T11:08:41.427Z,1.20
2018-01-31T11:11:09.432Z,1.10
2018-01-31T11:13:38.195Z,2.35
2018-01-31T11:16:07.688Z,1.25
2018-01-31T11:18:35.712Z,1.05
2018-01-31T11:21:03.712Z,1.33
2018-01-31T11:23:32.479Z,1.52
2018-01-31T11:26:00.480Z,1.05
2018-01-31T11:28:28.503Z,1.62
2018-01-31T11:30:56.483Z,1.35
2018-01-31T11:33:24.499Z,1.02
2018-01-31T11:35:52.500Z,2.05
2018-01-31T11:38:20.475Z,1.02
2018-01-31T11:40:49.988Z,2.20
2018-01-31T11:43:17.991Z,1.20
2018-01-31T11:45:45.975Z,1.20
2018-01-31T11:48:14.032Z,1.23
2018-01-31T11:50:42.035Z,1.00
2018-01-31T11:53:10.036Z,1.10
2018-01-31T11:55:38.814Z,2.00
2018-01-31T11:58:06.823Z,1.35
2018-01-31T12:00:46.605Z,1.20
2018-01-31T12:03:14.624Z,1.00
2018-01-31T12:05:42.648Z,1.15
2018-01-31T12:08:11.431Z,1.52
2018-01-31T12:10:42.137Z,1.25
2018-01-31T12:13:21.896Z,1.10
2018-01-31T12:16:01.783Z,3.85
2018-01-31T12:18:41.644Z,1.30
2018-01-31T12:21:21.338Z,1.15
2018-01-31T12:24:01.991Z,1.90
2018-01-31T12:26:41.816Z,1.27
2018-01-31T12:29:21.782Z,1.30
2018-01-31T12:32:01.632Z,1.00
2018-01-31T12:34:41.460Z,1.30
2018-01-31T12:37:22.151Z,3.28
2018-01-31T12:39:49.668Z,1.90
2018-01-31T12:42:17.180Z,2.83
2018-01-31T12:44:45.452Z,1.37
2018-01-31T12:47:25.348Z,1.35
2018-01-31T12:50:05.176Z,2.80
2018-01-31T12:52:44.877Z,1.95
2018-01-31T12:55:24.684Z,2.15
2018-01-31T12:58:04.511Z,2.05
2018-01-31T13:03:41.389Z,2.30
2018-01-31T13:06:21.220Z,2.90
2018-01-31T13:09:01.232Z,2.72
2018-01-31T13:11:41.941Z,3.05
2018-01-31T13:14:21.647Z,1.87
2018-01-31T13:17:01.468Z,1.60
2018-01-31T13:19:41.544Z,1.83
2018-01-31T13:22:30.412Z,2.90
2018-01-31T13:25:10.231Z,1.40
2018-01-31T13:27:56.696Z,2.85
2018-01-31T13:30:36.580Z,1.85
2018-01-31T13:33:22.268Z,1.80
2018-01-31T13:36:02.076Z,5.03
2018-01-31T13:38:41.876Z,2.87
2018-01-31T13:41:21.940Z,2.15
2018-01-31T13:44:01.884Z,2.75
2018-01-31T13:46:41.707Z,4.97
2018-01-31T13:49:21.587Z,12.73
2018-01-31T13:52:02.072Z,3.60
2018-01-31T13:54:41.796Z,3.25
2018-01-31T13:57:21.511Z,2.25
2018-01-31T14:00:01.469Z,2.60
2018-01-31T14:02:41.200Z,2.37
2018-01-31T14:05:36.397Z,2.65
2018-01-31T14:08:16.263Z,2.20
2018-01-31T14:10:56.132Z,4.03
2018-01-31T14:16:38.428Z,3.03
2018-01-31T14:19:27.289Z,3.83
2018-01-31T14:25:03.691Z,3.25
2018-01-31T14:30:47.624Z,3.22
2018-01-31T14:33:27.630Z,4.57
2018-01-31T14:36:07.524Z,5.10
2018-01-31T14:38:35.796Z,6.35
2018-01-31T14:41:04.075Z,5.05
2018-01-31T14:43:31.635Z,5.35
2018-01-31T14:45:59.155Z,6.60
2018-01-31T14:48:26.672Z,12.18
2018-01-31T14:50:54.197Z,5.78
2018-01-31T14:53:21.726Z,5.57
2018-01-31T14:55:49.224Z,6.10
2018-01-31T14:58:16.759Z,5.90
2018-01-31T15:00:45.233Z,5.97
2018-01-31T15:03:13.448Z,7.85
2018-01-31T15:05:40.970Z,8.27
2018-01-31T15:08:08.492Z,8.98
2018-01-31T15:10:36.029Z,5.60
2018-01-31T15:13:03.539Z,7.43
2018-01-31T15:15:31.084Z,10.38
2018-01-31T15:17:58.585Z,6.55
2018-01-31T15:20:26.874Z,10.43
2018-01-31T15:22:55.156Z,5.97
2018-01-31T15:25:22.654Z,7.20
2018-01-31T15:27:50.175Z,8.43
2018-01-31T15:30:17.683Z,7.40
2018-01-31T15:32:45.956Z,8.68
2018-01-31T15:35:14.244Z,6.72
2018-01-31T15:37:41.751Z,8.02
2018-01-31T15:40:09.266Z,7.35
2018-01-31T15:42:36.775Z,7.15
2018-01-31T15:45:05.056Z,7.60
2018-01-31T15:47:33.319Z,10.25
2018-01-31T15:50:00.831Z,7.53
2018-01-31T15:52:28.350Z,8.90
2018-01-31T15:54:55.852Z,9.90
2018-01-31T15:57:23.369Z,6.72
2018-01-31T15:59:50.879Z,7.60
2018-01-31T16:02:18.376Z,8.77
2018-01-31T16:04:46.652Z,8.93
2018-01-31T16:07:14.175Z,7.30
2018-01-31T16:09:41.671Z,6.50
2018-01-31T16:12:09.192Z,8.63
2018-01-31T16:14:36.790Z,8.30
2018-01-31T16:17:05.534Z,7.40
2018-01-31T16:19:46.884Z,8.27
2018-01-31T16:22:14.888Z,5.85
2018-01-31T16:24:42.886Z,6.50
2018-01-31T16:27:22.808Z,7.05
2018-01-31T16:30:12.211Z,4.72
2018-01-31T16:32:49.913Z,7.03
2018-01-31T16:35:17.929Z,7.00
2018-01-31T16:37:45.953Z,6.50
2018-01-31T16:40:14.703Z,5.93
2018-01-31T16:42:42.707Z,10.13
2018-01-31T16:45:10.756Z,7.18
2018-01-31T16:47:38.728Z,8.85
2018-01-31T16:50:06.727Z,6.68
2018-01-31T16:52:34.719Z,5.87
2018-01-31T16:55:02.739Z,7.05
2018-01-31T16:57:31.508Z,7.65
2018-01-31T16:59:59.496Z,6.43
2018-01-31T17:02:27.517Z,6.47
2018-01-31T17:04:56.263Z,5.32
2018-01-31T17:07:24.247Z,5.72
2018-01-31T17:09:52.283Z,7.82
2018-01-31T17:12:21.045Z,7.00
2018-01-31T17:14:50.537Z,6.47
2018-01-31T17:17:18.545Z,5.20
2018-01-31T17:19:48.063Z,6.95
2018-01-31T17:22:16.049Z,9.48
2018-01-31T17:24:44.091Z,7.47
2018-01-31T17:27:12.091Z,5.85
2018-01-31T17:29:40.119Z,5.75
2018-01-31T17:32:08.896Z,3.97
2018-01-31T17:34:36.900Z,7.57
2018-01-31T17:37:05.660Z,6.70
2018-01-31T17:39:33.666Z,6.18
2018-01-31T17:42:01.668Z,6.03
2018-01-31T17:44:30.415Z,6.45
2018-01-31T17:46:58.428Z,6.65
2018-01-31T17:49:26.439Z,5.65
2018-01-31T17:51:55.208Z,6.32
2018-01-31T17:54:23.212Z,7.30
2018-01-31T17:56:51.979Z,8.25
2018-01-31T17:59:19.967Z,7.80
2018-01-31T18:01:47.963Z,8.18
2018-01-31T18:04:15.962Z,7.75
2018-01-31T18:06:45.303Z,7.22
2018-01-31T18:09:14.684Z,9.70
2018-01-31T18:11:43.325Z,12.00
2018-01-31T18:14:11.412Z,7.45
2018-01-31T18:16:39.432Z,6.53
2018-01-31T18:19:07.430Z,11.52
2018-01-31T18:21:35.472Z,9.20
2018-01-31T18:24:03.464Z,8.15
2018-01-31T18:26:31.469Z,10.23
2018-01-31T18:28:59.462Z,9.55
2018-01-31T18:31:29.238Z,8.25
2018-01-31T18:33:57.219Z,7.07
2018-01-31T18:36:25.212Z,10.73
2018-01-31T18:38:53.207Z,9.30
2018-01-31T18:41:21.210Z,7.22
2018-01-31T18:43:49.195Z,9.65
2018-01-31T18:46:17.208Z,7.72
2018-01-31T18:48:45.971Z,10.45
2018-01-31T18:51:13.963Z,9.60
2018-01-31T18:53:41.955Z,9.20
2018-01-31T18:56:10.724Z,6.57
2018-01-31T18:58:38.707Z,6.62
2018-01-31T19:01:06.729Z,10.38
2018-01-31T19:03:35.548Z,10.43
2018-01-31T19:06:03.531Z,8.75
2018-01-31T19:08:31.539Z,9.70
2018-01-31T19:10:59.543Z,8.43
2018-01-31T19:13:27.528Z,9.90
2018-01-31T19:15:55.526Z,7.45
2018-01-31T19:18:24.298Z,11.57
2018-01-31T19:20:52.359Z,8.77
2018-01-31T19:23:20.370Z,11.80
2018-01-31T19:25:48.360Z,11.02
2018-01-31T19:28:16.376Z,10.40
2018-01-31T19:30:45.145Z,11.50
2018-01-31T19:33:13.143Z,9.48
2018-01-31T19:35:41.136Z,12.13
2018-01-31T19:38:09.908Z,8.77
2018-01-31T19:40:37.919Z,12.07
2018-01-31T19:43:06.681Z,8.85
2018-01-31T19:45:34.680Z,10.40
2018-01-31T19:48:02.679Z,9.30
2018-01-31T19:50:31.440Z,9.18
2018-01-31T19:52:59.443Z,9.52
2018-01-31T19:55:28.951Z,7.95
2018-01-31T19:57:56.936Z,7.10
2018-01-31T20:00:24.940Z,9.50
2018-01-31T20:02:52.944Z,5.95
2018-01-31T20:05:21.700Z,6.07
2018-01-31T20:07:49.703Z,6.93
2018-01-31T20:10:17.696Z,4.87
2018-01-31T20:12:46.464Z,4.50
2018-01-31T20:15:14.460Z,3.62
2018-01-31T20:17:42.455Z,3.87
2018-01-31T20:20:10.489Z,5.37
2018-01-31T20:22:38.511Z,3.22
2018-01-31T20:25:06.554Z,4.55
2018-01-31T20:27:34.528Z,4.57
2018-01-31T20:30:02.563Z,4.75
2018-01-31T20:32:30.616Z,3.62
2018-01-31T20:34:58.604Z,3.70
2018-01-31T20:37:26.600Z,4.57
2018-01-31T20:39:54.591Z,2.93
2018-01-31T20:42:22.584Z,3.37
2018-01-31T20:44:50.579Z,2.67
2018-01-31T20:47:19.379Z,2.90
2018-01-31T20:49:47.412Z,1.90
2018-01-31T20:52:15.412Z,3.42
2018-01-31T20:54:43.411Z,3.30
2018-01-31T20:57:11.432Z,1.73
2018-01-31T20:59:39.656Z,3.50
2018-01-31T21:02:07.802Z,2.37
2018-01-31T21:04:35.845Z,1.87
2018-01-31T21:07:03.835Z,3.42
2018-01-31T21:09:31.844Z,2.12
2018-01-31T21:12:00.587Z,2.40
2018-01-31T21:14:28.587Z,3.78
2018-01-31T21:16:56.579Z,5.00
2018-01-31T21:19:24.567Z,2.50
2018-01-31T21:21:52.614Z,2.75
2018-01-31T21:24:21.344Z,2.00
2018-01-31T21:26:49.323Z,2.35
2018-01-31T21:29:17.325Z,2.47
2018-01-31T21:31:46.103Z,2.87
2018-01-31T21:34:14.073Z,1.98
2018-01-31T21:36:42.109Z,3.22
2018-01-31T21:39:10.123Z,2.67
2018-01-31T21:41:38.119Z,2.05
2018-01-31T21:44:06.138Z,1.92
2018-01-31T21:46:34.168Z,2.20
2018-01-31T21:49:02.157Z,2.53
2018-01-31T21:51:30.153Z,1.25
2018-01-31T21:53:58.160Z,1.87
2018-01-31T21:56:26.143Z,1.90
2018-01-31T21:58:54.143Z,1.48
2018-01-31T22:01:22.932Z,1.60
2018-01-31T22:03:50.908Z,1.42
2018-01-31T22:06:18.912Z,2.90
2018-01-31T22:08:47.672Z,2.10
2018-01-31T22:11:15.668Z,4.05
2018-01-31T22:13:43.664Z,2.00
2018-01-31T22:16:12.427Z,2.40
2018-01-31T22:18:40.439Z,2.80
2018-01-31T22:21:09.939Z,1.90
2018-01-31T22:23:37.951Z,1.52
2018-01-31T22:26:06.712Z,1.60
2018-01-31T22:28:34.708Z,2.10
2018-01-31T22:31:02.711Z,1.40
2018-01-31T22:33:31.464Z,1.27
2018-01-31T22:35:59.475Z,2.83
2018-01-31T22:38:27.485Z,1.67
2018-01-31T22:40:56.241Z,1.30
2018-01-31T22:43:24.237Z,1.67
2018-01-31T22:45:52.241Z,1.85
2018-01-31T22:48:20.223Z,1.48
2018-01-31T22:50:48.983Z,1.62
2018-01-31T22:53:16.993Z,1.50
2018-01-31T22:55:44.979Z,2.08
2018-01-31T22:58:12.992Z,1.70
2018-01-31T23:00:41.759Z,2.10
2018-01-31T23:03:09.755Z,1.95
2018-01-31T23:05:37.756Z,2.45
2018-01-31T23:08:05.804Z,1.75
2018-01-31T23:10:33.788Z,1.90
2018-01-31T23:13:21.555Z,1.95
2018-01-31T23:15:50.329Z,1.23
2018-01-31T23:18:19.120Z,1.30
2018-01-31T23:20:47.955Z,2.35
2018-01-31T23:23:15.964Z,1.45
2018-01-31T23:25:43.967Z,1.30
2018-01-31T23:28:11.963Z,1.90
2018-01-31T23:30:40.197Z,1.80
2018-01-31T23:33:08.188Z,1.15
2018-01-31T23:35:36.961Z,1.02
2018-01-31T23:38:04.952Z,0.93
2018-01-31T23:40:32.936Z,3.55
2018-01-31T23:43:00.932Z,1.62
2018-01-31T23:45:29.707Z,2.25
2018-01-31T23:47:57.688Z,1.00
2018-01-31T23:50:25.683Z,1.45
2018-01-31T23:52:53.677Z,2.25
2018-01-31T23:55:22.428Z,1.60
2018-01-31T23:57:50.431Z,0.98
