createdAt,value
2022-11-06T00:02:31.075Z,8.05
2022-11-06T00:06:34.436Z,8.48
2022-11-06T00:10:17.411Z,7.63
2022-11-06T00:14:01.216Z,7.38
2022-11-06T00:17:43.134Z,7.60
2022-11-06T00:21:27.684Z,7.25
2022-11-06T00:25:10.188Z,6.97
2022-11-06T00:28:52.887Z,6.90
2022-11-06T00:32:34.760Z,7.22
2022-11-06T00:36:19.032Z,7.18
2022-11-06T00:40:00.946Z,7.47
2022-11-06T00:43:47.677Z,7.55
2022-11-06T00:47:29.522Z,7.53
2022-11-06T00:51:13.934Z,7.95
2022-11-06T00:54:55.790Z,8.45
2022-11-06T00:58:38.230Z,8.15
2022-11-06T01:02:21.118Z,8.35
2022-11-06T01:06:12.048Z,8.98
2022-11-06T01:09:53.918Z,8.48
2022-11-06T01:13:36.519Z,8.55
2022-11-06T01:17:18.372Z,8.50
2022-11-06T01:21:04.825Z,8.73
2022-11-06T01:24:46.865Z,8.27
2022-11-06T01:28:29.452Z,9.13
2022-11-06T01:32:11.385Z,9.25
2022-11-06T01:35:53.235Z,9.65
2022-11-06T01:39:35.105Z,9.98
2022-11-06T01:43:18.793Z,9.20
2022-11-06T01:47:02.567Z,11.35
2022-11-06T01:50:49.548Z,9.55
2022-11-06T01:54:34.486Z,9.63
2022-11-06T01:58:20.433Z,9.63
2022-11-06T02:02:02.850Z,10.30
2022-11-06T02:05:45.188Z,9.88
2022-11-06T02:09:29.786Z,9.65
2022-11-06T02:13:17.065Z,9.50
2022-11-06T02:17:10.027Z,8.95
2022-11-06T02:21:25.368Z,9.77
2022-11-06T02:25:22.894Z,9.90
2022-11-06T02:29:11.322Z,9.35
2022-11-06T02:33:03.200Z,9.90
2022-11-06T02:36:54.656Z,9.20
2022-11-06T02:40:41.243Z,9.27
2022-11-06T02:44:26.391Z,9.18
2022-11-06T02:48:10.826Z,8.73
2022-11-06T02:51:58.946Z,7.85
2022-11-06T02:56:02.480Z,7.93
2022-11-06T02:59:55.931Z,7.10
2022-11-06T03:03:42.564Z,6.20
2022-11-06T03:07:28.826Z,6.10
2022-11-06T03:11:23.547Z,5.85
2022-11-06T03:15:25.074Z,5.82
2022-11-06T03:19:46.760Z,5.30
2022-11-06T03:23:48.526Z,4.80
2022-11-06T03:27:52.725Z,4.88
2022-11-06T03:31:46.257Z,4.82
2022-11-06T03:35:43.154Z,4.55
2022-11-06T03:39:33.149Z,5.13
2022-11-06T03:43:19.223Z,4.57
2022-11-06T03:47:17.328Z,4.57
2022-11-06T03:51:29.408Z,4.25
2022-11-06T03:55:22.685Z,3.80
2022-11-06T03:59:07.278Z,3.70
2022-11-06T04:03:04.977Z,3.80
2022-11-06T04:06:49.373Z,3.40
2022-11-06T04:10:50.608Z,4.00
2022-11-06T04:14:34.288Z,3.30
2022-11-06T04:18:20.142Z,3.80
2022-11-06T04:22:13.841Z,3.78
2022-11-06T04:30:53.148Z,2.72
2022-11-06T04:34:50.676Z,3.72
2022-11-06T04:38:35.683Z,3.20
2022-11-06T04:43:15.480Z,2.90
2022-11-06T04:47:07.512Z,3.00
2022-11-06T04:50:54.124Z,3.25
2022-11-06T04:54:36.640Z,2.58
2022-11-06T04:58:18.549Z,2.70
2022-11-06T05:02:00.519Z,2.80
2022-11-06T05:05:43.011Z,2.92
2022-11-06T05:09:25.432Z,2.75
2022-11-06T05:13:07.256Z,2.60
2022-11-06T05:16:50.435Z,2.35
2022-11-06T05:20:33.286Z,2.70
2022-11-06T05:24:15.194Z,2.47
2022-11-06T05:27:57.384Z,2.55
2022-11-06T05:31:39.418Z,2.22
2022-11-06T05:35:21.452Z,2.30
2022-11-06T05:39:03.847Z,2.40
2022-11-06T05:42:45.676Z,2.35
2022-11-06T05:46:47.701Z,2.80
2022-11-06T05:50:29.516Z,2.75
2022-11-06T05:54:11.407Z,2.60
2022-11-06T05:57:53.211Z,2.50
2022-11-06T06:01:35.399Z,2.58
2022-11-06T06:05:17.899Z,2.28
2022-11-06T06:08:59.798Z,2.50
2022-11-06T06:12:41.659Z,2.00
2022-11-06T06:16:23.603Z,2.20
2022-11-06T06:20:06.019Z,2.00
2022-11-06T06:23:47.961Z,2.10
2022-11-06T06:27:31.170Z,2.05
2022-11-06T06:31:13.123Z,1.77
2022-11-06T06:34:54.934Z,1.88
2022-11-06T06:38:37.121Z,1.60
2022-11-06T06:42:18.940Z,1.75
2022-11-06T06:46:05.403Z,2.00
2022-11-06T06:49:47.231Z,1.65
2022-11-06T06:53:29.394Z,1.90
2022-11-06T06:57:11.298Z,2.80
2022-11-06T07:00:53.368Z,1.77
2022-11-06T07:04:35.211Z,1.40
2022-11-06T07:08:17.137Z,2.00
2022-11-06T07:11:59.445Z,1.83
2022-11-06T07:15:41.364Z,1.67
2022-11-06T07:19:23.176Z,1.55
2022-11-06T07:23:08.321Z,1.52
2022-11-06T07:26:50.165Z,1.63
2022-11-06T07:30:33.372Z,1.50
2022-11-06T07:34:15.222Z,1.70
2022-11-06T07:37:57.417Z,1.60
2022-11-06T07:41:39.277Z,1.48
2022-11-06T07:45:21.159Z,1.60
2022-11-06T07:49:03.030Z,1.50
2022-11-06T07:52:44.934Z,1.50
2022-11-06T07:56:26.793Z,1.33
2022-11-06T08:00:09.404Z,1.92
2022-11-06T08:03:51.223Z,1.83
2022-11-06T08:07:33.135Z,1.95
2022-11-06T08:11:14.988Z,1.50
2022-11-06T08:14:56.867Z,1.77
2022-11-06T08:18:39.151Z,1.80
2022-11-06T08:22:21.022Z,1.67
2022-11-06T08:26:05.471Z,2.05
2022-11-06T08:29:47.375Z,1.70
2022-11-06T08:33:29.188Z,1.40
2022-11-06T08:37:11.708Z,1.52
2022-11-06T08:40:54.035Z,1.20
2022-11-06T08:44:35.991Z,1.75
2022-11-06T08:48:17.859Z,1.98
2022-11-06T08:51:59.752Z,1.45
2022-11-06T08:55:41.693Z,1.77
2022-11-06T08:59:23.628Z,1.55
2022-11-06T09:03:07.861Z,1.65
2022-11-06T09:06:49.736Z,2.00
2022-11-06T09:10:31.547Z,2.00
2022-11-06T09:14:13.424Z,1.88
2022-11-06T09:17:55.717Z,1.80
2022-11-06T09:21:37.631Z,1.73
2022-11-06T09:25:19.838Z,2.10
2022-11-06T09:29:01.835Z,1.65
2022-11-06T09:32:54.829Z,1.83
2022-11-06T09:36:36.964Z,1.83
2022-11-06T09:40:47.026Z,1.98
2022-11-06T09:44:53.546Z,2.20
2022-11-06T09:48:41.707Z,1.70
2022-11-06T09:52:38.524Z,1.42
2022-11-06T09:56:25.817Z,1.38
2022-11-06T10:00:12.274Z,1.70
2022-11-06T10:03:58.767Z,1.67
2022-11-06T10:07:42.531Z,1.50
2022-11-06T10:11:40.562Z,1.50
2022-11-06T10:15:34.317Z,1.67
2022-11-06T10:19:45.437Z,1.60
2022-11-06T10:23:40.002Z,1.30
2022-11-06T10:27:42.012Z,1.20
2022-11-06T10:31:51.553Z,1.45
2022-11-06T10:35:39.897Z,1.85
2022-11-06T10:39:31.044Z,1.85
2022-11-06T10:43:12.831Z,1.30
2022-11-06T10:47:19.354Z,1.90
2022-11-06T10:51:38.395Z,1.33
2022-11-06T10:55:29.407Z,1.33
2022-11-06T10:59:11.249Z,0.95
2022-11-06T11:03:06.571Z,1.70
2022-11-06T11:06:48.428Z,1.52
2022-11-06T11:10:32.077Z,1.08
2022-11-06T11:14:21.413Z,1.00
2022-11-06T11:18:12.899Z,1.00
2022-11-06T11:22:00.384Z,0.90
2022-11-06T11:25:45.742Z,1.17
2022-11-06T11:29:31.571Z,0.70
2022-11-06T11:33:13.806Z,1.15
2022-11-06T11:37:05.694Z,1.05
2022-11-06T11:40:48.444Z,0.80
2022-11-06T11:44:30.334Z,0.90
2022-11-06T11:48:14.423Z,0.90
2022-11-06T11:52:11.715Z,1.30
2022-11-06T11:55:53.750Z,0.63
2022-11-06T12:00:00.536Z,0.40
2022-11-06T12:03:46.333Z,0.70
2022-11-06T12:07:29.858Z,0.50
2022-11-06T12:11:16.243Z,0.93
2022-11-06T12:15:29.437Z,0.80
2022-11-06T12:19:12.260Z,0.63
2022-11-06T12:22:56.825Z,0.57
2022-11-06T12:26:48.558Z,1.08
2022-11-06T12:30:33.042Z,1.77
2022-11-06T12:34:36.923Z,0.70
2022-11-06T12:38:43.262Z,1.17
2022-11-06T12:42:30.721Z,0.70
2022-11-06T12:46:12.511Z,0.93
2022-11-06T12:50:02.929Z,1.10
2022-11-06T12:54:04.970Z,0.90
2022-11-06T12:58:05.004Z,0.90
2022-11-06T13:01:47.223Z,0.88
2022-11-06T13:05:56.892Z,0.77
2022-11-06T13:10:10.994Z,1.00
2022-11-06T13:14:11.320Z,0.60
2022-11-06T13:18:08.822Z,0.50
2022-11-06T13:22:05.034Z,0.40
2022-11-06T13:26:11.880Z,0.47
2022-11-06T13:29:59.854Z,0.30
2022-11-06T13:33:41.645Z,0.40
2022-11-06T13:37:45.460Z,0.47
2022-11-06T13:41:30.148Z,0.40
2022-11-06T13:45:15.760Z,0.60
2022-11-06T13:49:44.000Z,0.68
2022-11-06T13:53:31.893Z,0.50
2022-11-06T13:57:28.335Z,0.45
2022-11-06T14:01:26.847Z,0.45
2022-11-06T14:05:17.589Z,0.60
2022-11-06T14:09:20.204Z,0.52
2022-11-06T14:13:05.053Z,0.80
2022-11-06T14:17:09.455Z,0.93
2022-11-06T14:21:27.848Z,0.65
2022-11-06T14:25:27.696Z,0.90
2022-11-06T14:29:27.796Z,1.00
2022-11-06T14:33:12.033Z,0.80
2022-11-06T14:36:54.099Z,0.80
2022-11-06T14:40:38.223Z,0.93
2022-11-06T14:44:27.831Z,0.80
2022-11-06T14:48:09.726Z,0.93
2022-11-06T14:52:04.618Z,0.75
2022-11-06T14:56:00.860Z,1.00
2022-11-06T14:59:43.519Z,0.80
2022-11-06T15:03:40.807Z,0.80
2022-11-06T15:08:05.713Z,0.80
2022-11-06T15:11:58.092Z,0.95
2022-11-06T15:15:45.180Z,1.17
2022-11-06T15:19:35.345Z,1.25
2022-11-06T15:23:29.106Z,0.93
2022-11-06T15:27:21.096Z,0.82
2022-11-06T15:31:08.287Z,0.73
2022-11-06T15:35:04.073Z,1.20
2022-11-06T15:38:46.074Z,0.85
2022-11-06T15:42:31.852Z,0.60
2022-11-06T15:46:21.646Z,0.80
2022-11-06T15:50:16.281Z,0.47
2022-11-06T15:53:58.112Z,0.50
2022-11-06T15:57:40.169Z,0.40
2022-11-06T16:01:32.033Z,0.50
2022-11-06T16:05:16.165Z,1.90
2022-11-06T16:08:59.564Z,0.90
2022-11-06T16:12:42.037Z,0.75
2022-11-06T16:16:36.590Z,0.80
2022-11-06T16:20:18.555Z,1.00
2022-11-06T16:24:18.352Z,1.33
2022-11-06T16:28:00.247Z,0.93
2022-11-06T16:31:42.474Z,1.10
2022-11-06T16:35:35.663Z,0.90
2022-11-06T16:39:17.472Z,1.00
2022-11-06T16:43:02.773Z,0.80
2022-11-06T16:47:12.732Z,0.90
2022-11-06T16:50:57.300Z,0.95
2022-11-06T16:54:39.190Z,1.20
2022-11-06T16:58:22.531Z,1.10
2022-11-06T17:02:05.427Z,1.08
2022-11-06T17:05:56.508Z,1.65
2022-11-06T17:09:38.412Z,1.30
2022-11-06T17:13:23.052Z,2.40
2022-11-06T17:17:05.049Z,2.42
2022-11-06T17:20:58.605Z,2.10
2022-11-06T17:24:40.449Z,1.38
2022-11-06T17:28:22.875Z,1.50
2022-11-06T17:32:05.143Z,1.30
2022-11-06T17:35:50.706Z,1.20
2022-11-06T17:39:33.051Z,1.55
2022-11-06T17:43:15.383Z,1.00
2022-11-06T17:46:57.563Z,1.30
2022-11-06T17:50:57.839Z,1.80
2022-11-06T17:54:39.763Z,1.70
2022-11-06T17:58:21.678Z,1.63
2022-11-06T18:02:03.990Z,1.85
2022-11-06T18:05:47.264Z,1.67
2022-11-06T18:09:29.199Z,2.10
2022-11-06T18:13:11.217Z,2.40
2022-11-06T18:16:53.875Z,2.00
2022-11-06T18:20:35.716Z,2.75
2022-11-06T18:24:17.806Z,2.90
2022-11-06T18:28:03.659Z,3.30
2022-11-06T18:31:46.103Z,3.50
2022-11-06T18:35:28.010Z,2.80
2022-11-06T18:39:09.893Z,2.45
2022-11-06T18:42:54.999Z,2.28
2022-11-06T18:46:36.867Z,3.22
2022-11-06T18:50:18.747Z,2.45
2022-11-06T18:54:02.374Z,1.80
2022-11-06T18:57:44.354Z,2.47
2022-11-06T19:01:26.458Z,2.63
2022-11-06T19:05:08.793Z,2.05
2022-11-06T19:08:50.691Z,2.15
2022-11-06T19:12:32.568Z,2.30
2022-11-06T19:16:14.471Z,2.78
2022-11-06T19:19:56.345Z,1.92
2022-11-06T19:23:39.988Z,2.25
2022-11-06T19:27:21.850Z,1.70
2022-11-06T19:31:03.812Z,2.10
2022-11-06T19:34:45.737Z,2.00
2022-11-06T19:38:27.713Z,2.00
2022-11-06T19:42:09.587Z,1.90
2022-11-06T19:45:53.248Z,2.05
2022-11-06T19:49:35.099Z,2.47
2022-11-06T19:53:21.520Z,2.40
2022-11-06T19:57:28.869Z,2.15
2022-11-06T20:01:13.309Z,1.52
2022-11-06T20:04:55.293Z,1.83
2022-11-06T20:08:38.820Z,1.60
2022-11-06T20:12:20.959Z,1.70
2022-11-06T20:16:04.451Z,2.13
2022-11-06T20:19:46.307Z,1.75
2022-11-06T20:23:29.561Z,2.15
2022-11-06T20:27:11.731Z,1.70
2022-11-06T20:30:53.935Z,1.48
2022-11-06T20:34:38.935Z,1.60
2022-11-06T20:38:20.923Z,1.77
2022-11-06T20:42:02.863Z,1.50
2022-11-06T20:45:44.721Z,1.67
2022-11-06T20:49:26.772Z,1.73
2022-11-06T20:53:09.297Z,2.25
2022-11-06T20:56:51.589Z,1.67
2022-11-06T21:00:33.412Z,1.80
2022-11-06T21:04:15.493Z,2.17
2022-11-06T21:07:57.677Z,2.30
2022-11-06T21:11:39.541Z,1.95
2022-11-06T21:15:21.395Z,1.95
2022-11-06T21:19:04.443Z,2.08
2022-11-06T21:22:46.901Z,1.88
2022-11-06T21:26:31.504Z,2.10
2022-11-06T21:30:13.369Z,2.65
2022-11-06T21:33:57.044Z,2.13
2022-11-06T21:37:38.939Z,2.03
2022-11-06T21:41:24.368Z,2.28
2022-11-06T21:45:08.889Z,2.85
2022-11-06T21:48:53.546Z,2.30
2022-11-06T21:52:54.156Z,2.20
2022-11-06T21:56:36.669Z,2.40
2022-11-06T22:00:18.597Z,2.38
2022-11-06T22:04:00.848Z,2.00
2022-11-06T22:07:42.757Z,1.75
2022-11-06T22:11:27.722Z,2.33
2022-11-06T22:15:09.934Z,2.75
2022-11-06T22:18:52.150Z,1.70
2022-11-06T22:22:34.027Z,1.80
2022-11-06T22:26:21.678Z,2.03
2022-11-06T22:30:04.526Z,2.25
2022-11-06T22:33:52.212Z,2.15
2022-11-06T22:37:35.439Z,2.63
2022-11-06T22:41:19.528Z,1.88
2022-11-06T22:45:01.427Z,2.20
2022-11-06T22:48:43.918Z,2.28
2022-11-06T22:52:25.776Z,2.42
2022-11-06T22:56:08.470Z,1.80
2022-11-06T22:59:50.331Z,2.22
2022-11-06T23:03:32.257Z,1.75
2022-11-06T23:07:14.154Z,1.40
2022-11-06T23:10:56.711Z,1.45
2022-11-06T23:14:38.678Z,1.98
2022-11-06T23:18:20.532Z,1.70
2022-11-06T23:22:20.783Z,1.60
2022-11-06T23:26:13.821Z,1.85
2022-11-06T23:30:00.426Z,1.83
2022-11-06T23:33:43.344Z,2.38
2022-11-06T23:37:26.370Z,1.70
2022-11-06T23:41:30.384Z,1.40
2022-11-06T23:45:31.054Z,1.88
2022-11-06T23:49:12.926Z,1.48
2022-11-06T23:52:54.754Z,1.70
2022-11-06T23:56:36.928Z,1.90
