createdAt,value
2023-05-22T00:02:28.992Z,12.30
2023-05-22T00:05:03.386Z,11.70
2023-05-22T00:07:36.522Z,12.90
2023-05-22T00:10:10.361Z,12.40
2023-05-22T00:12:43.285Z,12.40
2023-05-22T00:15:16.380Z,11.50
2023-05-22T00:17:49.174Z,13.30
2023-05-22T00:20:22.075Z,11.30
2023-05-22T00:22:57.869Z,14.60
2023-05-22T00:25:30.711Z,11.80
2023-05-22T00:28:03.769Z,13.20
2023-05-22T00:30:36.759Z,13.70
2023-05-22T00:33:09.849Z,13.10
2023-05-22T00:35:42.625Z,13.60
2023-05-22T00:38:32.517Z,12.70
2023-05-22T00:41:07.291Z,12.80
2023-05-22T00:43:42.161Z,13.60
2023-05-22T00:46:15.335Z,12.90
2023-05-22T00:48:48.642Z,12.40
2023-05-22T00:51:22.811Z,12.10
2023-05-22T00:53:56.532Z,12.10
2023-05-22T00:56:30.425Z,12.60
2023-05-22T00:59:04.486Z,11.60
2023-05-22T01:01:42.854Z,12.20
2023-05-22T01:04:18.714Z,12.10
2023-05-22T01:06:51.851Z,12.50
2023-05-22T01:09:24.637Z,12.00
2023-05-22T01:12:07.195Z,13.60
2023-05-22T01:14:51.330Z,12.90
2023-05-22T01:17:30.664Z,11.90
2023-05-22T01:20:18.704Z,15.30
2023-05-22T01:23:25.746Z,14.10
2023-05-22T01:26:20.970Z,12.50
2023-05-22T01:29:13.605Z,13.20
2023-05-22T01:31:47.810Z,13.20
2023-05-22T01:34:22.966Z,12.50
2023-05-22T01:36:57.899Z,13.50
2023-05-22T01:39:33.198Z,12.90
2023-05-22T01:42:07.003Z,13.30
2023-05-22T01:44:40.208Z,16.20
2023-05-22T01:47:13.854Z,14.30
2023-05-22T01:49:49.075Z,13.60
2023-05-22T01:52:34.685Z,13.80
2023-05-22T01:55:14.851Z,14.00
2023-05-22T01:57:57.636Z,13.40
2023-05-22T02:00:33.821Z,12.60
2023-05-22T02:03:15.260Z,14.50
2023-05-22T02:05:53.501Z,13.10
2023-05-22T02:08:27.631Z,13.40
2023-05-22T02:11:02.265Z,12.70
2023-05-22T02:13:35.432Z,13.50
2023-05-22T02:16:09.791Z,13.00
2023-05-22T02:18:43.900Z,13.50
2023-05-22T02:21:17.232Z,11.70
2023-05-22T02:23:50.015Z,15.50
2023-05-22T02:26:24.240Z,14.00
2023-05-22T02:28:57.684Z,15.40
2023-05-22T02:31:31.751Z,11.60
2023-05-22T02:34:05.626Z,13.70
2023-05-22T02:36:39.124Z,11.80
2023-05-22T02:39:11.937Z,12.20
2023-05-22T02:41:45.365Z,11.10
2023-05-22T02:44:18.144Z,13.90
2023-05-22T02:46:51.004Z,13.80
2023-05-22T02:49:24.426Z,12.30
2023-05-22T02:51:57.281Z,13.80
2023-05-22T02:54:30.170Z,11.90
2023-05-22T02:57:03.753Z,15.20
2023-05-22T02:59:37.777Z,14.40
2023-05-22T03:02:12.430Z,12.50
2023-05-22T03:04:45.517Z,12.00
2023-05-22T03:07:20.745Z,14.20
2023-05-22T03:09:53.943Z,14.60
2023-05-22T03:12:27.015Z,13.00
2023-05-22T03:14:59.854Z,14.90
2023-05-22T03:17:32.808Z,14.50
2023-05-22T03:20:07.340Z,15.60
2023-05-22T03:22:40.339Z,12.80
2023-05-22T03:25:13.697Z,13.00
2023-05-22T03:27:46.715Z,12.50
2023-05-22T03:30:20.990Z,13.20
2023-05-22T03:33:02.391Z,12.10
2023-05-22T03:35:35.624Z,12.40
2023-05-22T03:38:08.664Z,13.20
2023-05-22T03:40:41.935Z,13.50
2023-05-22T03:43:15.953Z,15.50
2023-05-22T03:45:49.629Z,15.00
2023-05-22T03:48:23.175Z,14.90
2023-05-22T03:50:57.604Z,12.90
2023-05-22T03:53:30.768Z,12.00
2023-05-22T03:56:03.869Z,14.80
2023-05-22T03:58:36.831Z,12.60
2023-05-22T04:01:10.301Z,14.30
2023-05-22T04:03:43.245Z,15.00
2023-05-22T04:06:17.944Z,14.80
2023-05-22T04:08:52.741Z,12.70
2023-05-22T04:11:25.516Z,16.50
2023-05-22T04:14:04.814Z,12.80
2023-05-22T04:16:37.936Z,16.50
2023-05-22T04:19:11.260Z,12.10
2023-05-22T04:21:44.938Z,14.10
2023-05-22T04:24:18.565Z,11.60
2023-05-22T04:26:51.835Z,13.90
2023-05-22T04:29:24.933Z,14.30
2023-05-22T04:31:58.114Z,10.60
2023-05-22T04:34:31.503Z,14.20
2023-05-22T04:37:04.268Z,13.80
2023-05-22T04:39:38.326Z,13.90
2023-05-22T04:42:11.242Z,15.50
2023-05-22T04:44:46.484Z,14.40
2023-05-22T04:47:19.941Z,11.00
2023-05-22T04:49:53.115Z,14.30
2023-05-22T04:52:26.354Z,14.80
2023-05-22T04:55:00.920Z,10.90
2023-05-22T04:57:34.864Z,14.40
2023-05-22T05:00:09.444Z,12.70
2023-05-22T05:02:43.984Z,13.70
2023-05-22T05:05:17.502Z,14.80
2023-05-22T05:07:52.357Z,12.10
2023-05-22T05:10:25.333Z,10.60
2023-05-22T05:12:58.596Z,13.90
2023-05-22T05:15:31.707Z,15.90
2023-05-22T05:18:04.489Z,10.10
2023-05-22T05:20:38.229Z,11.80
2023-05-22T05:23:11.538Z,10.40
2023-05-22T05:25:44.740Z,10.70
2023-05-22T05:28:18.316Z,10.60
2023-05-22T05:30:51.168Z,10.10
2023-05-22T05:33:44.360Z,12.40
2023-05-22T05:36:40.924Z,10.60
2023-05-22T05:39:14.311Z,10.10
2023-05-22T05:41:47.365Z,12.90
2023-05-22T05:44:20.918Z,10.00
2023-05-22T05:46:54.947Z,10.10
2023-05-22T05:49:28.119Z,12.30
2023-05-22T05:52:01.374Z,12.10
2023-05-22T05:54:34.447Z,10.60
2023-05-22T05:57:11.802Z,10.20
2023-05-22T05:59:44.665Z,11.40
2023-05-22T06:02:36.310Z,10.90
2023-05-22T06:05:11.032Z,11.10
2023-05-22T06:07:45.266Z,13.40
2023-05-22T06:10:18.199Z,14.00
2023-05-22T06:13:17.573Z,15.80
2023-05-22T06:15:50.516Z,10.50
2023-05-22T06:18:25.801Z,10.50
2023-05-22T06:20:59.721Z,10.60
2023-05-22T06:23:33.198Z,13.80
2023-05-22T06:26:06.495Z,12.10
2023-05-22T06:28:39.395Z,9.60
2023-05-22T06:31:12.331Z,12.30
2023-05-22T06:33:46.684Z,12.00
2023-05-22T06:36:19.723Z,13.50
2023-05-22T06:38:55.102Z,11.50
2023-05-22T06:41:48.335Z,11.50
2023-05-22T06:44:21.648Z,13.10
2023-05-22T06:46:59.744Z,8.70
2023-05-22T06:49:33.000Z,8.40
2023-05-22T06:52:06.482Z,10.30
2023-05-22T06:54:43.065Z,14.50
2023-05-22T06:57:16.371Z,10.80
2023-05-22T06:59:49.217Z,8.10
2023-05-22T07:02:55.165Z,11.80
2023-05-22T07:05:37.173Z,11.20
2023-05-22T07:08:11.015Z,9.20
2023-05-22T07:10:44.769Z,11.10
2023-05-22T07:13:18.488Z,8.10
2023-05-22T07:15:51.284Z,9.10
2023-05-22T07:18:24.183Z,10.50
2023-05-22T07:20:57.189Z,6.60
2023-05-22T07:23:30.231Z,8.70
2023-05-22T07:26:03.227Z,6.20
2023-05-22T07:28:39.290Z,7.80
2023-05-22T07:31:18.109Z,7.30
2023-05-22T07:33:51.421Z,7.70
2023-05-22T07:36:24.686Z,5.50
2023-05-22T07:38:57.619Z,6.60
2023-05-22T07:41:30.538Z,6.80
2023-05-22T07:44:03.714Z,7.30
2023-05-22T07:46:41.604Z,8.90
2023-05-22T07:49:20.005Z,7.10
2023-05-22T07:51:53.797Z,7.40
2023-05-22T07:54:27.554Z,6.40
2023-05-22T07:57:03.946Z,6.30
2023-05-22T07:59:40.202Z,7.00
2023-05-22T08:02:14.669Z,17.70
2023-05-22T08:04:48.527Z,9.20
2023-05-22T08:07:21.393Z,8.30
2023-05-22T08:09:54.353Z,6.70
2023-05-22T08:12:27.217Z,6.40
2023-05-22T08:15:00.124Z,5.50
2023-05-22T08:17:33.251Z,7.10
2023-05-22T08:20:07.365Z,7.80
2023-05-22T08:22:41.674Z,9.10
2023-05-22T08:25:14.560Z,8.10
2023-05-22T08:27:47.858Z,6.40
2023-05-22T08:30:20.781Z,6.60
2023-05-22T08:32:53.657Z,7.50
2023-05-22T08:35:26.465Z,5.20
2023-05-22T08:37:59.280Z,5.60
2023-05-22T08:40:38.769Z,6.80
2023-05-22T08:43:12.464Z,4.30
2023-05-22T08:45:45.977Z,4.90
2023-05-22T08:48:22.467Z,6.10
2023-05-22T08:50:59.061Z,5.10
2023-05-22T08:53:33.138Z,4.80
2023-05-22T08:56:07.393Z,5.40
2023-05-22T08:58:41.861Z,4.00
2023-05-22T09:01:15.368Z,5.00
2023-05-22T09:03:51.544Z,16.90
2023-05-22T09:06:24.576Z,6.90
2023-05-22T09:08:57.858Z,9.10
2023-05-22T09:11:30.749Z,5.90
2023-05-22T09:14:12.289Z,4.50
2023-05-22T09:16:55.027Z,4.00
2023-05-22T09:19:28.127Z,5.30
2023-05-22T09:22:07.068Z,7.10
2023-05-22T09:24:43.929Z,6.90
2023-05-22T09:27:17.310Z,9.40
2023-05-22T09:29:55.177Z,8.90
2023-05-22T09:32:30.848Z,4.30
2023-05-22T09:35:07.983Z,4.40
2023-05-22T09:37:41.011Z,3.90
2023-05-22T09:40:15.442Z,6.40
2023-05-22T09:42:48.254Z,9.10
2023-05-22T09:45:25.301Z,3.80
2023-05-22T09:47:58.126Z,4.60
2023-05-22T09:50:30.947Z,6.80
2023-05-22T09:53:05.257Z,5.00
2023-05-22T09:55:38.520Z,6.20
2023-05-22T09:58:15.158Z,5.20
2023-05-22T10:00:50.101Z,7.60
2023-05-22T10:03:26.664Z,4.10
2023-05-22T10:06:02.263Z,5.20
2023-05-22T10:08:43.440Z,6.00
2023-05-22T10:11:18.496Z,7.30
2023-05-22T10:13:52.527Z,4.90
2023-05-22T10:16:26.323Z,6.20
2023-05-22T10:18:59.545Z,4.40
2023-05-22T10:21:34.216Z,4.90
2023-05-22T10:24:09.115Z,5.80
2023-05-22T10:26:42.746Z,4.50
2023-05-22T10:29:20.117Z,4.80
2023-05-22T10:31:59.659Z,5.30
2023-05-22T10:34:55.602Z,4.40
2023-05-22T10:37:44.367Z,5.00
2023-05-22T10:40:20.793Z,4.30
2023-05-22T10:42:53.037Z,6.40
2023-05-22T10:45:29.979Z,7.20
2023-05-22T10:48:10.376Z,7.40
2023-05-22T10:50:52.933Z,5.40
2023-05-22T10:53:28.117Z,8.00
2023-05-22T10:56:10.037Z,5.30
2023-05-22T10:58:43.615Z,5.70
2023-05-22T11:01:17.930Z,3.80
2023-05-22T11:04:02.322Z,5.10
2023-05-22T11:06:42.627Z,5.60
2023-05-22T11:09:28.970Z,5.80
2023-05-22T11:12:19.673Z,4.70
2023-05-22T11:14:53.209Z,6.40
2023-05-22T11:17:29.089Z,7.40
2023-05-22T11:20:06.620Z,4.30
2023-05-22T11:22:41.165Z,5.90
2023-05-22T11:25:17.912Z,6.40
2023-05-22T11:27:51.295Z,4.10
2023-05-22T11:30:28.667Z,5.40
2023-05-22T11:33:02.803Z,4.30
2023-05-22T11:35:37.040Z,7.00
2023-05-22T11:38:10.451Z,6.30
2023-05-22T11:40:43.453Z,4.60
2023-05-22T11:43:16.267Z,4.60
2023-05-22T11:45:49.019Z,4.60
2023-05-22T11:48:25.373Z,7.20
2023-05-22T11:50:58.322Z,4.80
2023-05-22T11:53:31.450Z,5.30
2023-05-22T11:56:07.547Z,4.30
2023-05-22T11:58:40.399Z,5.00
2023-05-22T12:01:13.210Z,3.60
2023-05-22T12:03:46.216Z,4.90
2023-05-22T12:06:20.325Z,4.40
2023-05-22T12:08:53.335Z,5.50
2023-05-22T12:11:27.424Z,5.40
2023-05-22T12:14:06.505Z,6.60
2023-05-22T12:16:39.769Z,8.80
2023-05-22T12:19:13.976Z,7.00
2023-05-22T12:21:46.879Z,3.30
2023-05-22T12:24:23.620Z,4.80
2023-05-22T12:26:57.578Z,4.50
2023-05-22T12:29:30.974Z,4.30
2023-05-22T12:32:08.588Z,3.90
2023-05-22T12:34:47.162Z,5.90
2023-05-22T12:37:25.474Z,5.50
2023-05-22T12:40:00.183Z,8.70
2023-05-22T12:42:33.209Z,5.60
2023-05-22T12:45:07.281Z,7.30
2023-05-22T12:47:40.178Z,5.30
2023-05-22T12:50:13.942Z,3.60
2023-05-22T12:52:46.777Z,5.00
2023-05-22T12:55:19.765Z,4.20
2023-05-22T12:57:54.185Z,3.40
2023-05-22T13:00:27.467Z,3.80
2023-05-22T13:03:00.454Z,4.10
2023-05-22T13:05:33.809Z,4.20
2023-05-22T13:08:06.734Z,4.80
2023-05-22T13:10:39.600Z,8.80
2023-05-22T13:13:12.415Z,5.60
2023-05-22T13:15:45.607Z,3.50
2023-05-22T13:18:18.614Z,3.20
2023-05-22T13:20:52.127Z,5.40
2023-05-22T13:23:25.038Z,4.50
2023-05-22T13:25:57.854Z,11.10
2023-05-22T13:28:30.730Z,7.60
2023-05-22T13:31:03.448Z,5.70
2023-05-22T13:33:36.272Z,5.60
2023-05-22T13:36:09.590Z,4.60
2023-05-22T13:38:42.408Z,4.80
2023-05-22T13:41:17.836Z,4.80
2023-05-22T13:43:50.672Z,4.30
2023-05-22T13:46:24.343Z,5.00
2023-05-22T13:48:57.152Z,3.30
2023-05-22T13:51:30.439Z,4.20
2023-05-22T13:54:03.894Z,4.20
2023-05-22T13:56:36.691Z,5.50
2023-05-22T13:59:09.647Z,3.80
2023-05-22T14:01:42.515Z,5.50
2023-05-22T14:04:15.385Z,10.00
2023-05-22T14:06:48.225Z,4.80
2023-05-22T14:09:21.232Z,3.60
2023-05-22T14:11:54.140Z,4.90
2023-05-22T14:14:26.969Z,4.20
2023-05-22T14:16:59.825Z,5.00
2023-05-22T14:19:32.723Z,6.30
2023-05-22T14:22:06.015Z,5.50
2023-05-22T14:24:38.811Z,3.90
2023-05-22T14:27:11.567Z,4.20
2023-05-22T14:29:44.426Z,5.60
2023-05-22T14:32:17.202Z,4.30
2023-05-22T14:34:50.092Z,5.80
2023-05-22T14:37:22.879Z,8.70
2023-05-22T14:39:55.661Z,3.90
2023-05-22T14:42:28.501Z,4.30
2023-05-22T14:45:01.342Z,5.00
2023-05-22T14:47:34.194Z,5.30
2023-05-22T14:50:19.253Z,4.20
2023-05-22T14:52:53.381Z,4.60
2023-05-22T14:55:28.076Z,6.40
2023-05-22T14:58:01.094Z,5.30
2023-05-22T15:00:33.955Z,6.20
2023-05-22T15:03:06.960Z,5.80
2023-05-22T15:05:40.021Z,4.90
2023-05-22T15:08:13.070Z,6.50
2023-05-22T15:10:45.928Z,4.00
2023-05-22T15:13:18.741Z,6.50
2023-05-22T15:15:51.766Z,4.50
2023-05-22T15:18:24.560Z,6.20
2023-05-22T15:20:57.758Z,4.60
2023-05-22T15:23:30.811Z,4.00
2023-05-22T15:26:04.174Z,23.70
2023-05-22T15:28:37.033Z,5.30
2023-05-22T15:31:09.873Z,4.10
2023-05-22T15:33:42.703Z,4.80
2023-05-22T15:36:15.595Z,4.70
2023-05-22T15:38:48.384Z,8.00
2023-05-22T15:41:21.829Z,5.30
2023-05-22T15:43:56.318Z,6.30
2023-05-22T15:46:29.676Z,5.60
2023-05-22T15:49:02.728Z,3.10
2023-05-22T15:51:35.878Z,4.90
2023-05-22T15:54:10.617Z,4.70
2023-05-22T15:56:43.399Z,7.70
2023-05-22T15:59:16.177Z,4.40
2023-05-22T16:01:49.565Z,4.60
2023-05-22T16:04:22.438Z,5.20
2023-05-22T16:06:55.316Z,6.30
2023-05-22T16:09:29.872Z,5.40
2023-05-22T16:12:05.280Z,4.60
2023-05-22T16:14:39.852Z,5.60
2023-05-22T16:17:12.936Z,5.80
2023-05-22T16:19:45.781Z,5.40
2023-05-22T16:22:18.554Z,5.80
2023-05-22T16:24:51.357Z,5.90
2023-05-22T16:27:25.875Z,5.50
2023-05-22T16:30:02.484Z,8.30
2023-05-22T16:32:35.318Z,6.10
2023-05-22T16:35:12.755Z,6.50
2023-05-22T16:37:45.811Z,4.70
2023-05-22T16:40:18.912Z,6.00
2023-05-22T16:42:51.842Z,4.50
2023-05-22T16:45:25.128Z,9.40
2023-05-22T16:47:57.968Z,4.80
2023-05-22T16:50:30.805Z,6.30
2023-05-22T16:53:03.695Z,5.40
2023-05-22T16:55:36.599Z,6.20
2023-05-22T16:58:11.757Z,5.60
2023-05-22T17:00:44.710Z,5.40
2023-05-22T17:03:17.945Z,6.30
2023-05-22T17:05:51.468Z,5.80
2023-05-22T17:08:24.254Z,5.30
2023-05-22T17:10:57.397Z,6.10
2023-05-22T17:13:30.289Z,4.60
2023-05-22T17:16:03.153Z,4.30
2023-05-22T17:18:36.891Z,5.30
2023-05-22T17:21:10.369Z,5.30
2023-05-22T17:23:43.153Z,4.10
2023-05-22T17:26:16.738Z,5.10
2023-05-22T17:28:49.562Z,6.60
2023-05-22T17:31:22.964Z,5.40
2023-05-22T17:33:55.751Z,5.70
2023-05-22T17:36:28.616Z,3.90
2023-05-22T17:39:01.689Z,4.40
2023-05-22T17:41:34.529Z,6.10
2023-05-22T17:44:07.465Z,6.30
2023-05-22T17:46:41.403Z,7.20
2023-05-22T17:49:14.393Z,5.00
2023-05-22T17:51:47.363Z,6.00
2023-05-22T17:54:20.208Z,5.30
2023-05-22T17:56:53.063Z,5.60
2023-05-22T17:59:26.000Z,5.70
2023-05-22T18:01:58.889Z,6.10
2023-05-22T18:04:31.776Z,7.40
2023-05-22T18:07:04.702Z,3.90
2023-05-22T18:09:37.984Z,5.20
2023-05-22T18:12:17.870Z,7.60
2023-05-22T18:15:04.662Z,5.10
2023-05-22T18:17:37.589Z,5.70
2023-05-22T18:20:12.981Z,5.20
2023-05-22T18:22:45.825Z,4.10
2023-05-22T18:25:18.651Z,7.00
2023-05-22T18:27:51.526Z,8.70
2023-05-22T18:30:24.480Z,5.70
2023-05-22T18:32:57.295Z,7.50
2023-05-22T18:35:30.244Z,9.20
2023-05-22T18:38:04.055Z,7.10
2023-05-22T18:40:36.998Z,7.30
2023-05-22T18:43:09.777Z,10.00
2023-05-22T18:45:42.793Z,11.70
2023-05-22T18:48:15.654Z,10.40
2023-05-22T18:50:48.553Z,8.10
2023-05-22T18:53:23.166Z,9.50
2023-05-22T18:55:55.994Z,8.50
2023-05-22T18:58:29.139Z,7.70
2023-05-22T19:01:02.732Z,11.40
2023-05-22T19:03:35.957Z,10.20
2023-05-22T19:06:09.505Z,7.40
2023-05-22T19:08:42.452Z,10.30
2023-05-22T19:11:15.263Z,8.10
2023-05-22T19:13:48.104Z,7.40
2023-05-22T19:16:21.172Z,8.40
2023-05-22T19:18:54.143Z,7.90
2023-05-22T19:21:27.242Z,8.20
2023-05-22T19:24:00.063Z,8.30
2023-05-22T19:26:32.953Z,9.10
2023-05-22T19:29:05.837Z,6.30
2023-05-22T19:31:39.020Z,6.90
2023-05-22T19:34:12.023Z,6.20
2023-05-22T19:36:44.758Z,8.60
2023-05-22T19:39:17.638Z,9.30
2023-05-22T19:41:51.728Z,9.10
2023-05-22T19:44:24.605Z,6.90
2023-05-22T19:46:57.896Z,9.80
2023-05-22T19:49:31.821Z,9.50
2023-05-22T19:52:04.867Z,8.00
2023-05-22T19:54:37.989Z,11.40
2023-05-22T19:57:10.971Z,8.70
2023-05-22T19:59:43.759Z,7.60
2023-05-22T20:02:16.946Z,9.00
2023-05-22T20:04:49.913Z,7.60
2023-05-22T20:07:22.691Z,9.60
2023-05-22T20:09:55.533Z,6.80
2023-05-22T20:12:28.441Z,8.20
2023-05-22T20:15:02.860Z,10.50
2023-05-22T20:17:36.422Z,8.80
2023-05-22T20:20:11.081Z,8.50
2023-05-22T20:22:43.970Z,8.60
2023-05-22T20:25:17.460Z,11.00
2023-05-22T20:27:50.424Z,11.40
2023-05-22T20:30:23.485Z,13.90
2023-05-22T20:32:56.289Z,10.20
2023-05-22T20:35:30.788Z,11.20
2023-05-22T20:38:04.388Z,12.90
2023-05-22T20:40:38.365Z,8.80
2023-05-22T20:43:14.673Z,10.00
2023-05-22T20:45:47.519Z,10.50
2023-05-22T20:48:20.521Z,11.60
2023-05-22T20:50:53.330Z,10.50
2023-05-22T20:53:26.245Z,10.90
2023-05-22T20:55:59.247Z,12.90
2023-05-22T20:58:32.075Z,9.20
2023-05-22T21:01:05.004Z,14.30
2023-05-22T21:03:38.001Z,10.10
2023-05-22T21:06:11.205Z,9.90
2023-05-22T21:08:44.002Z,8.80
2023-05-22T21:11:18.455Z,10.90
2023-05-22T21:13:51.288Z,13.40
2023-05-22T21:16:24.178Z,11.70
2023-05-22T21:18:57.019Z,10.70
2023-05-22T21:21:29.908Z,12.50
2023-05-22T21:24:02.965Z,12.00
2023-05-22T21:26:36.256Z,12.80
2023-05-22T21:29:09.198Z,13.50
2023-05-22T21:31:42.174Z,13.10
2023-05-22T21:34:14.933Z,13.80
2023-05-22T21:36:47.801Z,17.00
2023-05-22T21:39:20.740Z,12.30
2023-05-22T21:41:53.565Z,13.10
2023-05-22T21:44:26.328Z,14.20
2023-05-22T21:46:59.130Z,14.30
2023-05-22T21:49:33.400Z,14.70
2023-05-22T21:52:06.874Z,13.30
2023-05-22T21:54:39.663Z,13.30
2023-05-22T21:57:12.619Z,10.30
2023-05-22T21:59:47.655Z,13.40
2023-05-22T22:02:20.541Z,11.20
2023-05-22T22:04:53.424Z,11.30
2023-05-22T22:07:27.378Z,14.60
2023-05-22T22:10:01.155Z,12.80
2023-05-22T22:12:34.045Z,13.40
2023-05-22T22:15:07.697Z,13.20
2023-05-22T22:17:41.077Z,15.00
2023-05-22T22:20:14.940Z,12.90
2023-05-22T22:22:47.842Z,12.50
2023-05-22T22:25:21.350Z,14.10
2023-05-22T22:27:54.246Z,13.10
2023-05-22T22:30:27.823Z,14.80
2023-05-22T22:33:00.741Z,12.70
2023-05-22T22:35:34.083Z,13.20
2023-05-22T22:38:06.834Z,14.70
2023-05-22T22:40:39.846Z,12.40
2023-05-22T22:43:13.371Z,15.30
2023-05-22T22:45:46.530Z,14.40
2023-05-22T22:48:22.726Z,13.10
2023-05-22T22:50:55.579Z,15.50
2023-05-22T22:53:28.923Z,13.40
2023-05-22T22:56:03.054Z,12.90
2023-05-22T22:58:36.992Z,13.70
2023-05-22T23:01:10.035Z,14.90
2023-05-22T23:03:42.823Z,13.30
2023-05-22T23:06:17.294Z,15.00
2023-05-22T23:08:50.277Z,14.60
2023-05-22T23:11:23.397Z,14.00
2023-05-22T23:13:56.330Z,14.70
2023-05-22T23:16:29.194Z,18.70
2023-05-22T23:19:02.056Z,14.20
2023-05-22T23:21:35.719Z,14.20
2023-05-22T23:24:10.261Z,11.90
2023-05-22T23:26:43.085Z,16.60
2023-05-22T23:29:15.990Z,17.40
2023-05-22T23:31:50.748Z,14.20
2023-05-22T23:34:24.226Z,15.40
2023-05-22T23:36:57.332Z,13.90
2023-05-22T23:39:30.115Z,15.90
2023-05-22T23:42:03.409Z,15.50
2023-05-22T23:44:36.700Z,16.00
2023-05-22T23:47:10.382Z,15.20
2023-05-22T23:49:43.178Z,14.60
2023-05-22T23:52:16.234Z,15.20
2023-05-22T23:54:48.962Z,18.50
2023-05-22T23:57:22.085Z,14.90
2023-05-22T23:59:54.895Z,15.30
