createdAt,value
2023-04-12T00:00:32.356Z,65.19
2023-04-12T00:03:04.716Z,66.37
2023-04-12T00:05:34.595Z,66.39
2023-04-12T00:08:05.173Z,66.25
2023-04-12T00:10:33.599Z,66.07
2023-04-12T00:13:02.212Z,66.36
2023-04-12T00:15:31.049Z,66.28
2023-04-12T00:17:59.449Z,65.85
2023-04-12T00:20:29.276Z,66.39
2023-04-12T00:22:58.062Z,66.81
2023-04-12T00:25:26.717Z,66.88
2023-04-12T00:27:55.300Z,67.29
2023-04-12T00:30:23.796Z,66.36
2023-04-12T00:32:53.111Z,66.59
2023-04-12T00:35:30.374Z,67.30
2023-04-12T00:38:02.953Z,66.59
2023-04-12T00:40:31.408Z,67.51
2023-04-12T00:42:59.730Z,66.70
2023-04-12T00:45:28.486Z,67.01
2023-04-12T00:47:57.598Z,67.44
2023-04-12T00:50:26.688Z,67.79
2023-04-12T00:52:56.761Z,67.57
2023-04-12T00:55:26.746Z,67.40
2023-04-12T00:57:55.383Z,67.38
2023-04-12T01:00:24.289Z,66.86
2023-04-12T01:02:53.743Z,68.25
2023-04-12T01:05:25.604Z,67.37
2023-04-12T01:08:06.240Z,67.56
2023-04-12T01:10:46.844Z,67.60
2023-04-12T01:13:27.958Z,66.78
2023-04-12T01:16:05.673Z,66.90
2023-04-12T01:18:40.912Z,67.21
2023-04-12T01:21:15.822Z,67.28
2023-04-12T01:24:22.539Z,68.01
2023-04-12T01:26:53.671Z,67.76
2023-04-12T01:29:28.649Z,67.77
2023-04-12T01:32:02.778Z,67.58
2023-04-12T01:34:34.706Z,67.64
2023-04-12T01:37:04.773Z,68.02
2023-04-12T01:39:35.201Z,68.26
2023-04-12T01:42:03.552Z,68.27
2023-04-12T01:44:33.327Z,67.65
2023-04-12T01:47:04.168Z,68.79
2023-04-12T01:49:41.432Z,68.41
2023-04-12T01:52:16.104Z,68.49
2023-04-12T01:54:46.173Z,68.89
2023-04-12T01:57:16.675Z,68.44
2023-04-12T01:59:48.981Z,67.69
2023-04-12T02:02:18.317Z,68.18
2023-04-12T02:04:48.338Z,69.05
2023-04-12T02:07:20.952Z,69.02
2023-04-12T02:09:49.701Z,68.49
2023-04-12T02:12:18.402Z,69.22
2023-04-12T02:14:51.940Z,68.43
2023-04-12T02:17:27.083Z,69.59
2023-04-12T02:19:55.839Z,68.94
2023-04-12T02:22:24.276Z,69.39
2023-04-12T02:24:53.226Z,69.33
2023-04-12T02:27:22.535Z,70.01
2023-04-12T02:29:52.978Z,69.31
2023-04-12T02:32:22.626Z,69.90
2023-04-12T02:34:52.929Z,69.09
2023-04-12T02:37:24.811Z,69.97
2023-04-12T02:39:56.856Z,69.21
2023-04-12T02:42:27.960Z,69.49
2023-04-12T02:44:58.020Z,70.27
2023-04-12T02:47:29.151Z,69.86
2023-04-12T02:49:58.831Z,69.82
2023-04-12T02:52:29.541Z,70.63
2023-04-12T02:54:59.517Z,70.70
2023-04-12T02:57:28.226Z,70.68
2023-04-12T02:59:58.703Z,70.84
2023-04-12T03:02:27.925Z,70.59
2023-04-12T03:04:59.610Z,71.09
2023-04-12T03:07:28.055Z,71.42
2023-04-12T03:09:57.032Z,72.27
2023-04-12T03:12:26.022Z,71.88
2023-04-12T03:14:55.208Z,72.58
2023-04-12T03:17:25.149Z,72.69
2023-04-12T03:19:54.539Z,72.39
2023-04-12T03:22:25.927Z,72.03
2023-04-12T03:24:55.611Z,72.39
2023-04-12T03:27:24.124Z,72.08
2023-04-12T03:29:53.179Z,71.86
2023-04-12T03:32:22.486Z,72.16
2023-04-12T03:34:52.566Z,72.81
2023-04-12T03:37:21.422Z,73.03
2023-04-12T03:39:50.146Z,73.20
2023-04-12T03:42:29.958Z,72.82
2023-04-12T03:45:01.321Z,72.86
2023-04-12T03:47:29.883Z,73.25
2023-04-12T03:52:39.610Z,72.41
2023-04-12T03:55:09.518Z,73.15
2023-04-12T03:57:37.934Z,72.84
2023-04-12T04:00:10.057Z,73.86
2023-04-12T04:02:38.680Z,73.30
2023-04-12T04:05:09.720Z,72.68
2023-04-12T04:07:40.803Z,73.19
2023-04-12T04:10:11.113Z,73.21
2023-04-12T04:12:39.477Z,73.06
2023-04-12T04:15:09.164Z,73.72
2023-04-12T04:17:37.598Z,74.07
2023-04-12T04:20:09.355Z,73.17
2023-04-12T04:22:38.378Z,73.35
2023-04-12T04:25:08.219Z,73.31
2023-04-12T04:27:38.604Z,73.67
2023-04-12T04:30:10.132Z,74.45
2023-04-12T04:32:38.698Z,74.36
2023-04-12T04:35:10.137Z,74.74
2023-04-12T04:37:40.819Z,73.91
2023-04-12T04:40:24.964Z,74.45
2023-04-12T04:42:55.971Z,75.32
2023-04-12T04:45:26.753Z,74.49
2023-04-12T04:47:55.838Z,74.99
2023-04-12T04:50:28.230Z,75.62
2023-04-12T04:52:57.219Z,75.86
2023-04-12T04:55:26.251Z,75.46
2023-04-12T04:57:54.973Z,75.90
2023-04-12T05:00:25.981Z,76.40
2023-04-12T05:02:55.080Z,76.31
2023-04-12T05:05:26.220Z,76.68
2023-04-12T05:07:55.296Z,77.43
2023-04-12T05:10:24.032Z,76.99
2023-04-12T05:12:52.804Z,77.30
2023-04-12T05:15:22.093Z,77.06
2023-04-12T05:17:51.222Z,76.98
2023-04-12T05:20:20.082Z,77.94
2023-04-12T05:22:50.099Z,78.70
2023-04-12T05:25:48.379Z,78.34
2023-04-12T05:28:17.993Z,77.34
2023-04-12T05:30:46.761Z,77.80
2023-04-12T05:33:15.944Z,77.55
2023-04-12T05:35:44.506Z,77.67
2023-04-12T05:38:15.287Z,78.61
2023-04-12T05:40:45.161Z,79.21
2023-04-12T05:43:13.718Z,78.49
2023-04-12T05:45:42.541Z,78.46
2023-04-12T05:48:11.178Z,79.45
2023-04-12T05:50:39.664Z,79.72
2023-04-12T05:53:08.302Z,80.10
2023-04-12T05:55:38.390Z,79.25
2023-04-12T05:58:07.210Z,80.08
2023-04-12T06:00:35.745Z,80.44
2023-04-12T06:03:04.806Z,79.84
2023-04-12T06:05:35.275Z,80.19
2023-04-12T06:08:05.403Z,79.91
2023-04-12T06:10:34.046Z,80.11
2023-04-12T06:13:03.766Z,81.23
2023-04-12T06:15:33.606Z,81.03
2023-04-12T06:18:02.423Z,81.28
2023-04-12T06:20:30.924Z,80.93
2023-04-12T06:22:59.333Z,81.25
2023-04-12T06:25:28.154Z,81.55
2023-04-12T06:27:57.146Z,81.77
2023-04-12T06:30:27.983Z,81.97
2023-04-12T06:32:56.660Z,81.67
2023-04-12T06:35:25.923Z,81.58
2023-04-12T06:37:55.168Z,82.07
2023-04-12T06:40:23.611Z,81.50
2023-04-12T06:42:52.691Z,82.54
2023-04-12T06:45:21.463Z,82.82
2023-04-12T06:47:52.676Z,82.79
2023-04-12T06:50:21.304Z,82.88
2023-04-12T06:52:50.238Z,82.68
2023-04-12T06:55:20.208Z,83.16
2023-04-12T06:57:52.125Z,82.54
2023-04-12T07:00:22.087Z,83.66
2023-04-12T07:02:52.753Z,82.64
2023-04-12T07:05:22.758Z,83.95
2023-04-12T07:07:52.509Z,83.96
2023-04-12T07:10:21.480Z,83.60
2023-04-12T07:12:50.109Z,83.81
2023-04-12T07:15:18.855Z,83.28
2023-04-12T07:17:47.277Z,84.22
2023-04-12T07:20:17.629Z,83.75
2023-04-12T07:22:46.337Z,83.72
2023-04-12T07:25:14.950Z,84.07
2023-04-12T07:27:43.301Z,84.13
2023-04-12T07:30:15.028Z,84.25
2023-04-12T07:32:43.592Z,84.24
2023-04-12T07:35:12.888Z,85.01
2023-04-12T07:37:43.108Z,84.49
2023-04-12T07:40:11.663Z,85.79
2023-04-12T07:42:40.105Z,84.88
2023-04-12T07:45:27.548Z,85.61
2023-04-12T07:47:56.180Z,85.15
2023-04-12T07:50:25.160Z,85.31
2023-04-12T07:52:55.028Z,86.20
2023-04-12T07:55:23.904Z,85.65
2023-04-12T07:57:53.043Z,86.23
2023-04-12T08:00:29.165Z,86.66
2023-04-12T08:02:58.437Z,86.07
2023-04-12T08:05:27.807Z,86.41
2023-04-12T08:08:00.132Z,86.63
2023-04-12T08:10:28.726Z,86.49
2023-04-12T08:12:57.925Z,85.89
2023-04-12T08:15:27.355Z,85.97
2023-04-12T08:17:56.237Z,86.80
2023-04-12T08:20:24.995Z,86.62
2023-04-12T08:22:55.019Z,87.24
2023-04-12T08:25:24.978Z,86.99
2023-04-12T08:27:53.679Z,87.39
2023-04-12T08:30:26.983Z,86.97
2023-04-12T08:32:56.236Z,86.49
2023-04-12T08:35:25.154Z,86.71
2023-04-12T08:37:53.466Z,86.91
2023-04-12T08:40:24.128Z,86.70
2023-04-12T08:42:55.185Z,86.91
2023-04-12T08:45:27.525Z,87.30
2023-04-12T08:47:56.568Z,87.52
2023-04-12T08:50:27.350Z,86.69
2023-04-12T08:52:57.777Z,87.32
2023-04-12T08:55:28.285Z,86.95
2023-04-12T08:57:58.609Z,87.26
2023-04-12T09:00:28.422Z,87.28
2023-04-12T09:02:57.617Z,87.16
2023-04-12T09:05:31.322Z,87.42
2023-04-12T09:08:00.211Z,87.12
2023-04-12T09:10:38.741Z,86.51
2023-04-12T09:13:08.099Z,87.46
2023-04-12T09:15:36.945Z,87.52
2023-04-12T09:18:08.517Z,87.16
2023-04-12T09:20:38.378Z,87.58
2023-04-12T09:23:21.575Z,87.24
2023-04-12T09:25:53.437Z,87.07
2023-04-12T09:28:28.846Z,87.43
2023-04-12T09:30:59.142Z,87.73
2023-04-12T09:33:36.613Z,87.83
2023-04-12T09:36:09.379Z,88.05
2023-04-12T09:38:39.492Z,87.61
2023-04-12T09:41:25.026Z,88.34
2023-04-12T09:43:56.694Z,87.51
2023-04-12T09:46:26.668Z,88.52
2023-04-12T09:48:59.172Z,87.99
2023-04-12T09:51:32.765Z,87.95
2023-04-12T09:54:03.889Z,87.92
2023-04-12T09:56:36.732Z,87.38
2023-04-12T09:59:07.761Z,87.55
2023-04-12T10:01:40.988Z,87.11
2023-04-12T10:04:11.033Z,87.27
2023-04-12T10:06:41.573Z,87.41
2023-04-12T10:09:10.118Z,87.20
2023-04-12T10:11:41.947Z,87.08
2023-04-12T10:14:12.174Z,86.77
2023-04-12T10:16:42.738Z,86.65
2023-04-12T10:19:14.539Z,86.52
2023-04-12T10:21:43.190Z,86.28
2023-04-12T10:24:12.260Z,85.55
2023-04-12T10:26:44.995Z,85.25
2023-04-12T10:29:27.773Z,84.25
2023-04-12T10:31:58.218Z,83.96
2023-04-12T10:34:29.794Z,83.55
2023-04-12T10:37:00.062Z,83.47
2023-04-12T10:39:43.702Z,83.48
2023-04-12T10:42:27.267Z,82.90
2023-04-12T10:44:59.640Z,82.21
2023-04-12T10:48:02.064Z,80.96
2023-04-12T10:50:33.107Z,80.64
2023-04-12T10:53:25.276Z,79.29
2023-04-12T10:55:54.228Z,79.19
2023-04-12T10:58:59.480Z,79.08
2023-04-12T11:01:29.213Z,78.61
2023-04-12T11:04:19.131Z,78.54
2023-04-12T11:07:01.858Z,77.61
2023-04-12T11:09:38.897Z,77.38
2023-04-12T11:12:15.884Z,76.45
2023-04-12T11:14:51.256Z,75.81
2023-04-12T11:17:28.059Z,76.40
2023-04-12T11:20:00.241Z,75.14
2023-04-12T11:22:31.182Z,74.51
2023-04-12T11:25:01.865Z,73.40
2023-04-12T11:27:33.100Z,72.95
2023-04-12T11:30:03.757Z,71.33
2023-04-12T11:32:34.178Z,71.33
2023-04-12T11:35:03.150Z,71.19
2023-04-12T11:37:32.887Z,69.88
2023-04-12T11:40:01.298Z,68.90
2023-04-12T11:42:30.478Z,68.50
2023-04-12T11:45:04.419Z,68.21
2023-04-12T11:47:36.847Z,67.73
2023-04-12T11:50:06.044Z,66.67
2023-04-12T11:52:35.853Z,66.03
2023-04-12T11:55:08.777Z,65.31
2023-04-12T11:57:37.263Z,65.55
2023-04-12T12:00:07.345Z,65.18
2023-04-12T12:02:43.696Z,65.23
2023-04-12T12:05:18.374Z,64.98
2023-04-12T12:07:47.046Z,64.67
2023-04-12T12:10:27.454Z,64.00
2023-04-12T12:13:05.455Z,63.34
2023-04-12T12:15:34.137Z,62.61
2023-04-12T12:18:04.022Z,62.90
2023-04-12T12:20:32.829Z,62.50
2023-04-12T12:23:01.370Z,62.21
2023-04-12T12:25:31.588Z,62.30
2023-04-12T12:28:00.224Z,62.18
2023-04-12T12:30:32.102Z,62.38
2023-04-12T12:33:00.799Z,62.45
2023-04-12T12:35:36.157Z,62.58
2023-04-12T12:38:09.001Z,62.71
2023-04-12T12:40:37.531Z,62.19
2023-04-12T12:43:07.677Z,62.82
2023-04-12T12:45:38.967Z,62.97
2023-04-12T12:48:10.433Z,62.90
2023-04-12T12:50:42.214Z,62.38
2023-04-12T12:53:11.449Z,62.19
2023-04-12T12:55:41.526Z,61.33
2023-04-12T12:58:10.338Z,60.36
2023-04-12T13:00:38.980Z,60.20
2023-04-12T13:03:07.969Z,59.79
2023-04-12T13:05:36.901Z,59.33
2023-04-12T13:08:07.543Z,58.62
2023-04-12T13:10:36.018Z,57.95
2023-04-12T13:13:04.930Z,57.36
2023-04-12T13:15:33.590Z,56.72
2023-04-12T13:18:02.365Z,56.44
2023-04-12T13:20:31.416Z,54.79
2023-04-12T13:23:00.665Z,52.51
2023-04-12T13:25:30.434Z,51.15
2023-04-12T13:27:58.847Z,50.52
2023-04-12T13:30:27.921Z,49.44
2023-04-12T13:32:56.507Z,48.88
2023-04-12T13:35:25.256Z,48.48
2023-04-12T13:37:53.733Z,48.60
2023-04-12T13:40:22.895Z,49.30
2023-04-12T13:42:53.081Z,49.76
2023-04-12T13:45:21.835Z,49.67
2023-04-12T13:47:50.323Z,48.59
2023-04-12T13:50:19.143Z,46.20
2023-04-12T13:52:47.588Z,44.58
2023-04-12T13:55:16.286Z,41.30
2023-04-12T13:57:44.676Z,39.80
2023-04-12T14:00:22.690Z,38.00
2023-04-12T14:02:51.831Z,36.43
2023-04-12T14:05:21.354Z,35.80
2023-04-12T14:07:50.233Z,35.41
2023-04-12T14:10:19.026Z,35.95
2023-04-12T14:12:47.371Z,34.64
2023-04-12T14:15:17.796Z,33.72
2023-04-12T14:17:46.707Z,34.41
2023-04-12T14:20:16.685Z,35.02
2023-04-12T14:22:47.915Z,35.81
2023-04-12T14:25:16.371Z,37.29
2023-04-12T14:27:45.976Z,38.79
2023-04-12T14:30:18.383Z,40.11
2023-04-12T14:32:47.989Z,41.19
2023-04-12T14:35:17.310Z,42.23
2023-04-12T14:37:46.839Z,42.63
2023-04-12T14:40:17.556Z,43.00
2023-04-12T14:42:46.638Z,43.07
2023-04-12T14:45:17.631Z,43.18
2023-04-12T14:47:46.053Z,43.70
2023-04-12T14:50:14.860Z,44.11
2023-04-12T14:52:43.465Z,43.46
2023-04-12T14:55:12.046Z,42.75
2023-04-12T14:57:41.467Z,42.00
2023-04-12T15:00:15.499Z,40.98
2023-04-12T15:02:49.546Z,40.28
2023-04-12T15:05:18.532Z,39.15
2023-04-12T15:07:48.519Z,39.13
2023-04-12T15:10:18.963Z,39.47
2023-04-12T15:12:57.106Z,38.99
2023-04-12T15:15:26.392Z,37.02
2023-04-12T15:17:59.422Z,34.52
2023-04-12T15:20:28.567Z,33.37
2023-04-12T15:22:57.527Z,32.09
2023-04-12T15:25:26.962Z,30.38
2023-04-12T15:27:56.119Z,30.01
2023-04-12T15:30:25.206Z,30.55
2023-04-12T15:32:55.233Z,31.45
2023-04-12T15:35:26.889Z,32.26
2023-04-12T15:37:56.756Z,32.72
2023-04-12T15:40:26.146Z,33.74
2023-04-12T15:42:55.666Z,34.32
2023-04-12T15:45:25.211Z,35.10
2023-04-12T15:47:55.357Z,36.43
2023-04-12T15:50:23.741Z,37.81
2023-04-12T15:52:55.378Z,38.75
2023-04-12T15:55:24.471Z,39.21
2023-04-12T15:57:54.218Z,40.31
2023-04-12T16:00:26.526Z,40.73
2023-04-12T16:02:57.533Z,41.24
2023-04-12T16:05:27.410Z,41.63
2023-04-12T16:07:56.905Z,42.17
2023-04-12T16:10:26.667Z,43.43
2023-04-12T16:12:56.597Z,44.46
2023-04-12T16:15:25.437Z,45.69
2023-04-12T16:17:56.418Z,46.08
2023-04-12T16:20:30.836Z,47.14
2023-04-12T16:22:59.781Z,47.29
2023-04-12T16:25:29.281Z,47.91
2023-04-12T16:28:02.317Z,47.55
2023-04-12T16:30:32.171Z,48.16
2023-04-12T16:33:05.307Z,48.61
2023-04-12T16:35:34.509Z,49.30
2023-04-12T16:38:04.612Z,50.04
2023-04-12T16:40:33.871Z,50.09
2023-04-12T16:43:03.323Z,50.93
2023-04-12T16:45:32.322Z,50.93
2023-04-12T16:48:03.151Z,51.78
2023-04-12T16:50:32.082Z,51.78
2023-04-12T16:53:01.715Z,51.91
2023-04-12T16:55:31.178Z,52.39
2023-04-12T16:58:00.221Z,52.58
2023-04-12T17:00:29.157Z,52.84
2023-04-12T17:02:58.514Z,53.61
2023-04-12T17:05:28.654Z,53.33
2023-04-12T17:07:57.520Z,54.08
2023-04-12T17:10:28.606Z,53.87
2023-04-12T17:12:58.765Z,54.41
2023-04-12T17:15:30.005Z,54.88
2023-04-12T17:18:04.321Z,54.38
2023-04-12T17:20:34.790Z,54.66
2023-04-12T17:23:04.329Z,54.66
2023-04-12T17:25:33.539Z,54.52
2023-04-12T17:28:05.662Z,54.94
2023-04-12T17:30:34.885Z,55.67
2023-04-12T17:33:03.420Z,56.08
2023-04-12T17:35:33.338Z,56.28
2023-04-12T17:38:01.776Z,56.49
2023-04-12T17:40:30.497Z,56.68
2023-04-12T17:42:58.917Z,56.73
2023-04-12T17:45:28.180Z,57.11
2023-04-12T17:47:56.580Z,57.70
2023-04-12T17:50:25.579Z,57.82
2023-04-12T17:52:56.921Z,58.04
2023-04-12T17:55:26.740Z,58.56
2023-04-12T17:58:00.626Z,58.84
2023-04-12T18:00:29.314Z,58.99
2023-04-12T18:02:58.153Z,59.75
2023-04-12T18:05:27.741Z,60.21
2023-04-12T18:07:58.257Z,60.50
2023-04-12T18:10:27.667Z,60.46
2023-04-12T18:12:56.539Z,61.09
2023-04-12T18:15:25.332Z,61.33
2023-04-12T18:17:53.978Z,61.53
2023-04-12T18:20:23.137Z,61.40
2023-04-12T18:22:51.723Z,62.06
2023-04-12T18:25:22.554Z,62.38
2023-04-12T18:27:52.548Z,62.65
2023-04-12T18:30:21.428Z,62.91
2023-04-12T18:32:50.369Z,62.98
2023-04-12T18:35:19.942Z,63.27
2023-04-12T18:37:48.922Z,63.56
2023-04-12T18:40:18.387Z,63.60
2023-04-12T18:42:48.239Z,63.93
2023-04-12T18:45:16.600Z,64.41
2023-04-12T18:47:45.067Z,64.17
2023-04-12T18:50:14.641Z,64.32
2023-04-12T18:52:43.488Z,64.89
2023-04-12T18:55:12.127Z,64.96
2023-04-12T18:57:40.508Z,64.78
2023-04-12T19:00:14.535Z,65.46
2023-04-12T19:02:43.716Z,65.47
2023-04-12T19:05:15.011Z,66.44
2023-04-12T19:07:43.469Z,66.69
2023-04-12T19:10:13.501Z,66.78
2023-04-12T19:12:41.951Z,67.69
2023-04-12T19:15:12.996Z,67.95
2023-04-12T19:17:42.019Z,68.07
2023-04-12T19:20:13.430Z,68.61
2023-04-12T19:22:42.230Z,70.09
2023-04-12T19:25:11.804Z,70.27
2023-04-12T19:27:43.153Z,70.94
2023-04-12T19:30:14.915Z,71.33
2023-04-12T19:32:43.561Z,71.42
2023-04-12T19:35:12.995Z,72.03
2023-04-12T19:37:41.813Z,72.57
2023-04-12T19:40:14.672Z,72.67
2023-04-12T19:42:44.510Z,72.92
2023-04-12T19:45:15.445Z,72.81
2023-04-12T19:47:45.498Z,73.07
2023-04-12T19:50:15.742Z,72.85
2023-04-12T19:52:45.214Z,72.62
2023-04-12T19:55:16.051Z,73.81
2023-04-12T19:57:45.096Z,72.77
2023-04-12T20:00:19.738Z,72.87
2023-04-12T20:02:50.493Z,72.90
2023-04-12T20:05:19.457Z,73.27
2023-04-12T20:07:48.168Z,72.69
2023-04-12T20:10:21.983Z,73.40
2023-04-12T20:12:52.580Z,72.44
2023-04-12T20:15:25.504Z,73.72
2023-04-12T20:17:54.041Z,72.72
2023-04-12T20:20:25.723Z,72.74
2023-04-12T20:22:54.240Z,72.24
2023-04-12T20:25:35.600Z,73.36
2023-04-12T20:28:04.909Z,74.17
2023-04-12T20:30:35.348Z,73.61
2023-04-12T20:33:04.846Z,73.57
2023-04-12T20:35:33.257Z,73.48
2023-04-12T20:38:01.846Z,73.10
2023-04-12T20:40:30.459Z,73.22
2023-04-12T20:42:59.078Z,73.35
2023-04-12T20:45:28.063Z,73.77
2023-04-12T20:47:59.343Z,73.24
2023-04-12T20:50:30.472Z,73.89
2023-04-12T20:52:59.339Z,73.56
2023-04-12T20:55:34.064Z,74.57
2023-04-12T20:58:03.677Z,74.57
2023-04-12T21:00:33.845Z,74.55
2023-04-12T21:03:04.241Z,74.58
2023-04-12T21:05:33.797Z,74.21
2023-04-12T21:08:02.707Z,73.52
2023-04-12T21:10:31.195Z,73.62
2023-04-12T21:13:02.054Z,74.33
2023-04-12T21:15:31.989Z,73.97
2023-04-12T21:18:00.436Z,74.10
2023-04-12T21:20:31.047Z,74.22
2023-04-12T21:22:59.474Z,74.24
2023-04-12T21:25:28.300Z,73.77
2023-04-12T21:27:56.921Z,74.43
2023-04-12T21:30:25.559Z,74.66
2023-04-12T21:32:54.397Z,74.39
2023-04-12T21:35:23.507Z,75.13
2023-04-12T21:37:53.745Z,75.24
2023-04-12T21:40:23.000Z,74.63
2023-04-12T21:42:51.713Z,75.24
2023-04-12T21:45:21.511Z,74.71
2023-04-12T21:47:50.537Z,74.98
2023-04-12T21:50:18.966Z,75.19
2023-04-12T21:52:47.897Z,75.15
2023-04-12T21:55:18.745Z,75.27
2023-04-12T21:57:47.335Z,75.12
2023-04-12T22:00:18.496Z,75.24
2023-04-12T22:02:47.617Z,76.05
2023-04-12T22:05:16.362Z,76.15
2023-04-12T22:07:45.402Z,75.82
2023-04-12T22:10:13.961Z,76.06
2023-04-12T22:12:50.546Z,75.75
2023-04-12T22:15:19.830Z,76.06
2023-04-12T22:17:48.418Z,76.21
2023-04-12T22:20:16.925Z,76.20
2023-04-12T22:22:45.569Z,76.23
2023-04-12T22:25:15.495Z,76.31
2023-04-12T22:27:46.647Z,76.93
2023-04-12T22:30:16.490Z,76.79
2023-04-12T22:32:45.227Z,76.78
2023-04-12T22:35:13.721Z,77.04
2023-04-12T22:37:43.289Z,76.77
2023-04-12T22:40:14.162Z,77.01
2023-04-12T22:42:47.741Z,77.15
2023-04-12T22:45:16.890Z,77.16
2023-04-12T22:47:45.747Z,77.72
2023-04-12T22:50:15.243Z,77.58
2023-04-12T22:52:43.876Z,77.99
2023-04-12T22:55:15.080Z,77.35
2023-04-12T22:57:45.326Z,77.81
2023-04-12T23:00:18.286Z,77.91
2023-04-12T23:02:48.569Z,78.00
2023-04-12T23:05:18.024Z,78.69
2023-04-12T23:07:47.364Z,77.75
2023-04-12T23:10:15.977Z,78.84
2023-04-12T23:12:46.614Z,78.56
2023-04-12T23:15:14.984Z,78.44
2023-04-12T23:17:43.365Z,78.16
2023-04-12T23:20:14.603Z,78.54
2023-04-12T23:22:57.912Z,78.50
2023-04-12T23:25:39.011Z,78.70
2023-04-12T23:28:12.930Z,78.44
2023-04-12T23:30:44.039Z,78.62
2023-04-12T23:33:13.180Z,78.67
2023-04-12T23:35:42.532Z,78.93
2023-04-12T23:38:15.522Z,78.57
2023-04-12T23:40:44.762Z,79.09
2023-04-12T23:43:14.602Z,79.04
2023-04-12T23:45:44.343Z,79.81
2023-04-12T23:48:12.907Z,79.52
2023-04-12T23:50:41.432Z,79.62
2023-04-12T23:53:09.993Z,79.33
2023-04-12T23:55:38.492Z,79.41
2023-04-12T23:58:07.046Z,79.38
