createdAt,value
2019-02-04T00:00:05.227Z,1001.57
2019-02-04T00:01:05.223Z,1001.6
2019-02-04T00:02:05.203Z,1001.62
2019-02-04T00:03:05.197Z,1001.66
2019-02-04T00:04:05.190Z,1001.63
2019-02-04T00:05:05.180Z,1001.66
2019-02-04T00:06:05.163Z,1001.6
2019-02-04T00:07:05.152Z,1001.67
2019-02-04T00:08:05.145Z,1001.67
2019-02-04T00:09:05.132Z,1001.66
2019-02-04T00:10:05.132Z,1001.68
2019-02-04T00:11:05.117Z,1001.7
2019-02-04T00:12:05.099Z,1001.73
2019-02-04T00:13:05.093Z,1001.7
2019-02-04T00:14:05.081Z,1001.68
2019-02-04T00:15:05.071Z,1001.7
2019-02-04T00:16:05.070Z,1001.73
2019-02-04T00:17:05.049Z,1001.73
2019-02-04T00:18:05.043Z,1001.75
2019-02-04T00:19:05.026Z,1001.74
2019-02-04T00:20:05.025Z,1001.72
2019-02-04T00:21:05.014Z,1001.75
2019-02-04T00:22:05.006Z,1001.76
2019-02-04T00:23:04.986Z,1001.75
2019-02-04T00:24:04.982Z,1001.76
2019-02-04T00:25:04.963Z,1001.77
2019-02-04T00:26:04.955Z,1001.75
2019-02-04T00:27:04.943Z,1001.79
2019-02-04T00:28:04.957Z,1001.78
2019-02-04T00:29:04.927Z,1001.79
2019-02-04T00:30:04.914Z,1001.81
2019-02-04T00:31:05.251Z,1001.78
2019-02-04T00:32:04.895Z,1001.79
2019-02-04T00:33:04.891Z,1001.79
2019-02-04T00:34:04.873Z,1001.8
2019-02-04T00:35:04.860Z,1001.79
2019-02-04T00:36:04.852Z,1001.78
2019-02-04T00:37:04.843Z,1001.79
2019-02-04T00:38:04.831Z,1001.79
2019-02-04T00:39:04.833Z,1001.78
2019-02-04T00:40:04.811Z,1001.77
2019-02-04T00:41:04.801Z,1001.82
2019-02-04T00:42:04.789Z,1001.82
2019-02-04T00:43:04.785Z,1001.84
2019-02-04T00:44:04.833Z,1001.82
2019-02-04T00:45:04.767Z,1001.82
2019-02-04T00:46:04.759Z,1001.82
2019-02-04T00:47:04.743Z,1001.84
2019-02-04T00:48:04.751Z,1001.84
2019-02-04T00:49:04.718Z,1001.84
2019-02-04T00:50:04.712Z,1001.8
2019-02-04T00:51:04.710Z,1001.85
2019-02-04T00:52:04.694Z,1001.88
2019-02-04T00:53:04.819Z,1001.88
2019-02-04T00:54:04.663Z,1001.88
2019-02-04T00:55:04.655Z,1001.89
2019-02-04T00:56:04.646Z,1001.92
2019-02-04T00:57:04.634Z,1001.87
2019-02-04T00:58:04.623Z,1001.93
2019-02-04T00:59:04.611Z,1001.92
2019-02-04T01:00:04.599Z,1001.92
2019-02-04T01:01:04.595Z,1001.91
2019-02-04T01:02:04.590Z,1001.9
2019-02-04T01:03:04.571Z,1001.93
2019-02-04T01:04:04.556Z,1001.93
2019-02-04T01:05:04.546Z,1001.95
2019-02-04T01:06:04.553Z,1001.96
2019-02-04T01:07:04.526Z,1001.91
2019-02-04T01:08:04.520Z,1001.93
2019-02-04T01:09:04.505Z,1001.9
2019-02-04T01:10:04.495Z,1001.92
2019-02-04T01:11:04.484Z,1001.93
2019-02-04T01:12:04.472Z,1001.97
2019-02-04T01:13:04.466Z,1001.94
2019-02-04T01:14:04.470Z,1001.97
2019-02-04T01:15:04.441Z,1001.96
2019-02-04T01:16:04.429Z,1002
2019-02-04T01:17:04.419Z,1001.97
2019-02-04T01:18:04.415Z,1002.02
2019-02-04T01:19:04.425Z,1002.02
2019-02-04T01:20:04.389Z,1002
2019-02-04T01:21:04.375Z,1002.04
2019-02-04T01:22:04.366Z,1002.01
2019-02-04T01:23:04.358Z,1002.03
2019-02-04T01:24:04.345Z,1002.04
2019-02-04T01:25:04.334Z,1002.11
2019-02-04T01:26:04.327Z,1002.03
2019-02-04T01:27:04.313Z,1002.08
2019-02-04T01:28:04.307Z,1002.15
2019-02-04T01:29:04.296Z,1002.13
2019-02-04T01:30:04.283Z,1002.17
2019-02-04T01:31:04.269Z,1002.19
2019-02-04T01:32:04.259Z,1002.18
2019-02-04T01:33:04.249Z,1002.18
2019-02-04T01:34:04.238Z,1002.19
2019-02-04T01:35:04.230Z,1002.15
2019-02-04T01:36:04.216Z,1002.23
2019-02-04T01:37:04.204Z,1002.19
2019-02-04T01:38:04.199Z,1002.18
2019-02-04T01:39:04.196Z,1002.19
2019-02-04T01:40:04.174Z,1002.21
2019-02-04T01:41:04.172Z,1002.22
2019-02-04T01:42:04.158Z,1002.19
2019-02-04T01:43:04.144Z,1002.24
2019-02-04T01:44:04.146Z,1002.26
2019-02-04T01:45:04.125Z,1002.31
2019-02-04T01:46:04.116Z,1002.27
2019-02-04T01:47:14.106Z,1002.33
2019-02-04T01:48:04.086Z,1002.29
2019-02-04T01:49:04.084Z,1002.31
2019-02-04T01:50:04.067Z,1002.33
2019-02-04T01:51:04.053Z,1002.36
2019-02-04T01:52:04.055Z,1002.3
2019-02-04T01:53:04.043Z,1002.28
2019-02-04T01:54:04.024Z,1002.32
2019-02-04T01:55:04.016Z,1002.34
2019-02-04T01:56:04.004Z,1002.34
2019-02-04T01:57:03.993Z,1002.35
2019-02-04T01:58:03.980Z,1002.39
2019-02-04T01:59:03.972Z,1002.41
2019-02-04T02:00:03.959Z,1002.38
2019-02-04T02:01:03.950Z,1002.39
2019-02-04T02:02:03.943Z,1002.4
2019-02-04T02:03:03.927Z,1002.41
2019-02-04T02:04:04.974Z,1002.41
2019-02-04T02:05:03.921Z,1002.42
2019-02-04T02:06:03.896Z,1002.4
2019-02-04T02:07:03.886Z,1002.38
2019-02-04T02:08:03.876Z,1002.4
2019-02-04T02:09:03.862Z,1002.41
2019-02-04T02:10:03.863Z,1002.45
2019-02-04T02:11:03.842Z,1002.44
2019-02-04T02:12:03.835Z,1002.4
2019-02-04T02:13:03.823Z,1002.43
2019-02-04T02:14:03.810Z,1002.38
2019-02-04T02:15:03.808Z,1002.39
2019-02-04T02:16:03.794Z,1002.42
2019-02-04T02:17:03.780Z,1002.45
2019-02-04T02:18:03.773Z,1002.44
2019-02-04T02:19:03.759Z,1002.43
2019-02-04T02:20:03.748Z,1002.47
2019-02-04T02:21:03.735Z,1002.45
2019-02-04T02:22:03.730Z,1002.44
2019-02-04T02:23:03.714Z,1002.45
2019-02-04T02:24:03.702Z,1002.44
2019-02-04T02:25:03.701Z,1002.41
2019-02-04T02:26:03.720Z,1002.44
2019-02-04T02:27:03.674Z,1002.43
2019-02-04T02:28:03.662Z,1002.47
2019-02-04T02:29:03.661Z,1002.48
2019-02-04T02:30:03.669Z,1002.5
2019-02-04T02:31:03.630Z,1002.48
2019-02-04T02:32:03.617Z,1002.5
2019-02-04T02:33:03.616Z,1002.5
2019-02-04T02:34:03.598Z,1002.53
2019-02-04T02:35:03.586Z,1002.55
2019-02-04T02:36:03.577Z,1002.58
2019-02-04T02:37:03.566Z,1002.56
2019-02-04T02:38:03.554Z,1002.57
2019-02-04T02:39:03.545Z,1002.59
2019-02-04T02:40:03.543Z,1002.57
2019-02-04T02:41:03.526Z,1002.57
2019-02-04T02:42:03.527Z,1002.58
2019-02-04T02:43:03.504Z,1002.56
2019-02-04T02:44:03.499Z,1002.6
2019-02-04T02:45:03.483Z,1002.59
2019-02-04T02:46:03.472Z,1002.59
2019-02-04T02:47:03.461Z,1002.6
2019-02-04T02:48:03.449Z,1002.56
2019-02-04T02:49:03.440Z,1002.56
2019-02-04T02:50:03.429Z,1002.56
2019-02-04T02:51:03.418Z,1002.57
2019-02-04T02:52:03.407Z,1002.5
2019-02-04T02:53:03.397Z,1002.51
2019-02-04T02:54:03.385Z,1002.53
2019-02-04T02:55:03.410Z,1002.51
2019-02-04T02:56:03.371Z,1002.52
2019-02-04T02:57:03.355Z,1002.51
2019-02-04T02:58:03.350Z,1002.58
2019-02-04T02:59:03.332Z,1002.54
2019-02-04T03:00:03.327Z,1002.57
2019-02-04T03:01:03.312Z,1002.5
2019-02-04T03:02:03.304Z,1002.56
2019-02-04T03:03:03.301Z,1002.58
2019-02-04T03:04:03.280Z,1002.54
2019-02-04T03:05:03.269Z,1002.58
2019-02-04T03:06:03.260Z,1002.59
2019-02-04T03:07:03.247Z,1002.63
2019-02-04T03:08:03.248Z,1002.6
2019-02-04T03:09:03.229Z,1002.65
2019-02-04T03:10:03.217Z,1002.65
2019-02-04T03:11:03.206Z,1002.66
2019-02-04T03:12:03.203Z,1002.73
2019-02-04T03:13:03.185Z,1002.7
2019-02-04T03:14:03.172Z,1002.75
2019-02-04T03:15:03.163Z,1002.74
2019-02-04T03:16:03.159Z,1002.74
2019-02-04T03:17:03.141Z,1002.77
2019-02-04T03:18:03.162Z,1002.73
2019-02-04T03:19:03.123Z,1002.72
2019-02-04T03:20:03.107Z,1002.74
2019-02-04T03:21:03.113Z,1002.74
2019-02-04T03:22:03.085Z,1002.75
2019-02-04T03:23:03.078Z,1002.73
2019-02-04T03:24:03.066Z,1002.72
2019-02-04T03:25:03.090Z,1002.75
2019-02-04T03:26:03.039Z,1002.77
2019-02-04T03:27:03.042Z,1002.76
2019-02-04T03:28:03.162Z,1002.78
2019-02-04T03:29:03.011Z,1002.8
2019-02-04T03:30:02.998Z,1002.84
2019-02-04T03:31:02.992Z,1002.85
2019-02-04T03:32:02.976Z,1002.86
2019-02-04T03:33:02.991Z,1002.85
2019-02-04T03:34:02.954Z,1002.82
2019-02-04T03:35:02.953Z,1002.87
2019-02-04T03:36:02.947Z,1002.86
2019-02-04T03:37:02.919Z,1002.83
2019-02-04T03:38:02.925Z,1002.86
2019-02-04T03:39:02.927Z,1002.83
2019-02-04T03:40:02.887Z,1002.86
2019-02-04T03:41:02.882Z,1002.82
2019-02-04T03:42:02.866Z,1002.9
2019-02-04T03:43:02.853Z,1002.93
2019-02-04T03:44:02.850Z,1002.9
2019-02-04T03:45:02.832Z,1002.94
2019-02-04T03:46:02.819Z,1002.92
2019-02-04T03:47:02.807Z,1002.93
2019-02-04T03:48:06.038Z,1002.96
2019-02-04T03:49:02.786Z,1002.95
2019-02-04T03:50:02.774Z,1002.99
2019-02-04T03:51:02.763Z,1002.97
2019-02-04T03:52:02.751Z,1002.96
2019-02-04T03:53:02.754Z,1002.96
2019-02-04T03:54:02.733Z,1002.99
2019-02-04T03:55:02.715Z,1003
2019-02-04T03:56:02.707Z,1003.03
2019-02-04T03:57:02.692Z,1003.01
2019-02-04T03:58:02.680Z,1003.02
2019-02-04T03:59:02.677Z,1003.03
2019-02-04T04:00:02.670Z,1002.97
2019-02-04T04:01:02.644Z,1002.99
2019-02-04T04:02:02.635Z,1003.04
2019-02-04T04:03:02.620Z,1003.05
2019-02-04T04:04:02.608Z,1003.09
2019-02-04T04:05:02.610Z,1003.11
2019-02-04T04:06:02.586Z,1003.14
2019-02-04T04:07:02.577Z,1003.12
2019-02-04T04:08:02.562Z,1003.13
2019-02-04T04:09:02.557Z,1003.15
2019-02-04T04:10:02.540Z,1003.12
2019-02-04T04:11:02.526Z,1003.12
2019-02-04T04:12:02.514Z,1003.15
2019-02-04T04:13:02.504Z,1003.16
2019-02-04T04:14:02.507Z,1003.17
2019-02-04T04:15:02.479Z,1003.16
2019-02-04T04:16:02.469Z,1003.2
2019-02-04T04:17:02.457Z,1003.18
2019-02-04T04:18:02.449Z,1003.21
2019-02-04T04:19:02.430Z,1003.2
2019-02-04T04:20:02.420Z,1003.19
2019-02-04T04:21:02.415Z,1003.2
2019-02-04T04:22:02.393Z,1003.17
2019-02-04T04:23:02.382Z,1003.17
2019-02-04T04:24:02.370Z,1003.15
2019-02-04T04:25:02.361Z,1003.13
2019-02-04T04:26:02.353Z,1003.17
2019-02-04T04:27:02.333Z,1003.14
2019-02-04T04:28:02.321Z,1003.15
2019-02-04T04:29:02.308Z,1003.14
2019-02-04T04:30:02.306Z,1003.13
2019-02-04T04:31:02.294Z,1003.09
2019-02-04T04:32:02.274Z,1003.12
2019-02-04T04:33:02.387Z,1003.08
2019-02-04T04:34:02.254Z,1003.1
2019-02-04T04:35:02.289Z,1003.09
2019-02-04T04:36:02.222Z,1003.07
2019-02-04T04:37:02.213Z,1003.08
2019-02-04T04:38:02.260Z,1003.07
2019-02-04T04:39:02.266Z,1003.08
2019-02-04T04:40:02.180Z,1003.1
2019-02-04T04:41:02.160Z,1003.08
2019-02-04T04:42:02.148Z,1003.08
2019-02-04T04:43:02.197Z,1003.08
2019-02-04T04:44:02.144Z,1003.12
2019-02-04T04:45:02.116Z,1003.04
2019-02-04T04:46:02.099Z,1003.15
2019-02-04T04:47:02.090Z,1003.15
2019-02-04T04:48:02.074Z,1003.2
2019-02-04T04:49:02.067Z,1003.22
2019-02-04T04:50:02.054Z,1003.21
2019-02-04T04:51:02.072Z,1003.25
2019-02-04T04:52:02.074Z,1003.27
2019-02-04T04:53:02.014Z,1003.24
2019-02-04T04:54:02.000Z,1003.24
2019-02-04T04:55:01.990Z,1003.24
2019-02-04T04:56:01.977Z,1003.28
2019-02-04T04:57:01.993Z,1003.22
2019-02-04T04:58:01.962Z,1003.22
2019-02-04T04:59:01.949Z,1003.25
2019-02-04T05:00:01.933Z,1003.22
2019-02-04T05:01:01.925Z,1003.27
2019-02-04T05:02:01.908Z,1003.26
2019-02-04T05:03:01.900Z,1003.23
2019-02-04T05:04:01.884Z,1003.25
2019-02-04T05:05:01.878Z,1003.26
2019-02-04T05:06:01.853Z,1003.23
2019-02-04T05:07:01.838Z,1003.25
2019-02-04T05:08:01.826Z,1003.27
2019-02-04T05:09:01.818Z,1003.27
2019-02-04T05:10:01.801Z,1003.28
2019-02-04T05:11:01.785Z,1003.27
2019-02-04T05:12:01.778Z,1003.3
2019-02-04T05:13:01.801Z,1003.33
2019-02-04T05:14:01.751Z,1003.33
2019-02-04T05:15:01.735Z,1003.32
2019-02-04T05:16:01.729Z,1003.33
2019-02-04T05:17:01.713Z,1003.33
2019-02-04T05:18:01.698Z,1003.34
2019-02-04T05:19:01.684Z,1003.36
2019-02-04T05:20:01.672Z,1003.37
2019-02-04T05:21:01.659Z,1003.35
2019-02-04T05:22:01.652Z,1003.41
2019-02-04T05:23:01.635Z,1003.38
2019-02-04T05:24:01.632Z,1003.4
2019-02-04T05:25:01.611Z,1003.36
2019-02-04T05:26:01.602Z,1003.35
2019-02-04T05:27:01.584Z,1003.38
2019-02-04T05:28:01.572Z,1003.33
2019-02-04T05:29:01.561Z,1003.32
2019-02-04T05:30:01.562Z,1003.33
2019-02-04T05:31:01.533Z,1003.3
2019-02-04T05:32:01.521Z,1003.26
2019-02-04T05:33:01.525Z,1003.3
2019-02-04T05:34:01.517Z,1003.29
2019-02-04T05:35:01.498Z,1003.25
2019-02-04T05:36:01.494Z,1003.29
2019-02-04T05:37:01.478Z,1003.27
2019-02-04T05:38:01.553Z,1003.23
2019-02-04T05:39:01.466Z,1003.2
2019-02-04T05:40:01.423Z,1003.21
2019-02-04T05:41:01.409Z,1003.2
2019-02-04T05:42:01.399Z,1003.21
2019-02-04T05:43:01.392Z,1003.23
2019-02-04T05:44:01.376Z,1003.21
2019-02-04T05:45:01.369Z,1003.18
2019-02-04T05:46:01.362Z,1003.24
2019-02-04T05:47:01.340Z,1003.2
2019-02-04T05:48:01.327Z,1003.27
2019-02-04T05:49:01.310Z,1003.24
2019-02-04T05:50:01.319Z,1003.21
2019-02-04T05:51:01.290Z,1003.23
2019-02-04T05:52:01.266Z,1003.25
2019-02-04T05:53:01.255Z,1003.25
2019-02-04T05:54:01.270Z,1003.26
2019-02-04T05:55:01.241Z,1003.27
2019-02-04T05:56:01.215Z,1003.31
2019-02-04T05:57:01.199Z,1003.32
2019-02-04T05:58:01.191Z,1003.35
2019-02-04T05:59:01.177Z,1003.36
2019-02-04T06:00:01.164Z,1003.37
2019-02-04T06:01:01.156Z,1003.39
2019-02-04T06:02:01.156Z,1003.39
2019-02-04T06:03:01.125Z,1003.34
2019-02-04T06:04:01.113Z,1003.31
2019-02-04T06:05:01.100Z,1003.3
2019-02-04T06:06:01.084Z,1003.32
2019-02-04T06:07:01.075Z,1003.33
2019-02-04T06:08:01.060Z,1003.35
2019-02-04T06:09:01.049Z,1003.33
2019-02-04T06:10:01.105Z,1003.38
2019-02-04T06:11:01.023Z,1003.38
2019-02-04T06:12:01.011Z,1003.37
2019-02-04T06:13:01.000Z,1003.37
2019-02-04T06:14:00.987Z,1003.38
2019-02-04T06:15:00.976Z,1003.4
2019-02-04T06:16:00.967Z,1003.45
2019-02-04T06:17:00.976Z,1003.45
2019-02-04T06:18:00.946Z,1003.43
2019-02-04T06:19:01.269Z,1003.47
2019-02-04T06:20:02.905Z,1003.47
2019-02-04T06:21:00.925Z,1003.47
2019-02-04T06:22:00.888Z,1003.45
2019-02-04T06:23:00.875Z,1003.5
2019-02-04T06:24:00.864Z,1003.53
2019-02-04T06:25:00.847Z,1003.52
2019-02-04T06:26:00.834Z,1003.48
2019-02-04T06:27:00.819Z,1003.58
2019-02-04T06:28:00.826Z,1003.55
2019-02-04T06:29:00.802Z,1003.55
2019-02-04T06:30:00.810Z,1003.54
2019-02-04T06:31:00.770Z,1003.52
2019-02-04T06:32:00.753Z,1003.51
2019-02-04T06:33:00.813Z,1003.53
2019-02-04T06:34:00.760Z,1003.53
2019-02-04T06:35:00.752Z,1003.55
2019-02-04T06:36:00.703Z,1003.56
2019-02-04T06:37:00.690Z,1003.58
2019-02-04T06:38:00.700Z,1003.6
2019-02-04T06:39:00.663Z,1003.58
2019-02-04T06:40:00.655Z,1003.65
2019-02-04T06:41:00.636Z,1003.67
2019-02-04T06:42:00.634Z,1003.65
2019-02-04T06:43:00.612Z,1003.69
2019-02-04T06:44:00.599Z,1003.74
2019-02-04T06:45:00.693Z,1003.69
2019-02-04T06:46:00.570Z,1003.68
2019-02-04T06:47:00.560Z,1003.69
2019-02-04T06:48:00.549Z,1003.66
2019-02-04T06:49:11.642Z,1003.7
2019-02-04T06:50:00.557Z,1003.68
2019-02-04T06:51:00.510Z,1003.7
2019-02-04T06:52:00.496Z,1003.68
2019-02-04T06:53:00.485Z,1003.74
2019-02-04T06:54:00.470Z,1003.76
2019-02-04T06:55:00.466Z,1003.8
2019-02-04T06:56:00.452Z,1003.78
2019-02-04T06:57:01.230Z,1003.78
2019-02-04T06:58:00.418Z,1003.81
2019-02-04T06:59:00.407Z,1003.82
2019-02-04T07:00:00.458Z,1003.85
2019-02-04T07:01:00.377Z,1003.89
2019-02-04T07:02:00.366Z,1003.89
2019-02-04T07:03:00.354Z,1003.9
2019-02-04T07:04:00.347Z,1003.89
2019-02-04T07:05:00.334Z,1003.87
2019-02-04T07:06:00.314Z,1003.91
2019-02-04T07:07:00.313Z,1003.86
2019-02-04T07:08:00.384Z,1003.9
2019-02-04T07:09:00.285Z,1003.88
2019-02-04T07:10:00.309Z,1003.91
2019-02-04T07:11:00.251Z,1003.82
2019-02-04T07:12:00.240Z,1003.83
2019-02-04T07:13:00.232Z,1003.82
2019-02-04T07:14:00.223Z,1003.88
2019-02-04T07:15:00.237Z,1003.84
2019-02-04T07:16:00.202Z,1003.86
2019-02-04T07:17:00.175Z,1003.84
2019-02-04T07:18:01.619Z,1003.85
2019-02-04T07:19:00.147Z,1003.83
2019-02-04T07:20:00.309Z,1003.86
2019-02-04T07:21:00.123Z,1003.89
2019-02-04T07:22:00.110Z,1003.84
2019-02-04T07:23:00.147Z,1003.82
2019-02-04T07:24:00.090Z,1003.81
2019-02-04T07:25:00.078Z,1003.8
2019-02-04T07:26:00.058Z,1003.8
2019-02-04T07:27:00.060Z,1003.82
2019-02-04T07:28:00.039Z,1003.8
2019-02-04T07:29:00.026Z,1003.8
2019-02-04T07:30:00.012Z,1003.81
2019-02-04T07:31:00.002Z,1003.8
2019-02-04T07:31:59.988Z,1003.8
2019-02-04T07:32:59.975Z,1003.76
2019-02-04T07:33:59.973Z,1003.74
2019-02-04T07:34:59.955Z,1003.77
2019-02-04T07:35:59.956Z,1003.72
2019-02-04T07:36:59.943Z,1003.7
2019-02-04T07:37:59.924Z,1003.73
2019-02-04T07:38:59.916Z,1003.74
2019-02-04T07:39:59.909Z,1003.77
2019-02-04T07:40:59.909Z,1003.79
2019-02-04T07:41:59.886Z,1003.84
2019-02-04T07:42:59.877Z,1003.85
2019-02-04T07:43:59.866Z,1003.79
2019-02-04T07:44:59.854Z,1003.82
2019-02-04T07:45:59.851Z,1003.83
2019-02-04T07:46:59.840Z,1003.86
2019-02-04T07:47:59.831Z,1003.8
2019-02-04T07:48:59.818Z,1003.8
2019-02-04T07:49:59.809Z,1003.83
2019-02-04T07:50:59.801Z,1003.82
2019-02-04T07:51:59.792Z,1003.81
2019-02-04T07:52:59.785Z,1003.82
2019-02-04T07:53:59.777Z,1003.8
2019-02-04T07:54:59.767Z,1003.82
2019-02-04T07:55:59.757Z,1003.82
2019-02-04T07:56:59.748Z,1003.81
2019-02-04T07:57:59.739Z,1003.79
2019-02-04T07:58:59.734Z,1003.87
2019-02-04T07:59:59.721Z,1003.82
2019-02-04T08:00:59.710Z,1003.84
2019-02-04T08:01:59.704Z,1003.82
2019-02-04T08:02:59.690Z,1003.86
2019-02-04T08:03:59.681Z,1003.83
2019-02-04T08:04:59.677Z,1003.84
2019-02-04T08:05:59.662Z,1003.86
2019-02-04T08:06:59.650Z,1003.81
2019-02-04T08:07:59.647Z,1003.85
2019-02-04T08:08:59.630Z,1003.86
2019-02-04T08:09:59.619Z,1003.89
2019-02-04T08:10:59.610Z,1003.94
2019-02-04T08:11:59.598Z,1003.91
2019-02-04T08:13:01.973Z,1003.93
2019-02-04T08:13:59.576Z,1003.9
2019-02-04T08:14:59.564Z,1003.91
2019-02-04T08:15:59.562Z,1003.95
2019-02-04T08:16:59.544Z,1003.91
2019-02-04T08:17:59.540Z,1003.92
2019-02-04T08:18:59.526Z,1003.88
2019-02-04T08:19:59.508Z,1003.88
2019-02-04T08:20:59.504Z,1003.89
2019-02-04T08:21:59.487Z,1003.89
2019-02-04T08:23:00.281Z,1003.89
2019-02-04T08:23:59.491Z,1003.9
2019-02-04T08:24:59.459Z,1003.85
2019-02-04T08:25:59.454Z,1003.93
2019-02-04T08:26:59.441Z,1003.96
2019-02-04T08:27:59.442Z,1003.91
2019-02-04T08:28:59.423Z,1003.94
2019-02-04T08:29:59.420Z,1003.94
2019-02-04T08:30:59.409Z,1003.88
2019-02-04T08:31:59.411Z,1003.88
2019-02-04T08:32:59.394Z,1003.92
2019-02-04T08:33:59.388Z,1003.92
2019-02-04T08:34:59.387Z,1003.94
2019-02-04T08:35:59.373Z,1003.96
2019-02-04T08:36:59.364Z,1003.99
2019-02-04T08:37:59.389Z,1003.95
2019-02-04T08:38:59.358Z,1003.98
2019-02-04T08:39:59.356Z,1003.96
2019-02-04T08:40:59.344Z,1004.01
2019-02-04T08:41:59.333Z,1003.96
2019-02-04T08:42:59.338Z,1003.97
2019-02-04T08:43:59.312Z,1003.98
2019-02-04T08:44:59.303Z,1003.93
2019-02-04T08:45:59.295Z,1003.96
2019-02-04T08:46:59.286Z,1003.98
2019-02-04T08:47:59.352Z,1004
2019-02-04T08:48:59.268Z,1003.97
2019-02-04T08:50:01.795Z,1004
2019-02-04T08:50:59.248Z,1003.93
2019-02-04T08:51:59.249Z,1003.98
2019-02-04T08:52:59.250Z,1003.98
2019-02-04T08:53:59.222Z,1003.97
2019-02-04T08:54:59.221Z,1003.99
2019-02-04T08:55:59.205Z,1004.01
2019-02-04T08:56:59.190Z,1004.04
2019-02-04T08:57:59.195Z,1004.03
2019-02-04T08:58:59.174Z,1004.03
2019-02-04T08:59:59.170Z,1004.06
2019-02-04T09:00:59.157Z,1004.05
2019-02-04T09:01:59.141Z,1004.05
2019-02-04T09:02:59.140Z,1004.02
2019-02-04T09:03:59.125Z,1004
2019-02-04T09:04:59.110Z,1004
2019-02-04T09:05:59.110Z,1004.03
2019-02-04T09:06:59.101Z,1004
2019-02-04T09:07:59.080Z,1004
2019-02-04T09:08:59.081Z,1004.04
2019-02-04T09:09:59.060Z,1004.07
2019-02-04T09:10:59.051Z,1004.03
2019-02-04T09:11:59.043Z,1004.03
2019-02-04T09:12:59.031Z,1004.07
2019-02-04T09:13:59.019Z,1004.03
2019-02-04T09:14:59.009Z,1004.09
2019-02-04T09:15:59.000Z,1004.09
2019-02-04T09:16:58.987Z,1004.08
2019-02-04T09:17:58.977Z,1004.11
2019-02-04T09:18:58.972Z,1004.12
2019-02-04T09:20:09.375Z,1004.13
2019-02-04T09:20:58.958Z,1004.07
2019-02-04T09:21:58.936Z,1004.12
2019-02-04T09:22:58.925Z,1004.08
2019-02-04T09:23:58.916Z,1004.08
2019-02-04T09:24:58.912Z,1004.12
2019-02-04T09:25:58.899Z,1004.09
2019-02-04T09:26:58.886Z,1004.18
2019-02-04T09:27:58.878Z,1004.13
2019-02-04T09:28:58.871Z,1004.14
2019-02-04T09:29:58.857Z,1004.15
2019-02-04T09:30:58.845Z,1004.17
2019-02-04T09:31:58.838Z,1004.17
2019-02-04T09:32:58.825Z,1004.13
2019-02-04T09:33:58.816Z,1004.13
2019-02-04T09:34:58.807Z,1004.08
2019-02-04T09:35:58.796Z,1004.07
2019-02-04T09:36:58.799Z,1004.1
2019-02-04T09:37:58.776Z,1004.05
2019-02-04T09:38:58.770Z,1004.06
2019-02-04T09:39:58.761Z,1004.06
2019-02-04T09:40:58.749Z,1004.03
2019-02-04T09:41:58.738Z,1003.99
2019-02-04T09:42:58.726Z,1004.01
2019-02-04T09:43:58.722Z,1003.98
2019-02-04T09:44:58.723Z,1004.01
2019-02-04T09:45:58.704Z,1004
2019-02-04T09:46:58.703Z,1004.02
2019-02-04T09:47:58.679Z,1004.05
2019-02-04T09:48:58.670Z,1004.02
2019-02-04T09:49:58.667Z,1004.02
2019-02-04T09:50:58.652Z,1003.96
2019-02-04T09:51:58.647Z,1003.98
2019-02-04T09:52:58.640Z,1003.94
2019-02-04T09:53:58.627Z,1003.93
2019-02-04T09:54:58.613Z,1003.86
2019-02-04T09:55:58.609Z,1003.87
2019-02-04T09:56:58.601Z,1003.84
2019-02-04T09:57:58.591Z,1003.81
2019-02-04T09:58:58.579Z,1003.83
2019-02-04T09:59:58.610Z,1003.77
2019-02-04T10:00:58.567Z,1003.78
2019-02-04T10:01:58.551Z,1003.78
2019-02-04T10:02:58.550Z,1003.77
2019-02-04T10:03:58.535Z,1003.79
2019-02-04T10:04:58.521Z,1003.83
2019-02-04T10:05:58.514Z,1003.8
2019-02-04T10:06:58.517Z,1003.82
2019-02-04T10:07:58.499Z,1003.82
2019-02-04T10:08:58.488Z,1003.79
2019-02-04T10:09:58.981Z,1003.77
2019-02-04T10:10:58.472Z,1003.73
2019-02-04T10:11:58.461Z,1003.83
2019-02-04T10:12:58.465Z,1003.77
2019-02-04T10:13:58.450Z,1003.77
2019-02-04T10:14:58.437Z,1003.77
2019-02-04T10:15:58.424Z,1003.78
2019-02-04T10:16:58.425Z,1003.78
2019-02-04T10:17:58.420Z,1003.71
2019-02-04T10:18:58.414Z,1003.74
2019-02-04T10:19:58.402Z,1003.74
2019-02-04T10:20:58.389Z,1003.68
2019-02-04T10:21:58.386Z,1003.67
2019-02-04T10:22:58.358Z,1003.66
2019-02-04T10:23:58.350Z,1003.64
2019-02-04T10:24:58.340Z,1003.62
2019-02-04T10:25:58.365Z,1003.61
2019-02-04T10:26:58.322Z,1003.6
2019-02-04T10:27:58.324Z,1003.6
2019-02-04T10:28:58.317Z,1003.64
2019-02-04T10:29:58.333Z,1003.63
2019-02-04T10:30:58.314Z,1003.67
2019-02-04T10:31:58.280Z,1003.7
2019-02-04T10:32:58.278Z,1003.73
2019-02-04T10:33:58.276Z,1003.69
2019-02-04T10:34:58.250Z,1003.75
2019-02-04T10:35:58.253Z,1003.7
2019-02-04T10:36:58.242Z,1003.69
2019-02-04T10:37:58.253Z,1003.63
2019-02-04T10:38:58.288Z,1003.66
2019-02-04T10:39:58.206Z,1003.68
2019-02-04T10:40:58.223Z,1003.67
2019-02-04T10:41:58.213Z,1003.7
2019-02-04T10:42:58.221Z,1003.73
2019-02-04T10:43:58.217Z,1003.73
2019-02-04T10:44:58.161Z,1003.68
2019-02-04T10:45:58.153Z,1003.73
2019-02-04T10:46:58.170Z,1003.69
2019-02-04T10:47:58.138Z,1003.7
2019-02-04T10:48:58.130Z,1003.65
2019-02-04T10:49:58.120Z,1003.64
2019-02-04T10:50:58.153Z,1003.63
2019-02-04T10:51:58.152Z,1003.64
2019-02-04T10:52:58.095Z,1003.6
2019-02-04T10:53:58.099Z,1003.63
2019-02-04T10:54:58.082Z,1003.64
2019-02-04T10:55:58.069Z,1003.6
2019-02-04T10:56:58.066Z,1003.56
2019-02-04T10:57:58.092Z,1003.6
2019-02-04T10:58:58.060Z,1003.56
2019-02-04T10:59:58.065Z,1003.52
2019-02-04T11:00:58.077Z,1003.56
2019-02-04T11:01:58.042Z,1003.53
2019-02-04T11:02:58.014Z,1003.51
2019-02-04T11:03:58.001Z,1003.52
2019-02-04T11:04:58.001Z,1003.46
2019-02-04T11:05:57.996Z,1003.45
2019-02-04T11:06:57.976Z,1003.42
2019-02-04T11:07:57.967Z,1003.39
2019-02-04T11:08:57.986Z,1003.34
2019-02-04T11:09:57.958Z,1003.33
2019-02-04T11:10:57.949Z,1003.31
2019-02-04T11:11:57.979Z,1003.28
2019-02-04T11:12:57.957Z,1003.24
2019-02-04T11:13:57.916Z,1003.28
2019-02-04T11:14:57.906Z,1003.2
2019-02-04T11:15:57.930Z,1003.2
2019-02-04T11:16:57.926Z,1003.13
2019-02-04T11:17:57.893Z,1003.2
2019-02-04T11:18:57.901Z,1003.2
2019-02-04T11:19:57.868Z,1003.17
2019-02-04T11:20:58.499Z,1003.16
2019-02-04T11:21:57.858Z,1003.11
2019-02-04T11:22:57.883Z,1003.1
2019-02-04T11:23:57.877Z,1003.13
2019-02-04T11:24:57.898Z,1003.13
2019-02-04T11:25:57.841Z,1003.08
2019-02-04T11:26:57.911Z,1003.05
2019-02-04T11:27:57.821Z,1003.06
2019-02-04T11:28:57.799Z,1003.03
2019-02-04T11:29:57.799Z,1003
2019-02-04T11:30:57.826Z,1003.04
2019-02-04T11:31:57.798Z,1003.01
2019-02-04T11:32:57.774Z,1003.06
2019-02-04T11:33:57.743Z,1002.98
2019-02-04T11:34:57.731Z,1002.99
2019-02-04T11:35:57.774Z,1002.96
2019-02-04T11:36:57.723Z,1002.93
2019-02-04T11:37:57.716Z,1002.91
2019-02-04T11:38:57.742Z,1002.89
2019-02-04T11:39:57.712Z,1002.9
2019-02-04T11:40:57.751Z,1002.9
2019-02-04T11:41:57.675Z,1002.91
2019-02-04T11:42:57.663Z,1002.91
2019-02-04T11:43:57.695Z,1002.87
2019-02-04T11:44:57.662Z,1002.89
2019-02-04T11:45:57.653Z,1002.82
2019-02-04T11:46:57.657Z,1002.86
2019-02-04T11:47:57.630Z,1002.86
2019-02-04T11:48:57.614Z,1002.83
2019-02-04T11:49:57.609Z,1002.79
2019-02-04T11:51:08.902Z,1002.78
2019-02-04T11:51:57.590Z,1002.78
2019-02-04T11:52:57.581Z,1002.73
2019-02-04T11:53:57.572Z,1002.72
2019-02-04T11:54:57.576Z,1002.7
2019-02-04T11:55:57.566Z,1002.75
2019-02-04T11:56:57.546Z,1002.68
2019-02-04T11:57:57.538Z,1002.65
2019-02-04T11:58:57.527Z,1002.58
2019-02-04T11:59:57.522Z,1002.59
2019-02-04T12:00:57.516Z,1002.59
2019-02-04T12:01:57.504Z,1002.59
2019-02-04T12:02:57.496Z,1002.59
2019-02-04T12:03:57.487Z,1002.6
2019-02-04T12:04:57.483Z,1002.61
2019-02-04T12:05:57.474Z,1002.53
2019-02-04T12:06:57.467Z,1002.58
2019-02-04T12:07:57.458Z,1002.56
2019-02-04T12:08:57.447Z,1002.59