createdAt,value
2019-05-20T00:00:00.016Z,14.30
2019-05-20T00:02:28.635Z,14.30
2019-05-20T00:04:56.558Z,14.20
2019-05-20T00:07:25.362Z,14.20
2019-05-20T00:09:53.092Z,14.30
2019-05-20T00:12:20.926Z,14.20
2019-05-20T00:14:48.810Z,14.20
2019-05-20T00:17:16.689Z,14.20
2019-05-20T00:19:44.432Z,14.20
2019-05-20T00:22:12.183Z,14.20
2019-05-20T00:24:39.990Z,14.10
2019-05-20T00:27:07.660Z,14.20
2019-05-20T00:29:35.500Z,14.20
2019-05-20T00:32:03.321Z,14.10
2019-05-20T00:34:34.982Z,14.10
2019-05-20T00:37:00.777Z,14.10
2019-05-20T00:39:28.429Z,14.20
2019-05-20T00:41:56.222Z,14.20
2019-05-20T00:44:24.600Z,14.20
2019-05-20T00:46:52.420Z,14.10
2019-05-20T00:49:20.199Z,14.10
2019-05-20T00:51:48.006Z,14.10
2019-05-20T00:54:15.818Z,14.10
2019-05-20T00:56:43.447Z,14.10
2019-05-20T00:59:11.278Z,14.10
2019-05-20T01:01:39.099Z,14.00
2019-05-20T01:04:06.818Z,14.00
2019-05-20T01:06:34.859Z,14.00
2019-05-20T01:09:04.189Z,13.90
2019-05-20T01:11:32.219Z,14.00
2019-05-20T01:14:00.273Z,13.90
2019-05-20T01:16:28.171Z,13.80
2019-05-20T01:18:56.059Z,13.80
2019-05-20T01:21:23.835Z,13.80
2019-05-20T01:23:51.731Z,13.80
2019-05-20T01:26:19.390Z,13.80
2019-05-20T01:28:47.270Z,13.80
2019-05-20T01:31:14.937Z,13.80
2019-05-20T01:33:44.118Z,13.70
2019-05-20T01:36:11.832Z,13.70
2019-05-20T01:38:40.596Z,13.60
2019-05-20T01:41:08.673Z,13.60
2019-05-20T01:43:36.368Z,13.50
2019-05-20T01:46:04.039Z,13.50
2019-05-20T01:48:31.968Z,13.50
2019-05-20T01:50:59.739Z,13.50
2019-05-20T01:53:30.693Z,13.50
2019-05-20T01:55:58.454Z,13.40
2019-05-20T01:58:26.132Z,13.40
2019-05-20T02:00:54.111Z,13.40
2019-05-20T02:03:31.674Z,13.30
2019-05-20T02:05:54.059Z,13.40
2019-05-20T02:08:21.745Z,13.30
2019-05-20T02:10:49.638Z,13.20
2019-05-20T02:13:17.381Z,13.30
2019-05-20T02:15:57.863Z,13.30
2019-05-20T02:18:25.653Z,13.30
2019-05-20T02:20:53.375Z,13.30
2019-05-20T02:23:21.211Z,13.30
2019-05-20T02:25:49.363Z,13.30
2019-05-20T02:28:18.234Z,13.30
2019-05-20T02:30:45.969Z,13.30
2019-05-20T02:33:13.709Z,13.30
2019-05-20T02:35:41.635Z,13.40
2019-05-20T02:38:09.308Z,13.40
2019-05-20T02:40:37.122Z,13.40
2019-05-20T02:43:04.866Z,13.40
2019-05-20T02:45:32.938Z,13.40
2019-05-20T02:48:00.610Z,13.40
2019-05-20T02:50:28.427Z,13.30
2019-05-20T02:52:56.175Z,13.20
2019-05-20T02:55:23.996Z,13.20
2019-05-20T02:57:51.845Z,13.20
2019-05-20T03:00:19.401Z,13.20
2019-05-20T03:02:47.256Z,13.20
2019-05-20T03:05:15.979Z,13.20
2019-05-20T03:07:43.642Z,13.20
2019-05-20T03:10:11.623Z,13.20
2019-05-20T03:12:40.206Z,13.20
2019-05-20T03:15:08.011Z,13.10
2019-05-20T03:17:36.042Z,13.10
2019-05-20T03:20:04.212Z,13.10
2019-05-20T03:22:32.001Z,13.20
2019-05-20T03:24:59.780Z,13.20
2019-05-20T03:27:27.721Z,13.20
2019-05-20T03:29:55.389Z,13.20
2019-05-20T03:32:23.028Z,13.20
2019-05-20T03:34:58.676Z,13.30
2019-05-20T03:37:20.487Z,13.20
2019-05-20T03:39:48.190Z,13.30
2019-05-20T03:42:15.870Z,13.30
2019-05-20T03:44:43.801Z,13.40
2019-05-20T03:47:13.983Z,13.40
2019-05-20T03:49:41.904Z,13.40
2019-05-20T03:52:09.546Z,13.30
2019-05-20T03:54:37.432Z,13.30
2019-05-20T03:57:05.188Z,13.30
2019-05-20T03:59:32.808Z,13.30
2019-05-20T04:02:00.572Z,13.30
2019-05-20T04:04:28.285Z,13.30
2019-05-20T04:06:55.955Z,13.30
2019-05-20T04:09:23.698Z,13.30
2019-05-20T04:11:51.375Z,13.30
2019-05-20T04:14:19.075Z,13.30
2019-05-20T04:16:50.288Z,13.30
2019-05-20T04:19:19.566Z,13.30
2019-05-20T04:21:47.377Z,13.20
2019-05-20T04:24:15.191Z,13.20
2019-05-20T04:26:43.204Z,13.20
2019-05-20T04:29:10.949Z,13.20
2019-05-20T04:31:38.702Z,13.20
2019-05-20T04:34:06.666Z,13.20
2019-05-20T04:36:34.393Z,13.20
2019-05-20T04:39:02.147Z,13.20
2019-05-20T04:41:30.655Z,13.20
2019-05-20T04:43:58.316Z,13.30
2019-05-20T04:46:25.969Z,13.30
2019-05-20T04:48:54.327Z,13.30
2019-05-20T04:51:21.960Z,13.40
2019-05-20T04:53:49.770Z,13.40
2019-05-20T04:56:17.722Z,13.50
2019-05-20T04:58:45.421Z,13.60
2019-05-20T05:01:13.215Z,13.60
2019-05-20T05:03:42.755Z,13.60
2019-05-20T05:06:10.646Z,13.60
2019-05-20T05:08:38.444Z,13.60
2019-05-20T05:11:08.204Z,13.70
2019-05-20T05:13:36.184Z,13.70
2019-05-20T05:16:03.975Z,13.80
2019-05-20T05:18:32.926Z,13.80
2019-05-20T05:21:00.778Z,13.90
2019-05-20T05:23:28.558Z,13.90
2019-05-20T05:25:56.302Z,13.90
2019-05-20T05:28:24.300Z,13.80
2019-05-20T05:30:52.078Z,13.80
2019-05-20T05:33:19.827Z,13.80
2019-05-20T05:35:53.422Z,13.70
2019-05-20T05:38:17.080Z,13.70
2019-05-20T05:41:26.537Z,13.70
2019-05-20T05:43:54.411Z,13.70
2019-05-20T05:46:23.260Z,13.70
2019-05-20T05:48:50.966Z,13.80
2019-05-20T05:51:18.829Z,13.80
2019-05-20T05:53:46.694Z,13.80
2019-05-20T05:56:15.421Z,13.80
2019-05-20T05:58:43.334Z,13.90
2019-05-20T06:01:11.211Z,13.80
2019-05-20T06:03:40.520Z,13.90
2019-05-20T06:06:12.539Z,14.00
2019-05-20T06:08:37.951Z,14.00
2019-05-20T06:11:06.008Z,14.10
2019-05-20T06:13:33.746Z,14.20
2019-05-20T06:16:01.743Z,14.30
2019-05-20T06:18:29.645Z,14.40
2019-05-20T06:20:57.546Z,14.60
2019-05-20T06:23:25.334Z,14.50
2019-05-20T06:25:53.448Z,14.70
2019-05-20T06:28:21.243Z,14.60
2019-05-20T06:30:48.791Z,14.90
2019-05-20T06:33:16.783Z,15.00
2019-05-20T06:35:44.439Z,15.00
2019-05-20T06:38:39.789Z,15.10
2019-05-20T06:41:07.909Z,15.10
2019-05-20T06:43:35.646Z,15.10
2019-05-20T06:46:03.523Z,15.30
2019-05-20T06:48:31.243Z,15.40
2019-05-20T06:50:58.978Z,15.50
2019-05-20T06:53:26.921Z,15.60
2019-05-20T06:55:54.641Z,15.70
2019-05-20T06:58:22.411Z,15.70
2019-05-20T07:00:52.449Z,15.70
2019-05-20T07:03:21.574Z,15.70
2019-05-20T07:05:49.339Z,15.80
2019-05-20T07:08:17.214Z,15.90
2019-05-20T07:10:45.227Z,16.00
2019-05-20T07:13:16.073Z,16.00
2019-05-20T07:15:42.654Z,16.10
2019-05-20T07:18:10.415Z,16.00
2019-05-20T07:20:38.321Z,16.10
2019-05-20T07:23:06.028Z,16.20
2019-05-20T07:25:33.790Z,16.30
2019-05-20T07:28:04.880Z,16.30
2019-05-20T07:30:32.654Z,16.40
2019-05-20T07:33:00.314Z,16.40
2019-05-20T07:35:30.679Z,16.50
2019-05-20T07:37:57.716Z,16.50
2019-05-20T07:40:32.303Z,16.60
2019-05-20T07:43:00.948Z,16.40
2019-05-20T07:45:31.699Z,16.40
2019-05-20T07:47:59.927Z,16.50
2019-05-20T07:50:27.991Z,16.60
2019-05-20T07:52:55.885Z,16.70
2019-05-20T07:55:26.569Z,16.70
2019-05-20T07:57:57.614Z,16.80
2019-05-20T08:00:25.471Z,16.70
2019-05-20T08:02:53.725Z,16.70
2019-05-20T08:05:22.189Z,16.90
2019-05-20T08:07:52.320Z,16.70
2019-05-20T08:10:20.316Z,16.90
2019-05-20T08:12:48.040Z,17.10
2019-05-20T08:15:16.025Z,17.10
2019-05-20T08:17:43.673Z,17.30
2019-05-20T08:20:11.958Z,17.40
2019-05-20T08:22:39.927Z,17.40
2019-05-20T08:25:08.386Z,17.40
2019-05-20T08:27:36.225Z,17.30
2019-05-20T08:30:04.778Z,17.30
2019-05-20T08:32:32.587Z,17.20
2019-05-20T08:35:00.310Z,17.10
2019-05-20T08:37:44.336Z,17.20
2019-05-20T08:39:59.063Z,17.20
2019-05-20T08:42:26.663Z,17.30
2019-05-20T08:44:54.381Z,17.30
2019-05-20T08:47:22.080Z,17.30
2019-05-20T08:49:50.250Z,17.30
2019-05-20T08:52:18.231Z,17.30
2019-05-20T08:54:46.061Z,17.40
2019-05-20T08:57:13.813Z,17.50
2019-05-20T08:59:41.412Z,17.50
2019-05-20T09:02:10.723Z,17.60
2019-05-20T09:04:38.598Z,17.50
2019-05-20T09:07:06.429Z,17.30
2019-05-20T09:09:34.372Z,17.30
2019-05-20T09:12:02.303Z,17.20
2019-05-20T09:14:30.111Z,17.10
2019-05-20T09:16:57.874Z,17.00
2019-05-20T09:19:25.647Z,17.20
2019-05-20T09:21:53.587Z,17.40
2019-05-20T09:24:21.336Z,17.50
2019-05-20T09:26:48.961Z,17.80
2019-05-20T09:29:16.935Z,18.10
2019-05-20T09:31:44.843Z,18.20
2019-05-20T09:34:12.707Z,18.40
2019-05-20T09:36:40.424Z,18.50
2019-05-20T09:39:09.310Z,18.50
2019-05-20T09:41:37.150Z,18.60
2019-05-20T09:44:04.839Z,18.70
2019-05-20T09:46:32.470Z,18.40
2019-05-20T09:49:00.085Z,18.50
2019-05-20T09:51:27.774Z,18.50
2019-05-20T09:53:55.558Z,18.70
2019-05-20T09:56:23.400Z,18.50
2019-05-20T09:58:51.205Z,18.60
2019-05-20T10:01:18.921Z,18.60
2019-05-20T10:03:47.208Z,18.60
2019-05-20T10:06:15.042Z,18.60
2019-05-20T10:08:45.085Z,18.60
2019-05-20T10:11:12.424Z,18.70
2019-05-20T10:13:40.252Z,18.80
2019-05-20T10:16:07.918Z,18.70
2019-05-20T10:18:38.122Z,18.70
2019-05-20T10:21:05.200Z,18.80
2019-05-20T10:23:32.864Z,18.80
2019-05-20T10:26:00.561Z,18.70
2019-05-20T10:28:28.109Z,18.70
2019-05-20T10:30:55.945Z,18.60
2019-05-20T10:33:23.559Z,18.50
2019-05-20T10:35:51.262Z,18.50
2019-05-20T10:38:19.016Z,18.50
2019-05-20T10:40:47.090Z,18.20
2019-05-20T10:43:15.134Z,18.30
2019-05-20T10:45:42.836Z,18.40
2019-05-20T10:48:11.581Z,18.40
2019-05-20T10:50:39.497Z,18.40
2019-05-20T10:53:07.453Z,18.40
2019-05-20T10:55:35.345Z,18.60
2019-05-20T10:58:03.039Z,18.70
2019-05-20T11:00:30.657Z,18.80
2019-05-20T11:02:58.451Z,18.80
2019-05-20T11:05:26.113Z,18.70
2019-05-20T11:07:53.891Z,18.60
2019-05-20T11:10:21.769Z,18.70
2019-05-20T11:12:50.735Z,18.80
2019-05-20T11:15:18.571Z,18.90
2019-05-20T11:17:46.402Z,18.90
2019-05-20T11:20:14.309Z,18.80
2019-05-20T11:22:42.196Z,18.70
2019-05-20T11:25:10.276Z,18.60
2019-05-20T11:27:38.009Z,18.60
2019-05-20T11:30:06.012Z,18.60
2019-05-20T11:32:33.885Z,18.50
2019-05-20T11:35:01.859Z,18.50
2019-05-20T11:37:29.855Z,18.50
2019-05-20T11:39:57.752Z,18.40
2019-05-20T11:42:25.395Z,18.40
2019-05-20T11:44:53.182Z,18.50
2019-05-20T11:47:21.075Z,18.40
2019-05-20T11:49:48.986Z,18.40
2019-05-20T11:52:16.774Z,18.50
2019-05-20T11:54:44.595Z,18.60
2019-05-20T11:57:15.152Z,18.60
2019-05-20T11:59:42.811Z,18.50
2019-05-20T12:02:10.467Z,18.50
2019-05-20T12:04:38.308Z,18.40
2019-05-20T12:07:08.553Z,18.50
2019-05-20T12:09:48.769Z,18.40
2019-05-20T12:12:05.163Z,18.40
2019-05-20T12:14:32.929Z,18.30
2019-05-20T12:17:00.569Z,18.30
2019-05-20T12:19:28.293Z,18.40
2019-05-20T12:21:56.115Z,18.40
2019-05-20T12:24:24.785Z,18.40
2019-05-20T12:26:52.696Z,18.40
2019-05-20T12:29:20.431Z,18.30
2019-05-20T12:31:48.208Z,18.20
2019-05-20T12:34:16.095Z,18.00
2019-05-20T12:36:43.943Z,18.00
2019-05-20T12:39:11.706Z,17.90
2019-05-20T12:41:39.353Z,17.80
2019-05-20T12:44:12.774Z,17.80
2019-05-20T12:46:36.833Z,17.80
2019-05-20T12:49:04.559Z,17.80
2019-05-20T12:51:35.885Z,17.80
2019-05-20T12:54:03.805Z,17.80
2019-05-20T12:56:31.530Z,17.80
2019-05-20T12:59:00.779Z,17.70
2019-05-20T13:01:28.542Z,17.70
2019-05-20T13:03:57.232Z,17.60
2019-05-20T13:06:24.936Z,17.60
2019-05-20T13:08:52.658Z,17.70
2019-05-20T13:11:20.440Z,17.60
2019-05-20T13:13:48.396Z,17.60
2019-05-20T13:16:16.129Z,17.40
2019-05-20T13:18:55.529Z,17.30
2019-05-20T13:21:13.627Z,17.40
2019-05-20T13:23:41.426Z,17.40
2019-05-20T13:26:09.126Z,17.40
2019-05-20T13:28:38.937Z,17.40
2019-05-20T13:31:06.647Z,17.50
2019-05-20T13:33:34.481Z,17.50
2019-05-20T13:36:02.341Z,17.50
2019-05-20T13:38:30.188Z,17.40
2019-05-20T13:40:57.977Z,17.40
2019-05-20T13:43:25.895Z,17.40
2019-05-20T13:45:53.529Z,17.40
2019-05-20T13:48:21.213Z,17.40
2019-05-20T13:50:49.077Z,17.40
2019-05-20T13:53:16.810Z,17.40
2019-05-20T13:55:44.638Z,17.30
2019-05-20T13:58:12.290Z,17.30
2019-05-20T14:00:40.045Z,17.20
2019-05-20T14:03:09.634Z,17.20
2019-05-20T14:05:37.350Z,17.30
2019-05-20T14:08:05.046Z,17.30
2019-05-20T14:10:33.043Z,17.30
2019-05-20T14:13:00.723Z,17.30
2019-05-20T14:15:28.434Z,17.20
2019-05-20T14:17:56.118Z,17.00
2019-05-20T14:20:24.383Z,16.60
2019-05-20T14:23:19.732Z,16.20
2019-05-20T14:25:48.938Z,16.00
2019-05-20T14:28:17.023Z,15.90
2019-05-20T14:30:45.271Z,15.80
2019-05-20T14:33:13.118Z,15.70
2019-05-20T14:35:40.932Z,15.70
2019-05-20T14:38:08.680Z,15.60
2019-05-20T14:40:36.443Z,15.60
2019-05-20T14:43:04.365Z,15.70
2019-05-20T14:45:32.487Z,15.50
2019-05-20T14:48:00.530Z,15.50
2019-05-20T14:50:28.429Z,15.50
2019-05-20T14:52:56.389Z,15.40
2019-05-20T14:55:24.432Z,15.30
2019-05-20T14:57:52.328Z,15.20
2019-05-20T15:00:20.909Z,15.20
2019-05-20T15:02:48.850Z,15.20
2019-05-20T15:05:16.792Z,15.20
2019-05-20T15:07:44.673Z,15.20
2019-05-20T15:10:15.067Z,15.30
2019-05-20T15:12:54.285Z,15.30
2019-05-20T15:15:22.430Z,15.30
2019-05-20T15:17:50.465Z,15.30
2019-05-20T15:20:18.423Z,15.40
2019-05-20T15:22:46.471Z,15.40
2019-05-20T15:25:14.748Z,15.50
2019-05-20T15:27:42.547Z,15.70
2019-05-20T15:30:11.839Z,15.80
2019-05-20T15:32:39.922Z,15.90
2019-05-20T15:35:09.833Z,15.80
2019-05-20T15:37:37.828Z,15.90
2019-05-20T15:40:06.510Z,15.80
2019-05-20T15:42:34.329Z,15.90
2019-05-20T15:45:02.118Z,15.90
2019-05-20T15:47:31.399Z,15.90
2019-05-20T15:49:59.448Z,15.90
2019-05-20T15:52:27.336Z,15.90
2019-05-20T15:54:56.159Z,15.90
2019-05-20T15:57:23.906Z,15.90
2019-05-20T15:59:51.569Z,15.90
2019-05-20T16:02:19.311Z,15.90
2019-05-20T16:04:47.127Z,15.90
2019-05-20T16:07:14.795Z,15.80
2019-05-20T16:09:42.510Z,15.80
2019-05-20T16:12:10.729Z,15.80
2019-05-20T16:14:38.758Z,15.80
2019-05-20T16:17:06.726Z,15.80
2019-05-20T16:19:34.481Z,15.80
2019-05-20T16:22:02.506Z,15.80
2019-05-20T16:24:30.233Z,15.80
2019-05-20T16:26:58.098Z,15.80
2019-05-20T16:29:25.908Z,15.80
2019-05-20T16:31:53.784Z,15.80
2019-05-20T16:34:21.645Z,15.70
2019-05-20T16:36:50.911Z,15.80
2019-05-20T16:39:18.681Z,15.80
2019-05-20T16:41:46.503Z,15.70
2019-05-20T16:44:14.460Z,15.70
2019-05-20T16:46:44.400Z,15.70
2019-05-20T16:49:13.950Z,15.70
2019-05-20T16:51:42.278Z,15.60
2019-05-20T16:54:10.359Z,15.60
2019-05-20T16:56:38.136Z,15.60
2019-05-20T16:59:06.107Z,15.60
2019-05-20T17:01:45.525Z,15.60
2019-05-20T17:04:03.473Z,15.50
2019-05-20T17:06:31.289Z,15.50
2019-05-20T17:08:59.311Z,15.50
2019-05-20T17:11:30.872Z,15.50
2019-05-20T17:13:58.523Z,15.50
2019-05-20T17:16:26.352Z,15.50
2019-05-20T17:18:54.144Z,15.50
2019-05-20T17:21:22.127Z,15.50
2019-05-20T17:23:49.861Z,15.50
2019-05-20T17:26:17.580Z,15.40
2019-05-20T17:28:45.360Z,15.50
2019-05-20T17:31:13.293Z,15.50
2019-05-20T17:33:41.240Z,15.50
2019-05-20T17:36:09.283Z,15.40
2019-05-20T17:38:36.965Z,15.40
2019-05-20T17:41:05.000Z,15.30
2019-05-20T17:43:32.993Z,15.30
2019-05-20T17:46:01.098Z,15.30
2019-05-20T17:48:29.115Z,15.30
2019-05-20T17:50:57.443Z,15.40
2019-05-20T17:53:25.247Z,15.40
2019-05-20T17:55:53.065Z,15.40
2019-05-20T17:58:22.170Z,15.40
2019-05-20T18:00:50.203Z,15.30
2019-05-20T18:03:18.350Z,15.30
2019-05-20T18:05:46.667Z,15.30
2019-05-20T18:08:14.652Z,15.30
2019-05-20T18:10:42.565Z,15.30
2019-05-20T18:13:10.679Z,15.30
2019-05-20T18:15:38.826Z,15.30
2019-05-20T18:18:06.682Z,15.30
2019-05-20T18:20:34.788Z,15.30
2019-05-20T18:23:03.137Z,15.30
2019-05-20T18:25:31.319Z,15.30
2019-05-20T18:27:59.253Z,15.30
2019-05-20T18:30:27.578Z,15.30
2019-05-20T18:32:55.529Z,15.20
2019-05-20T18:35:23.384Z,15.20
2019-05-20T18:37:51.429Z,15.20
2019-05-20T18:40:19.293Z,15.20
2019-05-20T18:42:47.680Z,15.20
2019-05-20T18:45:15.717Z,15.20
2019-05-20T18:47:43.639Z,15.10
2019-05-20T18:50:12.597Z,15.10
2019-05-20T18:52:40.677Z,15.10
2019-05-20T18:55:13.394Z,15.10
2019-05-20T18:57:44.053Z,15.10
2019-05-20T19:00:13.943Z,15.10
2019-05-20T19:02:41.903Z,15.00
2019-05-20T19:05:11.749Z,15.00
2019-05-20T19:07:43.013Z,15.00
2019-05-20T19:10:11.481Z,15.00
2019-05-20T19:12:39.541Z,15.00
2019-05-20T19:15:07.993Z,14.90
2019-05-20T19:17:35.955Z,14.80
2019-05-20T19:20:06.591Z,14.70
2019-05-20T19:22:34.873Z,14.70
2019-05-20T19:25:07.099Z,14.60
2019-05-20T19:27:35.691Z,14.60
2019-05-20T19:30:04.039Z,14.60
2019-05-20T19:32:32.303Z,14.60
2019-05-20T19:35:00.427Z,14.50
2019-05-20T19:37:28.471Z,14.50
2019-05-20T19:39:57.816Z,14.50
2019-05-20T19:42:25.827Z,14.50
2019-05-20T19:44:54.081Z,14.50
2019-05-20T19:47:22.123Z,14.50
2019-05-20T19:49:50.292Z,14.50
2019-05-20T19:52:23.095Z,14.50
2019-05-20T19:54:51.473Z,14.50
2019-05-20T19:57:20.196Z,14.50
2019-05-20T19:59:48.290Z,14.50
2019-05-20T20:02:17.917Z,14.50
2019-05-20T20:04:46.377Z,14.40
2019-05-20T20:07:14.914Z,14.30
2019-05-20T20:09:43.277Z,14.40
2019-05-20T20:12:11.763Z,14.40
2019-05-20T20:14:40.228Z,14.30
2019-05-20T20:17:08.332Z,14.30
2019-05-20T20:19:36.231Z,14.30
2019-05-20T20:22:04.308Z,14.30
2019-05-20T20:24:34.979Z,14.30
2019-05-20T20:27:03.077Z,14.30
2019-05-20T20:29:32.619Z,14.30
2019-05-20T20:32:00.476Z,14.30
2019-05-20T20:34:30.563Z,14.30
2019-05-20T20:36:58.159Z,14.30
2019-05-20T20:39:26.147Z,14.30
2019-05-20T20:41:53.928Z,14.30
2019-05-20T20:44:22.012Z,14.20
2019-05-20T20:46:50.213Z,14.20
2019-05-20T20:49:18.274Z,14.30
2019-05-20T20:51:46.017Z,14.20
2019-05-20T20:54:13.988Z,14.20
2019-05-20T20:56:42.000Z,14.20
2019-05-20T20:59:09.886Z,14.20
2019-05-20T21:01:38.941Z,14.20
2019-05-20T21:04:06.850Z,14.10
2019-05-20T21:06:36.016Z,14.10
2019-05-20T21:09:04.874Z,14.10
2019-05-20T21:11:33.239Z,14.10
2019-05-20T21:14:01.279Z,14.10
2019-05-20T21:16:29.357Z,14.10
2019-05-20T21:18:57.138Z,14.10
2019-05-20T21:21:25.070Z,14.10
2019-05-20T21:23:52.868Z,14.20
2019-05-20T21:26:20.706Z,14.20
2019-05-20T21:28:48.737Z,14.20
2019-05-20T21:31:16.592Z,14.20
2019-05-20T21:33:44.487Z,14.30
2019-05-20T21:36:12.332Z,14.20
2019-05-20T21:38:40.216Z,14.20
2019-05-20T21:41:08.089Z,14.20
2019-05-20T21:43:36.084Z,14.10
2019-05-20T21:46:04.173Z,14.00
2019-05-20T21:48:32.075Z,14.00
2019-05-20T21:50:59.856Z,14.00
2019-05-20T21:53:27.717Z,13.90
2019-05-20T21:55:55.872Z,13.90
2019-05-20T21:58:24.104Z,13.90
2019-05-20T22:00:55.496Z,13.80
2019-05-20T22:03:25.248Z,13.80
2019-05-20T22:05:53.330Z,13.80
2019-05-20T22:08:21.546Z,13.80
2019-05-20T22:10:50.108Z,13.80
2019-05-20T22:13:18.522Z,13.80
2019-05-20T22:15:46.657Z,13.80
2019-05-20T22:18:15.662Z,13.80
2019-05-20T22:20:43.791Z,13.80
2019-05-20T22:23:25.561Z,13.80
2019-05-20T22:25:53.518Z,13.80
2019-05-20T22:28:21.385Z,13.70
2019-05-20T22:30:49.277Z,13.80
2019-05-20T22:33:17.507Z,13.80
2019-05-20T22:35:45.372Z,13.70
2019-05-20T22:38:13.219Z,13.70
2019-05-20T22:40:41.079Z,13.70
2019-05-20T22:43:08.956Z,13.80
2019-05-20T22:45:36.820Z,13.90
2019-05-20T22:48:04.603Z,13.80
2019-05-20T22:50:32.245Z,13.80
2019-05-20T22:52:59.915Z,13.80
2019-05-20T22:55:27.728Z,13.80
2019-05-20T22:57:55.618Z,13.80
2019-05-20T23:00:23.230Z,13.80
2019-05-20T23:02:50.888Z,13.70
2019-05-20T23:05:18.598Z,13.70
2019-05-20T23:07:46.493Z,13.70
2019-05-20T23:10:14.430Z,13.70
2019-05-20T23:12:42.136Z,13.60
2019-05-20T23:15:09.735Z,13.60
2019-05-20T23:17:37.522Z,13.50
2019-05-20T23:20:05.327Z,13.50
2019-05-20T23:22:33.088Z,13.40
2019-05-20T23:25:00.848Z,13.40
2019-05-20T23:27:28.556Z,13.40
2019-05-20T23:29:56.296Z,13.40
2019-05-20T23:32:23.991Z,13.40
2019-05-20T23:34:51.680Z,13.40
2019-05-20T23:37:19.591Z,13.40
2019-05-20T23:39:47.210Z,13.40
2019-05-20T23:42:14.897Z,13.40
2019-05-20T23:44:42.573Z,13.40
2019-05-20T23:47:10.338Z,13.40
2019-05-20T23:49:37.999Z,13.40
2019-05-20T23:52:06.133Z,13.30
2019-05-20T23:54:33.853Z,13.30
2019-05-20T23:57:01.721Z,13.30
2019-05-20T23:59:29.977Z,13.30
