createdAt,value
2022-10-18T00:02:13.845Z,12.17
2022-10-18T00:04:40.387Z,7.90
2022-10-18T00:07:07.038Z,13.60
2022-10-18T00:09:33.743Z,8.90
2022-10-18T00:12:00.908Z,8.33
2022-10-18T00:14:27.471Z,7.80
2022-10-18T00:16:53.997Z,8.50
2022-10-18T00:19:20.569Z,8.00
2022-10-18T00:21:51.321Z,11.80
2022-10-18T00:24:17.971Z,15.73
2022-10-18T00:26:44.678Z,8.03
2022-10-18T00:29:14.093Z,10.33
2022-10-18T00:31:43.530Z,11.20
2022-10-18T00:34:13.649Z,14.07
2022-10-18T00:36:40.791Z,7.37
2022-10-18T00:39:08.413Z,8.77
2022-10-18T00:41:37.936Z,10.70
2022-10-18T00:44:13.666Z,9.10
2022-10-18T00:46:42.934Z,7.77
2022-10-18T00:49:12.878Z,6.73
2022-10-18T00:51:45.239Z,9.57
2022-10-18T00:54:13.812Z,7.67
2022-10-18T00:56:40.391Z,8.10
2022-10-18T00:59:07.698Z,7.60
2022-10-18T01:01:34.375Z,10.20
2022-10-18T01:04:00.932Z,8.67
2022-10-18T01:06:28.315Z,7.30
2022-10-18T01:09:01.272Z,11.00
2022-10-18T01:11:43.551Z,7.13
2022-10-18T01:14:35.207Z,7.20
2022-10-18T01:17:18.306Z,6.73
2022-10-18T01:20:18.852Z,8.70
2022-10-18T01:22:49.781Z,10.47
2022-10-18T01:25:36.748Z,9.03
2022-10-18T01:28:29.619Z,8.17
2022-10-18T01:30:59.842Z,7.70
2022-10-18T01:33:52.270Z,8.73
2022-10-18T01:36:23.889Z,12.33
2022-10-18T01:38:54.546Z,10.47
2022-10-18T01:41:23.347Z,13.33
2022-10-18T01:43:53.259Z,7.30
2022-10-18T01:46:22.459Z,11.63
2022-10-18T01:48:49.255Z,10.97
2022-10-18T01:51:26.100Z,7.27
2022-10-18T01:53:52.619Z,7.40
2022-10-18T01:56:42.714Z,7.63
2022-10-18T01:59:34.034Z,10.40
2022-10-18T02:02:30.174Z,9.60
2022-10-18T02:05:21.057Z,8.50
2022-10-18T02:08:12.162Z,11.77
2022-10-18T02:10:48.100Z,7.27
2022-10-18T02:13:20.774Z,9.60
2022-10-18T02:15:49.586Z,10.40
2022-10-18T02:18:20.343Z,7.83
2022-10-18T02:20:47.922Z,7.60
2022-10-18T02:23:15.284Z,7.13
2022-10-18T02:25:41.785Z,9.00
2022-10-18T02:28:08.638Z,12.53
2022-10-18T02:30:45.485Z,9.00
2022-10-18T02:33:18.602Z,6.70
2022-10-18T02:35:47.600Z,7.03
2022-10-18T02:38:16.321Z,6.43
2022-10-18T02:40:43.153Z,6.40
2022-10-18T02:43:09.696Z,8.20
2022-10-18T02:45:36.667Z,10.23
2022-10-18T02:48:03.254Z,6.90
2022-10-18T02:50:29.696Z,8.00
2022-10-18T02:52:56.134Z,7.07
2022-10-18T02:55:22.650Z,7.40
2022-10-18T02:57:49.151Z,6.73
2022-10-18T03:00:15.950Z,8.90
2022-10-18T03:02:42.439Z,8.27
2022-10-18T03:05:09.039Z,8.33
2022-10-18T03:07:35.557Z,8.43
2022-10-18T03:10:02.313Z,8.97
2022-10-18T03:12:28.817Z,6.70
2022-10-18T03:14:55.326Z,6.97
2022-10-18T03:17:21.895Z,6.70
2022-10-18T03:19:48.350Z,10.00
2022-10-18T03:22:14.779Z,11.23
2022-10-18T03:24:41.286Z,8.13
2022-10-18T03:27:07.791Z,7.53
2022-10-18T03:29:34.267Z,8.03
2022-10-18T03:32:00.907Z,8.23
2022-10-18T03:34:27.378Z,12.00
2022-10-18T03:36:54.879Z,9.00
2022-10-18T03:39:21.378Z,7.10
2022-10-18T03:41:47.848Z,14.30
2022-10-18T03:44:14.397Z,7.87
2022-10-18T03:46:41.024Z,12.20
2022-10-18T03:49:07.546Z,7.80
2022-10-18T03:51:34.487Z,9.23
2022-10-18T03:54:01.059Z,9.30
2022-10-18T03:56:27.575Z,9.17
2022-10-18T03:58:54.043Z,12.53
2022-10-18T04:01:20.892Z,8.27
2022-10-18T04:03:47.429Z,9.87
2022-10-18T04:06:15.003Z,7.00
2022-10-18T04:08:41.478Z,8.10
2022-10-18T04:11:12.246Z,9.47
2022-10-18T04:13:38.996Z,13.20
2022-10-18T04:16:05.840Z,11.00
2022-10-18T04:18:32.362Z,19.53
2022-10-18T04:20:58.947Z,9.60
2022-10-18T04:23:25.449Z,8.53
2022-10-18T04:25:51.930Z,10.03
2022-10-18T04:28:18.738Z,10.90
2022-10-18T04:30:50.507Z,8.13
2022-10-18T04:33:17.630Z,9.37
2022-10-18T04:35:44.116Z,11.80
2022-10-18T04:38:10.622Z,10.07
2022-10-18T04:40:37.771Z,10.47
2022-10-18T04:43:04.272Z,10.60
2022-10-18T04:45:30.824Z,8.93
2022-10-18T04:47:57.321Z,9.90
2022-10-18T04:50:23.766Z,9.17
2022-10-18T04:55:16.944Z,14.90
2022-10-18T04:57:43.491Z,13.57
2022-10-18T05:00:10.311Z,16.10
2022-10-18T05:02:36.788Z,15.18
2022-10-18T05:05:03.824Z,12.13
2022-10-18T05:07:30.321Z,10.63
2022-10-18T05:09:56.804Z,10.57
2022-10-18T05:12:23.347Z,12.17
2022-10-18T05:14:49.815Z,9.77
2022-10-18T05:17:16.484Z,12.03
2022-10-18T05:19:43.101Z,12.03
2022-10-18T05:22:09.608Z,10.13
2022-10-18T05:24:36.038Z,15.73
2022-10-18T05:27:03.091Z,15.37
2022-10-18T05:29:29.619Z,11.67
2022-10-18T05:31:56.118Z,12.93
2022-10-18T05:34:22.629Z,12.87
2022-10-18T05:36:49.886Z,14.70
2022-10-18T05:39:16.429Z,13.33
2022-10-18T05:41:42.930Z,20.17
2022-10-18T05:44:09.579Z,19.20
2022-10-18T05:46:36.185Z,12.77
2022-10-18T05:49:02.779Z,16.53
2022-10-18T05:51:29.208Z,13.50
2022-10-18T05:53:55.913Z,18.07
2022-10-18T05:56:22.478Z,13.83
2022-10-18T05:58:53.160Z,14.10
2022-10-18T06:01:19.927Z,15.23
2022-10-18T06:03:46.621Z,12.57
2022-10-18T06:06:13.831Z,15.03
2022-10-18T06:08:40.985Z,12.40
2022-10-18T06:11:09.370Z,18.10
2022-10-18T06:13:43.081Z,13.17
2022-10-18T06:16:10.156Z,16.80
2022-10-18T06:18:37.031Z,13.17
2022-10-18T06:21:03.734Z,16.97
2022-10-18T06:23:30.288Z,17.90
2022-10-18T06:26:01.203Z,14.00
2022-10-18T06:28:28.649Z,17.20
2022-10-18T06:30:56.359Z,19.63
2022-10-18T06:33:23.228Z,18.27
2022-10-18T06:36:00.434Z,19.30
2022-10-18T06:38:27.762Z,16.30
2022-10-18T06:40:55.676Z,16.40
2022-10-18T06:43:22.371Z,21.00
2022-10-18T06:45:49.484Z,17.30
2022-10-18T06:48:17.073Z,16.87
2022-10-18T06:50:54.015Z,26.53
2022-10-18T06:53:20.598Z,23.67
2022-10-18T06:55:47.106Z,18.90
2022-10-18T06:58:13.740Z,22.03
2022-10-18T07:00:40.327Z,20.67
2022-10-18T07:03:06.968Z,19.80
2022-10-18T07:08:05.163Z,18.50
2022-10-18T07:10:31.646Z,16.57
2022-10-18T07:13:13.528Z,19.37
2022-10-18T07:15:44.707Z,23.93
2022-10-18T07:18:11.175Z,19.70
2022-10-18T07:20:38.127Z,20.30
2022-10-18T07:23:07.097Z,22.30
2022-10-18T07:25:33.582Z,21.30
2022-10-18T07:28:00.535Z,17.07
2022-10-18T07:30:27.087Z,17.87
2022-10-18T07:32:53.849Z,19.57
2022-10-18T07:35:20.478Z,18.33
2022-10-18T07:37:47.020Z,18.50
2022-10-18T07:40:13.601Z,25.17
2022-10-18T07:42:40.054Z,20.60
2022-10-18T07:45:07.000Z,22.23
2022-10-18T07:47:35.221Z,26.43
2022-10-18T07:50:01.942Z,22.70
2022-10-18T07:52:28.388Z,25.17
2022-10-18T07:54:54.993Z,28.47
2022-10-18T07:57:21.538Z,19.63
2022-10-18T07:59:48.287Z,26.40
2022-10-18T08:02:14.839Z,25.70
2022-10-18T08:04:41.669Z,21.60
2022-10-18T08:07:08.145Z,20.97
2022-10-18T08:09:34.685Z,21.80
2022-10-18T08:12:01.236Z,22.90
2022-10-18T08:14:27.795Z,23.33
2022-10-18T08:16:55.628Z,25.27
2022-10-18T08:19:22.387Z,33.93
2022-10-18T08:21:49.134Z,32.43
2022-10-18T08:24:15.664Z,27.17
2022-10-18T08:26:42.164Z,25.97
2022-10-18T08:29:22.456Z,29.47
2022-10-18T08:31:50.921Z,30.97
2022-10-18T08:34:19.859Z,39.73
2022-10-18T08:36:46.592Z,39.73
2022-10-18T08:39:13.175Z,37.40
2022-10-18T08:41:51.825Z,40.03
2022-10-18T08:44:27.695Z,33.83
2022-10-18T08:47:14.812Z,45.13
2022-10-18T08:49:52.801Z,42.30
2022-10-18T08:52:59.363Z,40.07
2022-10-18T08:55:42.721Z,41.50
2022-10-18T08:58:30.806Z,43.50
2022-10-18T09:01:10.371Z,39.07
2022-10-18T09:03:55.396Z,42.27
2022-10-18T09:06:36.019Z,42.20
2022-10-18T09:09:08.685Z,46.70
2022-10-18T09:11:38.226Z,43.83
2022-10-18T09:14:17.538Z,50.97
2022-10-18T09:16:55.751Z,42.93
2022-10-18T09:19:28.295Z,58.10
2022-10-18T09:21:58.796Z,50.23
2022-10-18T09:24:39.295Z,49.10
2022-10-18T09:27:14.081Z,51.70
2022-10-18T09:29:46.644Z,47.17
2022-10-18T09:32:34.890Z,46.73
2022-10-18T09:35:14.330Z,54.77
2022-10-18T09:37:41.734Z,51.63
2022-10-18T09:40:29.333Z,48.07
2022-10-18T09:43:01.513Z,43.30
2022-10-18T09:45:31.443Z,42.53
2022-10-18T09:48:11.553Z,49.23
2022-10-18T09:50:57.803Z,48.83
2022-10-18T09:53:37.405Z,44.07
2022-10-18T09:56:09.442Z,53.33
2022-10-18T09:58:44.225Z,47.67
2022-10-18T10:01:13.218Z,53.13
2022-10-18T10:03:40.002Z,44.03
2022-10-18T10:06:12.626Z,44.17
2022-10-18T10:08:43.981Z,41.73
2022-10-18T10:11:47.036Z,44.77
2022-10-18T10:16:44.586Z,38.27
2022-10-18T10:19:19.339Z,39.67
2022-10-18T10:21:47.830Z,36.47
2022-10-18T10:24:43.090Z,37.23
2022-10-18T10:27:31.274Z,35.20
2022-10-18T10:30:28.091Z,36.20
2022-10-18T10:32:56.396Z,40.27
2022-10-18T10:38:26.690Z,39.87
2022-10-18T10:40:53.481Z,40.17
2022-10-18T10:43:40.128Z,40.57
2022-10-18T10:46:20.899Z,44.00
2022-10-18T10:49:00.353Z,45.00
2022-10-18T10:51:36.436Z,41.63
2022-10-18T10:54:21.497Z,49.83
2022-10-18T10:57:01.476Z,44.00
2022-10-18T10:59:32.523Z,50.50
2022-10-18T11:02:14.619Z,48.13
2022-10-18T11:04:42.175Z,55.30
2022-10-18T11:07:35.697Z,48.50
2022-10-18T11:10:11.322Z,53.07
2022-10-18T11:12:46.003Z,53.70
2022-10-18T11:15:28.901Z,58.77
2022-10-18T11:18:17.470Z,63.70
2022-10-18T11:20:53.712Z,81.30
2022-10-18T11:23:20.767Z,63.90
2022-10-18T11:25:59.609Z,73.57
2022-10-18T11:28:42.072Z,63.90
2022-10-18T11:31:31.342Z,51.73
2022-10-18T11:34:19.627Z,49.97
2022-10-18T11:37:15.604Z,52.20
2022-10-18T11:40:00.085Z,45.37
2022-10-18T11:42:37.888Z,48.53
2022-10-18T11:45:22.820Z,47.10
2022-10-18T11:47:56.369Z,41.40
2022-10-18T11:50:27.840Z,44.23
2022-10-18T11:53:15.996Z,38.33
2022-10-18T11:55:45.541Z,36.60
2022-10-18T11:58:42.807Z,32.40
2022-10-18T12:01:23.447Z,26.77
2022-10-18T12:04:01.888Z,23.03
2022-10-18T12:06:34.020Z,24.43
2022-10-18T12:09:40.318Z,21.93
2022-10-18T12:12:20.265Z,22.37
2022-10-18T12:15:07.003Z,22.63
2022-10-18T12:17:43.894Z,22.43
2022-10-18T12:20:48.967Z,22.80
2022-10-18T12:23:20.115Z,21.10
2022-10-18T12:25:51.260Z,21.17
2022-10-18T12:28:51.807Z,31.27
2022-10-18T12:31:39.809Z,24.47
2022-10-18T12:34:23.714Z,27.93
2022-10-18T12:37:24.731Z,24.27
2022-10-18T12:40:18.859Z,20.53
2022-10-18T12:42:49.521Z,28.37
2022-10-18T12:45:26.534Z,33.20
2022-10-18T12:47:53.686Z,38.30
2022-10-18T12:50:28.149Z,34.00
2022-10-18T12:53:03.787Z,37.10
2022-10-18T12:55:33.813Z,40.77
2022-10-18T12:58:02.653Z,39.80
2022-10-18T13:00:32.115Z,35.80
2022-10-18T13:03:14.263Z,32.47
2022-10-18T13:06:02.894Z,24.40
2022-10-18T13:08:38.146Z,22.63
2022-10-18T13:11:07.775Z,24.17
2022-10-18T13:14:11.578Z,18.83
2022-10-18T13:16:56.376Z,15.00
2022-10-18T13:19:38.519Z,17.50
2022-10-18T13:22:31.257Z,15.77
2022-10-18T13:25:28.908Z,15.57
2022-10-18T13:28:20.788Z,15.20
2022-10-18T13:30:56.783Z,18.50
2022-10-18T13:33:36.610Z,14.30
2022-10-18T13:36:22.817Z,10.83
2022-10-18T13:38:57.611Z,15.23
2022-10-18T13:41:28.323Z,15.30
2022-10-18T13:44:02.712Z,16.93
2022-10-18T13:46:36.432Z,11.90
2022-10-18T13:49:30.493Z,14.13
2022-10-18T13:52:24.457Z,11.40
2022-10-18T13:55:06.173Z,7.63
2022-10-18T13:57:55.982Z,7.40
2022-10-18T14:00:28.664Z,7.43
2022-10-18T14:03:37.531Z,7.97
2022-10-18T14:06:18.967Z,11.67
2022-10-18T14:08:57.686Z,9.47
2022-10-18T14:11:41.130Z,13.80
2022-10-18T14:14:23.222Z,6.40
2022-10-18T14:16:52.631Z,6.87
2022-10-18T14:19:25.263Z,4.73
2022-10-18T14:22:18.657Z,8.47
2022-10-18T14:24:48.641Z,7.83
2022-10-18T14:27:18.304Z,5.83
2022-10-18T14:29:44.871Z,8.23
2022-10-18T14:32:23.221Z,5.10
2022-10-18T14:34:50.360Z,8.43
2022-10-18T14:37:34.444Z,13.07
2022-10-18T14:40:01.838Z,7.73
2022-10-18T14:42:28.918Z,5.90
2022-10-18T14:44:56.466Z,8.30
2022-10-18T14:47:28.234Z,8.17
2022-10-18T14:49:57.590Z,5.37
2022-10-18T14:52:29.528Z,4.13
2022-10-18T14:54:59.473Z,5.83
2022-10-18T14:57:34.919Z,5.50
2022-10-18T15:00:05.097Z,5.20
2022-10-18T15:02:33.647Z,10.80
2022-10-18T15:05:07.853Z,9.07
2022-10-18T15:07:34.951Z,10.17
2022-10-18T15:10:04.013Z,5.13
2022-10-18T15:12:36.903Z,7.30
2022-10-18T15:15:35.154Z,8.30
2022-10-18T15:18:02.011Z,6.67
2022-10-18T15:20:31.949Z,4.67
2022-10-18T15:23:26.590Z,11.10
2022-10-18T15:26:00.427Z,6.47
2022-10-18T15:28:33.642Z,3.40
2022-10-18T15:31:01.879Z,5.10
2022-10-18T15:33:34.270Z,12.20
2022-10-18T15:36:12.138Z,10.70
2022-10-18T15:38:38.998Z,5.90
2022-10-18T15:41:52.770Z,7.80
2022-10-18T15:44:22.170Z,2.50
2022-10-18T15:46:50.002Z,4.90
2022-10-18T15:49:45.370Z,16.03
2022-10-18T15:52:42.858Z,6.83
2022-10-18T15:55:31.256Z,6.40
2022-10-18T15:58:12.730Z,4.97
2022-10-18T16:00:39.353Z,10.93
2022-10-18T16:03:08.944Z,5.27
2022-10-18T16:05:36.897Z,5.33
2022-10-18T16:08:03.628Z,6.40
2022-10-18T16:10:30.255Z,6.90
2022-10-18T16:12:56.878Z,6.47
2022-10-18T16:15:23.565Z,7.77
2022-10-18T16:17:51.455Z,7.70
2022-10-18T16:20:23.328Z,7.80
2022-10-18T16:22:49.888Z,5.10
2022-10-18T16:25:16.611Z,5.53
2022-10-18T16:27:43.379Z,7.10
2022-10-18T16:30:16.906Z,7.63
2022-10-18T16:32:43.865Z,6.50
2022-10-18T16:35:12.142Z,8.87
2022-10-18T16:37:39.700Z,4.90
2022-10-18T16:40:23.994Z,8.97
2022-10-18T16:42:56.194Z,4.80
2022-10-18T16:45:22.794Z,7.90
2022-10-18T16:47:49.341Z,14.80
2022-10-18T16:50:19.316Z,11.40
2022-10-18T16:52:46.037Z,17.67
2022-10-18T16:55:21.282Z,20.50
2022-10-18T16:57:49.111Z,24.67
2022-10-18T17:00:21.315Z,23.80
2022-10-18T17:02:48.722Z,30.97
2022-10-18T17:05:17.130Z,32.93
2022-10-18T17:07:45.145Z,22.57
2022-10-18T17:10:17.334Z,23.67
2022-10-18T17:12:43.845Z,17.33
2022-10-18T17:15:11.017Z,11.33
2022-10-18T17:17:37.778Z,13.93
2022-10-18T17:20:06.083Z,8.70
2022-10-18T17:22:32.750Z,14.63
2022-10-18T17:24:59.259Z,10.33
2022-10-18T17:27:26.217Z,11.57
2022-10-18T17:29:52.952Z,12.03
2022-10-18T17:32:19.638Z,19.20
2022-10-18T17:34:46.169Z,15.13
2022-10-18T17:37:13.573Z,19.20
2022-10-18T17:39:40.302Z,19.57
2022-10-18T17:42:07.298Z,39.40
2022-10-18T17:44:33.784Z,35.80
2022-10-18T17:47:02.733Z,61.13
2022-10-18T17:49:29.276Z,58.03
2022-10-18T17:51:55.776Z,41.77
2022-10-18T17:54:22.338Z,32.60
2022-10-18T17:56:53.903Z,20.23
2022-10-18T17:59:21.127Z,21.17
2022-10-18T18:04:19.403Z,11.70
2022-10-18T18:06:45.981Z,14.60
2022-10-18T18:09:15.215Z,8.37
2022-10-18T18:11:44.296Z,9.03
2022-10-18T18:14:12.120Z,9.13
2022-10-18T18:16:41.200Z,8.07
2022-10-18T18:19:09.838Z,11.43
2022-10-18T18:21:40.264Z,12.77
2022-10-18T18:24:07.177Z,7.90
2022-10-18T18:26:35.043Z,11.90
2022-10-18T18:31:38.865Z,10.73
2022-10-18T18:34:07.258Z,5.77
2022-10-18T18:36:33.978Z,15.83
2022-10-18T18:39:00.717Z,7.30
2022-10-18T18:41:28.372Z,13.60
2022-10-18T18:43:57.821Z,8.03
2022-10-18T18:46:25.694Z,4.80
2022-10-18T18:48:52.352Z,15.33
2022-10-18T18:51:20.774Z,13.63
2022-10-18T18:53:48.587Z,7.33
2022-10-18T18:56:17.844Z,10.27
2022-10-18T18:58:45.415Z,8.30
2022-10-18T19:01:17.934Z,7.47
2022-10-18T19:03:49.111Z,10.53
2022-10-18T19:06:21.295Z,7.90
2022-10-18T19:08:48.584Z,8.53
2022-10-18T19:11:17.357Z,20.73
2022-10-18T19:13:45.285Z,13.33
2022-10-18T19:16:27.063Z,25.57
2022-10-18T19:19:07.746Z,14.20
2022-10-18T19:21:41.035Z,25.10
2022-10-18T19:24:07.692Z,16.50
2022-10-18T19:26:34.355Z,15.20
2022-10-18T19:29:07.466Z,9.77
2022-10-18T19:31:34.922Z,15.13
2022-10-18T19:34:11.867Z,19.17
2022-10-18T19:36:39.847Z,7.77
2022-10-18T19:39:09.644Z,9.43
2022-10-18T19:41:36.255Z,10.03
2022-10-18T19:44:03.327Z,11.90
2022-10-18T19:46:29.794Z,16.37
2022-10-18T19:48:56.631Z,8.77
2022-10-18T19:51:27.916Z,5.90
2022-10-18T19:53:56.715Z,7.47
2022-10-18T19:56:24.688Z,8.23
2022-10-18T19:58:51.830Z,15.53
2022-10-18T20:01:21.111Z,8.43
2022-10-18T20:03:50.451Z,6.93
2022-10-18T20:06:20.354Z,11.27
2022-10-18T20:08:47.856Z,17.50
2022-10-18T20:11:18.027Z,10.10
2022-10-18T20:13:44.782Z,8.03
2022-10-18T20:16:12.935Z,9.33
2022-10-18T20:18:39.474Z,7.37
2022-10-18T20:21:07.484Z,8.10
2022-10-18T20:23:38.511Z,13.03
2022-10-18T20:26:07.683Z,13.57
2022-10-18T20:28:34.990Z,10.33
2022-10-18T20:31:01.528Z,8.43
2022-10-18T20:33:29.091Z,5.50
2022-10-18T20:35:55.696Z,9.90
2022-10-18T20:38:22.320Z,10.63
2022-10-18T20:40:48.787Z,19.07
2022-10-18T20:43:15.298Z,10.83
2022-10-18T20:45:42.533Z,15.20
2022-10-18T20:48:11.883Z,9.23
2022-10-18T20:50:42.045Z,19.10
2022-10-18T20:53:08.603Z,14.20
2022-10-18T20:55:39.468Z,11.20
2022-10-18T20:58:06.824Z,7.20
2022-10-18T21:00:34.866Z,9.37
2022-10-18T21:03:01.497Z,7.60
2022-10-18T21:05:31.912Z,5.57
2022-10-18T21:07:58.962Z,9.73
2022-10-18T21:10:26.168Z,13.27
2022-10-18T21:12:53.079Z,10.83
2022-10-18T21:15:19.641Z,7.53
2022-10-18T21:17:52.038Z,6.57
2022-10-18T21:20:18.804Z,12.07
2022-10-18T21:22:45.465Z,9.27
2022-10-18T21:25:12.010Z,16.50
2022-10-18T21:27:38.587Z,9.10
2022-10-18T21:30:05.368Z,11.97
2022-10-18T21:32:32.218Z,11.30
2022-10-18T21:34:58.939Z,8.40
2022-10-18T21:37:25.434Z,6.30
2022-10-18T21:39:52.327Z,6.17
2022-10-18T21:42:18.802Z,8.20
2022-10-18T21:44:45.521Z,6.17
2022-10-18T21:47:12.007Z,5.00
2022-10-18T21:49:38.448Z,8.70
2022-10-18T21:52:05.371Z,7.67
2022-10-18T21:54:31.998Z,14.13
2022-10-18T21:56:58.438Z,10.00
2022-10-18T21:59:26.152Z,11.50
2022-10-18T22:01:52.726Z,12.50
2022-10-18T22:04:23.960Z,7.63
2022-10-18T22:06:53.797Z,11.70
2022-10-18T22:09:21.366Z,7.20
2022-10-18T22:11:52.358Z,5.53
2022-10-18T22:14:19.561Z,8.83
2022-10-18T22:16:46.438Z,9.60
2022-10-18T22:19:12.957Z,7.33
2022-10-18T22:21:39.517Z,9.47
2022-10-18T22:24:07.663Z,5.50
2022-10-18T22:26:40.495Z,7.00
2022-10-18T22:29:15.327Z,4.63
2022-10-18T22:31:48.638Z,10.03
2022-10-18T22:34:18.292Z,13.40
2022-10-18T22:36:45.210Z,11.70
2022-10-18T22:39:14.255Z,9.97
2022-10-18T22:41:41.692Z,8.57
2022-10-18T22:44:08.371Z,8.37
2022-10-18T22:46:35.246Z,9.40
2022-10-18T22:49:01.763Z,17.03
2022-10-18T22:51:28.284Z,7.70
2022-10-18T22:53:54.833Z,9.37
2022-10-18T22:56:22.516Z,7.40
2022-10-18T22:58:50.863Z,13.47
2022-10-18T23:01:19.682Z,7.67
2022-10-18T23:03:46.263Z,9.53
2022-10-18T23:06:28.816Z,10.20
2022-10-18T23:08:57.717Z,7.00
2022-10-18T23:11:25.883Z,5.53
2022-10-18T23:13:54.227Z,9.27
2022-10-18T23:16:20.838Z,4.73
2022-10-18T23:18:53.110Z,6.53
2022-10-18T23:21:20.679Z,5.40
2022-10-18T23:23:52.355Z,8.50
2022-10-18T23:26:24.699Z,5.40
2022-10-18T23:28:53.352Z,9.80
2022-10-18T23:31:23.019Z,5.77
2022-10-18T23:33:51.818Z,10.80
2022-10-18T23:36:18.737Z,6.27
2022-10-18T23:38:45.376Z,13.00
2022-10-18T23:41:13.628Z,7.63
2022-10-18T23:43:40.522Z,4.10
2022-10-18T23:46:07.475Z,3.73
2022-10-18T23:48:34.315Z,8.10
2022-10-18T23:51:01.671Z,4.17
2022-10-18T23:53:28.580Z,11.53
2022-10-18T23:56:00.780Z,8.27
2022-10-18T23:58:28.863Z,8.87
