createdAt,value
2022-10-05T00:03:59.125Z,-0.024
2022-10-05T00:09:11.648Z,0.025
2022-10-05T00:14:23.747Z,-0.031
2022-10-05T00:19:35.653Z,0.011
2022-10-05T00:24:47.629Z,0.01
2022-10-05T00:29:59.754Z,0.012
2022-10-05T00:35:11.848Z,0.003
2022-10-05T00:40:24.029Z,0.009
2022-10-05T00:45:36.270Z,0.002
2022-10-05T00:50:48.534Z,-0.018
2022-10-05T00:56:00.477Z,0.022
2022-10-05T01:01:12.584Z,0.012
2022-10-05T01:06:24.984Z,0.013
2022-10-05T01:11:36.760Z,-0.001
2022-10-05T01:16:50.032Z,-0.011
2022-10-05T01:22:02.701Z,-0.001
2022-10-05T01:27:14.684Z,0.002
2022-10-05T01:32:26.521Z,0.004
2022-10-05T01:37:38.262Z,-0.01
2022-10-05T01:42:50.167Z,-0.004
2022-10-05T01:48:02.218Z,-0.036
2022-10-05T01:53:13.991Z,0.014
2022-10-05T01:58:25.951Z,0
2022-10-05T02:03:37.996Z,0.022
2022-10-05T02:08:49.864Z,0.011
2022-10-05T02:14:01.814Z,0.003
2022-10-05T02:19:13.977Z,0.003
2022-10-05T02:24:25.895Z,0
2022-10-05T02:29:37.608Z,-0.004
2022-10-05T02:34:49.710Z,-0.012
2022-10-05T02:40:01.565Z,-0.043
2022-10-05T02:45:13.480Z,0.016
2022-10-05T02:50:25.862Z,0.015
2022-10-05T02:55:37.988Z,0.005
2022-10-05T03:00:49.917Z,0.002
2022-10-05T03:06:02.145Z,0.01
2022-10-05T03:11:13.901Z,-0.005
2022-10-05T03:16:25.888Z,0.002
2022-10-05T03:21:38.036Z,0.003
2022-10-05T03:26:50.099Z,0.003
2022-10-05T03:32:02.277Z,0.005
2022-10-05T03:37:14.280Z,-0.007
2022-10-05T03:42:26.402Z,0.003
2022-10-05T03:47:38.255Z,-0.047
2022-10-05T03:52:51.230Z,0.025
2022-10-05T03:58:03.384Z,-0.001
2022-10-05T04:03:15.406Z,-0.007
2022-10-05T04:08:27.305Z,0.009
2022-10-05T04:13:39.066Z,-0.005
2022-10-05T04:18:51.046Z,-0.006
2022-10-05T04:24:02.950Z,0.012
2022-10-05T04:29:14.621Z,0
2022-10-05T04:34:26.503Z,0.008
2022-10-05T04:39:38.421Z,0.011
2022-10-05T04:44:50.281Z,0.017
2022-10-05T04:50:03.502Z,0.011
2022-10-05T04:55:15.347Z,0.007
2022-10-05T05:00:27.172Z,-0.004
2022-10-05T05:05:48.512Z,0.005
2022-10-05T05:11:25.042Z,0.017
2022-10-05T05:16:36.899Z,0
2022-10-05T05:21:49.083Z,0.007
2022-10-05T05:27:01.219Z,0
2022-10-05T05:32:13.162Z,-0.026
2022-10-05T05:37:25.059Z,0.014
2022-10-05T05:42:36.978Z,0.021
2022-10-05T05:47:48.914Z,0.015
2022-10-05T05:53:01.117Z,0.026
2022-10-05T05:58:13.198Z,0.019
2022-10-05T06:03:25.317Z,0.027
2022-10-05T06:08:37.626Z,0.016
2022-10-05T06:13:49.682Z,0.019
2022-10-05T06:19:01.683Z,0.016
2022-10-05T06:24:13.647Z,0.023
2022-10-05T06:29:25.807Z,0.027
2022-10-05T06:34:37.801Z,0.02
2022-10-05T06:39:49.676Z,0.028
2022-10-05T06:45:01.850Z,0.047
2022-10-05T06:50:14.070Z,0.032
2022-10-05T06:55:26.244Z,0.042
2022-10-05T07:00:38.511Z,0.043
2022-10-05T07:05:50.669Z,0.037
2022-10-05T07:11:03.855Z,0.033
2022-10-05T07:16:15.621Z,0.023
2022-10-05T07:21:27.969Z,0.045
2022-10-05T07:26:39.946Z,0.047
2022-10-05T07:31:52.079Z,0.036
2022-10-05T07:37:04.238Z,0.038
2022-10-05T07:42:16.498Z,0.074
2022-10-05T07:47:28.513Z,0.055
2022-10-05T07:58:04.772Z,0.03
2022-10-05T08:03:17.253Z,0.054
2022-10-05T08:08:29.651Z,0.059
2022-10-05T08:13:41.814Z,0.03
2022-10-05T08:18:54.038Z,0.077
2022-10-05T08:24:06.317Z,0.076
2022-10-05T08:29:18.571Z,0.071
2022-10-05T08:34:30.910Z,0.057
2022-10-05T08:39:43.196Z,0.083
2022-10-05T08:44:55.569Z,0.07
2022-10-05T08:50:07.867Z,0.072
2022-10-05T08:55:20.218Z,0.071
2022-10-05T09:00:32.595Z,0.072
2022-10-05T09:05:45.277Z,0.074
2022-10-05T09:10:57.476Z,0.063
2022-10-05T09:16:10.266Z,0.05
2022-10-05T09:21:22.897Z,0.07
2022-10-05T09:26:35.327Z,0.057
2022-10-05T09:31:47.972Z,0.052
2022-10-05T09:37:01.275Z,0.057
2022-10-05T09:42:13.497Z,0.068
2022-10-05T09:47:25.905Z,0.058
2022-10-05T09:52:38.115Z,0.05
2022-10-05T09:57:52.332Z,0.062
2022-10-05T10:03:04.811Z,0.076
2022-10-05T10:08:17.615Z,0.047
2022-10-05T10:13:30.008Z,0.043
2022-10-05T10:18:42.220Z,0.066
2022-10-05T10:23:55.740Z,0.054
2022-10-05T10:29:07.996Z,0.061
2022-10-05T10:34:20.488Z,0.024
2022-10-05T10:39:32.819Z,0.049
2022-10-05T10:44:45.050Z,0.061
2022-10-05T10:49:57.415Z,0.054
2022-10-05T10:55:09.998Z,0.039
2022-10-05T11:00:23.214Z,0.076
2022-10-05T11:05:35.421Z,0.035
2022-10-05T11:10:48.703Z,0.339
2022-10-05T11:16:04.324Z,0.674
2022-10-05T11:21:24.385Z,0.48
2022-10-05T11:26:38.501Z,0.028
2022-10-05T11:31:51.993Z,0.029
2022-10-05T11:47:29.207Z,0.255
2022-10-05T11:52:42.119Z,0.193
2022-10-05T11:57:55.160Z,0.094
2022-10-05T12:03:07.729Z,0.3
2022-10-05T12:08:20.488Z,0.055
2022-10-05T12:18:43.612Z,0.276
2022-10-05T12:29:08.232Z,0.143
2022-10-05T12:34:20.786Z,0.345
2022-10-05T12:39:33.556Z,0.299
2022-10-05T12:49:58.046Z,0.127
2022-10-05T12:55:10.354Z,0.149
2022-10-05T13:00:23.617Z,0.14
2022-10-05T13:15:56.671Z,0.093
2022-10-05T13:21:09.095Z,0.107
2022-10-05T13:36:43.069Z,0.049
2022-10-05T14:02:35.874Z,-0.034
2022-10-05T14:07:48.000Z,0.02
2022-10-05T14:18:10.115Z,-0.036
2022-10-05T14:38:53.505Z,-0.027
2022-10-05T14:44:05.820Z,-0.034
2022-10-05T14:49:18.203Z,0.011
2022-10-05T14:54:30.573Z,-0.041
2022-10-05T14:59:42.939Z,-0.009
2022-10-05T15:04:57.969Z,-0.007
2022-10-05T15:10:09.761Z,0.009
2022-10-05T15:20:32.041Z,-0.017
2022-10-05T15:25:44.213Z,0.014
2022-10-05T15:30:56.545Z,0.024
2022-10-05T15:36:08.843Z,-0.028
2022-10-05T15:46:31.086Z,0.017
2022-10-05T15:51:43.850Z,0.027
2022-10-05T15:56:56.797Z,-0.029
2022-10-05T16:02:09.925Z,0.017
2022-10-05T16:07:22.813Z,-0.034
2022-10-05T16:12:35.263Z,-0.027
2022-10-05T16:17:47.718Z,-0.009
2022-10-05T16:23:10.579Z,-0.029
2022-10-05T16:28:23.381Z,-0.004
2022-10-05T16:33:37.196Z,-0.041
2022-10-05T16:38:54.186Z,-0.036
2022-10-05T16:44:06.640Z,-0.037
2022-10-05T16:49:18.967Z,-0.041
2022-10-05T16:54:31.263Z,-0.025
2022-10-05T16:59:43.513Z,-0.019
2022-10-05T17:04:55.717Z,-0.036
2022-10-05T17:10:08.114Z,-0.004
2022-10-05T17:15:20.205Z,-0.046
2022-10-05T17:20:32.656Z,-0.019
2022-10-05T17:25:44.943Z,-0.004
2022-10-05T17:30:57.428Z,-0.01
2022-10-05T17:41:19.869Z,0.009
2022-10-05T17:46:32.317Z,-0.003
2022-10-05T17:51:44.596Z,-0.015
2022-10-05T17:56:57.049Z,-0.005
2022-10-05T18:02:09.394Z,0.009
2022-10-05T18:07:21.753Z,0.019
2022-10-05T18:12:34.102Z,-0.005
2022-10-05T18:17:46.280Z,-0.011
2022-10-05T18:22:58.439Z,-0.023
2022-10-05T18:28:11.075Z,-0.011
2022-10-05T18:33:23.844Z,0
2022-10-05T18:38:36.011Z,-0.018
2022-10-05T18:43:48.409Z,-0.007
2022-10-05T18:49:01.123Z,-0.003
2022-10-05T18:54:13.636Z,-0.01
2022-10-05T18:59:26.185Z,-0.017
2022-10-05T19:04:38.461Z,-0.028
2022-10-05T19:09:50.925Z,0.025
2022-10-05T19:15:03.376Z,0.007
2022-10-05T19:20:15.872Z,0.004
2022-10-05T19:25:28.239Z,-0.01
2022-10-05T19:30:40.467Z,0.003
2022-10-05T19:35:53.112Z,0.001
2022-10-05T19:41:05.456Z,0
2022-10-05T19:46:19.251Z,0.005
2022-10-05T19:51:32.233Z,-0.012
2022-10-05T19:56:44.646Z,0.004
2022-10-05T20:01:57.075Z,0.02
2022-10-05T20:07:09.802Z,0.002
2022-10-05T20:12:22.097Z,0.002
2022-10-05T20:17:34.888Z,-0.03
2022-10-05T20:22:47.145Z,0.022
2022-10-05T20:27:59.538Z,0.003
2022-10-05T20:33:12.034Z,0.012
2022-10-05T20:38:24.712Z,0.005
2022-10-05T20:43:40.535Z,-0.028
2022-10-05T20:48:52.603Z,0.029
2022-10-05T20:54:04.892Z,0.007
2022-10-05T20:59:17.288Z,0.018
2022-10-05T21:04:32.784Z,0.008
2022-10-05T21:09:51.448Z,0.009
2022-10-05T21:15:03.584Z,0.017
2022-10-05T21:20:15.917Z,0.014
2022-10-05T21:25:28.126Z,0.004
2022-10-05T21:30:40.618Z,-0.013
2022-10-05T21:35:53.217Z,0.029
2022-10-05T21:41:05.372Z,0.006
2022-10-05T21:46:17.695Z,0.018
2022-10-05T21:51:30.213Z,0.015
2022-10-05T21:56:42.493Z,0.003
2022-10-05T22:01:54.881Z,0.011
2022-10-05T22:07:07.043Z,0.012
2022-10-05T22:12:19.574Z,-0.001
2022-10-05T22:17:32.021Z,0
2022-10-05T22:22:44.202Z,0.002
2022-10-05T22:27:56.956Z,0.002
2022-10-05T22:33:09.458Z,-0.03
2022-10-05T22:38:21.485Z,0.027
2022-10-05T22:43:33.724Z,0.01
2022-10-05T22:48:45.781Z,0.023
2022-10-05T22:53:58.083Z,0.023
2022-10-05T22:59:10.501Z,0.022
2022-10-05T23:04:22.481Z,0.014
2022-10-05T23:09:34.826Z,0.026
2022-10-05T23:14:47.078Z,0.017
2022-10-05T23:19:59.220Z,0.009
2022-10-05T23:25:11.229Z,0.013
2022-10-05T23:30:23.577Z,0.006
2022-10-05T23:35:35.768Z,0.01
2022-10-05T23:40:47.847Z,0.011
2022-10-05T23:46:00.334Z,0.017
2022-10-05T23:51:12.290Z,0.017
2022-10-05T23:56:24.206Z,0.029
