createdAt,value
2018-11-26T00:00:54.750Z,50.10
2018-11-26T00:01:54.768Z,50.30
2018-11-26T00:02:54.730Z,53.20
2018-11-26T00:03:54.734Z,53.40
2018-11-26T00:04:54.702Z,52.90
2018-11-26T00:05:54.742Z,53.20
2018-11-26T00:06:54.706Z,55.60
2018-11-26T00:07:54.688Z,50.50
2018-11-26T00:08:54.665Z,56.30
2018-11-26T00:09:54.657Z,59.10
2018-11-26T00:10:54.645Z,55.00
2018-11-26T00:11:54.658Z,58.60
2018-11-26T00:12:54.621Z,54.20
2018-11-26T00:13:54.616Z,56.90
2018-11-26T00:14:54.600Z,57.80
2018-11-26T00:15:54.613Z,57.60
2018-11-26T00:16:54.612Z,54.70
2018-11-26T00:17:54.575Z,63.10
2018-11-26T00:18:54.622Z,61.70
2018-11-26T00:19:54.583Z,61.30
2018-11-26T00:20:54.540Z,57.40
2018-11-26T00:21:54.546Z,59.10
2018-11-26T00:22:54.535Z,60.40
2018-11-26T00:23:54.508Z,59.80
2018-11-26T00:24:54.519Z,61.00
2018-11-26T00:25:54.485Z,62.80
2018-11-26T00:26:54.492Z,60.20
2018-11-26T00:27:54.492Z,61.60
2018-11-26T00:28:54.449Z,62.20
2018-11-26T00:29:54.442Z,62.60
2018-11-26T00:30:54.432Z,61.30
2018-11-26T00:31:54.440Z,63.60
2018-11-26T00:32:54.410Z,60.60
2018-11-26T00:33:54.396Z,61.10
2018-11-26T00:34:54.418Z,66.70
2018-11-26T00:35:54.375Z,64.60
2018-11-26T00:36:54.368Z,63.50
2018-11-26T00:37:54.430Z,68.10
2018-11-26T00:38:54.368Z,74.60
2018-11-26T00:39:54.338Z,64.60
2018-11-26T00:40:54.334Z,64.00
2018-11-26T00:41:54.318Z,66.30
2018-11-26T00:42:54.335Z,62.20
2018-11-26T00:43:54.318Z,59.40
2018-11-26T00:44:54.300Z,65.70
2018-11-26T00:45:54.276Z,66.50
2018-11-26T00:46:54.256Z,66.90
2018-11-26T00:47:54.265Z,68.60
2018-11-26T00:48:54.243Z,71.30
2018-11-26T00:49:54.231Z,69.70
2018-11-26T00:50:54.222Z,67.80
2018-11-26T00:51:54.208Z,61.60
2018-11-26T00:52:54.224Z,63.40
2018-11-26T00:53:54.188Z,72.40
2018-11-26T00:54:54.192Z,65.20
2018-11-26T00:55:54.176Z,68.10
2018-11-26T00:56:54.166Z,69.10
2018-11-26T00:57:54.198Z,66.90
2018-11-26T00:58:54.152Z,65.50
2018-11-26T00:59:54.152Z,65.50
2018-11-26T01:00:54.124Z,68.60
2018-11-26T01:01:54.106Z,67.30
2018-11-26T01:02:54.146Z,64.20
2018-11-26T01:03:54.080Z,67.00
2018-11-26T01:04:54.073Z,65.00
2018-11-26T01:05:54.079Z,66.90
2018-11-26T01:06:54.059Z,69.50
2018-11-26T01:07:54.053Z,60.30
2018-11-26T01:08:54.027Z,66.00
2018-11-26T01:09:54.017Z,67.40
2018-11-26T01:10:54.036Z,65.50
2018-11-26T01:11:54.013Z,69.20
2018-11-26T01:12:54.020Z,63.90
2018-11-26T01:13:53.978Z,62.90
2018-11-26T01:14:53.966Z,65.60
2018-11-26T01:15:54.012Z,68.90
2018-11-26T01:16:53.945Z,63.00
2018-11-26T01:17:53.930Z,65.10
2018-11-26T01:18:53.924Z,62.90
2018-11-26T01:19:53.919Z,67.00
2018-11-26T01:20:53.938Z,67.00
2018-11-26T01:21:53.887Z,65.10
2018-11-26T01:22:53.904Z,58.90
2018-11-26T01:23:53.868Z,67.50
2018-11-26T01:24:53.862Z,63.70
2018-11-26T01:25:53.855Z,65.30
2018-11-26T01:26:53.834Z,66.90
2018-11-26T01:27:53.841Z,60.40
2018-11-26T01:28:53.933Z,65.10
2018-11-26T01:29:53.838Z,64.70
2018-11-26T01:30:53.805Z,64.50
2018-11-26T01:31:53.794Z,64.90
2018-11-26T01:32:53.795Z,67.20
2018-11-26T01:33:53.760Z,65.30
2018-11-26T01:34:53.762Z,64.40
2018-11-26T01:35:53.747Z,64.90
2018-11-26T01:36:53.756Z,65.60
2018-11-26T01:37:53.747Z,61.50
2018-11-26T01:38:53.717Z,65.90
2018-11-26T01:39:53.697Z,63.90
2018-11-26T01:40:53.698Z,64.90
2018-11-26T01:41:53.687Z,64.80
2018-11-26T01:42:53.694Z,65.40
2018-11-26T01:43:53.656Z,63.50
2018-11-26T01:44:53.647Z,64.90
2018-11-26T01:45:53.632Z,70.40
2018-11-26T01:46:53.665Z,66.90
2018-11-26T01:47:53.623Z,63.50
2018-11-26T01:48:53.616Z,64.20
2018-11-26T01:49:53.590Z,66.20
2018-11-26T01:50:53.596Z,66.50
2018-11-26T01:51:53.590Z,63.90
2018-11-26T01:52:53.584Z,66.20
2018-11-26T01:53:53.554Z,66.00
2018-11-26T01:54:53.606Z,64.60
2018-11-26T01:55:53.531Z,62.70
2018-11-26T01:56:53.519Z,62.00
2018-11-26T01:57:53.548Z,62.00
2018-11-26T01:58:53.501Z,61.40
2018-11-26T01:59:53.506Z,64.40
2018-11-26T02:00:53.520Z,67.60
2018-11-26T02:01:53.469Z,67.20
2018-11-26T02:02:53.477Z,66.60
2018-11-26T02:03:53.450Z,67.90
2018-11-26T02:04:53.459Z,65.50
2018-11-26T02:05:53.443Z,65.40
2018-11-26T02:06:53.453Z,65.10
2018-11-26T02:07:53.405Z,60.90
2018-11-26T02:08:53.394Z,62.30
2018-11-26T02:09:53.392Z,60.60
2018-11-26T02:10:53.384Z,60.20
2018-11-26T02:11:53.415Z,61.50
2018-11-26T02:12:53.385Z,62.60
2018-11-26T02:13:53.341Z,67.40
2018-11-26T02:14:53.336Z,64.90
2018-11-26T02:15:53.328Z,63.50
2018-11-26T02:16:53.337Z,63.60
2018-11-26T02:17:53.326Z,65.00
2018-11-26T02:18:54.140Z,67.80
2018-11-26T02:19:53.278Z,66.50
2018-11-26T02:20:53.309Z,61.20
2018-11-26T02:21:53.275Z,65.00
2018-11-26T02:22:53.262Z,61.20
2018-11-26T02:23:53.250Z,64.70
2018-11-26T02:24:53.230Z,63.70
2018-11-26T02:25:53.219Z,60.50
2018-11-26T02:26:53.293Z,60.30
2018-11-26T02:27:53.227Z,60.30
2018-11-26T02:28:53.197Z,65.20
2018-11-26T02:29:53.187Z,62.20
2018-11-26T02:30:53.165Z,58.40
2018-11-26T02:31:53.173Z,62.80
2018-11-26T02:32:53.167Z,63.30
2018-11-26T02:33:53.155Z,59.20
2018-11-26T02:34:53.140Z,64.20
2018-11-26T02:35:53.129Z,66.10
2018-11-26T02:36:53.101Z,61.60
2018-11-26T02:37:55.161Z,62.30
2018-11-26T02:38:53.079Z,56.70
2018-11-26T02:39:53.075Z,59.10
2018-11-26T02:40:53.084Z,59.50
2018-11-26T02:41:53.105Z,58.90
2018-11-26T02:42:53.067Z,56.90
2018-11-26T02:43:53.033Z,61.90
2018-11-26T02:44:53.021Z,61.50
2018-11-26T02:45:53.011Z,56.60
2018-11-26T02:46:53.019Z,58.50
2018-11-26T02:47:53.023Z,58.90
2018-11-26T02:48:52.976Z,58.30
2018-11-26T02:49:52.969Z,55.30
2018-11-26T02:50:52.969Z,56.00
2018-11-26T02:51:53.057Z,56.00
2018-11-26T02:52:52.960Z,54.00
2018-11-26T02:53:52.931Z,56.20
2018-11-26T02:54:52.917Z,52.10
2018-11-26T02:55:52.906Z,59.30
2018-11-26T02:56:52.899Z,54.50
2018-11-26T02:57:52.911Z,54.10
2018-11-26T02:58:52.887Z,52.20
2018-11-26T02:59:52.858Z,56.80
2018-11-26T03:00:52.849Z,55.40
2018-11-26T03:01:52.848Z,57.10
2018-11-26T03:02:52.857Z,56.10
2018-11-26T03:04:03.705Z,56.10
2018-11-26T03:05:01.739Z,50.40
2018-11-26T03:05:52.801Z,51.80
2018-11-26T03:06:52.789Z,49.80
2018-11-26T03:07:52.801Z,54.20
2018-11-26T03:08:52.773Z,51.40
2018-11-26T03:09:52.765Z,51.10
2018-11-26T03:10:52.767Z,51.30
2018-11-26T03:11:52.733Z,51.00
2018-11-26T03:12:52.760Z,53.60
2018-11-26T03:13:52.715Z,52.40
2018-11-26T03:14:52.701Z,53.90
2018-11-26T03:15:52.703Z,52.40
2018-11-26T03:16:52.681Z,52.70
2018-11-26T03:17:52.693Z,55.80
2018-11-26T03:18:52.659Z,51.70
2018-11-26T03:19:52.655Z,53.40
2018-11-26T03:20:52.641Z,49.80
2018-11-26T03:21:52.637Z,50.70
2018-11-26T03:22:52.642Z,50.00
2018-11-26T03:23:52.615Z,54.90
2018-11-26T03:24:52.603Z,52.20
2018-11-26T03:25:52.600Z,54.70
2018-11-26T03:26:52.578Z,53.70
2018-11-26T03:27:52.595Z,51.10
2018-11-26T03:28:52.557Z,48.90
2018-11-26T03:29:52.551Z,46.80
2018-11-26T03:30:52.582Z,48.30
2018-11-26T03:31:52.533Z,49.80
2018-11-26T03:32:52.544Z,49.50
2018-11-26T03:33:52.522Z,49.30
2018-11-26T03:34:52.497Z,53.40
2018-11-26T03:35:52.491Z,48.40
2018-11-26T03:36:52.475Z,47.80
2018-11-26T03:37:52.495Z,50.40
2018-11-26T03:38:52.461Z,51.80
2018-11-26T03:39:52.452Z,47.10
2018-11-26T03:40:52.434Z,48.50
2018-11-26T03:41:52.423Z,47.50
2018-11-26T03:42:52.437Z,50.40
2018-11-26T03:43:52.403Z,46.30
2018-11-26T03:44:52.396Z,48.40
2018-11-26T03:45:52.378Z,52.90
2018-11-26T03:46:52.371Z,50.40
2018-11-26T03:47:52.378Z,47.90
2018-11-26T03:48:59.647Z,47.00
2018-11-26T03:49:52.343Z,47.30
2018-11-26T03:50:52.346Z,47.10
2018-11-26T03:51:52.321Z,48.10
2018-11-26T03:52:52.341Z,50.30
2018-11-26T03:53:52.297Z,45.80
2018-11-26T03:54:52.290Z,47.30
2018-11-26T03:56:00.293Z,49.10
2018-11-26T03:56:52.274Z,48.30
2018-11-26T03:57:52.282Z,48.30
2018-11-26T03:59:00.638Z,47.00
2018-11-26T03:59:52.240Z,48.30
2018-11-26T04:00:52.225Z,46.10
2018-11-26T04:01:52.226Z,49.20
2018-11-26T04:02:52.260Z,50.10
2018-11-26T04:03:52.213Z,47.70
2018-11-26T04:04:52.196Z,50.50
2018-11-26T04:05:52.171Z,46.80
2018-11-26T04:06:52.169Z,49.30
2018-11-26T04:08:00.455Z,47.90
2018-11-26T04:08:52.154Z,47.60
2018-11-26T04:09:52.159Z,50.60
2018-11-26T04:10:59.887Z,47.20
2018-11-26T04:11:52.110Z,47.60
2018-11-26T04:12:52.107Z,48.60
2018-11-26T04:13:52.119Z,50.50
2018-11-26T04:14:52.084Z,52.40
2018-11-26T04:15:52.095Z,52.00
2018-11-26T04:16:52.055Z,51.30
2018-11-26T04:17:52.047Z,52.00
2018-11-26T04:18:52.055Z,51.70
2018-11-26T04:19:52.035Z,54.20
2018-11-26T04:20:59.933Z,49.60
2018-11-26T04:21:52.001Z,52.50
2018-11-26T04:22:51.995Z,52.50
2018-11-26T04:23:52.019Z,47.70
2018-11-26T04:24:51.977Z,50.70
2018-11-26T04:25:59.949Z,50.90
2018-11-26T04:26:51.961Z,50.00
2018-11-26T04:27:51.945Z,51.30
2018-11-26T04:28:51.950Z,48.90
2018-11-26T04:29:51.924Z,52.70
2018-11-26T04:30:51.926Z,49.00
2018-11-26T04:31:51.911Z,49.50
2018-11-26T04:32:51.906Z,47.00
2018-11-26T04:33:51.896Z,43.90
2018-11-26T04:34:51.868Z,46.80
2018-11-26T04:35:51.859Z,48.70
2018-11-26T04:37:00.964Z,48.60
2018-11-26T04:37:51.854Z,46.60
2018-11-26T04:39:00.154Z,49.40
2018-11-26T04:39:51.815Z,46.20
2018-11-26T04:40:51.811Z,44.20
2018-11-26T04:41:51.804Z,47.70
2018-11-26T04:42:51.781Z,43.70
2018-11-26T04:43:51.787Z,44.60
2018-11-26T04:44:51.763Z,47.10
2018-11-26T04:46:01.021Z,45.60
2018-11-26T04:46:51.739Z,49.80
2018-11-26T04:47:51.749Z,45.70
2018-11-26T04:48:51.733Z,48.00
2018-11-26T04:49:51.735Z,43.40
2018-11-26T04:52:08.737Z,40.60
2018-11-26T04:53:08.706Z,43.20
2018-11-26T04:54:08.690Z,47.60
2018-11-26T04:55:08.667Z,46.30
2018-11-26T04:56:08.669Z,47.20
2018-11-26T04:57:16.668Z,52.30
2018-11-26T04:58:08.676Z,49.90
2018-11-26T04:59:08.642Z,48.90
2018-11-26T05:00:08.625Z,49.60
2018-11-26T05:01:08.610Z,49.00
2018-11-26T05:02:08.606Z,50.70
2018-11-26T05:03:08.593Z,51.80
2018-11-26T05:04:08.725Z,51.50
2018-11-26T05:05:17.694Z,48.90
2018-11-26T05:06:08.571Z,48.60
2018-11-26T05:07:08.549Z,51.30
2018-11-26T05:08:08.558Z,46.30
2018-11-26T05:09:08.540Z,54.10
2018-11-26T05:10:08.562Z,51.90
2018-11-26T05:11:08.547Z,49.10
2018-11-26T05:12:08.502Z,47.40
2018-11-26T05:13:08.486Z,47.70
2018-11-26T05:14:08.487Z,48.20
2018-11-26T05:15:08.488Z,49.10
2018-11-26T05:16:08.459Z,47.80
2018-11-26T05:17:08.441Z,49.20
2018-11-26T05:18:08.433Z,51.10
2018-11-26T05:19:08.422Z,51.40
2018-11-26T05:20:08.428Z,47.20
2018-11-26T05:21:08.402Z,49.90
2018-11-26T05:22:08.391Z,50.70
2018-11-26T05:23:08.380Z,50.20
2018-11-26T05:24:09.068Z,48.20
2018-11-26T05:25:08.364Z,48.40
2018-11-26T05:26:08.359Z,47.80
2018-11-26T05:27:08.335Z,46.60
2018-11-26T05:28:08.325Z,49.00
2018-11-26T05:29:08.338Z,47.10
2018-11-26T05:30:08.315Z,48.50
2018-11-26T05:31:08.304Z,44.30
2018-11-26T05:32:08.302Z,52.80
2018-11-26T05:33:08.277Z,49.60
2018-11-26T05:34:08.280Z,45.80
2018-11-26T05:35:08.257Z,51.80
2018-11-26T05:36:08.246Z,51.60
2018-11-26T05:37:08.246Z,52.60
2018-11-26T05:38:08.246Z,47.50
2018-11-26T05:39:08.244Z,50.40
2018-11-26T05:40:08.196Z,54.40
2018-11-26T05:41:08.192Z,49.30
2018-11-26T05:42:08.184Z,50.60
2018-11-26T05:43:08.172Z,48.50
2018-11-26T05:44:08.188Z,47.30
2018-11-26T05:45:08.150Z,50.40
2018-11-26T05:46:08.136Z,50.20
2018-11-26T05:47:08.133Z,47.60
2018-11-26T05:48:08.126Z,51.30
2018-11-26T05:49:08.134Z,51.10
2018-11-26T05:50:08.112Z,49.90
2018-11-26T05:51:08.086Z,49.60
2018-11-26T05:52:08.072Z,50.50
2018-11-26T05:53:08.070Z,50.10
2018-11-26T05:54:08.070Z,52.60
2018-11-26T05:55:08.052Z,52.30
2018-11-26T05:56:08.032Z,51.20
2018-11-26T05:57:08.025Z,58.70
2018-11-26T05:58:08.027Z,53.60
2018-11-26T05:59:08.028Z,52.50
2018-11-26T06:00:08.030Z,53.00
2018-11-26T06:01:07.990Z,51.20
2018-11-26T06:02:07.997Z,53.00
2018-11-26T06:03:07.971Z,55.00
2018-11-26T06:04:07.946Z,51.10
2018-11-26T06:05:07.969Z,52.70
2018-11-26T06:06:07.938Z,58.70
2018-11-26T06:07:07.932Z,55.60
2018-11-26T06:08:07.910Z,56.60
2018-11-26T06:09:07.896Z,54.00
2018-11-26T06:10:07.924Z,58.60
2018-11-26T06:11:07.877Z,54.10
2018-11-26T06:12:07.864Z,55.60
2018-11-26T06:13:07.868Z,53.50
2018-11-26T06:14:07.852Z,61.30
2018-11-26T06:15:07.863Z,59.10
2018-11-26T06:16:07.825Z,57.50
2018-11-26T06:17:07.810Z,57.20
2018-11-26T06:18:07.809Z,55.10
2018-11-26T06:19:07.800Z,61.10
2018-11-26T06:20:07.831Z,58.40
2018-11-26T06:21:07.768Z,58.90
2018-11-26T06:22:07.781Z,58.10
2018-11-26T06:23:07.750Z,58.80
2018-11-26T06:24:07.742Z,61.00
2018-11-26T06:25:07.752Z,56.30
2018-11-26T06:26:07.784Z,59.90
2018-11-26T06:27:07.710Z,59.10
2018-11-26T06:28:07.718Z,58.50
2018-11-26T06:29:07.688Z,55.10
2018-11-26T06:30:07.697Z,59.50
2018-11-26T06:31:07.694Z,66.00
2018-11-26T06:32:07.656Z,61.10
2018-11-26T06:33:08.233Z,58.70
2018-11-26T06:34:07.638Z,63.20
2018-11-26T06:35:07.634Z,61.50
2018-11-26T06:36:07.636Z,59.30
2018-11-26T06:37:07.610Z,59.50
2018-11-26T06:38:07.600Z,63.10
2018-11-26T06:39:07.584Z,61.70
2018-11-26T06:40:07.586Z,58.30
2018-11-26T06:41:07.582Z,59.20
2018-11-26T06:42:07.561Z,63.10
2018-11-26T06:43:07.542Z,62.70
2018-11-26T06:44:07.533Z,60.80
2018-11-26T06:45:07.520Z,61.60
2018-11-26T06:46:07.577Z,61.00
2018-11-26T06:47:07.522Z,61.60
2018-11-26T06:48:07.512Z,60.90
2018-11-26T06:49:07.482Z,62.80
2018-11-26T06:50:07.482Z,60.90
2018-11-26T06:51:07.477Z,61.80
2018-11-26T06:52:07.448Z,63.90
2018-11-26T06:53:07.478Z,61.40
2018-11-26T06:54:07.433Z,60.80
2018-11-26T06:55:07.413Z,63.00
2018-11-26T06:56:07.515Z,59.00
2018-11-26T06:57:07.413Z,61.30
2018-11-26T06:58:07.387Z,65.50
2018-11-26T06:59:07.382Z,63.30
2018-11-26T07:00:07.466Z,58.00
2018-11-26T07:01:07.399Z,61.80
2018-11-26T07:02:07.346Z,59.30
2018-11-26T07:03:07.330Z,61.70
2018-11-26T07:04:07.326Z,59.20
2018-11-26T07:05:07.326Z,60.70
2018-11-26T07:06:07.308Z,60.40
2018-11-26T07:07:07.312Z,61.40
2018-11-26T07:08:07.286Z,64.20
2018-11-26T07:09:07.268Z,58.70
2018-11-26T07:10:07.264Z,62.30
2018-11-26T07:11:07.278Z,59.40
2018-11-26T07:12:07.316Z,61.50
2018-11-26T07:13:07.231Z,61.10
2018-11-26T07:14:07.216Z,59.70
2018-11-26T07:15:07.200Z,59.60
2018-11-26T07:16:07.202Z,57.80
2018-11-26T07:17:07.240Z,64.00
2018-11-26T07:18:07.181Z,62.00
2018-11-26T07:19:07.168Z,64.00
2018-11-26T07:20:07.152Z,61.60
2018-11-26T07:21:07.149Z,60.80
2018-11-26T07:22:07.146Z,65.00
2018-11-26T07:23:07.148Z,61.80
2018-11-26T07:24:07.132Z,61.30
2018-11-26T07:25:07.104Z,59.10
2018-11-26T07:26:07.096Z,66.50
2018-11-26T07:27:07.113Z,59.60
2018-11-26T07:28:07.076Z,66.70
2018-11-26T07:29:07.062Z,60.90
2018-11-26T07:30:07.054Z,64.30
2018-11-26T07:31:07.047Z,61.20
2018-11-26T07:32:07.049Z,59.30
2018-11-26T07:33:07.016Z,61.10
2018-11-26T07:34:07.015Z,59.60
2018-11-26T07:35:07.001Z,61.50
2018-11-26T07:36:11.163Z,60.10
2018-11-26T07:37:07.017Z,59.50
2018-11-26T07:38:06.963Z,62.30
2018-11-26T07:39:06.960Z,59.60
2018-11-26T07:40:06.960Z,65.50
2018-11-26T07:41:06.936Z,59.30
2018-11-26T07:42:06.946Z,60.90
2018-11-26T07:43:06.910Z,67.80
2018-11-26T07:44:06.919Z,58.50
2018-11-26T07:45:06.901Z,62.60
2018-11-26T07:46:06.890Z,59.90
2018-11-26T07:47:06.900Z,61.90
2018-11-26T07:48:06.855Z,55.50
2018-11-26T07:49:06.843Z,62.50
2018-11-26T07:50:06.839Z,63.20
2018-11-26T07:51:06.831Z,62.30
2018-11-26T07:52:06.880Z,58.80
2018-11-26T07:53:06.816Z,61.10
2018-11-26T07:54:06.789Z,59.50
2018-11-26T07:55:06.795Z,60.70
2018-11-26T07:56:06.785Z,57.00
2018-11-26T07:57:06.769Z,59.10
2018-11-26T07:58:06.781Z,63.90
2018-11-26T07:59:06.746Z,58.80
2018-11-26T08:00:06.728Z,58.60
2018-11-26T08:01:06.724Z,59.60
2018-11-26T08:02:06.714Z,57.60
2018-11-26T08:03:06.722Z,56.60
2018-11-26T08:04:06.695Z,60.10
2018-11-26T08:06:08.866Z,57.40
2018-11-26T08:07:06.670Z,56.00
2018-11-26T08:08:06.658Z,67.20
2018-11-26T08:09:06.641Z,61.70
2018-11-26T08:10:06.688Z,58.30
2018-11-26T08:11:06.614Z,61.20
2018-11-26T08:12:06.607Z,57.00
2018-11-26T08:13:06.639Z,61.00
2018-11-26T08:14:06.620Z,57.70
2018-11-26T08:15:06.617Z,58.60
2018-11-26T08:16:06.567Z,54.60
2018-11-26T08:17:06.546Z,55.60
2018-11-26T08:18:06.559Z,57.90
2018-11-26T08:19:06.535Z,60.70
2018-11-26T08:20:06.546Z,59.70
2018-11-26T08:21:06.527Z,58.00
2018-11-26T08:22:06.496Z,62.50
2018-11-26T08:23:06.502Z,60.20
2018-11-26T08:24:06.499Z,58.90
2018-11-26T08:25:06.469Z,56.90
2018-11-26T08:26:06.459Z,59.40
2018-11-26T08:27:06.469Z,56.10
2018-11-26T08:28:06.497Z,55.90
2018-11-26T08:29:06.451Z,57.50
2018-11-26T08:30:06.423Z,59.00
2018-11-26T08:31:06.404Z,59.10
2018-11-26T08:32:06.401Z,53.40
2018-11-26T08:33:06.419Z,54.10
2018-11-26T08:34:06.374Z,56.90
2018-11-26T08:35:06.357Z,55.30
2018-11-26T08:36:06.353Z,55.00
2018-11-26T08:37:06.343Z,57.90
2018-11-26T08:38:06.339Z,52.20
2018-11-26T08:39:06.343Z,56.70
2018-11-26T08:40:06.307Z,52.20
2018-11-26T08:41:06.293Z,54.30
2018-11-26T08:42:06.287Z,52.90
2018-11-26T08:43:06.295Z,52.40
2018-11-26T08:44:09.529Z,52.50
2018-11-26T08:45:06.257Z,50.70
2018-11-26T08:46:06.265Z,51.40
2018-11-26T08:47:06.235Z,53.70
2018-11-26T08:48:06.235Z,52.00
2018-11-26T08:49:06.251Z,50.60
2018-11-26T08:50:06.217Z,53.80
2018-11-26T08:51:06.198Z,52.40
2018-11-26T08:52:06.177Z,53.30
2018-11-26T08:53:06.217Z,53.20
2018-11-26T08:54:06.169Z,51.60
2018-11-26T08:55:06.149Z,50.70
2018-11-26T08:56:06.140Z,51.50
2018-11-26T08:57:06.127Z,51.40
2018-11-26T08:58:06.140Z,51.90
2018-11-26T08:59:06.123Z,50.90
2018-11-26T09:00:06.113Z,52.20
2018-11-26T09:01:06.098Z,49.00
2018-11-26T09:02:06.107Z,47.70
2018-11-26T09:03:06.057Z,48.20
2018-11-26T09:04:06.088Z,47.50
2018-11-26T09:05:06.043Z,50.70
2018-11-26T09:06:06.037Z,49.70
2018-11-26T09:07:06.028Z,50.10
2018-11-26T09:08:06.027Z,47.60
2018-11-26T09:09:05.994Z,51.10
2018-11-26T09:10:06.035Z,48.30
2018-11-26T09:11:05.985Z,49.40
2018-11-26T09:12:05.967Z,52.10
2018-11-26T09:13:05.956Z,47.10
2018-11-26T09:14:05.957Z,50.40
2018-11-26T09:15:05.955Z,49.20
2018-11-26T09:16:05.929Z,47.70
2018-11-26T09:17:05.909Z,46.50
2018-11-26T09:18:05.909Z,49.20
2018-11-26T09:19:05.907Z,47.40
2018-11-26T09:20:05.907Z,51.70
2018-11-26T09:21:05.873Z,46.20
2018-11-26T09:22:05.856Z,48.00
2018-11-26T09:23:05.851Z,45.60
2018-11-26T09:24:05.848Z,47.40
2018-11-26T09:25:05.853Z,49.70
2018-11-26T09:26:05.815Z,41.20
2018-11-26T09:27:09.820Z,47.00
2018-11-26T09:28:05.793Z,49.80
2018-11-26T09:29:06.733Z,47.00
2018-11-26T09:30:05.807Z,47.20
2018-11-26T09:31:05.773Z,41.10
2018-11-26T09:32:05.755Z,42.40
2018-11-26T09:33:05.744Z,43.50
2018-11-26T09:34:05.757Z,45.30
2018-11-26T09:35:06.789Z,45.60
2018-11-26T09:36:05.709Z,46.20
2018-11-26T09:37:05.704Z,42.30
2018-11-26T09:38:05.685Z,41.90
2018-11-26T09:39:05.697Z,42.60
2018-11-26T09:40:05.665Z,41.40
2018-11-26T09:41:05.681Z,39.50
2018-11-26T09:42:05.647Z,44.20
2018-11-26T09:43:05.643Z,41.30
2018-11-26T09:44:05.627Z,42.00
2018-11-26T09:45:05.611Z,40.70
2018-11-26T09:46:05.629Z,42.00
2018-11-26T09:47:05.593Z,42.40
2018-11-26T09:48:05.579Z,42.40
2018-11-26T09:49:05.577Z,41.10
2018-11-26T09:50:05.571Z,43.20
2018-11-26T09:51:05.581Z,42.60
2018-11-26T09:52:05.545Z,40.40
2018-11-26T09:53:05.525Z,38.70
2018-11-26T09:54:05.533Z,41.60
2018-11-26T09:55:05.506Z,44.60
2018-11-26T09:56:05.533Z,37.30
2018-11-26T09:57:05.488Z,39.90
2018-11-26T09:58:05.476Z,41.30
2018-11-26T09:59:05.507Z,37.70
2018-11-26T10:00:05.483Z,37.80
2018-11-26T10:01:05.443Z,41.50
2018-11-26T10:02:05.446Z,38.90
2018-11-26T10:03:05.426Z,39.00
2018-11-26T10:04:05.422Z,40.20
2018-11-26T10:05:05.433Z,36.50
2018-11-26T10:06:05.411Z,41.00
2018-11-26T10:07:05.382Z,38.50
2018-11-26T10:08:05.375Z,37.60
2018-11-26T10:09:05.361Z,41.10
2018-11-26T10:10:05.351Z,41.90
2018-11-26T10:11:05.359Z,39.40
2018-11-26T10:12:05.329Z,40.20
2018-11-26T10:13:05.321Z,37.60
2018-11-26T10:14:05.305Z,39.30
2018-11-26T10:15:05.294Z,37.10
2018-11-26T10:16:05.318Z,40.40
2018-11-26T10:17:05.328Z,42.40
2018-11-26T10:18:05.269Z,39.70
2018-11-26T10:19:05.248Z,39.30
2018-11-26T10:20:05.243Z,40.00
2018-11-26T10:21:05.253Z,40.20
2018-11-26T10:22:05.235Z,38.20
2018-11-26T10:23:05.220Z,39.30
2018-11-26T10:24:05.198Z,36.90
2018-11-26T10:25:06.054Z,38.20
2018-11-26T10:26:05.208Z,36.30
2018-11-26T10:27:05.193Z,35.20
2018-11-26T10:28:05.194Z,36.70
2018-11-26T10:29:05.156Z,39.10
2018-11-26T10:30:05.161Z,41.90
2018-11-26T10:31:05.128Z,36.20
2018-11-26T10:32:05.149Z,35.40
2018-11-26T10:33:05.117Z,35.20
2018-11-26T10:34:05.095Z,37.40
2018-11-26T10:35:05.087Z,34.50
2018-11-26T10:36:05.114Z,32.40
2018-11-26T10:37:05.081Z,35.50
2018-11-26T10:38:05.052Z,33.70
2018-11-26T10:39:05.062Z,36.20
2018-11-26T10:40:05.050Z,34.80
2018-11-26T10:41:05.024Z,34.40
2018-11-26T10:42:05.035Z,34.40
2018-11-26T10:43:07.789Z,35.10
2018-11-26T10:44:05.984Z,35.80
2018-11-26T10:45:04.991Z,43.60
2018-11-26T10:46:04.967Z,36.90
2018-11-26T10:47:04.976Z,35.90
2018-11-26T10:48:04.945Z,34.50
2018-11-26T10:49:05.291Z,35.10
2018-11-26T10:50:04.929Z,36.90
2018-11-26T10:51:04.912Z,36.70
2018-11-26T10:52:04.947Z,42.70
2018-11-26T10:53:04.903Z,36.70
2018-11-26T10:54:04.889Z,34.60
2018-11-26T10:55:04.875Z,31.70
2018-11-26T10:56:04.860Z,34.20
2018-11-26T10:57:04.845Z,34.10
2018-11-26T10:58:04.855Z,34.20
2018-11-26T10:59:04.832Z,35.00
2018-11-26T11:00:04.825Z,35.00
2018-11-26T11:01:04.826Z,36.40
2018-11-26T11:02:04.799Z,32.90
2018-11-26T11:03:04.804Z,32.40
2018-11-26T11:04:04.783Z,32.70
2018-11-26T11:05:04.765Z,33.00
2018-11-26T11:06:04.763Z,33.40
2018-11-26T11:07:04.743Z,32.80
2018-11-26T11:08:04.755Z,30.50
2018-11-26T11:09:04.719Z,31.50
2018-11-26T11:10:04.726Z,33.60
2018-11-26T11:11:04.697Z,31.00
2018-11-26T11:12:04.688Z,27.20
2018-11-26T11:13:04.889Z,27.60
2018-11-26T11:14:04.682Z,27.00
2018-11-26T11:15:04.687Z,30.80
2018-11-26T11:16:04.698Z,29.90
2018-11-26T11:17:04.637Z,27.80
2018-11-26T11:18:04.642Z,28.80
2018-11-26T11:19:04.620Z,31.10
2018-11-26T11:20:04.628Z,31.30
2018-11-26T11:21:04.599Z,28.80
2018-11-26T11:22:04.588Z,31.80
2018-11-26T11:23:04.610Z,30.60
2018-11-26T11:24:04.554Z,29.80
2018-11-26T11:25:04.552Z,27.40
2018-11-26T11:26:04.541Z,32.80
2018-11-26T11:27:04.532Z,31.80
2018-11-26T11:28:04.515Z,29.10
2018-11-26T11:29:04.519Z,34.00
2018-11-26T11:30:04.509Z,30.00
2018-11-26T11:31:04.505Z,33.80
2018-11-26T11:32:04.473Z,30.90
2018-11-26T11:34:04.491Z,32.70
2018-11-26T11:35:04.457Z,31.40
2018-11-26T11:36:04.441Z,30.50
2018-11-26T11:37:04.431Z,27.10
2018-11-26T11:38:04.417Z,29.20
2018-11-26T11:39:04.418Z,28.60
2018-11-26T11:40:04.417Z,28.00
2018-11-26T11:41:04.388Z,28.90
2018-11-26T11:42:04.373Z,29.60
2018-11-26T11:43:04.358Z,29.00
2018-11-26T11:44:04.384Z,30.20
2018-11-26T11:45:04.343Z,30.10
2018-11-26T11:46:04.327Z,30.80
2018-11-26T11:47:04.319Z,31.40
2018-11-26T11:48:04.351Z,30.80
2018-11-26T11:49:04.322Z,33.50
2018-11-26T11:50:04.329Z,34.10
2018-11-26T11:51:04.268Z,28.30
2018-11-26T11:52:04.282Z,35.40
2018-11-26T11:53:04.250Z,33.00
2018-11-26T11:54:04.255Z,33.10
2018-11-26T11:55:04.257Z,31.10
2018-11-26T11:56:04.235Z,33.30
2018-11-26T11:57:04.206Z,30.40
2018-11-26T11:58:04.194Z,30.70
2018-11-26T11:59:04.187Z,29.20
2018-11-26T12:00:04.195Z,27.00
2018-11-26T12:01:04.167Z,29.70
2018-11-26T12:02:04.169Z,32.70
2018-11-26T12:03:04.147Z,29.90
2018-11-26T12:04:04.135Z,30.80
2018-11-26T12:05:04.161Z,29.00
2018-11-26T12:06:04.110Z,29.60
2018-11-26T12:07:04.105Z,30.00
2018-11-26T12:08:04.099Z,28.90
2018-11-26T12:09:04.099Z,31.30
2018-11-26T12:10:04.087Z,31.20
2018-11-26T12:11:04.060Z,32.80
2018-11-26T12:12:04.045Z,34.00
2018-11-26T12:13:04.053Z,36.60
2018-11-26T12:14:04.041Z,28.30
2018-11-26T12:15:04.106Z,29.90
2018-11-26T12:16:04.049Z,28.40
2018-11-26T12:17:04.012Z,28.30
2018-11-26T12:18:04.015Z,33.90
2018-11-26T12:19:03.971Z,35.40
2018-11-26T12:20:03.985Z,30.70
2018-11-26T12:21:03.951Z,31.30
2018-11-26T12:22:03.941Z,29.80
2018-11-26T12:23:03.933Z,30.80
2018-11-26T12:24:03.918Z,29.90
2018-11-26T12:25:04.273Z,28.30
2018-11-26T12:26:03.901Z,27.50
2018-11-26T12:27:03.899Z,28.20
2018-11-26T12:28:03.903Z,31.20
2018-11-26T12:29:03.880Z,30.10
2018-11-26T12:30:03.903Z,27.50
2018-11-26T12:31:03.851Z,29.40
2018-11-26T12:32:03.851Z,33.00
2018-11-26T12:33:03.822Z,27.40
2018-11-26T12:34:03.843Z,27.30
2018-11-26T12:35:03.838Z,24.00
2018-11-26T12:36:03.790Z,27.10
2018-11-26T12:37:03.814Z,26.70
2018-11-26T12:38:03.775Z,27.70
2018-11-26T12:39:03.762Z,25.70
2018-11-26T12:40:03.769Z,24.70
2018-11-26T12:41:03.738Z,27.70
2018-11-26T12:42:04.279Z,25.60
2018-11-26T12:43:03.729Z,27.30
2018-11-26T12:44:03.721Z,25.60
2018-11-26T12:45:03.727Z,25.40
2018-11-26T12:46:03.687Z,25.60
2018-11-26T12:47:03.679Z,27.90
2018-11-26T12:48:03.669Z,26.50
2018-11-26T12:49:03.670Z,25.50
2018-11-26T12:50:03.691Z,27.00
2018-11-26T12:51:03.633Z,26.50
2018-11-26T12:52:03.628Z,27.20
2018-11-26T12:53:03.607Z,27.10
2018-11-26T12:54:03.603Z,23.90
2018-11-26T12:55:03.616Z,25.60
2018-11-26T12:56:03.584Z,25.90