createdAt,value
2022-07-29T00:00:39.383Z,53.40
2022-07-29T00:03:07.092Z,53.27
2022-07-29T00:05:34.977Z,53.60
2022-07-29T00:08:02.781Z,54.13
2022-07-29T00:10:30.342Z,53.98
2022-07-29T00:12:58.170Z,54.29
2022-07-29T00:15:25.812Z,53.84
2022-07-29T00:17:53.344Z,54.05
2022-07-29T00:20:21.489Z,54.23
2022-07-29T00:22:48.942Z,53.91
2022-07-29T00:25:16.436Z,54.11
2022-07-29T00:27:44.338Z,54.14
2022-07-29T00:30:12.247Z,53.94
2022-07-29T00:32:40.113Z,53.70
2022-07-29T00:35:27.150Z,54.08
2022-07-29T00:37:55.542Z,53.99
2022-07-29T00:40:23.803Z,54.40
2022-07-29T00:42:52.875Z,54.21
2022-07-29T00:45:20.951Z,54.45
2022-07-29T00:47:49.351Z,55.16
2022-07-29T00:50:17.036Z,55.44
2022-07-29T00:52:45.226Z,55.52
2022-07-29T00:55:16.833Z,55.89
2022-07-29T00:57:46.158Z,56.04
2022-07-29T01:00:18.901Z,56.49
2022-07-29T01:02:51.294Z,56.49
2022-07-29T01:05:22.056Z,57.01
2022-07-29T01:07:54.862Z,56.65
2022-07-29T01:10:24.902Z,57.23
2022-07-29T01:12:55.811Z,57.22
2022-07-29T01:15:24.214Z,57.16
2022-07-29T01:18:18.200Z,56.87
2022-07-29T01:21:45.784Z,57.49
2022-07-29T01:24:34.497Z,57.40
2022-07-29T01:27:43.038Z,57.52
2022-07-29T01:30:13.833Z,57.38
2022-07-29T01:32:48.682Z,57.92
2022-07-29T01:35:37.491Z,57.79
2022-07-29T01:38:18.642Z,57.85
2022-07-29T01:40:54.842Z,58.02
2022-07-29T01:44:03.901Z,58.04
2022-07-29T01:46:39.331Z,57.94
2022-07-29T01:49:18.193Z,57.98
2022-07-29T01:51:52.817Z,58.46
2022-07-29T01:54:49.993Z,58.03
2022-07-29T01:57:22.035Z,58.14
2022-07-29T01:59:51.485Z,57.66
2022-07-29T02:02:20.734Z,57.61
2022-07-29T02:04:50.730Z,57.84
2022-07-29T02:07:22.943Z,57.75
2022-07-29T02:09:53.893Z,57.47
2022-07-29T02:12:23.058Z,57.23
2022-07-29T02:14:52.530Z,57.01
2022-07-29T02:17:27.365Z,56.33
2022-07-29T02:20:02.823Z,56.61
2022-07-29T02:22:34.701Z,56.66
2022-07-29T02:25:03.715Z,56.16
2022-07-29T02:27:32.323Z,56.03
2022-07-29T02:30:04.083Z,56.10
2022-07-29T02:32:36.456Z,55.89
2022-07-29T02:35:05.536Z,55.45
2022-07-29T02:37:34.781Z,55.46
2022-07-29T02:40:02.880Z,54.76
2022-07-29T02:42:32.206Z,55.18
2022-07-29T02:44:59.949Z,54.66
2022-07-29T02:47:43.951Z,54.24
2022-07-29T02:50:41.889Z,54.42
2022-07-29T02:53:26.266Z,54.46
2022-07-29T02:56:00.658Z,54.63
2022-07-29T02:58:39.992Z,54.25
2022-07-29T03:01:21.853Z,54.31
2022-07-29T03:03:52.845Z,54.15
2022-07-29T03:06:30.890Z,54.21
2022-07-29T03:09:13.032Z,54.31
2022-07-29T03:11:50.380Z,53.96
2022-07-29T03:14:20.962Z,54.30
2022-07-29T03:16:52.021Z,54.43
2022-07-29T03:19:21.412Z,54.52
2022-07-29T03:21:49.242Z,54.73
2022-07-29T03:24:37.444Z,54.56
2022-07-29T03:27:06.548Z,54.81
2022-07-29T03:29:34.890Z,54.90
2022-07-29T03:32:08.193Z,54.88
2022-07-29T03:34:38.601Z,54.99
2022-07-29T03:37:07.481Z,54.66
2022-07-29T03:39:39.670Z,54.74
2022-07-29T03:42:09.833Z,54.76
2022-07-29T03:44:39.915Z,55.20
2022-07-29T03:47:09.793Z,54.75
2022-07-29T03:49:40.040Z,54.86
2022-07-29T03:52:08.573Z,54.65
2022-07-29T03:54:36.473Z,54.49
2022-07-29T03:57:04.667Z,54.41
2022-07-29T03:59:34.863Z,54.63
2022-07-29T04:02:05.306Z,54.22
2022-07-29T04:04:37.244Z,54.79
2022-07-29T04:07:06.306Z,54.39
2022-07-29T04:09:33.927Z,54.42
2022-07-29T04:12:04.100Z,54.09
2022-07-29T04:14:34.597Z,54.17
2022-07-29T04:17:04.422Z,54.25
2022-07-29T04:19:32.870Z,54.64
2022-07-29T04:22:01.498Z,54.34
2022-07-29T04:24:29.037Z,53.95
2022-07-29T04:26:56.705Z,54.19
2022-07-29T04:29:24.404Z,54.24
2022-07-29T04:31:51.973Z,54.29
2022-07-29T04:34:20.199Z,53.59
2022-07-29T04:36:48.313Z,53.67
2022-07-29T04:39:20.682Z,53.83
2022-07-29T04:41:52.531Z,54.22
2022-07-29T04:44:28.746Z,54.27
2022-07-29T04:46:58.351Z,54.45
2022-07-29T04:49:26.663Z,54.20
2022-07-29T04:51:54.519Z,54.35
2022-07-29T04:54:22.547Z,54.12
2022-07-29T04:56:50.033Z,53.73
2022-07-29T04:59:17.553Z,54.05
2022-07-29T05:01:45.312Z,53.57
2022-07-29T05:04:13.198Z,53.70
2022-07-29T05:06:40.911Z,53.25
2022-07-29T05:09:08.726Z,53.50
2022-07-29T05:11:36.237Z,53.15
2022-07-29T05:14:03.759Z,53.24
2022-07-29T05:16:31.508Z,52.70
2022-07-29T05:18:58.991Z,52.65
2022-07-29T05:21:26.485Z,52.81
2022-07-29T05:23:54.192Z,52.68
2022-07-29T05:26:21.673Z,52.83
2022-07-29T05:28:49.237Z,52.45
2022-07-29T05:31:17.479Z,52.42
2022-07-29T05:33:45.096Z,51.83
2022-07-29T05:36:12.804Z,51.65
2022-07-29T05:38:40.555Z,51.96
2022-07-29T05:41:07.973Z,51.39
2022-07-29T05:43:35.433Z,51.61
2022-07-29T05:46:03.459Z,51.81
2022-07-29T05:48:31.013Z,51.35
2022-07-29T05:50:58.488Z,51.44
2022-07-29T05:53:26.157Z,51.54
2022-07-29T05:55:53.835Z,51.56
2022-07-29T05:58:21.456Z,51.44
2022-07-29T06:00:49.398Z,51.19
2022-07-29T06:03:16.997Z,51.08
2022-07-29T06:05:44.435Z,51.13
2022-07-29T06:08:12.170Z,51.24
2022-07-29T06:10:39.687Z,51.17
2022-07-29T06:13:07.238Z,51.44
2022-07-29T06:15:35.078Z,50.87
2022-07-29T06:18:03.109Z,50.49
2022-07-29T06:20:32.666Z,50.13
2022-07-29T06:23:01.449Z,49.82
2022-07-29T06:25:33.354Z,49.83
2022-07-29T06:28:00.844Z,49.87
2022-07-29T06:30:29.865Z,49.76
2022-07-29T06:32:58.710Z,50.11
2022-07-29T06:35:38.313Z,49.41
2022-07-29T06:38:31.415Z,49.92
2022-07-29T06:41:03.168Z,49.75
2022-07-29T06:43:51.773Z,49.71
2022-07-29T06:46:22.279Z,49.91
2022-07-29T06:48:51.698Z,49.46
2022-07-29T06:51:22.359Z,49.34
2022-07-29T06:54:00.195Z,49.35
2022-07-29T06:56:39.932Z,49.70
2022-07-29T06:59:10.005Z,49.37
2022-07-29T07:01:43.061Z,48.80
2022-07-29T07:04:11.944Z,48.59
2022-07-29T07:06:40.677Z,48.32
2022-07-29T07:09:08.421Z,48.39
2022-07-29T07:11:36.471Z,48.18
2022-07-29T07:14:04.469Z,47.96
2022-07-29T07:16:33.158Z,47.89
2022-07-29T07:19:01.752Z,47.70
2022-07-29T07:21:30.660Z,47.90
2022-07-29T07:24:00.164Z,48.05
2022-07-29T07:26:28.723Z,47.67
2022-07-29T07:28:56.371Z,47.22
2022-07-29T07:31:24.072Z,46.82
2022-07-29T07:33:53.111Z,46.91
2022-07-29T07:36:20.896Z,46.72
2022-07-29T07:38:48.358Z,46.94
2022-07-29T07:41:16.417Z,47.25
2022-07-29T07:43:44.005Z,47.21
2022-07-29T07:46:11.526Z,47.02
2022-07-29T07:48:39.414Z,46.70
2022-07-29T07:51:08.280Z,46.84
2022-07-29T07:53:36.168Z,46.69
2022-07-29T07:56:11.060Z,47.13
2022-07-29T07:58:39.685Z,46.54
2022-07-29T08:01:07.853Z,46.55
2022-07-29T08:03:36.119Z,46.52
2022-07-29T08:06:05.158Z,46.73
2022-07-29T08:08:33.091Z,46.75
2022-07-29T08:11:08.331Z,46.81
2022-07-29T08:13:38.753Z,46.52
2022-07-29T08:16:14.199Z,46.46
2022-07-29T08:18:44.235Z,45.99
2022-07-29T08:21:14.924Z,45.92
2022-07-29T08:23:59.917Z,45.64
2022-07-29T08:26:28.665Z,45.61
2022-07-29T08:28:56.536Z,45.42
2022-07-29T08:31:24.513Z,45.48
2022-07-29T08:33:52.118Z,45.37
2022-07-29T08:36:21.953Z,45.63
2022-07-29T08:38:50.607Z,45.24
2022-07-29T08:41:20.417Z,45.02
2022-07-29T08:43:50.056Z,45.25
2022-07-29T08:46:18.528Z,44.60
2022-07-29T08:48:46.716Z,44.27
2022-07-29T08:51:18.245Z,44.63
2022-07-29T08:53:51.304Z,44.48
2022-07-29T08:56:20.627Z,44.66
2022-07-29T08:58:51.774Z,44.57
2022-07-29T09:01:36.225Z,44.16
2022-07-29T09:04:13.306Z,44.02
2022-07-29T09:06:46.428Z,43.95
2022-07-29T09:09:16.119Z,44.14
2022-07-29T09:11:44.069Z,43.63
2022-07-29T09:14:14.448Z,43.97
2022-07-29T09:16:54.376Z,44.49
2022-07-29T09:19:38.278Z,46.84
2022-07-29T09:22:13.151Z,46.26
2022-07-29T09:24:48.577Z,45.87
2022-07-29T09:27:24.586Z,45.88
2022-07-29T09:30:07.042Z,45.87
2022-07-29T09:32:54.634Z,45.61
2022-07-29T09:35:26.172Z,45.96
2022-07-29T09:37:54.490Z,44.57
2022-07-29T09:40:26.109Z,44.41
2022-07-29T09:42:57.873Z,44.28
2022-07-29T09:45:34.631Z,44.37
2022-07-29T09:48:24.144Z,43.87
2022-07-29T09:50:53.486Z,43.17
2022-07-29T09:53:39.006Z,42.29
2022-07-29T09:56:06.970Z,44.07
2022-07-29T09:58:35.633Z,41.78
2022-07-29T10:01:04.962Z,41.74
2022-07-29T10:03:32.671Z,41.71
2022-07-29T10:06:10.048Z,41.49
2022-07-29T10:08:39.122Z,42.14
2022-07-29T10:11:18.664Z,40.49
2022-07-29T10:13:49.165Z,39.58
2022-07-29T10:16:18.907Z,40.06
2022-07-29T10:18:47.903Z,39.80
2022-07-29T10:21:22.519Z,38.92
2022-07-29T10:24:03.204Z,38.98
2022-07-29T10:26:32.301Z,39.48
2022-07-29T10:29:00.743Z,38.35
2022-07-29T10:31:44.815Z,40.24
2022-07-29T10:34:29.450Z,40.74
2022-07-29T10:37:46.062Z,39.38
2022-07-29T10:41:03.721Z,39.95
2022-07-29T10:43:42.473Z,38.72
2022-07-29T10:46:11.639Z,38.98
2022-07-29T10:49:12.735Z,38.71
2022-07-29T10:51:57.446Z,37.66
2022-07-29T10:54:48.812Z,37.83
2022-07-29T10:57:25.971Z,37.72
2022-07-29T11:00:16.827Z,37.09
2022-07-29T11:02:50.255Z,35.70
2022-07-29T11:05:20.736Z,36.27
2022-07-29T11:08:20.297Z,37.41
2022-07-29T11:11:22.288Z,37.80
2022-07-29T11:13:52.549Z,38.18
2022-07-29T11:16:25.225Z,36.57
2022-07-29T11:19:13.131Z,37.16
2022-07-29T11:21:55.376Z,35.48
2022-07-29T11:24:32.155Z,36.85
2022-07-29T11:30:06.577Z,35.43
2022-07-29T11:32:44.807Z,35.80
2022-07-29T11:35:37.696Z,35.05
2022-07-29T11:38:37.062Z,34.64
2022-07-29T11:41:30.188Z,36.36
2022-07-29T11:44:01.469Z,36.06
2022-07-29T11:46:50.756Z,35.00
2022-07-29T11:49:32.895Z,34.52
2022-07-29T11:52:04.708Z,33.04
2022-07-29T11:54:52.495Z,33.29
2022-07-29T11:57:36.456Z,34.88
2022-07-29T12:00:12.427Z,32.88
2022-07-29T12:02:48.263Z,33.23
2022-07-29T12:05:35.849Z,34.18
2022-07-29T12:08:20.833Z,33.65
2022-07-29T12:10:51.681Z,32.41
2022-07-29T12:13:22.222Z,33.75
2022-07-29T12:15:55.535Z,32.91
2022-07-29T12:18:24.053Z,32.59
2022-07-29T12:21:04.583Z,31.84
2022-07-29T12:23:34.356Z,31.99
2022-07-29T12:26:10.922Z,31.82
2022-07-29T12:28:50.338Z,32.38
2022-07-29T12:31:42.861Z,31.67
2022-07-29T12:34:06.470Z,31.98
2022-07-29T12:36:34.043Z,31.84
2022-07-29T12:39:01.762Z,31.63
2022-07-29T12:41:30.872Z,31.37
2022-07-29T12:43:58.454Z,30.84
2022-07-29T12:46:25.979Z,29.84
2022-07-29T12:48:58.447Z,30.97
2022-07-29T12:51:37.697Z,31.05
2022-07-29T12:54:14.971Z,31.23
2022-07-29T12:56:46.114Z,31.36
2022-07-29T12:59:19.717Z,31.47
2022-07-29T13:01:50.261Z,30.35
2022-07-29T13:04:32.418Z,30.64
2022-07-29T13:07:10.563Z,31.45
2022-07-29T13:09:49.504Z,31.83
2022-07-29T13:12:17.010Z,32.36
2022-07-29T13:14:51.720Z,32.31
2022-07-29T13:17:23.836Z,32.79
2022-07-29T13:20:05.278Z,32.56
2022-07-29T13:22:36.975Z,32.00
2022-07-29T13:25:07.510Z,32.48
2022-07-29T13:27:38.683Z,30.59
2022-07-29T13:30:10.766Z,30.24
2022-07-29T13:32:38.722Z,29.40
2022-07-29T13:35:09.314Z,30.25
2022-07-29T13:37:39.563Z,29.24
2022-07-29T13:40:10.472Z,29.84
2022-07-29T13:42:38.139Z,29.05
2022-07-29T13:45:07.726Z,29.07
2022-07-29T13:47:35.658Z,29.61
2022-07-29T13:50:08.779Z,29.86
2022-07-29T13:52:37.184Z,29.92
2022-07-29T13:55:05.997Z,30.13
2022-07-29T13:57:33.625Z,30.61
2022-07-29T14:00:01.428Z,31.37
2022-07-29T14:02:35.945Z,30.71
2022-07-29T14:05:08.392Z,29.74
2022-07-29T14:07:37.169Z,29.96
2022-07-29T14:10:05.890Z,29.59
2022-07-29T14:12:33.706Z,29.40
2022-07-29T14:15:01.246Z,30.40
2022-07-29T14:17:29.005Z,30.10
2022-07-29T14:19:56.520Z,31.38
2022-07-29T14:22:25.566Z,30.69
2022-07-29T14:24:53.588Z,30.41
2022-07-29T14:27:37.720Z,31.32
2022-07-29T14:30:07.979Z,30.54
2022-07-29T14:32:35.491Z,30.44
2022-07-29T14:35:03.009Z,30.35
2022-07-29T14:37:39.051Z,30.25
2022-07-29T14:40:10.319Z,30.61
2022-07-29T14:42:38.717Z,30.57
2022-07-29T14:45:08.759Z,30.40
2022-07-29T14:47:37.099Z,30.02
2022-07-29T14:50:07.023Z,29.94
2022-07-29T14:52:34.961Z,29.24
2022-07-29T14:55:03.778Z,29.44
2022-07-29T14:57:31.762Z,29.42
2022-07-29T14:59:59.488Z,29.46
2022-07-29T15:02:45.832Z,30.06
2022-07-29T15:05:14.927Z,29.60
2022-07-29T15:07:42.436Z,29.13
2022-07-29T15:10:10.731Z,29.11
2022-07-29T15:12:42.478Z,26.97
2022-07-29T15:15:10.944Z,26.80
2022-07-29T15:17:38.698Z,27.26
2022-07-29T15:20:06.980Z,26.99
2022-07-29T15:22:34.458Z,26.92
2022-07-29T15:25:01.973Z,26.09
2022-07-29T15:27:29.810Z,25.85
2022-07-29T15:29:57.589Z,25.76
2022-07-29T15:32:25.145Z,25.89
2022-07-29T15:34:52.928Z,25.68
2022-07-29T15:37:20.619Z,26.29
2022-07-29T15:39:48.134Z,25.74
2022-07-29T15:42:15.968Z,25.98
2022-07-29T15:44:45.538Z,25.33
2022-07-29T15:47:13.036Z,25.13
2022-07-29T15:49:47.763Z,25.13
2022-07-29T15:52:25.940Z,25.37
2022-07-29T15:54:57.969Z,25.78
2022-07-29T15:57:26.134Z,26.07
2022-07-29T15:59:53.655Z,25.55
2022-07-29T16:02:21.493Z,25.72
2022-07-29T16:04:49.252Z,26.05
2022-07-29T16:07:16.992Z,25.49
2022-07-29T16:09:50.839Z,26.24
2022-07-29T16:12:20.667Z,26.32
2022-07-29T16:14:50.911Z,25.81
2022-07-29T16:17:19.426Z,26.42
2022-07-29T16:19:47.311Z,26.00
2022-07-29T16:22:15.149Z,26.70
2022-07-29T16:24:42.810Z,26.68
2022-07-29T16:27:10.409Z,26.76
2022-07-29T16:29:38.185Z,26.92
2022-07-29T16:32:06.872Z,26.75
2022-07-29T16:34:34.593Z,26.47
2022-07-29T16:37:02.716Z,26.63
2022-07-29T16:39:30.442Z,26.40
2022-07-29T16:42:00.840Z,26.57
2022-07-29T16:44:30.178Z,26.90
2022-07-29T16:46:59.981Z,27.08
2022-07-29T16:49:28.620Z,27.39
2022-07-29T16:51:56.452Z,27.18
2022-07-29T16:54:23.949Z,27.34
2022-07-29T16:56:51.418Z,27.96
2022-07-29T16:59:19.148Z,27.92
2022-07-29T17:01:46.900Z,27.28
2022-07-29T17:04:15.140Z,27.98
2022-07-29T17:06:43.357Z,27.99
2022-07-29T17:09:15.157Z,27.99
2022-07-29T17:11:51.905Z,28.61
2022-07-29T17:14:31.143Z,29.61
2022-07-29T17:17:02.310Z,30.06
2022-07-29T17:19:34.222Z,29.72
2022-07-29T17:22:10.580Z,29.55
2022-07-29T17:24:41.258Z,29.59
2022-07-29T17:27:10.100Z,29.88
2022-07-29T17:29:39.074Z,30.21
2022-07-29T17:32:09.090Z,30.97
2022-07-29T17:34:42.114Z,32.00
2022-07-29T17:37:12.047Z,31.51
2022-07-29T17:39:41.464Z,31.65
2022-07-29T17:42:14.425Z,31.81
2022-07-29T17:44:42.310Z,32.96
2022-07-29T17:47:16.041Z,32.75
2022-07-29T17:49:45.574Z,33.51
2022-07-29T17:52:13.225Z,34.08
2022-07-29T17:54:40.714Z,34.76
2022-07-29T17:57:08.762Z,35.16
2022-07-29T17:59:36.864Z,35.65
2022-07-29T18:02:04.418Z,35.50
2022-07-29T18:04:32.239Z,35.71
2022-07-29T18:07:00.217Z,36.48
2022-07-29T18:09:28.085Z,36.53
2022-07-29T18:11:56.078Z,36.96
2022-07-29T18:14:23.636Z,38.24
2022-07-29T18:16:51.203Z,39.15
2022-07-29T18:19:19.035Z,39.74
2022-07-29T18:21:54.063Z,40.55
2022-07-29T18:24:25.808Z,41.41
2022-07-29T18:26:53.977Z,41.72
2022-07-29T18:29:21.632Z,42.63
2022-07-29T18:31:49.620Z,42.77
2022-07-29T18:34:17.223Z,43.13
2022-07-29T18:36:45.907Z,44.36
2022-07-29T18:39:20.323Z,44.59
2022-07-29T18:41:51.401Z,44.63
2022-07-29T18:44:22.041Z,45.39
2022-07-29T18:46:52.105Z,46.07
2022-07-29T18:49:20.433Z,45.96
2022-07-29T18:51:49.047Z,46.18
2022-07-29T18:54:27.548Z,46.77
2022-07-29T18:56:55.848Z,47.33
2022-07-29T18:59:23.580Z,47.36
2022-07-29T19:01:51.350Z,47.32
2022-07-29T19:04:19.614Z,47.48
2022-07-29T19:06:47.291Z,47.95
2022-07-29T19:09:15.190Z,47.93
2022-07-29T19:11:43.263Z,47.79
2022-07-29T19:14:10.848Z,48.26
2022-07-29T19:16:38.564Z,48.06
2022-07-29T19:19:07.451Z,48.20
2022-07-29T19:21:35.025Z,48.24
2022-07-29T19:24:06.650Z,48.53
2022-07-29T19:26:38.615Z,48.81
2022-07-29T19:29:06.310Z,48.32
2022-07-29T19:31:33.983Z,48.56
2022-07-29T19:34:01.847Z,48.54
2022-07-29T19:36:30.625Z,48.82
2022-07-29T19:38:58.280Z,48.20
2022-07-29T19:41:26.513Z,48.30
2022-07-29T19:43:54.749Z,48.69
2022-07-29T19:46:23.593Z,48.78
2022-07-29T19:48:53.557Z,48.76
2022-07-29T19:51:22.718Z,48.14
2022-07-29T19:53:51.479Z,48.24
2022-07-29T19:56:19.328Z,47.77
2022-07-29T19:58:46.940Z,47.34
2022-07-29T20:01:16.711Z,48.16
2022-07-29T20:03:45.038Z,47.50
2022-07-29T20:06:13.530Z,47.50
2022-07-29T20:08:41.176Z,47.04
2022-07-29T20:11:09.184Z,46.86
2022-07-29T20:13:36.862Z,46.63
2022-07-29T20:16:06.511Z,46.77
2022-07-29T20:18:35.302Z,46.08
2022-07-29T20:21:04.996Z,46.92
2022-07-29T20:23:33.441Z,46.72
2022-07-29T20:26:02.858Z,46.46
2022-07-29T20:28:31.158Z,46.99
2022-07-29T20:30:58.679Z,46.91
2022-07-29T20:33:26.498Z,46.93
2022-07-29T20:35:54.055Z,47.12
2022-07-29T20:38:21.711Z,48.08
2022-07-29T20:40:50.769Z,47.78
2022-07-29T20:43:18.230Z,48.19
2022-07-29T20:45:45.970Z,48.72
2022-07-29T20:48:13.956Z,48.97
2022-07-29T20:50:42.844Z,49.60
2022-07-29T20:53:10.453Z,50.20
2022-07-29T20:55:38.572Z,50.21
2022-07-29T20:58:06.076Z,49.98
2022-07-29T21:00:33.557Z,50.26
2022-07-29T21:03:01.367Z,50.68
2022-07-29T21:05:28.933Z,50.39
2022-07-29T21:07:58.234Z,50.42
2022-07-29T21:10:26.382Z,50.09
2022-07-29T21:12:54.242Z,49.48
2022-07-29T21:15:22.175Z,49.81
2022-07-29T21:17:52.441Z,49.51
2022-07-29T21:20:20.704Z,48.46
2022-07-29T21:22:48.196Z,47.86
2022-07-29T21:25:16.005Z,48.84
2022-07-29T21:28:02.158Z,48.54
2022-07-29T21:30:29.888Z,48.81
2022-07-29T21:32:57.774Z,48.64
2022-07-29T21:36:01.887Z,48.28
2022-07-29T21:38:13.378Z,48.71
2022-07-29T21:40:40.824Z,49.03
2022-07-29T21:43:08.457Z,49.48
2022-07-29T21:45:37.783Z,48.39
2022-07-29T21:48:06.664Z,48.10
2022-07-29T21:50:35.256Z,48.24
2022-07-29T21:53:02.812Z,48.06
2022-07-29T21:55:31.847Z,48.01
2022-07-29T21:58:00.056Z,48.09
2022-07-29T22:00:28.773Z,46.83
2022-07-29T22:02:56.293Z,46.89
2022-07-29T22:05:24.148Z,47.19
2022-07-29T22:07:54.487Z,46.79
2022-07-29T22:10:27.287Z,47.96
2022-07-29T22:12:57.514Z,48.86
2022-07-29T22:15:27.900Z,49.47
2022-07-29T22:17:55.992Z,49.61
2022-07-29T22:20:24.445Z,50.50
2022-07-29T22:22:52.038Z,52.52
2022-07-29T22:25:20.100Z,53.14
2022-07-29T22:27:47.646Z,53.88
2022-07-29T22:30:15.849Z,55.21
2022-07-29T22:32:43.617Z,55.71
2022-07-29T22:35:11.463Z,56.39
2022-07-29T22:37:39.373Z,57.04
2022-07-29T22:40:08.040Z,56.27
2022-07-29T22:42:35.827Z,56.31
2022-07-29T22:45:10.533Z,56.72
2022-07-29T22:47:48.375Z,56.71
2022-07-29T22:50:17.364Z,56.50
2022-07-29T22:52:46.950Z,56.01
2022-07-29T22:55:15.363Z,55.75
2022-07-29T22:57:43.281Z,54.88
2022-07-29T23:00:12.423Z,54.46
2022-07-29T23:02:41.419Z,54.50
2022-07-29T23:05:10.552Z,54.40
2022-07-29T23:07:38.076Z,54.82
2022-07-29T23:10:06.789Z,54.45
2022-07-29T23:12:35.140Z,54.32
2022-07-29T23:15:02.619Z,55.07
2022-07-29T23:17:36.602Z,55.01
2022-07-29T23:20:09.802Z,54.59
2022-07-29T23:22:37.573Z,54.87
2022-07-29T23:25:06.384Z,55.08
2022-07-29T23:27:34.216Z,54.99
2022-07-29T23:30:02.534Z,54.96
2022-07-29T23:32:30.155Z,54.99
2022-07-29T23:34:57.881Z,54.80
2022-07-29T23:37:26.875Z,55.30
2022-07-29T23:39:54.690Z,54.95
2022-07-29T23:42:22.832Z,55.18
2022-07-29T23:44:50.383Z,55.38
2022-07-29T23:47:17.999Z,55.58
2022-07-29T23:49:46.516Z,55.86
2022-07-29T23:52:14.006Z,55.97
2022-07-29T23:54:41.502Z,56.36
2022-07-29T23:57:09.352Z,55.61
2022-07-29T23:59:36.784Z,56.09
