createdAt,value
2022-09-14T00:02:03.814Z,7.30
2022-09-14T00:04:31.716Z,8.80
2022-09-14T00:07:00.917Z,1.00
2022-09-14T00:09:28.729Z,2.80
2022-09-14T00:11:56.744Z,1.00
2022-09-14T00:14:24.570Z,50.10
2022-09-14T00:16:52.726Z,28.50
2022-09-14T00:19:21.727Z,31.10
2022-09-14T00:21:51.810Z,11.40
2022-09-14T00:24:21.429Z,9.40
2022-09-14T00:26:49.512Z,24.50
2022-09-14T00:29:17.683Z,1.00
2022-09-14T00:31:45.749Z,10.60
2022-09-14T00:34:14.901Z,26.20
2022-09-14T00:36:44.827Z,11.60
2022-09-14T00:39:13.081Z,10.80
2022-09-14T00:41:44.425Z,4.20
2022-09-14T00:44:27.067Z,15.70
2022-09-14T00:46:56.404Z,17.20
2022-09-14T00:49:26.486Z,25.20
2022-09-14T00:51:57.277Z,23.90
2022-09-14T00:54:25.178Z,17.80
2022-09-14T00:56:54.396Z,1.00
2022-09-14T00:59:24.314Z,1.00
2022-09-14T01:01:52.187Z,30.50
2022-09-14T01:04:20.028Z,10.10
2022-09-14T01:06:51.300Z,12.50
2022-09-14T01:09:24.176Z,16.00
2022-09-14T01:12:03.112Z,12.80
2022-09-14T01:14:35.278Z,1.00
2022-09-14T01:17:07.520Z,1.00
2022-09-14T01:19:45.131Z,1.00
2022-09-14T01:22:19.321Z,1.00
2022-09-14T01:24:49.486Z,1.00
2022-09-14T01:27:29.886Z,1.00
2022-09-14T01:30:03.617Z,1.00
2022-09-14T01:32:33.779Z,1.00
2022-09-14T01:35:05.047Z,1.00
2022-09-14T01:37:36.229Z,1.00
2022-09-14T01:40:06.131Z,1.00
2022-09-14T01:42:35.640Z,1.00
2022-09-14T01:45:08.675Z,1.00
2022-09-14T01:47:38.905Z,1.00
2022-09-14T01:50:08.944Z,1.00
2022-09-14T01:52:39.885Z,1.00
2022-09-14T01:55:10.378Z,1.70
2022-09-14T01:57:41.008Z,8.10
2022-09-14T02:00:10.718Z,2.20
2022-09-14T02:02:40.506Z,8.40
2022-09-14T02:05:10.075Z,14.00
2022-09-14T02:07:38.608Z,29.00
2022-09-14T02:10:08.958Z,43.80
2022-09-14T02:12:37.340Z,29.40
2022-09-14T02:15:08.223Z,21.00
2022-09-14T02:17:36.239Z,36.80
2022-09-14T02:20:05.762Z,51.70
2022-09-14T02:22:33.590Z,30.00
2022-09-14T02:25:01.985Z,49.40
2022-09-14T02:27:29.831Z,57.60
2022-09-14T02:29:58.472Z,52.00
2022-09-14T02:32:30.868Z,28.40
2022-09-14T02:35:02.298Z,50.90
2022-09-14T02:37:34.744Z,51.00
2022-09-14T02:40:07.261Z,63.10
2022-09-14T02:42:37.747Z,68.90
2022-09-14T02:45:10.701Z,69.80
2022-09-14T02:47:46.402Z,70.70
2022-09-14T02:50:18.966Z,58.20
2022-09-14T02:52:48.550Z,52.40
2022-09-14T02:55:19.679Z,50.10
2022-09-14T02:58:00.422Z,65.50
2022-09-14T03:00:28.729Z,55.00
2022-09-14T03:02:57.875Z,64.90
2022-09-14T03:05:25.704Z,74.60
2022-09-14T03:07:53.489Z,75.00
2022-09-14T03:10:21.435Z,67.40
2022-09-14T03:12:49.300Z,49.10
2022-09-14T03:15:17.205Z,73.00
2022-09-14T03:17:48.147Z,84.50
2022-09-14T03:20:18.368Z,53.70
2022-09-14T03:22:46.222Z,37.40
2022-09-14T03:25:14.518Z,49.90
2022-09-14T03:27:42.594Z,55.90
2022-09-14T03:30:10.901Z,35.10
2022-09-14T03:32:38.719Z,57.60
2022-09-14T03:35:07.165Z,65.70
2022-09-14T03:37:37.949Z,86.00
2022-09-14T03:40:06.503Z,99.90
2022-09-14T03:42:34.435Z,99.90
2022-09-14T03:45:02.275Z,86.00
2022-09-14T03:47:31.307Z,85.60
2022-09-14T03:49:59.118Z,72.10
2022-09-14T03:52:26.892Z,83.00
2022-09-14T03:54:56.027Z,72.90
2022-09-14T03:57:23.819Z,74.30
2022-09-14T03:59:51.647Z,41.60
2022-09-14T04:02:19.702Z,59.90
2022-09-14T04:04:48.301Z,73.80
2022-09-14T04:07:16.400Z,69.20
2022-09-14T04:09:44.546Z,70.90
2022-09-14T04:12:13.734Z,91.70
2022-09-14T04:14:41.528Z,67.20
2022-09-14T04:17:09.333Z,63.00
2022-09-14T04:19:41.524Z,84.00
2022-09-14T04:22:09.567Z,75.40
2022-09-14T04:24:37.677Z,59.10
2022-09-14T04:27:05.663Z,92.30
2022-09-14T04:29:34.814Z,93.20
2022-09-14T04:32:02.814Z,94.10
2022-09-14T04:34:30.606Z,98.30
2022-09-14T04:36:58.395Z,90.30
2022-09-14T04:39:26.390Z,87.80
2022-09-14T04:41:54.175Z,67.50
2022-09-14T04:44:21.997Z,78.50
2022-09-14T04:46:51.284Z,83.40
2022-09-14T04:49:19.165Z,95.50
2022-09-14T04:51:46.987Z,99.90
2022-09-14T04:54:15.694Z,99.90
2022-09-14T04:56:44.364Z,99.90
2022-09-14T04:59:12.837Z,99.90
2022-09-14T05:01:41.407Z,99.90
2022-09-14T05:04:11.004Z,99.90
2022-09-14T05:09:08.610Z,99.90
2022-09-14T05:11:37.612Z,99.90
2022-09-14T05:14:05.535Z,99.90
2022-09-14T05:16:34.124Z,95.40
2022-09-14T05:19:02.894Z,98.30
2022-09-14T05:21:32.991Z,99.90
2022-09-14T05:24:01.442Z,99.90
2022-09-14T05:26:30.172Z,99.90
2022-09-14T05:29:00.711Z,99.90
2022-09-14T05:31:29.353Z,99.90
2022-09-14T05:33:57.176Z,99.90
2022-09-14T05:36:25.365Z,99.90
2022-09-14T05:38:54.808Z,99.90
2022-09-14T05:41:22.623Z,99.90
2022-09-14T05:43:50.444Z,99.90
2022-09-14T05:46:20.326Z,99.90
2022-09-14T05:48:51.381Z,99.90
2022-09-14T05:51:20.192Z,99.90
2022-09-14T05:53:49.290Z,99.90
2022-09-14T05:56:18.913Z,99.90
2022-09-14T05:58:47.083Z,99.90
2022-09-14T06:01:15.926Z,99.90
2022-09-14T06:03:44.369Z,99.90
2022-09-14T06:06:13.555Z,99.90
2022-09-14T06:08:41.790Z,99.90
2022-09-14T06:11:10.655Z,99.90
2022-09-14T06:13:39.922Z,99.90
2022-09-14T06:16:08.738Z,99.90
2022-09-14T06:18:37.276Z,99.90
2022-09-14T06:21:05.540Z,99.90
2022-09-14T06:23:33.923Z,99.90
2022-09-14T06:26:02.765Z,99.90
2022-09-14T06:28:30.811Z,99.90
2022-09-14T06:31:00.006Z,99.90
2022-09-14T06:33:28.051Z,99.90
2022-09-14T06:35:56.778Z,99.90
2022-09-14T06:38:24.905Z,99.90
2022-09-14T06:40:53.272Z,99.90
2022-09-14T06:43:21.088Z,99.90
2022-09-14T06:46:00.402Z,99.90
2022-09-14T06:48:28.783Z,99.90
2022-09-14T06:50:56.654Z,99.90
2022-09-14T06:53:24.764Z,99.90
2022-09-14T06:55:52.831Z,99.90
2022-09-14T06:58:20.663Z,99.90
2022-09-14T07:00:48.482Z,99.90
2022-09-14T07:03:17.714Z,99.90
2022-09-14T07:05:45.534Z,99.90
2022-09-14T07:08:13.330Z,99.90
2022-09-14T07:10:43.134Z,99.90
2022-09-14T07:13:10.950Z,99.90
2022-09-14T07:15:38.761Z,99.90
2022-09-14T07:18:06.634Z,99.90
2022-09-14T07:20:35.860Z,99.90
2022-09-14T07:23:03.649Z,99.90
2022-09-14T07:25:31.439Z,99.90
2022-09-14T07:28:00.700Z,99.90
2022-09-14T07:30:28.660Z,99.90
2022-09-14T07:32:56.715Z,99.90
2022-09-14T07:35:24.529Z,99.90
2022-09-14T07:37:54.963Z,99.90
2022-09-14T07:40:23.792Z,99.90
2022-09-14T07:42:56.791Z,99.90
2022-09-14T07:45:25.641Z,99.90
2022-09-14T07:47:53.434Z,99.90
2022-09-14T07:50:21.295Z,99.90
2022-09-14T07:52:50.786Z,99.90
2022-09-14T07:55:19.931Z,99.90
2022-09-14T07:57:56.075Z,99.90
2022-09-14T08:00:25.267Z,99.90
2022-09-14T08:02:53.713Z,99.90
2022-09-14T08:05:21.738Z,99.90
2022-09-14T08:07:54.051Z,99.90
2022-09-14T08:10:23.646Z,99.90
2022-09-14T08:12:51.946Z,99.90
2022-09-14T08:15:19.826Z,99.90
2022-09-14T08:17:47.684Z,99.90
2022-09-14T08:20:16.504Z,99.90
2022-09-14T08:22:44.907Z,99.90
2022-09-14T08:25:13.292Z,99.90
2022-09-14T08:27:42.478Z,99.90
2022-09-14T08:30:13.114Z,99.90
2022-09-14T08:40:12.164Z,99.90
2022-09-14T08:42:41.088Z,99.90
2022-09-14T08:57:46.839Z,99.90
2022-09-14T09:00:16.673Z,99.90
2022-09-14T09:02:53.501Z,99.90
2022-09-14T09:05:26.287Z,99.90
2022-09-14T09:07:56.996Z,99.90
2022-09-14T09:10:26.042Z,99.90
2022-09-14T09:12:56.257Z,99.90
2022-09-14T09:17:55.547Z,99.90
2022-09-14T09:20:25.206Z,99.90
2022-09-14T09:22:58.185Z,99.90
2022-09-14T09:40:27.787Z,99.90
2022-09-14T09:43:05.954Z,99.90
2022-09-14T09:45:47.807Z,99.90
2022-09-14T09:48:16.221Z,99.90
2022-09-14T09:50:48.529Z,99.90
2022-09-14T09:53:17.542Z,99.90
2022-09-14T09:55:47.967Z,99.90
2022-09-14T09:58:22.986Z,99.90
2022-09-14T10:00:57.337Z,99.90
2022-09-14T10:03:30.218Z,99.90
2022-09-14T10:06:03.084Z,99.90
2022-09-14T10:35:52.508Z,99.90
2022-09-14T10:38:26.073Z,99.90
2022-09-14T10:40:58.283Z,99.90
2022-09-14T10:45:59.295Z,99.90
2022-09-14T10:48:36.564Z,99.90
2022-09-14T11:06:01.215Z,99.90
2022-09-14T11:08:32.864Z,99.90
2022-09-14T11:11:13.251Z,99.90
2022-09-14T11:13:51.066Z,99.90
2022-09-14T11:16:27.167Z,99.90
2022-09-14T11:18:59.534Z,99.90
2022-09-14T11:21:33.242Z,99.90
2022-09-14T11:24:03.399Z,99.90
2022-09-14T11:26:33.514Z,99.90
2022-09-14T11:29:07.189Z,99.90
2022-09-14T11:31:38.397Z,99.90
2022-09-14T11:34:10.860Z,99.90
2022-09-14T11:36:43.078Z,99.90
2022-09-14T11:39:16.948Z,99.90
2022-09-14T11:44:16.969Z,99.90
2022-09-14T11:46:47.979Z,99.90
2022-09-14T11:49:18.782Z,99.90
2022-09-14T11:54:19.193Z,99.90
2022-09-14T11:56:48.991Z,99.90
2022-09-14T11:59:35.028Z,99.90
2022-09-14T12:02:17.772Z,99.90
2022-09-14T12:05:00.457Z,98.90
2022-09-14T12:07:43.480Z,96.00
2022-09-14T12:10:22.372Z,99.90
2022-09-14T12:12:51.436Z,78.80
2022-09-14T12:15:22.796Z,93.00
2022-09-14T12:17:51.436Z,99.90
2022-09-14T12:20:34.934Z,98.20
2022-09-14T12:23:07.653Z,99.90
2022-09-14T12:25:38.647Z,95.10
2022-09-14T12:28:21.311Z,99.90
2022-09-14T12:31:12.419Z,93.10
2022-09-14T12:33:57.942Z,99.90
2022-09-14T12:36:44.275Z,99.90
2022-09-14T12:39:23.654Z,99.90
2022-09-14T12:42:12.101Z,99.90
2022-09-14T12:44:42.278Z,99.90
2022-09-14T12:47:28.885Z,99.90
2022-09-14T12:49:58.637Z,99.90
2022-09-14T12:52:35.089Z,99.90
2022-09-14T12:57:35.467Z,99.90
2022-09-14T13:00:07.776Z,99.90
2022-09-14T13:02:54.527Z,99.90
2022-09-14T13:10:20.849Z,99.90
2022-09-14T13:12:49.267Z,99.90
2022-09-14T13:15:20.018Z,99.90
2022-09-14T13:18:00.881Z,99.90
2022-09-14T13:20:29.210Z,99.90
2022-09-14T13:22:57.021Z,99.90
2022-09-14T13:27:54.647Z,99.90
2022-09-14T13:30:25.360Z,99.90
2022-09-14T13:32:55.484Z,99.90
2022-09-14T13:35:29.795Z,99.90
2022-09-14T13:37:58.055Z,92.00
2022-09-14T13:40:28.006Z,90.00
2022-09-14T13:42:56.360Z,91.90
2022-09-14T13:45:25.642Z,88.60
2022-09-14T13:47:54.270Z,93.70
2022-09-14T13:50:26.513Z,98.60
2022-09-14T13:53:02.499Z,92.50
2022-09-14T13:55:43.219Z,57.40
2022-09-14T13:58:15.445Z,66.30
2022-09-14T14:01:02.241Z,72.70
2022-09-14T14:03:32.749Z,81.60
2022-09-14T14:08:32.129Z,58.20
2022-09-14T14:11:01.230Z,26.60
2022-09-14T14:13:29.966Z,22.20
2022-09-14T14:16:12.684Z,48.80
2022-09-14T14:18:43.099Z,43.50
2022-09-14T14:21:15.475Z,67.10
2022-09-14T14:24:02.802Z,65.20
2022-09-14T14:26:31.842Z,40.50
2022-09-14T14:29:08.200Z,33.80
2022-09-14T14:31:36.093Z,51.00
2022-09-14T14:34:11.643Z,53.20
2022-09-14T14:36:39.917Z,37.50
2022-09-14T14:39:09.166Z,33.70
2022-09-14T14:41:37.794Z,42.70
2022-09-14T14:44:05.681Z,55.00
2022-09-14T14:46:33.566Z,39.50
2022-09-14T14:49:01.443Z,58.50
2022-09-14T14:54:01.317Z,95.30
2022-09-14T14:56:29.660Z,99.90
2022-09-14T14:59:01.965Z,99.90
2022-09-14T15:03:59.710Z,99.90
2022-09-14T15:06:28.240Z,73.40
2022-09-14T15:08:56.595Z,51.40
2022-09-14T15:11:25.798Z,65.40
2022-09-14T15:13:53.715Z,76.30
2022-09-14T15:16:21.811Z,65.00
2022-09-14T15:18:49.648Z,60.60
2022-09-14T15:21:17.448Z,82.70
2022-09-14T15:23:45.305Z,38.50
2022-09-14T15:26:13.184Z,52.20
2022-09-14T15:28:42.400Z,40.10
2022-09-14T15:31:10.214Z,71.10
2022-09-14T15:33:38.037Z,51.40
2022-09-14T15:36:05.947Z,54.00
2022-09-14T15:38:33.784Z,52.80
2022-09-14T15:41:01.604Z,37.60
2022-09-14T15:43:29.435Z,19.60
2022-09-14T15:46:03.616Z,2.00
2022-09-14T15:48:31.507Z,28.60
2022-09-14T15:51:00.740Z,10.70
2022-09-14T15:53:28.578Z,46.50
2022-09-14T15:55:56.408Z,53.10
2022-09-14T15:58:24.230Z,32.30
2022-09-14T16:00:52.137Z,34.90
2022-09-14T16:03:21.336Z,22.70
2022-09-14T16:05:49.193Z,34.40
2022-09-14T16:08:17.039Z,49.10
2022-09-14T16:10:44.941Z,36.50
2022-09-14T16:13:12.950Z,21.70
2022-09-14T16:15:41.474Z,26.50
2022-09-14T16:18:09.257Z,26.40
2022-09-14T16:20:38.470Z,51.50
2022-09-14T16:23:06.546Z,56.00
2022-09-14T16:25:40.615Z,37.80
2022-09-14T16:28:08.509Z,49.80
2022-09-14T16:30:36.344Z,47.10
2022-09-14T16:33:04.191Z,64.90
2022-09-14T16:35:32.005Z,55.60
2022-09-14T16:38:01.215Z,66.00
2022-09-14T16:40:29.094Z,69.90
2022-09-14T16:42:56.937Z,99.90
2022-09-14T16:45:24.934Z,97.20
2022-09-14T16:47:52.784Z,99.90
2022-09-14T16:50:20.623Z,99.90
2022-09-14T16:52:48.449Z,90.70
2022-09-14T16:55:17.814Z,72.80
2022-09-14T16:57:45.608Z,60.90
2022-09-14T17:05:10.804Z,25.90
2022-09-14T17:07:38.590Z,26.20
2022-09-14T17:10:06.932Z,42.30
2022-09-14T17:12:36.133Z,39.80
2022-09-14T17:15:03.982Z,47.30
2022-09-14T17:17:31.842Z,45.80
2022-09-14T17:19:59.726Z,54.90
2022-09-14T17:22:27.645Z,66.00
2022-09-14T17:24:55.481Z,39.80
2022-09-14T17:27:23.453Z,46.10
2022-09-14T17:29:53.131Z,51.50
2022-09-14T17:32:20.963Z,75.90
2022-09-14T17:34:48.777Z,96.00
2022-09-14T17:37:16.644Z,74.70
2022-09-14T17:39:44.684Z,81.10
2022-09-14T17:42:12.537Z,83.50
2022-09-14T17:44:40.974Z,97.20
2022-09-14T17:47:10.163Z,81.20
2022-09-14T17:49:38.129Z,87.00
2022-09-14T17:52:06.359Z,85.30
2022-09-14T17:54:34.429Z,90.20
2022-09-14T17:57:02.250Z,90.80
2022-09-14T17:59:30.033Z,95.00
2022-09-14T18:01:57.921Z,71.80
2022-09-14T18:04:27.068Z,88.60
2022-09-14T18:06:55.087Z,96.60
2022-09-14T18:09:24.111Z,96.50
2022-09-14T18:11:52.485Z,99.90
2022-09-14T18:14:20.591Z,99.90
2022-09-14T18:16:48.425Z,99.90
2022-09-14T18:19:16.665Z,98.10
2022-09-14T18:24:23.450Z,99.90
2022-09-14T18:26:53.060Z,99.90
2022-09-14T18:31:51.080Z,60.30
2022-09-14T18:34:19.425Z,66.20
2022-09-14T18:36:47.434Z,93.60
2022-09-14T18:39:15.766Z,93.00
2022-09-14T18:41:45.316Z,88.00
2022-09-14T18:44:13.183Z,82.90
2022-09-14T18:46:41.062Z,86.70
2022-09-14T18:49:10.010Z,91.20
2022-09-14T18:51:37.945Z,72.60
2022-09-14T18:56:36.152Z,99.90
2022-09-14T18:59:06.213Z,99.90
2022-09-14T19:09:01.950Z,95.20
2022-09-14T19:11:30.627Z,94.70
2022-09-14T19:13:59.133Z,99.90
2022-09-14T19:16:28.831Z,99.90
2022-09-14T19:18:57.041Z,99.90
2022-09-14T19:21:28.120Z,99.90
2022-09-14T19:28:54.156Z,99.90
2022-09-14T19:36:24.545Z,99.90
2022-09-14T19:38:52.872Z,99.90
2022-09-14T19:46:20.123Z,99.90
2022-09-14T20:01:12.642Z,96.20
2022-09-14T20:03:41.191Z,47.70
2022-09-14T20:08:37.591Z,55.90
2022-09-14T20:11:05.918Z,51.20
2022-09-14T20:13:33.739Z,63.90
2022-09-14T20:16:01.667Z,56.30
2022-09-14T20:18:32.980Z,66.80
2022-09-14T20:21:00.823Z,27.80
2022-09-14T20:23:28.690Z,18.20
2022-09-14T20:25:57.083Z,44.70
2022-09-14T20:28:26.187Z,76.30
2022-09-14T20:30:58.201Z,99.90
2022-09-14T20:33:26.052Z,89.80
2022-09-14T20:36:00.674Z,37.10
2022-09-14T20:38:28.868Z,43.10
2022-09-14T20:40:57.942Z,97.50
2022-09-14T20:43:26.079Z,86.90
2022-09-14T20:46:00.684Z,96.60
2022-09-14T20:48:28.946Z,42.90
2022-09-14T20:50:57.372Z,22.40
2022-09-14T20:53:27.499Z,25.10
2022-09-14T20:56:00.816Z,22.00
2022-09-14T21:03:29.556Z,17.30
2022-09-14T21:05:59.714Z,4.30
2022-09-14T21:08:28.972Z,1.00
2022-09-14T21:10:57.452Z,1.00
2022-09-14T21:13:25.357Z,1.00
2022-09-14T21:15:53.170Z,1.00
2022-09-14T21:18:21.018Z,1.00
2022-09-14T21:20:48.836Z,1.00
2022-09-14T21:25:54.450Z,1.00
2022-09-14T21:28:22.285Z,1.00
2022-09-14T21:30:50.243Z,1.00
2022-09-14T21:33:18.147Z,1.00
2022-09-14T21:35:45.960Z,1.00
2022-09-14T21:38:13.731Z,1.00
2022-09-14T21:40:44.544Z,1.00
2022-09-14T21:43:13.720Z,1.00
2022-09-14T21:45:45.241Z,1.00
2022-09-14T21:48:13.056Z,1.00
2022-09-14T21:50:44.134Z,1.00
2022-09-14T21:53:15.024Z,1.00
2022-09-14T21:55:42.994Z,1.00
2022-09-14T21:58:10.829Z,9.10
2022-09-14T22:00:40.603Z,1.00
2022-09-14T22:03:08.544Z,1.00
2022-09-14T22:05:36.331Z,1.00
2022-09-14T22:08:04.199Z,1.00
2022-09-14T22:10:32.000Z,1.00
2022-09-14T22:12:59.807Z,1.00
2022-09-14T22:15:29.481Z,1.00
2022-09-14T22:18:02.145Z,5.20
2022-09-14T22:20:30.297Z,1.00
2022-09-14T22:22:58.114Z,1.00
2022-09-14T22:25:26.012Z,1.00
2022-09-14T22:27:53.799Z,9.50
2022-09-14T22:30:21.635Z,1.00
2022-09-14T22:32:49.466Z,1.00
2022-09-14T22:35:18.649Z,1.00
2022-09-14T22:37:46.426Z,1.00
2022-09-14T22:40:14.325Z,1.00
2022-09-14T22:42:42.254Z,1.00
2022-09-14T22:45:10.521Z,1.00
2022-09-14T22:47:38.315Z,1.00
2022-09-14T22:50:06.490Z,1.00
2022-09-14T22:52:35.656Z,1.00
2022-09-14T22:55:03.498Z,1.00
2022-09-14T22:57:31.693Z,1.00
2022-09-14T22:59:59.499Z,1.00
2022-09-14T23:02:28.571Z,1.00
2022-09-14T23:04:56.672Z,1.00
2022-09-14T23:07:24.560Z,16.90
2022-09-14T23:09:56.332Z,1.00
2022-09-14T23:12:24.200Z,1.00
2022-09-14T23:14:51.988Z,1.00
2022-09-14T23:17:19.798Z,64.40
2022-09-14T23:19:47.628Z,61.30
2022-09-14T23:22:17.169Z,30.20
2022-09-14T23:24:44.969Z,29.20
2022-09-14T23:27:14.298Z,4.50
2022-09-14T23:29:42.138Z,33.70
2022-09-14T23:32:09.929Z,47.10
2022-09-14T23:34:37.900Z,34.60
2022-09-14T23:37:05.719Z,64.90
2022-09-14T23:39:33.527Z,86.10
2022-09-14T23:42:01.314Z,62.60
2022-09-14T23:44:30.493Z,66.70
2022-09-14T23:46:58.307Z,92.60
2022-09-14T23:49:26.134Z,99.90
2022-09-14T23:51:53.933Z,99.90
2022-09-14T23:54:21.831Z,93.40
2022-09-14T23:56:49.742Z,99.90
2022-09-14T23:59:17.522Z,99.90
