createdAt,value
2023-04-09T00:02:10.718Z,38.45
2023-04-09T00:04:37.279Z,45.60
2023-04-09T00:07:03.810Z,44.80
2023-04-09T00:09:30.590Z,45.22
2023-04-09T00:11:58.321Z,44.72
2023-04-09T00:14:25.263Z,44.30
2023-04-09T00:16:51.823Z,48.13
2023-04-09T00:19:18.676Z,51.67
2023-04-09T00:21:45.311Z,44.63
2023-04-09T00:24:11.869Z,44.60
2023-04-09T00:26:38.589Z,57.30
2023-04-09T00:29:05.491Z,49.53
2023-04-09T00:31:33.011Z,50.30
2023-04-09T00:33:59.547Z,51.30
2023-04-09T00:36:27.118Z,48.55
2023-04-09T00:38:54.311Z,47.08
2023-04-09T00:41:21.069Z,48.67
2023-04-09T00:43:47.623Z,40.90
2023-04-09T00:46:14.672Z,43.22
2023-04-09T00:48:41.905Z,40.13
2023-04-09T00:51:08.883Z,43.15
2023-04-09T00:53:35.619Z,41.72
2023-04-09T00:56:03.076Z,40.10
2023-04-09T00:58:29.675Z,38.00
2023-04-09T01:00:56.469Z,34.03
2023-04-09T01:03:23.638Z,38.28
2023-04-09T01:06:08.145Z,42.03
2023-04-09T01:08:49.959Z,40.10
2023-04-09T01:11:38.792Z,43.65
2023-04-09T01:14:32.768Z,37.47
2023-04-09T01:17:10.655Z,42.22
2023-04-09T01:19:46.249Z,38.45
2023-04-09T01:22:36.482Z,43.17
2023-04-09T01:25:26.927Z,34.70
2023-04-09T01:28:15.669Z,37.58
2023-04-09T01:30:47.385Z,36.28
2023-04-09T01:33:15.549Z,36.88
2023-04-09T01:35:46.817Z,48.80
2023-04-09T01:38:14.927Z,42.97
2023-04-09T01:40:42.733Z,42.72
2023-04-09T01:43:10.651Z,48.70
2023-04-09T01:45:37.505Z,45.30
2023-04-09T01:48:05.643Z,42.38
2023-04-09T01:50:33.097Z,44.60
2023-04-09T01:53:01.601Z,42.88
2023-04-09T01:55:28.175Z,41.25
2023-04-09T01:57:54.654Z,42.92
2023-04-09T02:00:21.447Z,42.10
2023-04-09T02:03:02.206Z,42.80
2023-04-09T02:05:36.309Z,45.90
2023-04-09T02:08:06.815Z,38.05
2023-04-09T02:10:36.243Z,39.60
2023-04-09T02:13:06.289Z,39.38
2023-04-09T02:15:36.504Z,37.38
2023-04-09T02:18:03.164Z,44.42
2023-04-09T02:20:29.736Z,36.15
2023-04-09T02:22:56.263Z,42.75
2023-04-09T02:25:23.324Z,40.97
2023-04-09T02:27:49.953Z,37.50
2023-04-09T02:30:16.575Z,43.72
2023-04-09T02:32:43.157Z,34.20
2023-04-09T02:35:10.354Z,39.72
2023-04-09T02:37:36.926Z,44.30
2023-04-09T02:40:04.523Z,43.25
2023-04-09T02:42:31.051Z,37.80
2023-04-09T02:44:57.560Z,46.75
2023-04-09T02:47:26.762Z,43.22
2023-04-09T02:49:53.345Z,41.03
2023-04-09T02:52:22.755Z,43.70
2023-04-09T02:54:49.304Z,49.35
2023-04-09T02:57:16.075Z,48.53
2023-04-09T02:59:42.755Z,55.70
2023-04-09T03:02:09.320Z,61.03
2023-04-09T03:04:35.989Z,57.40
2023-04-09T03:07:02.584Z,53.72
2023-04-09T03:09:30.462Z,47.75
2023-04-09T03:11:57.440Z,48.38
2023-04-09T03:14:24.776Z,50.22
2023-04-09T03:16:51.287Z,52.33
2023-04-09T03:19:17.954Z,44.33
2023-04-09T03:21:44.617Z,42.92
2023-04-09T03:24:11.132Z,45.60
2023-04-09T03:26:38.056Z,39.63
2023-04-09T03:29:05.939Z,33.97
2023-04-09T03:31:33.143Z,37.78
2023-04-09T03:33:59.816Z,34.15
2023-04-09T03:36:27.961Z,42.17
2023-04-09T03:38:54.678Z,41.75
2023-04-09T03:41:21.542Z,43.83
2023-04-09T03:43:47.998Z,39.63
2023-04-09T03:46:18.146Z,37.50
2023-04-09T03:48:45.804Z,37.15
2023-04-09T03:51:13.669Z,42.63
2023-04-09T03:53:43.531Z,42.78
2023-04-09T03:56:10.641Z,38.60
2023-04-09T03:58:37.730Z,33.13
2023-04-09T04:01:04.256Z,38.13
2023-04-09T04:03:30.928Z,32.53
2023-04-09T04:06:04.039Z,30.08
2023-04-09T04:08:30.716Z,34.83
2023-04-09T04:11:03.495Z,36.80
2023-04-09T04:13:30.188Z,38.63
2023-04-09T04:15:57.002Z,47.55
2023-04-09T04:18:23.648Z,36.17
2023-04-09T04:20:50.717Z,36.47
2023-04-09T04:23:17.492Z,37.92
2023-04-09T04:25:44.175Z,33.58
2023-04-09T04:28:10.694Z,31.52
2023-04-09T04:30:37.223Z,34.42
2023-04-09T04:33:03.810Z,38.72
2023-04-09T04:35:30.443Z,46.28
2023-04-09T04:37:57.089Z,38.65
2023-04-09T04:40:23.845Z,39.03
2023-04-09T04:42:50.441Z,43.88
2023-04-09T04:45:17.126Z,48.70
2023-04-09T04:47:43.637Z,49.30
2023-04-09T04:50:10.609Z,55.50
2023-04-09T04:52:38.861Z,48.47
2023-04-09T04:55:05.837Z,54.08
2023-04-09T04:57:32.524Z,51.80
2023-04-09T04:59:59.043Z,48.03
2023-04-09T05:02:25.952Z,44.28
2023-04-09T05:04:52.651Z,52.85
2023-04-09T05:07:19.291Z,44.38
2023-04-09T05:09:45.820Z,52.75
2023-04-09T05:12:12.533Z,47.13
2023-04-09T05:14:39.048Z,42.50
2023-04-09T05:17:05.592Z,45.90
2023-04-09T05:19:32.341Z,46.33
2023-04-09T05:21:58.873Z,45.20
2023-04-09T05:24:25.473Z,39.88
2023-04-09T05:26:51.954Z,43.92
2023-04-09T05:29:18.599Z,47.08
2023-04-09T05:31:45.334Z,42.53
2023-04-09T05:34:11.881Z,47.67
2023-04-09T05:36:38.561Z,45.28
2023-04-09T05:39:05.135Z,47.15
2023-04-09T05:41:32.758Z,51.67
2023-04-09T05:44:00.806Z,40.58
2023-04-09T05:46:28.904Z,58.75
2023-04-09T05:48:55.737Z,54.35
2023-04-09T05:51:22.235Z,52.15
2023-04-09T05:53:48.724Z,53.97
2023-04-09T05:56:16.188Z,51.22
2023-04-09T05:58:42.936Z,45.10
2023-04-09T06:01:10.388Z,47.00
2023-04-09T06:03:37.137Z,50.90
2023-04-09T06:06:03.815Z,49.22
2023-04-09T06:08:30.335Z,43.88
2023-04-09T06:10:56.843Z,50.28
2023-04-09T06:13:23.374Z,45.13
2023-04-09T06:15:50.432Z,43.53
2023-04-09T06:18:17.315Z,44.78
2023-04-09T06:20:43.967Z,43.03
2023-04-09T06:23:11.636Z,44.22
2023-04-09T06:25:38.216Z,45.55
2023-04-09T06:28:05.006Z,44.50
2023-04-09T06:30:32.035Z,45.28
2023-04-09T06:32:58.672Z,45.88
2023-04-09T06:35:25.211Z,44.38
2023-04-09T06:37:51.783Z,48.28
2023-04-09T06:40:20.700Z,45.58
2023-04-09T06:42:48.800Z,45.08
2023-04-09T06:45:15.813Z,48.35
2023-04-09T06:47:42.538Z,48.25
2023-04-09T06:50:09.149Z,57.60
2023-04-09T06:52:36.124Z,63.92
2023-04-09T06:55:02.763Z,63.92
2023-04-09T06:57:29.444Z,61.63
2023-04-09T06:59:56.531Z,63.10
2023-04-09T07:02:23.379Z,82.00
2023-04-09T07:04:50.097Z,74.30
2023-04-09T07:07:16.810Z,77.00
2023-04-09T07:09:43.336Z,74.25
2023-04-09T07:12:09.876Z,81.70
2023-04-09T07:14:36.598Z,73.65
2023-04-09T07:17:03.191Z,70.32
2023-04-09T07:19:29.865Z,69.07
2023-04-09T07:21:56.435Z,57.50
2023-04-09T07:24:23.113Z,57.45
2023-04-09T07:26:52.114Z,52.65
2023-04-09T07:29:20.735Z,52.42
2023-04-09T07:31:47.736Z,40.20
2023-04-09T07:34:14.297Z,50.95
2023-04-09T07:36:41.444Z,46.97
2023-04-09T07:39:08.149Z,48.15
2023-04-09T07:41:34.685Z,44.33
2023-04-09T07:44:03.407Z,45.60
2023-04-09T07:48:56.620Z,53.73
2023-04-09T07:51:23.335Z,48.28
2023-04-09T07:53:49.900Z,47.10
2023-04-09T07:56:16.373Z,49.15
2023-04-09T07:58:43.119Z,42.38
2023-04-09T08:01:10.006Z,52.33
2023-04-09T08:03:36.828Z,40.05
2023-04-09T08:06:03.835Z,41.50
2023-04-09T08:08:31.152Z,42.67
2023-04-09T08:10:57.827Z,42.33
2023-04-09T08:13:25.550Z,40.20
2023-04-09T08:15:52.430Z,41.05
2023-04-09T08:18:18.988Z,36.33
2023-04-09T08:20:45.920Z,40.00
2023-04-09T08:23:12.672Z,37.53
2023-04-09T08:25:39.183Z,42.70
2023-04-09T08:28:06.509Z,33.65
2023-04-09T08:30:34.299Z,40.58
2023-04-09T08:33:02.166Z,39.45
2023-04-09T08:35:30.936Z,38.45
2023-04-09T08:37:58.864Z,43.60
2023-04-09T08:40:25.412Z,37.92
2023-04-09T08:42:56.920Z,37.60
2023-04-09T08:45:24.235Z,33.85
2023-04-09T08:47:52.045Z,39.33
2023-04-09T08:50:19.768Z,39.30
2023-04-09T08:52:48.238Z,34.45
2023-04-09T08:55:14.818Z,37.55
2023-04-09T08:57:42.056Z,36.85
2023-04-09T09:00:09.509Z,40.83
2023-04-09T09:02:36.411Z,42.47
2023-04-09T09:05:03.086Z,40.53
2023-04-09T09:07:29.782Z,39.30
2023-04-09T09:10:03.277Z,37.17
2023-04-09T09:12:41.576Z,40.40
2023-04-09T09:15:28.810Z,40.90
2023-04-09T09:17:57.793Z,40.72
2023-04-09T09:20:25.198Z,45.22
2023-04-09T09:22:55.491Z,41.38
2023-04-09T09:25:26.234Z,40.05
2023-04-09T09:27:54.117Z,36.50
2023-04-09T09:30:26.072Z,38.92
2023-04-09T09:33:04.610Z,41.75
2023-04-09T09:35:31.200Z,40.72
2023-04-09T09:38:04.569Z,45.25
2023-04-09T09:40:31.129Z,42.70
2023-04-09T09:42:58.193Z,41.65
2023-04-09T09:45:26.172Z,42.97
2023-04-09T09:47:54.324Z,40.28
2023-04-09T09:50:25.219Z,45.45
2023-04-09T09:52:58.910Z,41.03
2023-04-09T09:55:29.337Z,43.83
2023-04-09T09:57:58.668Z,39.42
2023-04-09T10:00:27.364Z,43.08
2023-04-09T10:03:12.174Z,44.22
2023-04-09T10:05:41.209Z,42.87
2023-04-09T10:08:08.223Z,42.47
2023-04-09T10:10:36.584Z,39.97
2023-04-09T10:13:05.500Z,40.95
2023-04-09T10:15:33.029Z,41.63
2023-04-09T10:17:59.789Z,43.43
2023-04-09T10:20:31.125Z,42.58
2023-04-09T10:23:03.221Z,44.85
2023-04-09T10:25:29.786Z,45.15
2023-04-09T10:28:02.722Z,42.40
2023-04-09T10:30:36.747Z,45.97
2023-04-09T10:33:17.152Z,41.65
2023-04-09T10:35:47.206Z,40.85
2023-04-09T10:38:16.894Z,44.83
2023-04-09T10:40:51.021Z,41.90
2023-04-09T10:43:20.143Z,41.57
2023-04-09T10:45:53.206Z,43.25
2023-04-09T10:48:21.895Z,45.75
2023-04-09T10:50:51.224Z,41.50
2023-04-09T10:53:26.619Z,39.15
2023-04-09T10:55:54.095Z,37.90
2023-04-09T10:58:21.059Z,43.97
2023-04-09T11:00:49.360Z,40.20
2023-04-09T11:03:19.193Z,38.70
2023-04-09T11:05:49.964Z,39.63
2023-04-09T11:08:16.753Z,37.80
2023-04-09T11:10:45.168Z,37.13
2023-04-09T11:13:13.764Z,40.88
2023-04-09T11:15:40.902Z,46.08
2023-04-09T11:18:10.032Z,38.55
2023-04-09T11:20:36.652Z,41.60
2023-04-09T11:23:03.526Z,40.20
2023-04-09T11:25:34.290Z,40.38
2023-04-09T11:28:03.308Z,38.35
2023-04-09T11:30:31.071Z,39.70
2023-04-09T11:32:57.783Z,39.20
2023-04-09T11:35:25.085Z,40.45
2023-04-09T11:37:52.468Z,42.25
2023-04-09T11:40:21.488Z,38.42
2023-04-09T11:42:52.713Z,37.80
2023-04-09T11:45:21.185Z,38.87
2023-04-09T11:47:48.136Z,38.22
2023-04-09T11:50:16.697Z,38.20
2023-04-09T11:52:45.340Z,40.90
2023-04-09T11:55:12.506Z,39.78
2023-04-09T11:57:43.330Z,41.20
2023-04-09T12:00:15.129Z,38.40
2023-04-09T12:02:44.638Z,41.38
2023-04-09T12:05:14.257Z,42.78
2023-04-09T12:07:44.225Z,41.22
2023-04-09T12:10:18.654Z,44.97
2023-04-09T12:12:48.106Z,40.40
2023-04-09T12:15:23.256Z,39.75
2023-04-09T12:17:50.990Z,36.80
2023-04-09T12:20:45.319Z,38.72
2023-04-09T12:23:12.775Z,37.90
2023-04-09T12:25:41.397Z,36.33
2023-04-09T12:28:10.076Z,38.03
2023-04-09T12:30:36.679Z,38.50
2023-04-09T12:33:04.738Z,36.95
2023-04-09T12:35:31.961Z,39.13
2023-04-09T12:37:59.514Z,37.28
2023-04-09T12:40:26.717Z,35.00
2023-04-09T12:42:53.942Z,40.05
2023-04-09T12:45:21.402Z,32.47
2023-04-09T12:47:48.256Z,34.50
2023-04-09T12:50:16.357Z,36.17
2023-04-09T12:52:44.070Z,34.15
2023-04-09T12:55:11.864Z,40.03
2023-04-09T12:57:39.923Z,34.38
2023-04-09T13:00:07.831Z,35.57
2023-04-09T13:02:35.173Z,39.83
2023-04-09T13:05:02.329Z,34.13
2023-04-09T13:07:29.903Z,35.15
2023-04-09T13:09:57.542Z,36.30
2023-04-09T13:12:24.658Z,37.57
2023-04-09T13:14:54.120Z,35.72
2023-04-09T13:17:20.948Z,33.55
2023-04-09T13:19:47.671Z,36.80
2023-04-09T13:22:14.525Z,34.60
2023-04-09T13:24:41.167Z,37.40
2023-04-09T13:27:10.027Z,32.40
2023-04-09T13:29:36.872Z,34.72
2023-04-09T13:32:07.253Z,38.83
2023-04-09T13:34:35.051Z,36.47
2023-04-09T13:37:03.268Z,34.03
2023-04-09T13:39:29.938Z,30.52
2023-04-09T13:41:56.746Z,39.47
2023-04-09T13:44:27.332Z,30.83
2023-04-09T13:46:53.931Z,34.00
2023-04-09T13:49:21.081Z,31.40
2023-04-09T13:51:49.325Z,33.53
2023-04-09T13:54:16.289Z,34.13
2023-04-09T13:56:44.398Z,32.97
2023-04-09T14:01:46.332Z,33.77
2023-04-09T14:04:13.178Z,36.45
2023-04-09T14:06:42.607Z,32.63
2023-04-09T14:09:10.423Z,33.90
2023-04-09T14:11:37.041Z,34.65
2023-04-09T14:14:03.804Z,31.43
2023-04-09T14:16:31.027Z,32.40
2023-04-09T14:18:58.278Z,36.08
2023-04-09T14:21:24.868Z,33.53
2023-04-09T14:23:51.414Z,29.15
2023-04-09T14:26:18.961Z,30.00
2023-04-09T14:28:47.188Z,26.17
2023-04-09T14:31:16.526Z,29.30
2023-04-09T14:33:43.187Z,28.58
2023-04-09T14:36:10.310Z,28.63
2023-04-09T14:38:38.173Z,26.10
2023-04-09T14:41:05.036Z,24.50
2023-04-09T14:43:31.628Z,28.23
2023-04-09T14:45:58.333Z,24.80
2023-04-09T14:48:25.110Z,26.90
2023-04-09T14:50:51.689Z,26.73
2023-04-09T14:53:18.292Z,32.38
2023-04-09T14:55:44.966Z,30.42
2023-04-09T14:58:12.057Z,27.20
2023-04-09T15:00:39.061Z,27.77
2023-04-09T15:03:05.863Z,27.10
2023-04-09T15:05:32.538Z,26.83
2023-04-09T15:07:59.208Z,25.50
2023-04-09T15:10:26.019Z,26.33
2023-04-09T15:12:52.654Z,25.27
2023-04-09T15:15:19.228Z,25.93
2023-04-09T15:17:45.987Z,28.83
2023-04-09T15:20:14.035Z,28.65
2023-04-09T15:22:40.868Z,24.85
2023-04-09T15:25:07.675Z,27.75
2023-04-09T15:30:23.285Z,28.38
2023-04-09T15:32:53.054Z,29.63
2023-04-09T15:37:56.923Z,25.73
2023-04-09T15:45:59.305Z,26.60
2023-04-09T15:48:25.863Z,27.55
2023-04-09T15:50:52.756Z,28.05
2023-04-09T15:53:25.184Z,26.10
2023-04-09T15:58:28.889Z,27.48
2023-04-09T16:00:55.465Z,24.75
2023-04-09T16:03:22.189Z,23.05
2023-04-09T16:05:48.841Z,24.53
2023-04-09T16:11:18.496Z,25.02
2023-04-09T16:14:10.804Z,24.65
2023-04-09T16:16:32.703Z,22.67
2023-04-09T16:19:00.978Z,25.57
2023-04-09T16:21:28.228Z,28.08
2023-04-09T16:23:54.894Z,24.48
2023-04-09T16:26:21.745Z,23.10
2023-04-09T16:28:49.079Z,24.38
2023-04-09T16:31:16.034Z,26.17
2023-04-09T16:33:43.398Z,29.52
2023-04-09T16:49:58.385Z,21.88
2023-04-09T16:52:50.695Z,23.10
2023-04-09T17:03:49.221Z,21.52
2023-04-09T17:06:36.810Z,21.40
2023-04-09T17:09:05.384Z,25.25
2023-04-09T17:11:32.870Z,22.63
2023-04-09T17:13:59.670Z,26.52
2023-04-09T17:16:26.312Z,20.85
2023-04-09T17:18:53.307Z,24.20
2023-04-09T17:24:03.280Z,24.07
2023-04-09T17:26:29.934Z,23.42
2023-04-09T17:28:57.252Z,20.63
2023-04-09T17:31:24.498Z,24.58
2023-04-09T17:33:51.749Z,30.33
2023-04-09T17:36:22.710Z,31.07
2023-04-09T17:38:52.208Z,21.33
2023-04-09T17:41:19.085Z,49.20
2023-04-09T17:46:21.164Z,21.60
2023-04-09T17:48:48.170Z,25.03
2023-04-09T17:51:16.570Z,27.48
2023-04-09T17:53:43.344Z,23.65
2023-04-09T17:56:15.604Z,23.80
2023-04-09T18:01:23.949Z,23.87
2023-04-09T18:03:50.989Z,25.70
2023-04-09T18:06:17.955Z,26.80
2023-04-09T18:11:19.783Z,25.00
2023-04-09T18:13:46.591Z,27.67
2023-04-09T18:16:13.235Z,29.92
2023-04-09T18:18:40.291Z,26.40
2023-04-09T18:21:07.345Z,26.58
2023-04-09T18:23:33.961Z,25.85
2023-04-09T18:26:00.729Z,25.20
2023-04-09T18:28:28.313Z,30.42
2023-04-09T18:30:54.994Z,28.35
2023-04-09T18:33:21.752Z,26.23
2023-04-09T18:35:48.338Z,29.45
2023-04-09T18:38:14.896Z,30.97
2023-04-09T18:40:43.298Z,32.30
2023-04-09T18:43:12.482Z,25.95
2023-04-09T18:45:42.572Z,29.40
2023-04-09T18:48:09.227Z,30.50
2023-04-09T18:50:36.131Z,31.27
2023-04-09T18:53:03.713Z,27.98
2023-04-09T18:55:30.763Z,30.63
2023-04-09T18:57:57.559Z,30.55
2023-04-09T19:00:24.413Z,29.10
2023-04-09T19:02:51.172Z,26.57
2023-04-09T19:05:18.323Z,25.60
2023-04-09T19:07:44.878Z,29.27
2023-04-09T19:10:13.147Z,31.42
2023-04-09T19:12:46.706Z,29.77
2023-04-09T19:15:13.463Z,30.73
2023-04-09T19:17:40.375Z,31.80
2023-04-09T19:20:07.760Z,28.75
2023-04-09T19:22:34.354Z,33.60
2023-04-09T19:25:00.926Z,34.58
2023-04-09T19:27:27.784Z,31.77
2023-04-09T19:29:54.408Z,33.55
2023-04-09T19:32:21.298Z,31.80
2023-04-09T19:34:47.889Z,37.88
2023-04-09T19:37:15.317Z,32.90
2023-04-09T19:39:41.969Z,31.33
2023-04-09T19:42:08.585Z,32.03
2023-04-09T19:44:35.344Z,33.78
2023-04-09T19:47:01.941Z,31.52
2023-04-09T19:49:29.816Z,34.25
2023-04-09T19:51:56.940Z,28.33
2023-04-09T19:54:23.621Z,30.67
2023-04-09T19:56:50.369Z,25.95
2023-04-09T19:59:17.091Z,30.65
2023-04-09T20:01:43.771Z,33.90
2023-04-09T20:04:10.451Z,29.90
2023-04-09T20:06:37.061Z,34.90
2023-04-09T20:09:03.847Z,28.75
2023-04-09T20:11:30.564Z,33.92
2023-04-09T20:13:57.395Z,34.03
2023-04-09T20:16:24.038Z,31.20
2023-04-09T20:18:50.657Z,38.10
2023-04-09T20:21:17.395Z,35.97
2023-04-09T20:23:45.549Z,34.70
2023-04-09T20:26:13.648Z,36.80
2023-04-09T20:28:41.356Z,28.00
2023-04-09T20:31:08.266Z,31.50
2023-04-09T20:33:34.918Z,26.98
2023-04-09T20:36:01.986Z,27.83
2023-04-09T20:38:28.531Z,26.48
2023-04-09T20:40:55.044Z,25.33
2023-04-09T20:43:21.733Z,25.25
2023-04-09T20:45:48.277Z,22.17
2023-04-09T20:48:15.109Z,20.95
2023-04-09T20:50:42.189Z,23.45
2023-04-09T20:53:08.879Z,23.70
2023-04-09T20:55:35.776Z,23.83
2023-04-09T20:58:02.925Z,21.75
2023-04-09T21:00:29.866Z,19.13
2023-04-09T21:02:56.640Z,20.20
2023-04-09T21:05:24.394Z,18.93
2023-04-09T21:07:52.897Z,19.02
2023-04-09T21:10:19.875Z,20.73
2023-04-09T21:12:46.743Z,16.80
2023-04-09T21:15:13.326Z,18.02
2023-04-09T21:17:39.926Z,18.00
2023-04-09T21:20:07.104Z,18.40
2023-04-09T21:22:34.701Z,15.23
2023-04-09T21:25:03.114Z,15.70
2023-04-09T21:27:29.930Z,15.35
2023-04-09T21:29:57.406Z,15.23
2023-04-09T21:32:25.373Z,14.98
2023-04-09T21:34:52.167Z,14.73
2023-04-09T21:37:18.699Z,13.77
2023-04-09T21:39:45.440Z,13.43
2023-04-09T21:42:12.179Z,14.88
2023-04-09T21:44:39.012Z,14.35
2023-04-09T21:47:09.090Z,16.33
2023-04-09T21:49:40.651Z,17.65
2023-04-09T21:52:14.522Z,14.85
2023-04-09T21:54:42.548Z,13.98
2023-04-09T21:57:09.988Z,14.50
2023-04-09T21:59:36.738Z,14.00
2023-04-09T22:02:04.805Z,13.43
2023-04-09T22:04:31.597Z,14.88
2023-04-09T22:06:58.290Z,14.95
2023-04-09T22:09:24.971Z,14.82
2023-04-09T22:11:51.720Z,12.53
2023-04-09T22:14:19.272Z,17.55
2023-04-09T22:16:46.518Z,19.40
2023-04-09T22:19:14.210Z,15.48
2023-04-09T22:21:41.675Z,13.73
2023-04-09T22:24:08.563Z,14.07
2023-04-09T22:26:35.273Z,14.10
2023-04-09T22:29:03.892Z,14.30
2023-04-09T22:31:32.292Z,15.63
2023-04-09T22:34:10.064Z,13.15
2023-04-09T22:36:44.244Z,16.50
2023-04-09T22:39:10.982Z,15.52
2023-04-09T22:41:37.582Z,14.57
2023-04-09T22:44:04.673Z,14.30
2023-04-09T22:46:31.944Z,17.38
2023-04-09T22:49:04.430Z,17.03
2023-04-09T22:51:31.466Z,16.40
2023-04-09T22:53:57.992Z,15.15
2023-04-09T22:56:25.673Z,14.93
2023-04-09T22:58:52.661Z,20.77
2023-04-09T23:01:22.232Z,15.47
2023-04-09T23:03:49.900Z,17.88
2023-04-09T23:06:19.792Z,17.13
2023-04-09T23:08:46.787Z,15.95
2023-04-09T23:11:13.470Z,14.70
2023-04-09T23:13:40.085Z,15.47
2023-04-09T23:16:07.936Z,14.57
2023-04-09T23:18:35.455Z,16.48
2023-04-09T23:21:06.941Z,16.42
2023-04-09T23:23:34.388Z,16.08
2023-04-09T23:26:01.049Z,16.00
2023-04-09T23:28:28.300Z,14.52
2023-04-09T23:30:55.170Z,18.25
2023-04-09T23:33:21.803Z,16.25
2023-04-09T23:35:48.629Z,14.68
2023-04-09T23:38:16.058Z,15.23
2023-04-09T23:40:43.003Z,15.13
2023-04-09T23:43:09.638Z,14.32
2023-04-09T23:45:36.221Z,17.45
2023-04-09T23:48:03.857Z,15.10
2023-04-09T23:50:30.635Z,14.67
2023-04-09T23:53:03.433Z,15.55
2023-04-09T23:55:30.115Z,16.15
2023-04-09T23:57:56.911Z,17.98
