createdAt,value
2023-03-10T00:00:46.756Z,64.63
2023-03-10T00:03:17.550Z,65.47
2023-03-10T00:05:47.100Z,64.92
2023-03-10T00:08:16.948Z,64.72
2023-03-10T00:10:57.312Z,65.59
2023-03-10T00:13:28.218Z,66.98
2023-03-10T00:15:56.712Z,66.84
2023-03-10T00:18:25.356Z,67.15
2023-03-10T00:20:55.190Z,67.33
2023-03-10T00:23:25.197Z,67.34
2023-03-10T00:26:01.514Z,66.80
2023-03-10T00:28:30.214Z,67.43
2023-03-10T00:31:00.467Z,67.77
2023-03-10T00:33:34.300Z,67.61
2023-03-10T00:36:08.605Z,68.03
2023-03-10T00:38:38.071Z,69.11
2023-03-10T00:41:14.850Z,68.37
2023-03-10T00:43:43.238Z,68.87
2023-03-10T00:46:12.072Z,69.42
2023-03-10T00:48:41.838Z,69.79
2023-03-10T00:51:11.330Z,69.14
2023-03-10T00:53:42.308Z,69.91
2023-03-10T00:56:18.948Z,69.70
2023-03-10T00:58:49.138Z,69.93
2023-03-10T01:01:21.595Z,69.91
2023-03-10T01:03:53.127Z,70.32
2023-03-10T01:06:27.064Z,71.05
2023-03-10T01:08:59.004Z,71.96
2023-03-10T01:11:29.892Z,71.93
2023-03-10T01:14:03.745Z,71.96
2023-03-10T01:16:33.476Z,71.61
2023-03-10T01:19:02.696Z,71.74
2023-03-10T01:21:34.105Z,71.87
2023-03-10T01:24:04.706Z,71.78
2023-03-10T01:26:36.105Z,72.44
2023-03-10T01:29:04.797Z,72.42
2023-03-10T01:31:32.946Z,72.08
2023-03-10T01:34:02.308Z,72.13
2023-03-10T01:36:30.590Z,72.62
2023-03-10T01:39:03.503Z,73.01
2023-03-10T01:41:33.922Z,72.61
2023-03-10T01:44:04.311Z,72.79
2023-03-10T01:46:57.454Z,72.24
2023-03-10T01:49:32.461Z,73.36
2023-03-10T01:52:07.630Z,73.13
2023-03-10T01:54:46.533Z,73.11
2023-03-10T01:57:22.348Z,73.57
2023-03-10T02:02:53.263Z,72.99
2023-03-10T02:05:27.000Z,73.11
2023-03-10T02:07:56.520Z,72.63
2023-03-10T02:10:28.146Z,72.31
2023-03-10T02:13:01.403Z,72.46
2023-03-10T02:15:31.991Z,72.68
2023-03-10T02:18:10.668Z,72.42
2023-03-10T02:20:48.242Z,72.22
2023-03-10T02:23:26.144Z,72.14
2023-03-10T02:26:00.326Z,72.00
2023-03-10T02:28:33.955Z,72.86
2023-03-10T02:31:04.565Z,73.23
2023-03-10T02:33:36.788Z,73.12
2023-03-10T02:36:13.230Z,72.77
2023-03-10T02:38:43.943Z,73.08
2023-03-10T02:41:23.325Z,72.85
2023-03-10T02:43:55.187Z,72.94
2023-03-10T02:46:29.277Z,72.78
2023-03-10T02:49:01.527Z,72.85
2023-03-10T02:51:36.535Z,72.51
2023-03-10T02:54:08.190Z,72.35
2023-03-10T02:56:37.730Z,73.21
2023-03-10T02:59:11.357Z,72.65
2023-03-10T03:01:39.698Z,73.08
2023-03-10T03:04:08.940Z,72.83
2023-03-10T03:06:37.251Z,72.74
2023-03-10T03:09:05.986Z,73.06
2023-03-10T03:11:35.954Z,73.33
2023-03-10T03:14:05.322Z,76.59
2023-03-10T03:16:36.402Z,82.12
2023-03-10T03:19:06.699Z,83.74
2023-03-10T03:21:34.656Z,85.24
2023-03-10T03:24:02.625Z,85.96
2023-03-10T03:26:31.038Z,86.34
2023-03-10T03:29:03.688Z,87.41
2023-03-10T03:31:32.346Z,88.07
2023-03-10T03:34:04.600Z,88.34
2023-03-10T03:36:33.082Z,87.45
2023-03-10T03:39:01.170Z,87.13
2023-03-10T03:41:29.746Z,86.06
2023-03-10T03:44:00.434Z,85.43
2023-03-10T03:46:31.970Z,84.53
2023-03-10T03:49:01.659Z,83.53
2023-03-10T03:51:30.748Z,82.67
2023-03-10T03:54:01.871Z,82.24
2023-03-10T03:56:32.774Z,82.24
2023-03-10T03:59:00.925Z,81.83
2023-03-10T04:01:31.830Z,80.99
2023-03-10T04:04:03.289Z,81.30
2023-03-10T04:06:31.933Z,81.01
2023-03-10T04:09:00.388Z,80.52
2023-03-10T04:11:30.565Z,81.20
2023-03-10T04:14:00.680Z,81.60
2023-03-10T04:16:29.662Z,81.81
2023-03-10T04:19:01.730Z,81.08
2023-03-10T04:21:31.933Z,81.63
2023-03-10T04:24:02.954Z,81.67
2023-03-10T04:26:34.422Z,81.61
2023-03-10T04:29:02.690Z,82.12
2023-03-10T04:31:33.985Z,81.91
2023-03-10T04:34:11.328Z,82.25
2023-03-10T04:36:44.555Z,81.96
2023-03-10T04:39:18.541Z,81.60
2023-03-10T04:41:46.530Z,81.72
2023-03-10T04:44:29.812Z,82.01
2023-03-10T04:47:01.736Z,81.95
2023-03-10T04:49:31.970Z,81.16
2023-03-10T04:52:04.439Z,80.25
2023-03-10T04:54:33.257Z,80.01
2023-03-10T04:57:02.667Z,80.37
2023-03-10T04:59:30.959Z,80.31
2023-03-10T05:02:04.630Z,80.19
2023-03-10T05:04:32.831Z,79.68
2023-03-10T05:07:03.305Z,79.75
2023-03-10T05:09:31.526Z,79.63
2023-03-10T05:11:59.821Z,80.27
2023-03-10T05:14:27.984Z,80.18
2023-03-10T05:16:57.199Z,79.75
2023-03-10T05:19:28.858Z,80.00
2023-03-10T05:21:59.538Z,80.37
2023-03-10T05:24:29.136Z,79.71
2023-03-10T05:26:57.819Z,79.68
2023-03-10T05:29:26.393Z,78.85
2023-03-10T05:32:10.757Z,79.66
2023-03-10T05:34:43.433Z,79.75
2023-03-10T05:37:13.097Z,79.64
2023-03-10T05:39:46.214Z,79.66
2023-03-10T05:42:16.181Z,80.12
2023-03-10T05:44:44.329Z,80.74
2023-03-10T05:50:23.076Z,80.69
2023-03-10T05:53:07.217Z,80.82
2023-03-10T05:55:43.624Z,80.98
2023-03-10T08:55:05.664Z,86.94
2023-03-10T08:57:34.818Z,85.69
2023-03-10T09:00:06.365Z,85.44
2023-03-10T09:02:37.604Z,84.43
2023-03-10T09:05:08.393Z,85.37
2023-03-10T09:07:40.970Z,83.91
2023-03-10T09:10:14.501Z,81.59
2023-03-10T09:12:48.507Z,79.55
2023-03-10T09:15:18.424Z,79.01
2023-03-10T09:17:46.935Z,79.91
2023-03-10T09:20:16.436Z,77.96
2023-03-10T09:22:45.855Z,77.18
2023-03-10T09:25:15.580Z,77.19
2023-03-10T09:27:46.592Z,76.99
2023-03-10T09:30:17.862Z,75.91
2023-03-10T09:33:01.394Z,75.81
2023-03-10T09:35:32.930Z,74.89
2023-03-10T09:38:01.823Z,73.72
2023-03-10T09:40:34.280Z,72.15
2023-03-10T09:43:07.218Z,72.66
2023-03-10T09:45:54.965Z,72.18
2023-03-10T09:48:45.181Z,71.97
2023-03-10T09:51:18.709Z,71.73
2023-03-10T09:54:00.002Z,71.19
2023-03-10T09:56:44.836Z,70.52
2023-03-10T09:59:18.515Z,70.46
2023-03-10T10:01:51.775Z,71.20
2023-03-10T10:04:26.860Z,70.02
2023-03-10T10:07:09.140Z,69.55
2023-03-10T10:09:45.242Z,68.78
2023-03-10T10:12:24.359Z,68.99
2023-03-10T10:14:58.315Z,69.13
2023-03-10T10:17:52.734Z,68.76
2023-03-10T10:20:29.887Z,69.33
2023-03-10T10:22:58.524Z,68.36
2023-03-10T10:25:32.287Z,67.87
2023-03-10T10:28:08.575Z,68.78
2023-03-10T10:30:40.532Z,68.52
2023-03-10T10:33:10.468Z,68.61
2023-03-10T10:35:47.126Z,68.00
2023-03-10T10:38:26.560Z,68.30
2023-03-10T10:41:03.471Z,68.09
2023-03-10T10:43:42.500Z,67.15
2023-03-10T10:46:12.774Z,67.43
2023-03-10T10:48:43.107Z,66.22
2023-03-10T10:51:24.537Z,67.08
2023-03-10T10:53:56.811Z,66.94
2023-03-10T10:56:25.377Z,66.11
2023-03-10T10:59:08.788Z,66.07
2023-03-10T11:01:49.580Z,65.78
2023-03-10T11:04:22.412Z,65.28
2023-03-10T11:07:09.252Z,65.49
2023-03-10T11:09:40.529Z,64.94
2023-03-10T11:12:20.712Z,64.58
2023-03-10T11:15:08.784Z,64.19
2023-03-10T11:17:44.518Z,64.39
2023-03-10T11:20:39.371Z,63.88
2023-03-10T11:23:27.036Z,63.98
2023-03-10T11:26:02.653Z,63.16
2023-03-10T11:28:41.997Z,63.75
2023-03-10T11:31:31.641Z,64.29
2023-03-10T11:34:16.862Z,63.69
2023-03-10T11:36:56.673Z,63.55
2023-03-10T11:39:37.636Z,62.18
2023-03-10T11:42:15.436Z,63.11
2023-03-10T11:44:55.496Z,65.95
2023-03-10T11:47:41.910Z,67.09
2023-03-10T11:50:21.124Z,68.03
2023-03-10T11:53:00.514Z,67.91
2023-03-10T11:55:34.546Z,67.90
2023-03-10T11:58:07.142Z,67.48
2023-03-10T12:00:41.465Z,67.65
2023-03-10T12:03:21.863Z,68.39
2023-03-10T12:05:53.934Z,67.63
2023-03-10T12:08:25.778Z,66.62
2023-03-10T12:10:55.234Z,65.97
2023-03-10T12:13:31.202Z,67.04
2023-03-10T12:16:10.678Z,67.22
2023-03-10T12:18:46.257Z,67.26
2023-03-10T12:21:24.008Z,70.04
2023-03-10T12:23:54.536Z,73.04
2023-03-10T12:26:59.200Z,74.45
2023-03-10T12:29:37.142Z,76.31
2023-03-10T12:32:07.413Z,78.47
2023-03-10T12:34:42.653Z,77.01
2023-03-10T12:37:12.318Z,76.17
2023-03-10T12:39:44.693Z,75.64
2023-03-10T12:42:39.790Z,75.88
2023-03-10T12:45:31.935Z,74.42
2023-03-10T12:48:08.481Z,74.94
2023-03-10T12:50:57.415Z,74.91
2023-03-10T12:54:16.634Z,75.00
2023-03-10T12:56:54.488Z,74.04
2023-03-10T13:00:00.035Z,75.79
2023-03-10T13:02:39.074Z,75.91
2023-03-10T13:05:21.440Z,77.77
2023-03-10T13:07:57.013Z,79.40
2023-03-10T13:10:29.285Z,79.82
2023-03-10T13:13:04.511Z,80.16
2023-03-10T13:15:35.814Z,81.36
2023-03-10T13:18:20.688Z,82.92
2023-03-10T13:20:56.494Z,83.75
2023-03-10T13:23:32.888Z,84.93
2023-03-10T13:26:08.364Z,85.47
2023-03-10T13:28:54.148Z,86.38
2023-03-10T13:31:28.313Z,86.54
2023-03-10T13:34:16.374Z,86.96
2023-03-10T13:36:51.503Z,86.46
2023-03-10T13:39:27.334Z,87.15
2023-03-10T13:42:01.452Z,86.21
2023-03-10T13:44:35.433Z,86.20
2023-03-10T13:47:06.771Z,85.77
2023-03-10T13:49:37.905Z,86.98
2023-03-10T13:52:09.862Z,87.17
2023-03-10T13:54:45.551Z,86.84
2023-03-10T14:00:08.884Z,87.28
2023-03-10T14:02:41.731Z,88.15
2023-03-10T14:05:30.449Z,88.00
2023-03-10T14:08:02.368Z,87.88
2023-03-10T14:10:34.001Z,89.24
2023-03-10T14:13:02.213Z,88.66
2023-03-10T14:15:38.954Z,89.65
2023-03-10T14:18:27.836Z,89.92
2023-03-10T14:21:01.062Z,89.35
2023-03-10T14:23:35.432Z,89.42
2023-03-10T14:26:13.616Z,89.88
2023-03-10T14:28:42.554Z,89.59
2023-03-10T14:31:23.722Z,89.43
2023-03-10T14:33:58.263Z,89.70
2023-03-10T14:36:27.695Z,89.95
2023-03-10T14:38:58.769Z,90.58
2023-03-10T14:41:32.479Z,90.15
2023-03-10T14:49:35.354Z,90.43
2023-03-10T14:52:03.838Z,90.55
2023-03-10T14:54:32.851Z,88.16
2023-03-10T14:57:06.309Z,87.35
2023-03-10T14:59:36.303Z,87.08
2023-03-10T15:02:28.726Z,87.19
2023-03-10T15:08:09.351Z,86.35
2023-03-10T15:10:48.001Z,85.16
2023-03-10T15:13:44.479Z,85.17
2023-03-10T15:16:18.143Z,85.39
2023-03-10T15:18:49.212Z,81.94
2023-03-10T15:21:22.632Z,81.81
2023-03-10T15:23:55.202Z,79.21
2023-03-10T15:26:23.709Z,79.02
2023-03-10T15:28:53.553Z,79.54
2023-03-10T15:31:22.129Z,78.41
2023-03-10T15:33:50.700Z,78.16
2023-03-10T15:36:19.410Z,77.62
2023-03-10T15:38:47.919Z,75.45
2023-03-10T15:41:17.337Z,75.45
2023-03-10T15:43:45.406Z,74.57
2023-03-10T15:46:18.919Z,73.96
2023-03-10T15:48:47.353Z,73.20
2023-03-10T15:51:18.192Z,74.80
2023-03-10T15:53:48.072Z,75.47
2023-03-10T15:56:17.455Z,75.51
2023-03-10T15:58:49.369Z,76.74
2023-03-10T16:01:21.268Z,76.05
2023-03-10T16:03:51.336Z,76.35
2023-03-10T16:06:19.500Z,75.78
2023-03-10T16:08:48.335Z,75.57
2023-03-10T16:11:23.388Z,74.76
2023-03-10T16:13:56.629Z,74.93
2023-03-10T16:16:31.949Z,75.64
2023-03-10T16:19:09.906Z,74.22
2023-03-10T16:21:39.200Z,74.92
2023-03-10T16:24:08.442Z,73.01
2023-03-10T16:26:36.867Z,72.81
2023-03-10T16:29:05.271Z,71.55
2023-03-10T16:31:42.269Z,70.10
2023-03-10T16:34:23.703Z,70.50
2023-03-10T16:37:02.421Z,69.41
2023-03-10T16:39:35.593Z,69.38
2023-03-10T16:42:07.147Z,68.69
2023-03-10T16:44:59.658Z,67.66
2023-03-10T16:47:45.405Z,67.75
2023-03-10T16:50:19.648Z,69.04
2023-03-10T16:52:55.625Z,70.00
2023-03-10T16:55:27.212Z,70.98
2023-03-10T16:58:09.953Z,70.61
2023-03-10T17:00:41.743Z,71.08
2023-03-10T17:03:18.085Z,71.24
2023-03-10T17:05:50.433Z,70.78
2023-03-10T17:08:24.446Z,70.27
2023-03-10T17:11:03.832Z,70.62
2023-03-10T17:13:34.477Z,70.69
2023-03-10T17:16:19.266Z,69.63
2023-03-10T17:19:00.175Z,69.44
2023-03-10T17:21:50.010Z,69.71
2023-03-10T17:24:24.481Z,69.16
2023-03-10T17:26:53.604Z,68.97
2023-03-10T17:29:21.701Z,69.11
2023-03-10T17:31:53.047Z,68.73
2023-03-10T17:34:25.772Z,68.95
2023-03-10T17:36:57.668Z,69.28
2023-03-10T17:39:27.627Z,69.08
2023-03-10T17:41:57.163Z,68.55
2023-03-10T17:44:27.783Z,68.23
2023-03-10T17:46:57.755Z,67.97
2023-03-10T17:49:29.771Z,68.92
2023-03-10T17:52:00.143Z,68.22
2023-03-10T17:54:37.306Z,67.80
2023-03-10T17:57:06.748Z,68.50
2023-03-10T17:59:39.273Z,68.48
2023-03-10T18:02:11.645Z,67.94
2023-03-10T18:04:49.683Z,68.21
2023-03-10T18:07:21.703Z,68.10
2023-03-10T18:09:50.892Z,68.36
2023-03-10T18:13:01.442Z,68.20
2023-03-10T18:15:31.764Z,67.70
2023-03-10T18:18:00.895Z,68.05
2023-03-10T18:20:31.513Z,68.38
2023-03-10T18:23:01.058Z,70.83
2023-03-10T18:25:34.379Z,71.07
2023-03-10T18:28:03.159Z,72.67
2023-03-10T18:30:32.291Z,74.62
2023-03-10T18:33:00.368Z,73.57
2023-03-10T18:35:49.177Z,74.75
2023-03-10T18:38:21.457Z,72.24
2023-03-10T18:40:52.035Z,75.43
2023-03-10T18:46:53.434Z,79.34
2023-03-10T21:23:49.960Z,71.49
2023-03-10T21:58:47.473Z,70.00
2023-03-10T22:01:18.537Z,69.70
2023-03-10T22:03:49.314Z,70.61
2023-03-10T22:09:22.108Z,71.20
2023-03-10T22:11:56.804Z,71.18
2023-03-10T22:14:35.125Z,71.63
2023-03-10T22:17:28.890Z,70.55
2023-03-10T22:20:01.864Z,71.46
2023-03-10T22:22:31.841Z,71.99
2023-03-10T22:25:03.977Z,70.76
2023-03-10T22:27:32.366Z,70.34
2023-03-10T22:37:11.376Z,70.04
2023-03-10T22:39:55.559Z,70.73
2023-03-10T22:42:26.733Z,69.12
