createdAt,value
2019-03-31T00:01:57.920Z,56.20
2019-03-31T00:04:27.301Z,56.00
2019-03-31T00:06:56.810Z,55.90
2019-03-31T00:09:26.059Z,55.60
2019-03-31T00:11:55.446Z,55.60
2019-03-31T00:14:25.065Z,55.40
2019-03-31T00:16:56.766Z,55.20
2019-03-31T00:19:25.927Z,55.00
2019-03-31T00:21:58.515Z,54.90
2019-03-31T00:24:28.070Z,54.60
2019-03-31T00:26:58.019Z,54.40
2019-03-31T00:29:27.345Z,54.40
2019-03-31T00:31:56.546Z,54.30
2019-03-31T00:34:26.495Z,54.20
2019-03-31T00:36:56.447Z,54.10
2019-03-31T00:39:26.006Z,54.10
2019-03-31T00:41:55.562Z,54.00
2019-03-31T00:44:25.269Z,53.90
2019-03-31T00:46:54.757Z,54.10
2019-03-31T00:49:24.950Z,54.00
2019-03-31T00:51:54.128Z,54.20
2019-03-31T00:54:23.766Z,54.10
2019-03-31T00:56:53.267Z,54.20
2019-03-31T00:59:23.222Z,54.30
2019-03-31T01:02:02.520Z,54.30
2019-03-31T01:04:33.859Z,54.40
2019-03-31T01:07:04.034Z,54.40
2019-03-31T01:09:33.814Z,54.50
2019-03-31T01:12:04.805Z,54.50
2019-03-31T01:14:34.863Z,54.50
2019-03-31T01:17:06.265Z,54.50
2019-03-31T01:19:36.365Z,54.50
2019-03-31T01:22:06.126Z,54.50
2019-03-31T01:24:35.705Z,54.50
2019-03-31T01:27:25.255Z,55.30
2019-03-31T01:30:14.891Z,55.30
2019-03-31T01:33:00.739Z,55.00
2019-03-31T01:35:56.455Z,55.00
2019-03-31T01:38:56.811Z,54.90
2019-03-31T01:41:33.473Z,54.80
2019-03-31T01:44:05.442Z,54.70
2019-03-31T01:46:40.550Z,54.60
2019-03-31T01:49:13.486Z,54.60
2019-03-31T01:51:43.742Z,54.60
2019-03-31T01:54:14.064Z,54.60
2019-03-31T01:56:44.888Z,54.60
2019-03-31T01:59:18.682Z,54.50
2019-03-31T02:01:48.605Z,54.50
2019-03-31T02:04:19.128Z,54.50
2019-03-31T02:06:49.653Z,54.50
2019-03-31T02:09:20.278Z,54.50
2019-03-31T02:11:49.930Z,54.60
2019-03-31T02:14:19.469Z,55.70
2019-03-31T02:16:48.739Z,55.60
2019-03-31T02:19:18.595Z,55.40
2019-03-31T02:21:47.905Z,55.20
2019-03-31T02:24:17.557Z,55.30
2019-03-31T02:26:47.479Z,55.00
2019-03-31T02:29:16.806Z,55.00
2019-03-31T02:31:46.939Z,54.90
2019-03-31T02:34:16.306Z,54.80
2019-03-31T02:36:45.723Z,54.70
2019-03-31T02:39:15.455Z,54.70
2019-03-31T02:41:44.815Z,54.60
2019-03-31T02:44:14.419Z,54.80
2019-03-31T02:46:44.333Z,54.80
2019-03-31T02:49:13.919Z,54.70
2019-03-31T02:51:43.854Z,54.70
2019-03-31T02:54:13.770Z,54.60
2019-03-31T02:56:43.733Z,54.50
2019-03-31T02:59:14.929Z,54.40
2019-03-31T03:01:46.514Z,54.40
2019-03-31T03:04:19.371Z,54.30
2019-03-31T03:06:53.322Z,54.30
2019-03-31T03:09:24.978Z,54.20
2019-03-31T03:11:55.162Z,54.20
2019-03-31T03:14:29.627Z,54.20
2019-03-31T03:16:59.247Z,54.20
2019-03-31T03:19:29.006Z,54.20
2019-03-31T03:21:58.131Z,54.20
2019-03-31T03:24:27.125Z,54.20
2019-03-31T03:26:57.044Z,54.30
2019-03-31T03:29:27.021Z,54.30
2019-03-31T03:31:56.450Z,54.30
2019-03-31T03:34:26.237Z,54.30
2019-03-31T03:36:55.941Z,54.30
2019-03-31T03:39:25.503Z,54.20
2019-03-31T03:41:55.113Z,54.20
2019-03-31T03:44:24.627Z,54.10
2019-03-31T03:46:53.910Z,54.20
2019-03-31T03:49:24.861Z,54.20
2019-03-31T03:51:54.459Z,54.20
2019-03-31T03:54:24.118Z,54.10
2019-03-31T03:56:53.866Z,54.10
2019-03-31T03:59:23.987Z,54.10
2019-03-31T04:01:53.755Z,54.10
2019-03-31T04:04:23.731Z,53.90
2019-03-31T04:06:53.128Z,53.90
2019-03-31T04:09:22.839Z,53.90
2019-03-31T04:11:51.807Z,54.00
2019-03-31T04:14:21.793Z,54.00
