createdAt,value
2024-03-23T00:00:16.356Z,100.5
2024-03-23T00:01:16.283Z,100.5
2024-03-23T00:02:16.300Z,100.5
2024-03-23T00:03:16.319Z,100.5
2024-03-23T00:04:16.309Z,100.5
2024-03-23T00:05:16.323Z,100.5
2024-03-23T00:06:16.332Z,100.5
2024-03-23T00:07:16.325Z,100.5
2024-03-23T00:08:16.340Z,100.5
2024-03-23T00:09:16.364Z,100.5
2024-03-23T00:10:16.352Z,100.5
2024-03-23T00:11:16.362Z,100.5
2024-03-23T00:12:16.438Z,100.5
2024-03-23T00:13:16.399Z,100.5
2024-03-23T00:14:16.388Z,100.5
2024-03-23T00:15:16.419Z,100.5
2024-03-23T00:16:16.394Z,100.5
2024-03-23T00:17:16.414Z,100.429
2024-03-23T00:18:16.509Z,100.5
2024-03-23T00:19:16.421Z,100.429
2024-03-23T00:20:16.442Z,100.5
2024-03-23T00:21:16.490Z,100.429
2024-03-23T00:22:16.457Z,100.5
2024-03-23T00:23:16.464Z,100.5
2024-03-23T00:24:16.543Z,100.5
2024-03-23T00:25:16.483Z,100.5
2024-03-23T00:26:16.514Z,100.429
2024-03-23T00:27:16.494Z,100.5
2024-03-23T00:28:16.506Z,100.5
2024-03-23T00:29:16.517Z,100.429
2024-03-23T00:30:16.514Z,100.5
2024-03-23T00:31:16.518Z,100.5
2024-03-23T00:32:16.535Z,100.429
2024-03-23T00:33:16.550Z,100.429
2024-03-23T00:34:16.550Z,100.429
2024-03-23T00:35:16.559Z,100.357
2024-03-23T00:36:16.561Z,100.429
2024-03-23T00:37:16.568Z,100.429
2024-03-23T00:38:16.572Z,100.5
2024-03-23T00:39:16.598Z,100.5
2024-03-23T00:40:16.593Z,100.429
2024-03-23T00:41:16.585Z,100.357
2024-03-23T00:42:16.597Z,100.429
2024-03-23T00:43:16.603Z,100.5
2024-03-23T00:44:16.629Z,100.429
2024-03-23T00:45:16.634Z,100.357
2024-03-23T00:46:16.651Z,100.357
2024-03-23T00:47:16.650Z,100.357
2024-03-23T00:48:16.666Z,100.357
2024-03-23T00:49:16.699Z,100.357
2024-03-23T00:50:16.671Z,100.429
2024-03-23T00:51:16.670Z,100.429
2024-03-23T00:52:16.691Z,100.357
2024-03-23T00:53:16.687Z,100.5
2024-03-23T00:54:16.716Z,100.357
2024-03-23T00:55:16.712Z,100.429
2024-03-23T00:56:16.717Z,100.357
2024-03-23T00:57:16.747Z,100.429
2024-03-23T00:58:16.755Z,100.429
2024-03-23T00:59:16.753Z,100.429
2024-03-23T01:00:16.770Z,100.571
2024-03-23T01:01:16.766Z,100.429
2024-03-23T01:02:16.777Z,100.429
2024-03-23T01:03:16.787Z,100.286
2024-03-23T01:04:16.779Z,100.429
2024-03-23T01:05:16.788Z,100.429
2024-03-23T01:06:16.806Z,100.429
2024-03-23T01:07:16.801Z,100.286
2024-03-23T01:08:16.826Z,100.429
2024-03-23T01:09:16.858Z,100.429
2024-03-23T01:10:16.843Z,100.429
2024-03-23T01:11:16.842Z,100.429
2024-03-23T01:12:16.856Z,100.357
2024-03-23T01:13:16.875Z,100.429
2024-03-23T01:14:16.905Z,100.571
2024-03-23T01:15:16.891Z,100.429
2024-03-23T01:16:16.900Z,100.286
2024-03-23T01:17:16.915Z,100.429
2024-03-23T01:18:16.947Z,100.429
2024-03-23T01:19:16.901Z,100.357
2024-03-23T01:20:16.918Z,100.357
2024-03-23T01:21:16.952Z,100.357
2024-03-23T01:22:16.948Z,100.429
2024-03-23T01:23:16.955Z,100.571
2024-03-23T01:24:16.958Z,100.429
2024-03-23T01:25:17.030Z,100.286
2024-03-23T01:26:17.038Z,100.357
2024-03-23T01:27:16.995Z,100.571
2024-03-23T01:28:17.058Z,100.571
2024-03-23T01:29:16.993Z,100.357
2024-03-23T01:30:17.018Z,100.286
2024-03-23T01:31:17.014Z,100.357
2024-03-23T01:32:17.029Z,100.357
2024-03-23T01:33:17.030Z,100.429
2024-03-23T01:34:17.050Z,100.429
2024-03-23T01:35:17.063Z,100.357
2024-03-23T01:36:17.087Z,100.357
2024-03-23T01:37:17.074Z,100.357
2024-03-23T01:38:17.087Z,100.357
2024-03-23T01:39:17.100Z,100.286
2024-03-23T01:40:17.172Z,100.357
2024-03-23T01:41:17.111Z,100.357
2024-03-23T01:42:17.110Z,100.5
2024-03-23T01:43:17.119Z,100.286
2024-03-23T01:44:17.121Z,100.357
2024-03-23T01:45:17.155Z,100.357
2024-03-23T01:46:17.189Z,100.357
2024-03-23T01:47:17.157Z,100.357
2024-03-23T01:48:17.188Z,100.357
2024-03-23T01:49:17.176Z,100.357
2024-03-23T01:50:17.221Z,100.357
2024-03-23T01:51:17.193Z,100.286
2024-03-23T01:52:17.197Z,100.286
2024-03-23T01:53:17.207Z,100.357
2024-03-23T01:54:17.212Z,100.357
2024-03-23T01:55:17.211Z,100.357
2024-03-23T01:56:17.227Z,100.357
2024-03-23T01:57:17.237Z,100.357
2024-03-23T01:58:17.264Z,100.357
2024-03-23T01:59:17.282Z,100.357
2024-03-23T02:00:17.280Z,100.429
2024-03-23T02:01:17.290Z,100.429
2024-03-23T02:02:17.302Z,100.214
2024-03-23T02:03:17.311Z,100.357
2024-03-23T02:04:17.329Z,100.357
2024-03-23T02:05:17.315Z,100.357
2024-03-23T02:06:17.315Z,100.357
2024-03-23T02:07:17.330Z,100.357
2024-03-23T02:08:17.337Z,100.357
2024-03-23T02:09:17.344Z,100.357
2024-03-23T02:10:17.358Z,100.357
2024-03-23T02:11:17.364Z,100.357
2024-03-23T02:12:17.375Z,100.429
2024-03-23T02:13:17.399Z,100.429
2024-03-23T02:14:17.391Z,100.357
2024-03-23T02:15:17.414Z,100.357
2024-03-23T02:16:17.412Z,100.357
2024-03-23T02:17:17.432Z,100.357
2024-03-23T02:18:17.430Z,100.214
2024-03-23T02:19:17.426Z,100.357
2024-03-23T02:20:17.459Z,100.429
2024-03-23T02:21:17.441Z,100.429
2024-03-23T02:22:17.467Z,100.429
2024-03-23T02:23:17.466Z,100.5
2024-03-23T02:24:17.476Z,100.286
2024-03-23T02:25:17.480Z,100.357
2024-03-23T02:26:17.488Z,100.286
2024-03-23T02:27:17.520Z,100.357
2024-03-23T02:28:17.504Z,100.357
2024-03-23T02:29:17.497Z,100.5
2024-03-23T02:30:17.510Z,100.429
2024-03-23T02:31:17.512Z,100.429
2024-03-23T02:32:17.547Z,100.429
2024-03-23T02:33:17.534Z,100.429
2024-03-23T02:34:17.545Z,100.429
2024-03-23T02:35:17.553Z,100.5
2024-03-23T02:36:17.563Z,100.286
2024-03-23T02:37:17.571Z,100.5
2024-03-23T02:38:17.590Z,100.357
2024-03-23T02:39:17.586Z,100.286
2024-03-23T02:40:17.590Z,100.5
2024-03-23T02:41:17.635Z,100.429
2024-03-23T02:42:17.603Z,100.429
2024-03-23T02:43:17.604Z,100.214
2024-03-23T02:44:17.614Z,100.214
2024-03-23T02:45:17.623Z,100.357
2024-03-23T02:46:17.655Z,100.357
2024-03-23T02:47:17.651Z,100.429
2024-03-23T02:48:17.657Z,100.214
2024-03-23T02:49:17.666Z,100.214
2024-03-23T02:50:17.680Z,100.357
2024-03-23T02:51:17.682Z,100.429
2024-03-23T02:52:17.692Z,100.357
2024-03-23T02:53:17.700Z,100.357
2024-03-23T02:54:17.697Z,100.429
2024-03-23T02:55:17.719Z,100.429
2024-03-23T02:56:17.722Z,100.357
2024-03-23T02:57:17.732Z,100.214
2024-03-23T02:58:17.751Z,100.429
2024-03-23T02:59:17.753Z,100.357
2024-03-23T03:00:17.784Z,100.357
2024-03-23T03:01:18.254Z,100.357
2024-03-23T03:02:17.784Z,100.214
2024-03-23T03:03:17.787Z,100.357
2024-03-23T03:04:17.799Z,100.5
2024-03-23T03:05:17.793Z,100.214
2024-03-23T03:06:17.796Z,100.214
2024-03-23T03:07:17.808Z,100.357
2024-03-23T03:08:17.822Z,100.357
2024-03-23T03:09:17.852Z,100.357
2024-03-23T03:10:17.849Z,100.357
2024-03-23T03:11:17.847Z,100.357
2024-03-23T03:12:17.857Z,100.357
2024-03-23T03:13:17.866Z,100.357
2024-03-23T03:14:17.884Z,100.357
2024-03-23T03:15:17.874Z,100.357
2024-03-23T03:16:17.881Z,100.357
2024-03-23T03:17:17.882Z,100.357
2024-03-23T03:18:17.919Z,100.357
2024-03-23T03:19:17.908Z,100.357
2024-03-23T03:20:17.917Z,100.357
2024-03-23T03:21:17.922Z,100.357
2024-03-23T03:22:17.936Z,100.357
2024-03-23T03:23:17.979Z,100.357
2024-03-23T03:24:17.974Z,100.357
2024-03-23T03:25:17.986Z,100.286
2024-03-23T03:26:17.976Z,100.357
2024-03-23T03:27:17.979Z,100.357
2024-03-23T03:28:17.991Z,100.214
2024-03-23T03:29:17.992Z,100.357
2024-03-23T03:30:18.017Z,100.357
2024-03-23T03:31:18.012Z,100.357
2024-03-23T03:32:18.039Z,100.429
2024-03-23T03:33:18.038Z,100.286
2024-03-23T03:34:18.047Z,100.357
2024-03-23T03:35:18.056Z,100.214
2024-03-23T03:36:18.068Z,100.214
2024-03-23T03:37:18.090Z,100.357
2024-03-23T03:38:18.086Z,100.214
2024-03-23T03:39:18.099Z,100.357
2024-03-23T03:40:18.100Z,100.214
2024-03-23T03:41:18.108Z,100.357
2024-03-23T03:42:18.096Z,100.214
2024-03-23T03:43:18.115Z,100.214
2024-03-23T03:44:18.120Z,100.357
2024-03-23T03:45:18.139Z,100.357
2024-03-23T03:46:18.143Z,100.214
2024-03-23T03:47:18.150Z,100.357
2024-03-23T03:48:18.159Z,100.357
2024-03-23T03:49:20.332Z,100.429
2024-03-23T03:50:18.178Z,100.357
2024-03-23T03:51:18.192Z,100.357
2024-03-23T03:52:18.193Z,100.357
2024-03-23T03:53:18.206Z,100.357
2024-03-23T03:54:18.210Z,100.214
2024-03-23T03:55:18.211Z,100.357
2024-03-23T03:56:18.268Z,100.357
2024-03-23T03:57:18.241Z,100.214
2024-03-23T03:58:18.251Z,100.357
2024-03-23T03:59:18.263Z,100.214
2024-03-23T04:00:18.268Z,100.214
2024-03-23T04:01:18.274Z,100.214
2024-03-23T04:02:18.280Z,100.429
2024-03-23T04:03:18.288Z,100.214
2024-03-23T04:04:18.287Z,100.286
2024-03-23T04:05:18.329Z,100.357
2024-03-23T04:06:18.305Z,100.214
2024-03-23T04:07:18.305Z,100.143
2024-03-23T04:08:18.321Z,100.214
2024-03-23T04:09:18.325Z,100.214
2024-03-23T04:10:18.369Z,100.357
2024-03-23T04:11:18.350Z,100.286
2024-03-23T04:12:18.367Z,100.357
2024-03-23T04:13:18.368Z,100.214
2024-03-23T04:14:18.389Z,100.214
2024-03-23T04:15:18.406Z,100.214
2024-03-23T04:16:18.396Z,100.357
2024-03-23T04:17:18.401Z,100.357
2024-03-23T04:18:18.400Z,100.357
2024-03-23T04:19:18.420Z,100.357
2024-03-23T04:20:18.414Z,100.357
2024-03-23T04:21:18.433Z,100.357
2024-03-23T04:22:18.440Z,100.214
2024-03-23T04:23:18.453Z,100.357
2024-03-23T04:24:18.479Z,100.357
2024-03-23T04:25:18.468Z,100.214
2024-03-23T04:26:18.477Z,100.357
2024-03-23T04:27:18.479Z,100.357
2024-03-23T04:28:18.483Z,100.357
2024-03-23T04:29:18.494Z,100.357
2024-03-23T04:30:18.495Z,100.286
2024-03-23T04:31:18.502Z,100.357
2024-03-23T04:32:18.513Z,100.214
2024-03-23T04:33:18.541Z,100.357
2024-03-23T04:34:18.536Z,100.214
2024-03-23T04:35:18.558Z,100.357
2024-03-23T04:36:18.557Z,100.286
2024-03-23T04:37:18.568Z,100.357
2024-03-23T04:38:18.608Z,100.357
2024-03-23T04:39:18.591Z,100.357
2024-03-23T04:40:18.600Z,100.214
2024-03-23T04:41:18.607Z,100.357
2024-03-23T04:42:18.615Z,100.286
2024-03-23T04:43:18.606Z,100.357
2024-03-23T04:44:18.604Z,100.357
2024-03-23T04:45:18.628Z,100.357
2024-03-23T04:46:18.635Z,100.286
2024-03-23T04:47:18.649Z,100.357
2024-03-23T04:48:18.658Z,100.143
2024-03-23T04:49:18.667Z,100.357
2024-03-23T04:50:18.693Z,100.286
2024-03-23T04:51:18.689Z,100.143
2024-03-23T04:52:18.706Z,100.214
2024-03-23T04:53:18.706Z,100.357
2024-03-23T04:54:18.708Z,100.357
2024-03-23T04:55:18.716Z,100.286
2024-03-23T04:56:18.713Z,100.286
2024-03-23T04:57:18.752Z,100.357
2024-03-23T04:58:18.741Z,100.357
2024-03-23T04:59:18.742Z,100.214
2024-03-23T05:00:18.754Z,100.357
2024-03-23T05:01:18.764Z,100.286
2024-03-23T05:02:18.777Z,100.357
2024-03-23T05:03:18.779Z,100.214
2024-03-23T05:04:18.785Z,100.214
2024-03-23T05:05:18.794Z,100.357
2024-03-23T05:06:18.824Z,100.143
2024-03-23T05:07:18.814Z,100.357
2024-03-23T05:08:18.814Z,100.143
2024-03-23T05:09:18.829Z,100.286
2024-03-23T05:10:18.823Z,100.214
2024-03-23T05:11:18.865Z,100.357
2024-03-23T05:12:18.871Z,100.214
2024-03-23T05:13:18.869Z,100.286
2024-03-23T05:14:18.885Z,100.143
2024-03-23T05:15:18.892Z,100.071
2024-03-23T05:16:18.899Z,100.071
2024-03-23T05:17:18.907Z,100.357
2024-03-23T05:18:18.911Z,100.143
2024-03-23T05:19:18.922Z,100.286
2024-03-23T05:20:18.956Z,100.214
2024-03-23T05:21:18.936Z,100.357
2024-03-23T05:22:18.935Z,100.357
2024-03-23T05:23:18.948Z,100.286
2024-03-23T05:24:18.954Z,100.357
2024-03-23T05:25:18.984Z,100.286
2024-03-23T05:26:18.991Z,100.286
2024-03-23T05:27:19.003Z,100.143
2024-03-23T05:28:19.013Z,100.286
2024-03-23T05:29:19.022Z,100.143
2024-03-23T05:30:20.849Z,100.286
2024-03-23T05:31:19.040Z,100.071
2024-03-23T05:32:19.051Z,100.357
2024-03-23T05:33:19.055Z,100.143
2024-03-23T05:34:19.084Z,100.357
2024-03-23T05:35:19.056Z,100.214
2024-03-23T05:36:19.060Z,100.286
2024-03-23T05:37:19.072Z,100.143
2024-03-23T05:38:19.089Z,100.214
2024-03-23T05:39:19.115Z,100.143
2024-03-23T05:40:19.121Z,100.214
2024-03-23T05:41:19.121Z,100.143
2024-03-23T05:42:19.148Z,100.286
2024-03-23T05:43:19.145Z,100.143
2024-03-23T05:44:19.147Z,100.143
2024-03-23T05:45:19.158Z,100.357
2024-03-23T05:46:19.172Z,100.286
2024-03-23T05:47:19.175Z,100.357
2024-03-23T05:48:19.177Z,100.357
2024-03-23T05:49:19.174Z,100.214
2024-03-23T05:50:19.193Z,100.286
2024-03-23T05:51:19.211Z,100.286
2024-03-23T05:52:19.222Z,100.357
2024-03-23T05:53:19.260Z,100.214
2024-03-23T05:54:19.242Z,100.286
2024-03-23T05:55:19.268Z,100.357
2024-03-23T05:56:19.264Z,100.214
2024-03-23T05:57:22.029Z,100.143
2024-03-23T05:58:19.271Z,100.357
2024-03-23T05:59:19.270Z,100.357
2024-03-23T06:00:19.285Z,100.286
2024-03-23T06:01:19.288Z,100.286
2024-03-23T06:02:19.304Z,100.214
2024-03-23T06:03:19.304Z,100.071
2024-03-23T06:04:19.312Z,100.357
2024-03-23T06:05:19.322Z,100.214
2024-03-23T06:06:19.335Z,100.357
2024-03-23T06:07:19.363Z,100.143
2024-03-23T06:08:19.357Z,100.143
2024-03-23T06:09:19.372Z,100.357
2024-03-23T06:10:19.382Z,100.357
2024-03-23T06:11:19.385Z,100.357
2024-03-23T06:12:19.391Z,100.357
2024-03-23T06:13:19.402Z,100.071
2024-03-23T06:14:19.410Z,100.071
2024-03-23T06:15:19.406Z,100.143
2024-03-23T06:16:19.420Z,100.071
2024-03-23T06:17:19.427Z,100.214
2024-03-23T06:18:19.437Z,100.357
2024-03-23T06:19:19.449Z,100.143
2024-03-23T06:20:19.470Z,100.143
2024-03-23T06:21:19.486Z,100.214
2024-03-23T06:22:19.491Z,100.214
2024-03-23T06:23:19.514Z,100.214
2024-03-23T06:24:19.507Z,100.214
2024-03-23T06:25:19.518Z,100.143
2024-03-23T06:26:19.523Z,100.357
2024-03-23T06:27:19.539Z,99.9286
2024-03-23T06:28:19.529Z,100.143
2024-03-23T06:29:19.537Z,100.357
2024-03-23T06:30:19.567Z,100
2024-03-23T06:31:19.558Z,100.357
2024-03-23T06:32:19.576Z,100.214
2024-03-23T06:33:19.578Z,100.071
2024-03-23T06:34:19.588Z,100.214
2024-03-23T06:35:19.612Z,100.143
2024-03-23T06:36:19.635Z,100.357
2024-03-23T06:37:19.616Z,100.357
2024-03-23T06:38:19.627Z,100.143
2024-03-23T06:39:19.631Z,100.071
2024-03-23T06:40:19.640Z,100.286
2024-03-23T06:41:19.647Z,100.286
2024-03-23T06:42:19.642Z,100.286
2024-03-23T06:43:19.660Z,100.143
2024-03-23T06:44:19.690Z,100.214
2024-03-23T06:45:19.680Z,100.357
2024-03-23T06:46:19.696Z,100.143
2024-03-23T06:47:19.704Z,100.143
2024-03-23T06:48:19.716Z,100.357
2024-03-23T06:49:21.910Z,100.286
2024-03-23T06:50:19.734Z,100.143
2024-03-23T06:51:19.754Z,100.214
2024-03-23T06:52:19.751Z,100.286
2024-03-23T06:53:19.753Z,100.071
2024-03-23T06:54:19.772Z,100.286
2024-03-23T06:55:19.779Z,100.286
2024-03-23T06:56:19.779Z,100.286
2024-03-23T06:57:19.787Z,100.286
2024-03-23T06:58:19.820Z,100.143
2024-03-23T06:59:19.808Z,100.286
2024-03-23T07:00:19.821Z,100.071
2024-03-23T07:01:19.839Z,100.214
2024-03-23T07:02:19.844Z,100.214
2024-03-23T07:03:19.874Z,100.071
2024-03-23T07:04:19.869Z,100.286
2024-03-23T07:05:19.884Z,100.286
2024-03-23T07:06:21.729Z,100.143
2024-03-23T07:07:19.895Z,100.214
2024-03-23T07:08:19.886Z,100.143
2024-03-23T07:09:19.899Z,100.071
2024-03-23T07:10:19.928Z,100.071
2024-03-23T07:11:19.914Z,100.143
2024-03-23T07:12:19.952Z,100.143
2024-03-23T07:13:19.949Z,100.143
2024-03-23T07:14:19.953Z,100.071
2024-03-23T07:15:19.963Z,100.286
2024-03-23T07:16:19.973Z,100.286
2024-03-23T07:17:19.992Z,99.9286
2024-03-23T07:18:19.980Z,100.286
2024-03-23T07:19:19.988Z,100.071
2024-03-23T07:20:19.987Z,100.286
2024-03-23T07:21:19.995Z,100.071
2024-03-23T07:22:20.000Z,100.214
2024-03-23T07:23:20.009Z,100.357
2024-03-23T07:24:20.025Z,100
2024-03-23T07:25:20.032Z,100
2024-03-23T07:26:20.076Z,100.071
2024-03-23T07:27:20.052Z,100.214
2024-03-23T07:28:20.047Z,100.071
2024-03-23T07:29:20.059Z,100.143
2024-03-23T07:30:20.063Z,100.143
2024-03-23T07:31:20.086Z,100.286
2024-03-23T07:32:20.071Z,100.214
2024-03-23T07:33:20.070Z,100
2024-03-23T07:34:20.082Z,100.071
2024-03-23T07:35:20.098Z,100
2024-03-23T07:36:20.108Z,100.214
2024-03-23T07:37:20.109Z,100.071
2024-03-23T07:38:20.121Z,100
2024-03-23T07:39:20.132Z,99.8571
2024-03-23T07:40:20.160Z,100.071
2024-03-23T07:41:20.153Z,100
2024-03-23T07:42:20.138Z,100
2024-03-23T07:43:20.142Z,100.071
2024-03-23T07:44:20.144Z,100.143
2024-03-23T07:45:20.176Z,100.143
2024-03-23T07:46:20.159Z,100.214
2024-03-23T07:47:20.222Z,99.9286
2024-03-23T07:48:20.176Z,100.214
2024-03-23T07:49:20.204Z,100.214
2024-03-23T07:50:20.198Z,100.071
2024-03-23T07:51:20.198Z,100.214
2024-03-23T07:52:20.213Z,100.071
2024-03-23T07:53:20.216Z,99.9286
2024-03-23T07:54:20.579Z,100.214
2024-03-23T07:55:20.218Z,100.143
2024-03-23T07:56:20.225Z,99.9286
2024-03-23T07:57:20.227Z,99.9286
2024-03-23T07:58:20.248Z,100.143
2024-03-23T07:59:20.262Z,100.143
2024-03-23T08:00:20.256Z,100.143
2024-03-23T08:01:20.268Z,100
2024-03-23T08:02:20.282Z,100.071
2024-03-23T08:03:20.290Z,100.214
2024-03-23T08:04:20.293Z,100.143
2024-03-23T08:05:20.308Z,100
2024-03-23T08:06:20.308Z,100
2024-03-23T08:07:20.312Z,100.143
2024-03-23T08:08:20.319Z,100.143
2024-03-23T08:09:20.312Z,99.9286
2024-03-23T08:10:20.333Z,100
2024-03-23T08:11:20.341Z,100.143
2024-03-23T08:12:20.351Z,100
2024-03-23T08:13:20.388Z,100.214
2024-03-23T08:14:20.368Z,100.143
2024-03-23T08:15:20.374Z,100.143
2024-03-23T08:16:20.379Z,100.143
2024-03-23T08:17:20.386Z,100.143
2024-03-23T08:18:20.388Z,100.143
2024-03-23T08:19:20.391Z,100.071
2024-03-23T08:20:20.402Z,100.214
2024-03-23T08:21:20.415Z,100.071
2024-03-23T08:22:20.442Z,100.071
2024-03-23T08:23:20.447Z,100.071
2024-03-23T08:24:20.451Z,100.143
2024-03-23T08:25:20.460Z,100
2024-03-23T08:26:20.477Z,100.214
2024-03-23T08:27:20.495Z,100
2024-03-23T08:28:20.477Z,100.143
2024-03-23T08:29:20.482Z,100
2024-03-23T08:30:20.484Z,99.9286
2024-03-23T08:31:20.488Z,100.071
2024-03-23T08:32:20.499Z,100
2024-03-23T08:33:20.523Z,100.071
2024-03-23T08:34:20.523Z,99.9286
2024-03-23T08:35:20.559Z,100.071
2024-03-23T08:36:20.543Z,99.9286
2024-03-23T08:37:20.538Z,100.071
2024-03-23T08:38:20.549Z,100.071
2024-03-23T08:39:24.440Z,100.071
2024-03-23T08:40:20.551Z,100.071
2024-03-23T08:41:20.589Z,100.071
2024-03-23T08:42:20.590Z,99.9286
2024-03-23T08:43:20.577Z,100
2024-03-23T08:44:20.582Z,100.143
2024-03-23T08:45:20.597Z,100.143
2024-03-23T08:46:20.608Z,100
2024-03-23T08:47:20.609Z,100.071
2024-03-23T08:48:20.628Z,100.071
2024-03-23T08:49:20.640Z,100.143
2024-03-23T08:50:20.649Z,100.143
2024-03-23T08:51:20.637Z,100.143
2024-03-23T08:52:20.658Z,100.071
2024-03-23T08:53:20.651Z,100.071
2024-03-23T08:54:20.664Z,100.071
2024-03-23T08:55:20.672Z,100.143
2024-03-23T08:56:20.672Z,100.071
2024-03-23T08:57:20.690Z,100.143
2024-03-23T08:58:20.710Z,99.9286
2024-03-23T08:59:20.708Z,100.143
2024-03-23T09:00:20.716Z,99.9286
2024-03-23T09:01:20.725Z,99.9286
2024-03-23T09:02:20.730Z,100.071
2024-03-23T09:03:20.740Z,100.071
2024-03-23T09:04:20.756Z,100.071
2024-03-23T09:05:20.745Z,100.071
2024-03-23T09:06:20.758Z,100.071
2024-03-23T09:07:20.763Z,100
2024-03-23T09:08:20.772Z,100
2024-03-23T09:09:20.808Z,100.143
2024-03-23T09:10:20.793Z,100.143
2024-03-23T09:11:20.804Z,99.8571
2024-03-23T09:12:20.814Z,99.8571
2024-03-23T09:13:20.846Z,100
2024-03-23T09:14:20.833Z,100
2024-03-23T09:15:20.830Z,100.071
2024-03-23T09:16:20.841Z,100
2024-03-23T09:17:20.857Z,100
2024-03-23T09:18:20.865Z,100
2024-03-23T09:19:20.852Z,100
2024-03-23T09:20:20.859Z,100
2024-03-23T09:21:20.877Z,99.8571
2024-03-23T09:22:20.880Z,100
2024-03-23T09:23:20.899Z,100
2024-03-23T09:24:20.910Z,100
2024-03-23T09:25:20.911Z,100
2024-03-23T09:26:20.928Z,100
2024-03-23T09:27:20.948Z,100
2024-03-23T09:28:20.954Z,100
2024-03-23T09:29:20.954Z,100.071
2024-03-23T09:30:20.956Z,100
2024-03-23T09:31:20.964Z,100
2024-03-23T09:32:20.960Z,100
2024-03-23T09:33:20.966Z,100
2024-03-23T09:34:20.982Z,100
2024-03-23T09:35:20.987Z,100
2024-03-23T09:36:20.996Z,100
2024-03-23T09:37:21.013Z,100
2024-03-23T09:38:21.021Z,100
2024-03-23T09:39:23.126Z,99.8571
2024-03-23T09:40:21.040Z,100.071
2024-03-23T09:41:21.057Z,100
2024-03-23T09:42:21.059Z,100
2024-03-23T09:43:21.067Z,100
2024-03-23T09:44:21.063Z,99.9286
2024-03-23T09:45:21.061Z,100.071
2024-03-23T09:46:21.096Z,100.071
2024-03-23T09:47:21.089Z,100.143
2024-03-23T09:48:21.107Z,100.071
2024-03-23T09:49:21.115Z,100.143
2024-03-23T09:50:21.121Z,100
2024-03-23T09:51:21.149Z,100
2024-03-23T09:52:21.134Z,99.9286
2024-03-23T09:53:21.150Z,100
2024-03-23T09:54:21.150Z,100
2024-03-23T09:55:21.165Z,100.071
2024-03-23T09:56:21.155Z,100.071
2024-03-23T09:57:21.160Z,100.071
2024-03-23T09:58:21.166Z,100.143
2024-03-23T09:59:21.185Z,99.9286
2024-03-23T10:00:21.212Z,100
2024-03-23T10:01:21.211Z,99.9286
2024-03-23T10:02:21.224Z,99.9286
2024-03-23T10:03:21.241Z,100.071
2024-03-23T10:04:21.254Z,99.9286
2024-03-23T10:05:22.714Z,100
2024-03-23T10:06:21.262Z,100
2024-03-23T10:07:21.276Z,99.9286
2024-03-23T10:08:21.270Z,100.143
2024-03-23T10:09:21.286Z,99.9286
2024-03-23T10:10:21.277Z,100.143
2024-03-23T10:11:21.296Z,100.071
2024-03-23T10:12:21.315Z,99.9286
2024-03-23T10:13:21.335Z,100.214
2024-03-23T10:14:21.351Z,100
2024-03-23T10:15:21.353Z,100.071
2024-03-23T10:16:21.360Z,100.071
2024-03-23T10:17:21.375Z,100.071
2024-03-23T10:18:21.373Z,100.071
2024-03-23T10:19:21.407Z,100.071
2024-03-23T10:20:21.378Z,100.071
2024-03-23T10:21:21.386Z,100.071
2024-03-23T10:22:21.399Z,100.143
2024-03-23T10:23:21.426Z,100.071
2024-03-23T10:24:21.427Z,100.071
2024-03-23T10:25:21.433Z,100.214
2024-03-23T10:26:21.439Z,100
2024-03-23T10:27:21.451Z,100.143
2024-03-23T10:28:21.475Z,100.071
2024-03-23T10:29:21.464Z,99.9286
2024-03-23T10:30:21.467Z,100.071
2024-03-23T10:31:21.474Z,99.8571
2024-03-23T10:32:21.483Z,100.143
2024-03-23T10:33:21.487Z,100.143
2024-03-23T10:34:21.524Z,100.143
2024-03-23T10:35:21.523Z,100.143
2024-03-23T10:36:21.530Z,100.143
2024-03-23T10:37:21.548Z,100.143
2024-03-23T10:38:21.539Z,100.143
2024-03-23T10:39:21.554Z,100.143
2024-03-23T10:40:21.562Z,100.071
2024-03-23T10:41:21.564Z,100.143
2024-03-23T10:42:21.587Z,100.071
2024-03-23T10:43:21.571Z,100.143
2024-03-23T10:44:21.586Z,100.143
2024-03-23T10:45:21.611Z,100.143
2024-03-23T10:46:21.614Z,100.143
2024-03-23T10:47:21.647Z,100.071
2024-03-23T10:48:21.629Z,100
2024-03-23T10:49:21.647Z,100.071
2024-03-23T10:50:21.648Z,100
2024-03-23T10:51:21.671Z,100.214
2024-03-23T10:52:21.658Z,100.071
2024-03-23T10:53:21.652Z,100.071
2024-03-23T10:54:21.692Z,100.071
2024-03-23T10:55:21.681Z,100
2024-03-23T10:56:21.715Z,100.071
2024-03-23T10:57:21.719Z,100.071
2024-03-23T10:58:21.718Z,100.071
2024-03-23T10:59:21.717Z,100
2024-03-23T11:00:21.729Z,100.071
2024-03-23T11:01:21.729Z,100.071
2024-03-23T11:02:21.735Z,100.143
2024-03-23T11:03:21.746Z,100
2024-03-23T11:04:21.737Z,100.071
2024-03-23T11:05:21.772Z,100
2024-03-23T11:06:21.776Z,100
2024-03-23T11:07:21.775Z,100.143
2024-03-23T11:08:21.785Z,100.071
2024-03-23T11:09:21.797Z,100
2024-03-23T11:10:21.827Z,100
2024-03-23T11:11:21.809Z,100
2024-03-23T11:12:21.815Z,100
2024-03-23T11:13:21.819Z,100
2024-03-23T11:14:21.831Z,100
2024-03-23T11:15:21.823Z,100
2024-03-23T11:16:21.842Z,100.143
2024-03-23T11:17:21.832Z,100
2024-03-23T11:18:21.871Z,100
2024-03-23T11:19:21.871Z,100
2024-03-23T11:20:21.872Z,100
2024-03-23T11:21:21.882Z,100.071
2024-03-23T11:22:21.892Z,100
2024-03-23T11:23:21.898Z,100
2024-03-23T11:24:21.908Z,100
2024-03-23T11:25:21.921Z,100
2024-03-23T11:26:21.912Z,100.143
2024-03-23T11:27:21.922Z,100
2024-03-23T11:28:21.923Z,100.143
2024-03-23T11:29:21.933Z,100
2024-03-23T11:30:21.946Z,100
2024-03-23T11:31:21.954Z,100
2024-03-23T11:32:21.963Z,100
2024-03-23T11:33:21.986Z,100.071
2024-03-23T11:34:21.985Z,100.071
2024-03-23T11:35:21.998Z,100.071
2024-03-23T11:36:22.000Z,100
2024-03-23T11:37:22.011Z,100.071
2024-03-23T11:38:22.028Z,100
2024-03-23T11:39:22.027Z,100.143
2024-03-23T11:40:22.025Z,100.071
2024-03-23T11:41:22.025Z,100
2024-03-23T11:42:22.023Z,100.214
2024-03-23T11:43:22.036Z,100.071
2024-03-23T11:44:22.048Z,100.143
2024-03-23T11:45:22.050Z,100.143
2024-03-23T11:46:22.064Z,100.071
2024-03-23T11:47:22.117Z,100.071
2024-03-23T11:48:22.092Z,100.071
2024-03-23T11:49:22.098Z,100.071
2024-03-23T11:50:22.110Z,100.071
2024-03-23T11:51:22.107Z,100.143
2024-03-23T11:52:22.134Z,100.143
2024-03-23T11:53:22.119Z,100.143
2024-03-23T11:54:22.114Z,100.071
2024-03-23T11:55:22.130Z,100.071
2024-03-23T11:56:22.146Z,100.071
2024-03-23T11:57:22.178Z,100.071
2024-03-23T11:58:22.210Z,100.071
2024-03-23T11:59:22.188Z,100
2024-03-23T12:00:22.202Z,100.071
2024-03-23T12:01:22.215Z,100.143
2024-03-23T12:02:22.198Z,100.143
2024-03-23T12:03:22.206Z,100.143
2024-03-23T12:04:22.218Z,100.143
2024-03-23T12:05:22.221Z,100.143
2024-03-23T12:06:22.237Z,100.071
2024-03-23T12:07:22.236Z,100.071
2024-03-23T12:08:22.236Z,100.143
2024-03-23T12:09:22.236Z,100.214
2024-03-23T12:10:22.244Z,100.143
2024-03-23T12:11:22.254Z,100.143
2024-03-23T12:12:22.262Z,100
2024-03-23T12:13:22.278Z,100.143
2024-03-23T12:14:22.291Z,100
2024-03-23T12:15:22.304Z,100.143
2024-03-23T12:16:22.296Z,100.143
2024-03-23T12:17:22.303Z,100.143
2024-03-23T12:18:22.299Z,100.143