createdAt,value
2019-02-11T00:02:04.421Z,98114.44
2019-02-11T00:04:32.665Z,98121.83
2019-02-11T00:07:01.108Z,98121.83
2019-02-11T00:09:29.558Z,98133.68
2019-02-11T00:11:58.019Z,98137.84
2019-02-11T00:14:26.473Z,98142.88
2019-02-11T00:16:54.950Z,98142.88
2019-02-11T00:19:23.179Z,98149.73
2019-02-11T00:21:51.423Z,98149.73
2019-02-11T00:24:19.665Z,98153.56
2019-02-11T00:26:47.899Z,98173.39
2019-02-11T00:29:16.156Z,98182.31
2019-02-11T00:31:44.397Z,98182.31
2019-02-11T00:34:12.630Z,98189.49
2019-02-11T00:36:40.865Z,98186.87
2019-02-11T00:39:09.101Z,98188.02
2019-02-11T00:41:37.562Z,98198.95
2019-02-11T00:44:05.856Z,98228.83
2019-02-11T00:46:34.254Z,98228.83
2019-02-11T00:49:02.711Z,98220.65
2019-02-11T00:51:30.943Z,98220.65
2019-02-11T00:53:59.171Z,98198.20
2019-02-11T00:56:27.667Z,98198.20
2019-02-11T00:58:56.143Z,98233.68
2019-02-11T01:01:24.390Z,98254.92
2019-02-11T01:03:52.729Z,98254.92
2019-02-11T01:06:20.989Z,98244.05
2019-02-11T01:08:49.214Z,98259.95
2019-02-11T01:11:17.467Z,98273.31
2019-02-11T01:13:45.713Z,98274.62
2019-02-11T01:16:14.196Z,98274.62
2019-02-11T01:18:42.435Z,98265.25
2019-02-11T01:21:10.914Z,98296.66
2019-02-11T01:23:39.374Z,98295.14
2019-02-11T01:26:07.920Z,98334.99
2019-02-11T01:28:36.168Z,98343.77
2019-02-11T01:31:04.409Z,98342.16
2019-02-11T01:33:32.647Z,98340.02
2019-02-11T01:36:00.941Z,98340.02
2019-02-11T01:38:29.181Z,98349.27
2019-02-11T01:40:57.416Z,98379.44
2019-02-11T01:43:25.647Z,98374.34
2019-02-11T01:45:54.132Z,98348.78
2019-02-11T01:48:22.372Z,98357.62
2019-02-11T01:50:50.613Z,98357.62
2019-02-11T01:53:18.867Z,98374.88
2019-02-11T01:55:47.094Z,98413.29
2019-02-11T01:58:15.338Z,98411.43
2019-02-11T02:00:43.560Z,98418.71
2019-02-11T02:03:11.794Z,98388.76
2019-02-11T02:05:40.029Z,98408.66
2019-02-11T02:08:08.258Z,98408.66
2019-02-11T02:10:36.493Z,98415.09
2019-02-11T02:13:04.806Z,98419.97
2019-02-11T02:15:33.046Z,98425.54
2019-02-11T02:18:01.352Z,98404.19
2019-02-11T02:20:29.914Z,98417.27
2019-02-11T02:22:58.146Z,98435.18
2019-02-11T02:25:26.676Z,98436.38
2019-02-11T02:27:54.969Z,98468.45
2019-02-11T02:30:23.147Z,98422.59
2019-02-11T02:32:51.375Z,98422.59
2019-02-11T02:35:19.619Z,98474.89
2019-02-11T02:37:47.841Z,98458.03
2019-02-11T02:40:16.077Z,98449.91
2019-02-11T02:42:44.615Z,98449.91
2019-02-11T02:45:13.093Z,98465.58
2019-02-11T02:47:41.326Z,98481.81
2019-02-11T02:50:10.472Z,98481.81
2019-02-11T02:52:38.698Z,98495.83
2019-02-11T02:55:08.175Z,98472.77
2019-02-11T02:57:36.436Z,98494.88
2019-02-11T03:00:07.890Z,98492.22
2019-02-11T03:02:36.357Z,98492.22
2019-02-11T03:05:06.531Z,98503.96
2019-02-11T03:07:34.994Z,98532.61
2019-02-11T03:10:04.160Z,98532.61
2019-02-11T03:12:32.387Z,98513.72
2019-02-11T03:15:00.643Z,98513.72
2019-02-11T03:17:28.911Z,98536.32
2019-02-11T03:19:57.151Z,98553.08
2019-02-11T03:22:25.648Z,98553.08
2019-02-11T03:24:54.149Z,98552.88
2019-02-11T03:27:22.419Z,98549.06
2019-02-11T03:29:50.905Z,98549.06
2019-02-11T03:32:19.599Z,98571.27
2019-02-11T03:34:48.108Z,98586.47
2019-02-11T03:37:16.344Z,98586.47
2019-02-11T03:39:44.633Z,98585.27
2019-02-11T03:42:13.213Z,98587.74
2019-02-11T03:44:41.425Z,98601.88
2019-02-11T03:47:09.657Z,98610.48
2019-02-11T03:49:37.897Z,98610.48
2019-02-11T03:52:06.412Z,98624.26
2019-02-11T03:54:34.633Z,98632.30
2019-02-11T03:57:03.190Z,98633.22
2019-02-11T03:59:31.652Z,98656.65
2019-02-11T04:01:59.996Z,98639.22
2019-02-11T04:04:28.195Z,98639.22
2019-02-11T04:06:56.429Z,98658.41
2019-02-11T04:09:24.972Z,98672.98
2019-02-11T04:11:53.199Z,98664.54
2019-02-11T04:14:24.985Z,98661.53
2019-02-11T04:16:51.636Z,98661.53
2019-02-11T04:19:19.865Z,98698.99
2019-02-11T04:21:49.767Z,98703.77
2019-02-11T04:24:17.989Z,98700.29
2019-02-11T04:26:46.226Z,98722.27
2019-02-11T04:29:14.459Z,98722.27
2019-02-11T04:31:42.699Z,98720.50
2019-02-11T04:34:11.162Z,98720.50
2019-02-11T04:36:39.613Z,98739.38
2019-02-11T04:39:08.060Z,98735.95
2019-02-11T04:41:36.543Z,98744.39
2019-02-11T04:44:04.783Z,98728.79
2019-02-11T04:46:33.007Z,98745.03
2019-02-11T04:49:01.231Z,98745.03
2019-02-11T04:51:29.468Z,98738.41
2019-02-11T04:53:57.944Z,98733.30
2019-02-11T04:56:26.173Z,98752.73
2019-02-11T04:58:54.710Z,98752.73
2019-02-11T05:01:22.946Z,98759.81
2019-02-11T05:03:51.401Z,98759.81
2019-02-11T05:06:19.871Z,98746.77
2019-02-11T05:08:48.430Z,98772.71
2019-02-11T05:11:16.663Z,98759.89
2019-02-11T05:13:45.184Z,98759.89
2019-02-11T05:16:13.633Z,98781.55
2019-02-11T05:18:41.866Z,98797.56
2019-02-11T05:21:10.439Z,98783.87
2019-02-11T05:23:38.665Z,98797.30
2019-02-11T05:26:06.927Z,98797.30
2019-02-11T05:28:35.168Z,98776.84
2019-02-11T05:31:03.393Z,98786.33
2019-02-11T05:33:31.634Z,98786.33
2019-02-11T05:36:00.194Z,98796.20
2019-02-11T05:38:28.669Z,98806.56
2019-02-11T05:40:56.886Z,98815.70
2019-02-11T05:43:25.432Z,98815.70
2019-02-11T05:45:53.656Z,98794.19
2019-02-11T05:48:21.920Z,98822.38
2019-02-11T05:50:50.152Z,98822.47
2019-02-11T05:53:18.390Z,98828.57
2019-02-11T05:55:46.622Z,98834.01
2019-02-11T05:58:14.918Z,98830.45
2019-02-11T06:00:43.158Z,98830.45
2019-02-11T06:03:11.399Z,98835.33
2019-02-11T06:05:39.626Z,98835.33
2019-02-11T06:08:07.921Z,98823.73
2019-02-11T06:10:36.481Z,98843.27
2019-02-11T06:13:04.930Z,98846.60
2019-02-11T06:15:33.167Z,98855.91
2019-02-11T06:18:01.403Z,98855.91
2019-02-11T06:20:29.897Z,98860.43
2019-02-11T06:22:58.121Z,98863.38
2019-02-11T06:25:26.370Z,98863.38
2019-02-11T06:27:54.807Z,98864.95
2019-02-11T06:30:23.316Z,98882.38
2019-02-11T06:32:51.558Z,98865.84
2019-02-11T06:35:19.785Z,98865.84
2019-02-11T06:37:48.274Z,98884.81
2019-02-11T06:40:16.511Z,98903.99
2019-02-11T06:42:44.748Z,98907.02
2019-02-11T06:45:13.572Z,98908.05
2019-02-11T06:47:42.176Z,98915.05
2019-02-11T06:50:13.481Z,98928.56
2019-02-11T06:52:41.718Z,98914.59
2019-02-11T06:55:11.839Z,98914.59
2019-02-11T06:57:40.061Z,98953.96
2019-02-11T07:00:13.039Z,98949.53
2019-02-11T07:02:41.262Z,98947.17
2019-02-11T07:05:09.794Z,98967.66
2019-02-11T07:07:38.255Z,98965.95
2019-02-11T07:10:11.456Z,98965.95
2019-02-11T07:12:39.676Z,98971.62
2019-02-11T07:15:21.305Z,98958.11
2019-02-11T07:17:42.926Z,98961.62
2019-02-11T07:20:11.554Z,98978.20
2019-02-11T07:22:39.781Z,98997.45
2019-02-11T07:25:08.978Z,99011.86
2019-02-11T07:27:37.208Z,99011.86
2019-02-11T07:30:08.682Z,99032.75
2019-02-11T07:32:36.909Z,99029.50
2019-02-11T07:35:05.615Z,99019.65
2019-02-11T07:37:34.146Z,99019.65
2019-02-11T07:40:02.553Z,99041.77
2019-02-11T07:42:38.379Z,99048.81
2019-02-11T07:45:10.912Z,99075.76
2019-02-11T07:47:39.154Z,99064.95
2019-02-11T07:50:07.457Z,99070.27
2019-02-11T07:52:35.699Z,99068.52
2019-02-11T07:55:05.397Z,99075.16
2019-02-11T07:57:33.637Z,99075.16
2019-02-11T08:00:02.096Z,99088.00
2019-02-11T08:02:30.337Z,99096.13
2019-02-11T08:04:58.570Z,99112.48
2019-02-11T08:07:26.793Z,99096.88
2019-02-11T08:09:55.250Z,99113.95
2019-02-11T08:12:23.476Z,99105.50
2019-02-11T08:14:51.710Z,99108.88
2019-02-11T08:17:19.943Z,99108.27
2019-02-11T08:19:48.180Z,99108.27
2019-02-11T08:22:16.402Z,99127.46
2019-02-11T08:24:44.621Z,99127.46
2019-02-11T08:27:13.188Z,99173.13
2019-02-11T08:29:41.637Z,99173.13
2019-02-11T08:32:10.092Z,99150.34
2019-02-11T08:34:38.546Z,99160.64
2019-02-11T08:37:07.079Z,99170.26
2019-02-11T08:39:35.525Z,99165.47
2019-02-11T08:42:04.000Z,99189.61
2019-02-11T08:44:33.623Z,99180.41
2019-02-11T08:47:02.177Z,99207.52
2019-02-11T08:49:30.398Z,99207.52
2019-02-11T08:51:58.635Z,99203.70
2019-02-11T08:54:26.859Z,99222.09
2019-02-11T08:56:55.108Z,99222.09
2019-02-11T08:59:23.341Z,99232.00
2019-02-11T09:01:51.854Z,99235.04
2019-02-11T09:04:20.320Z,99249.16
2019-02-11T09:06:48.559Z,99246.13
2019-02-11T09:09:17.098Z,99233.52
2019-02-11T09:11:45.592Z,99263.47
2019-02-11T09:14:14.041Z,99267.78
2019-02-11T09:16:42.277Z,99249.92
2019-02-11T09:19:10.509Z,99244.63
2019-02-11T09:21:38.810Z,99277.53
2019-02-11T09:24:07.269Z,99291.14
2019-02-11T09:26:35.737Z,99280.94
2019-02-11T09:29:03.973Z,99284.89
2019-02-11T09:31:32.427Z,99299.63
2019-02-11T09:34:00.651Z,99317.63
2019-02-11T09:36:29.138Z,99306.36
2019-02-11T09:38:57.382Z,99291.77
2019-02-11T09:41:25.701Z,99291.77
2019-02-11T09:43:53.932Z,99317.05
2019-02-11T09:46:22.468Z,99333.25
2019-02-11T09:48:50.760Z,99339.92
2019-02-11T09:51:19.737Z,99344.33
2019-02-11T09:53:48.058Z,99344.33
2019-02-11T09:56:16.290Z,99344.09
2019-02-11T09:58:44.528Z,99331.22
2019-02-11T10:01:12.977Z,99331.22
2019-02-11T10:03:41.209Z,99336.90
2019-02-11T10:06:09.439Z,99343.67
2019-02-11T10:08:37.901Z,99343.67
2019-02-11T10:11:06.352Z,99361.33
2019-02-11T10:13:34.816Z,99361.33
2019-02-11T10:16:03.382Z,99340.42
2019-02-11T10:18:31.628Z,99361.58
2019-02-11T10:20:59.853Z,99376.44
2019-02-11T10:23:28.087Z,99397.01
2019-02-11T10:25:56.305Z,99388.86
2019-02-11T10:28:24.837Z,99388.86
2019-02-11T10:30:53.317Z,99397.89
2019-02-11T10:33:21.553Z,99405.06
2019-02-11T10:35:49.809Z,99413.05
2019-02-11T10:38:18.043Z,99407.57
2019-02-11T10:40:46.265Z,99417.27
2019-02-11T10:43:14.725Z,99421.09
2019-02-11T10:45:43.196Z,99443.20
2019-02-11T10:48:11.436Z,99430.25
2019-02-11T10:50:39.658Z,99423.20
2019-02-11T10:53:07.892Z,99431.27
2019-02-11T10:55:36.423Z,99455.16
2019-02-11T10:58:04.687Z,99438.70
2019-02-11T11:00:33.569Z,99463.81
2019-02-11T11:03:02.045Z,99465.97
2019-02-11T11:05:30.501Z,99450.08
2019-02-11T11:07:58.965Z,99477.84
2019-02-11T11:10:30.359Z,99477.84
2019-02-11T11:12:58.670Z,99479.61
2019-02-11T11:15:28.951Z,99464.88
2019-02-11T11:17:57.068Z,99462.05
2019-02-11T11:20:25.430Z,99469.89
2019-02-11T11:22:53.729Z,99461.75
2019-02-11T11:25:21.949Z,99464.50
2019-02-11T11:27:50.186Z,99461.66
2019-02-11T11:30:19.434Z,99465.39
2019-02-11T11:32:48.154Z,99444.34
2019-02-11T11:35:17.955Z,99463.95
2019-02-11T11:37:46.191Z,99463.95
2019-02-11T11:40:21.997Z,99473.78
2019-02-11T11:42:50.476Z,99473.78
2019-02-11T11:45:19.665Z,99489.24
2019-02-11T11:47:48.165Z,99489.24
2019-02-11T11:50:17.716Z,99506.72
2019-02-11T11:52:45.924Z,99506.72
2019-02-11T11:55:19.750Z,99513.68
2019-02-11T11:57:48.060Z,99506.84
2019-02-11T12:00:21.985Z,99506.84
2019-02-11T12:03:02.159Z,99540.23
2019-02-11T12:05:20.614Z,99540.23
2019-02-11T12:07:48.811Z,99535.95
2019-02-11T12:10:17.717Z,99545.58
2019-02-11T12:12:45.950Z,99540.08
2019-02-11T12:15:16.937Z,99551.56
2019-02-11T12:17:46.714Z,99569.92
2019-02-11T12:20:15.693Z,99570.02
2019-02-11T12:22:43.904Z,99570.02
2019-02-11T12:25:14.178Z,99556.87
2019-02-11T12:27:42.516Z,99556.87
2019-02-11T12:30:16.986Z,99580.19
2019-02-11T12:32:45.191Z,99580.19
2019-02-11T12:35:14.173Z,99585.89
2019-02-11T12:37:42.391Z,99584.41
2019-02-11T12:40:11.840Z,99595.22
2019-02-11T12:42:40.058Z,99584.38
2019-02-11T12:45:13.904Z,99591.73
2019-02-11T12:47:42.135Z,99597.09
2019-02-11T12:50:12.939Z,99604.55
2019-02-11T12:52:41.465Z,99610.45
2019-02-11T12:55:11.625Z,99607.55
2019-02-11T12:57:39.854Z,99606.88
2019-02-11T13:00:10.927Z,99605.25
2019-02-11T13:02:39.121Z,99595.71
2019-02-11T13:07:46.623Z,99594.52
2019-02-11T13:10:20.425Z,99606.23
2019-02-11T13:12:48.708Z,99615.55
2019-02-11T13:15:42.007Z,99619.29
2019-02-11T13:17:47.975Z,99621.66
2019-02-11T13:20:19.637Z,99628.53
2019-02-11T13:22:48.196Z,99632.57
2019-02-11T13:25:17.439Z,99635.03
2019-02-11T13:27:45.665Z,99651.34
2019-02-11T13:30:19.802Z,99659.02
2019-02-11T13:32:48.066Z,99672.17
2019-02-11T13:35:16.400Z,99671.44
2019-02-11T13:37:44.805Z,99667.50
2019-02-11T13:40:13.286Z,99670.58
2019-02-11T13:42:41.699Z,99651.02
2019-02-11T13:45:12.581Z,99667.93
2019-02-11T13:47:53.282Z,99670.41
2019-02-11T13:50:23.382Z,99674.58
2019-02-11T13:52:51.757Z,99688.34
2019-02-11T13:55:20.038Z,99677.72
2019-02-11T13:57:48.607Z,99686.06
2019-02-11T14:00:21.047Z,99698.58
2019-02-11T14:02:51.756Z,99680.77
2019-02-11T14:05:20.203Z,99705.73
2019-02-11T14:07:48.440Z,99718.45
2019-02-11T14:10:16.741Z,99715.61
2019-02-11T14:12:45.054Z,99711.92
2019-02-11T14:15:13.274Z,99712.13
2019-02-11T14:17:41.522Z,99727.05
2019-02-11T14:20:15.362Z,99729.84
2019-02-11T14:22:43.622Z,99738.99
2019-02-11T14:25:11.858Z,99754.54
2019-02-11T14:27:40.940Z,99763.20
2019-02-11T14:30:15.292Z,99777.19
2019-02-11T14:32:44.057Z,99778.47
2019-02-11T14:35:12.354Z,99778.69
2019-02-11T14:37:40.586Z,99789.94
2019-02-11T14:40:10.451Z,99790.19
2019-02-11T14:42:38.682Z,99791.95
2019-02-11T14:45:12.643Z,99787.95
2019-02-11T14:47:44.198Z,99790.22
2019-02-11T14:50:11.131Z,99780.85
2019-02-11T14:52:39.373Z,99792.59
2019-02-11T14:55:09.363Z,99779.36
2019-02-11T14:57:37.828Z,99786.73
2019-02-11T15:00:13.671Z,99796.52
2019-02-11T15:02:41.909Z,99798.89
2019-02-11T15:05:10.209Z,99809.67
2019-02-11T15:07:38.677Z,99826.80
2019-02-11T15:10:09.444Z,99824.73
2019-02-11T15:12:37.687Z,99832.03
2019-02-11T15:15:10.214Z,99835.98
2019-02-11T15:17:39.593Z,99843.66
2019-02-11T15:20:10.064Z,99856.69
2019-02-11T15:22:38.306Z,99859.58
2019-02-11T15:25:09.477Z,99865.82
2019-02-11T15:27:38.266Z,99875.95
2019-02-11T15:30:09.380Z,99875.55
2019-02-11T15:32:37.856Z,99879.99
2019-02-11T15:35:07.987Z,99876.66
2019-02-11T15:37:36.295Z,99884.78
2019-02-11T15:40:13.700Z,99888.92
2019-02-11T15:42:41.951Z,99895.86
2019-02-11T15:45:12.957Z,99901.57
2019-02-11T15:47:41.424Z,99909.74
2019-02-11T15:50:11.596Z,99914.11
2019-02-11T15:52:40.133Z,99911.84
2019-02-11T15:55:10.970Z,99903.58
2019-02-11T15:57:39.208Z,99928.59
2019-02-11T16:00:10.608Z,99915.91
2019-02-11T16:02:38.845Z,99918.45
2019-02-11T16:05:12.374Z,99919.07
2019-02-11T16:07:38.767Z,99930.95
2019-02-11T16:10:10.031Z,99937.16
2019-02-11T16:12:38.269Z,99946.91
2019-02-11T16:15:09.168Z,99946.39
2019-02-11T16:17:37.648Z,99954.64
2019-02-11T16:20:08.641Z,99949.92
2019-02-11T16:22:36.867Z,99961.22
2019-02-11T16:25:07.873Z,99957.04
2019-02-11T16:27:36.098Z,99962.05
2019-02-11T16:30:07.549Z,99963.22
2019-02-11T16:32:35.845Z,99971.98
2019-02-11T16:35:05.452Z,99964.89
2019-02-11T16:37:33.699Z,99964.19
2019-02-11T16:40:02.245Z,99970.36
2019-02-11T16:42:30.469Z,99989.44
2019-02-11T16:44:58.994Z,99984.52
2019-02-11T16:47:27.229Z,99985.98
2019-02-11T16:49:55.569Z,99985.98
2019-02-11T16:52:24.009Z,100020.39
2019-02-11T16:54:52.256Z,100014.45
2019-02-11T16:57:20.495Z,100014.45
2019-02-11T16:59:48.725Z,100044.14
2019-02-11T17:02:17.217Z,100039.77
2019-02-11T17:04:45.425Z,100061.19
2019-02-11T17:07:13.661Z,100039.91
2019-02-11T17:09:42.133Z,100056.02
2019-02-11T17:12:10.357Z,100056.02
2019-02-11T17:14:38.828Z,100071.36
2019-02-11T17:24:46.439Z,100077.95
2019-02-11T17:34:32.962Z,100110.05
2019-02-11T17:37:01.247Z,100140.44
2019-02-11T17:39:29.486Z,100140.44
2019-02-11T17:41:57.738Z,100144.41
2019-02-11T17:44:25.954Z,100149.79
2019-02-11T17:46:54.418Z,100170.39
2019-02-11T17:49:22.655Z,100181.76
2019-02-11T17:51:51.131Z,100181.76
2019-02-11T17:54:19.362Z,100178.59
2019-02-11T17:56:47.898Z,100178.59
2019-02-11T17:59:16.359Z,100186.13
2019-02-11T18:01:44.605Z,100197.56
2019-02-11T18:04:12.842Z,100189.68
2019-02-11T18:06:41.079Z,100220.80
2019-02-11T18:09:09.816Z,100220.80
2019-02-11T18:11:38.129Z,100231.51
2019-02-11T18:14:06.593Z,100220.67
2019-02-11T18:16:34.864Z,100220.67
2019-02-11T18:19:03.121Z,100244.02
2019-02-11T18:21:32.814Z,100250.81
2019-02-11T18:24:01.665Z,100250.81
2019-02-11T18:26:30.602Z,100237.03
2019-02-11T18:28:58.840Z,100251.09
2019-02-11T18:31:27.349Z,100264.46
2019-02-11T18:33:55.590Z,100264.24
2019-02-11T18:36:23.822Z,100281.41
2019-02-11T18:38:52.307Z,100283.89
2019-02-11T18:41:20.535Z,100292.71
2019-02-11T18:43:49.012Z,100278.27
2019-02-11T18:46:17.259Z,100305.27
2019-02-11T18:48:45.720Z,100305.27
2019-02-11T18:51:14.215Z,100303.32
2019-02-11T18:53:42.495Z,100303.32
2019-02-11T18:56:10.722Z,100329.94
2019-02-11T18:58:38.970Z,100323.49
2019-02-11T19:01:07.205Z,100347.26
2019-02-11T19:03:35.451Z,100344.70
2019-02-11T19:06:03.691Z,100332.53
2019-02-11T19:08:32.152Z,100352.48
2019-02-11T19:11:00.384Z,100352.48
2019-02-11T19:13:28.629Z,100338.38
2019-02-11T19:15:56.861Z,100351.50
2019-02-11T19:18:25.099Z,100354.45
2019-02-11T19:20:53.582Z,100354.45
2019-02-11T19:23:22.058Z,100369.17
2019-02-11T19:25:50.308Z,100372.35
2019-02-11T19:28:18.917Z,100367.94
2019-02-11T19:30:47.419Z,100356.36
2019-02-11T19:33:15.983Z,100381.05
2019-02-11T19:35:44.586Z,100381.95
2019-02-11T19:38:13.101Z,100377.40
2019-02-11T19:40:41.336Z,100381.60
2019-02-11T19:43:09.576Z,100368.62
2019-02-11T19:45:37.811Z,100396.47
2019-02-11T19:48:06.309Z,100401.17
2019-02-11T19:50:34.769Z,100401.17
2019-02-11T19:53:03.233Z,100391.50
2019-02-11T19:55:31.717Z,100405.09
2019-02-11T19:58:00.204Z,100410.17
2019-02-11T20:00:28.702Z,100426.70
2019-02-11T20:02:56.941Z,100423.64
2019-02-11T20:05:25.208Z,100423.64
2019-02-11T20:07:53.438Z,100430.77
2019-02-11T20:10:23.283Z,100430.90
2019-02-11T20:12:51.769Z,100430.90
2019-02-11T20:15:25.838Z,100431.03
2019-02-11T20:17:54.295Z,100424.57
2019-02-11T20:20:22.904Z,100417.05
2019-02-11T20:22:51.141Z,100412.59
2019-02-11T20:25:19.455Z,100412.59
2019-02-11T20:27:47.684Z,100387.03
2019-02-11T20:30:19.168Z,100401.94
2019-02-11T20:32:47.650Z,100401.94
2019-02-11T20:35:16.130Z,100430.43
2019-02-11T20:37:44.618Z,100383.26
2019-02-11T20:40:15.600Z,100430.17
2019-02-11T20:42:43.836Z,100427.13
2019-02-11T20:45:15.008Z,100409.20
2019-02-11T20:47:43.254Z,100416.45
2019-02-11T20:50:12.222Z,100416.45
2019-02-11T20:52:40.739Z,100431.36
2019-02-11T20:55:11.718Z,100415.72
2019-02-11T20:57:40.177Z,100433.93
2019-02-11T21:00:16.629Z,100411.92
2019-02-11T21:02:44.940Z,100425.80
2019-02-11T21:05:13.469Z,100425.80
2019-02-11T21:07:41.706Z,100419.05
2019-02-11T21:10:12.542Z,100412.70
2019-02-11T21:12:40.787Z,100436.62
2019-02-11T21:15:12.124Z,100436.62
2019-02-11T21:17:40.596Z,100446.04
2019-02-11T21:20:17.563Z,100452.11
2019-02-11T21:22:45.272Z,100467.63
2019-02-11T21:25:13.590Z,100446.22
2019-02-11T21:27:42.059Z,100455.63
2019-02-11T21:30:12.429Z,100474.62
2019-02-11T21:32:40.915Z,100480.70
2019-02-11T21:35:10.907Z,100441.19
2019-02-11T21:37:40.026Z,100508.02
2019-02-11T21:40:08.495Z,100520.70
2019-02-11T21:42:36.748Z,100536.70
2019-02-11T21:45:07.768Z,100540.73
2019-02-11T21:47:36.224Z,100547.70
2019-02-11T21:50:07.066Z,100553.77
2019-02-11T21:52:35.531Z,100557.78
2019-02-11T21:55:05.045Z,100564.23
2019-02-11T21:57:33.499Z,100562.44
2019-02-11T22:00:01.738Z,100573.08
2019-02-11T22:02:29.971Z,100580.66
2019-02-11T22:04:58.238Z,100581.53
2019-02-11T22:07:26.492Z,100577.34
2019-02-11T22:09:54.961Z,100577.81
2019-02-11T22:12:23.198Z,100581.20
2019-02-11T22:14:51.439Z,100587.17
2019-02-11T22:17:19.668Z,100577.11
2019-02-11T22:19:47.917Z,100583.09
2019-02-11T22:22:16.150Z,100586.14
2019-02-11T22:24:44.391Z,100584.12
2019-02-11T22:27:12.876Z,100592.40
2019-02-11T22:29:41.112Z,100591.17
2019-02-11T22:32:09.339Z,100587.00
2019-02-11T22:34:37.590Z,100587.76
2019-02-11T22:37:05.825Z,100580.27
2019-02-11T22:39:34.061Z,100578.95
2019-02-11T22:42:02.293Z,100591.22
2019-02-11T22:44:30.764Z,100596.52
2019-02-11T22:46:58.998Z,100599.37
2019-02-11T22:49:27.243Z,100603.17
2019-02-11T22:51:55.473Z,100601.47
2019-02-11T22:54:23.953Z,100606.69
2019-02-11T22:56:52.407Z,100621.55
2019-02-11T22:59:20.653Z,100613.79
2019-02-11T23:01:48.881Z,100621.78
2019-02-11T23:04:17.113Z,100638.14
2019-02-11T23:06:45.355Z,100643.30
2019-02-11T23:09:13.663Z,100644.43
2019-02-11T23:11:42.130Z,100652.42
2019-02-11T23:14:10.359Z,100668.75
2019-02-11T23:16:38.838Z,100669.82
2019-02-11T23:19:07.321Z,100672.62
2019-02-11T23:21:35.557Z,100664.94
2019-02-11T23:24:04.011Z,100673.50
2019-02-11T23:26:32.261Z,100676.56
2019-02-11T23:29:00.510Z,100685.83
2019-02-11T23:31:28.982Z,100684.27
2019-02-11T23:33:57.470Z,100688.45
2019-02-11T23:36:25.739Z,100695.04
2019-02-11T23:38:53.969Z,100699.23
2019-02-11T23:41:22.453Z,100705.14
2019-02-11T23:43:50.702Z,100693.05
2019-02-11T23:46:18.947Z,100698.27
2019-02-11T23:48:47.402Z,100701.94
2019-02-11T23:51:15.635Z,100699.02
2019-02-11T23:53:43.868Z,100707.16
2019-02-11T23:56:12.103Z,100705.95
2019-02-11T23:58:40.565Z,100711.23
