createdAt,value
2022-08-25T00:00:00.000Z,3.7
2022-08-25T00:02:00.000Z,3.7
2022-08-25T00:04:00.000Z,4.2
2022-08-25T00:06:00.000Z,4.2
2022-08-25T00:08:00.000Z,4.2
2022-08-25T00:10:00.000Z,4.0
2022-08-25T00:12:00.000Z,4.0
2022-08-25T00:14:00.000Z,4.6
2022-08-25T00:16:00.000Z,4.6
2022-08-25T00:18:00.000Z,4.6
2022-08-25T00:20:00.000Z,4.3
2022-08-25T00:22:00.000Z,4.3
2022-08-25T00:24:00.000Z,4.5
2022-08-25T00:26:00.000Z,4.5
2022-08-25T00:28:00.000Z,4.5
2022-08-25T00:30:00.000Z,4.6
2022-08-25T00:32:00.000Z,4.6
2022-08-25T00:34:00.000Z,4.7
2022-08-25T00:36:00.000Z,4.7
2022-08-25T00:38:00.000Z,4.7
2022-08-25T00:40:00.000Z,4.8
2022-08-25T00:42:00.000Z,4.8
2022-08-25T00:44:00.000Z,4.3
2022-08-25T00:46:00.000Z,4.3
2022-08-25T00:48:00.000Z,4.3
2022-08-25T00:50:00.000Z,4.1
2022-08-25T00:52:00.000Z,4.1
2022-08-25T00:54:00.000Z,4.3
2022-08-25T00:56:00.000Z,4.3
2022-08-25T00:58:00.000Z,4.3
2022-08-25T01:00:00.000Z,4.7
2022-08-25T01:02:00.000Z,4.7
2022-08-25T01:04:00.000Z,4.7
2022-08-25T01:06:00.000Z,4.7
2022-08-25T01:08:00.000Z,4.7
2022-08-25T01:10:00.000Z,4.2
2022-08-25T01:12:00.000Z,4.2
2022-08-25T01:14:00.000Z,5.1
2022-08-25T01:16:00.000Z,5.1
2022-08-25T01:18:00.000Z,5.1
2022-08-25T01:20:00.000Z,4.5
2022-08-25T01:22:00.000Z,4.5
2022-08-25T01:24:00.000Z,4.7
2022-08-25T01:26:00.000Z,4.7
2022-08-25T01:28:00.000Z,4.7
2022-08-25T01:30:00.000Z,4.8
2022-08-25T01:32:00.000Z,4.8
2022-08-25T01:34:00.000Z,4.5
2022-08-25T01:36:00.000Z,4.5
2022-08-25T01:38:00.000Z,4.5
2022-08-25T01:40:00.000Z,4.0
2022-08-25T01:42:00.000Z,4.0
2022-08-25T01:44:00.000Z,4.8
2022-08-25T01:46:00.000Z,4.8
2022-08-25T01:48:00.000Z,4.8
2022-08-25T01:50:00.000Z,4.6
2022-08-25T01:52:00.000Z,4.6
2022-08-25T01:54:00.000Z,4.3
2022-08-25T01:56:00.000Z,4.3
2022-08-25T01:58:00.000Z,4.3
2022-08-25T02:00:00.000Z,4.7
2022-08-25T02:02:00.000Z,4.7
2022-08-25T02:04:00.000Z,4.7
2022-08-25T02:06:00.000Z,4.7
2022-08-25T02:08:00.000Z,4.7
2022-08-25T02:10:00.000Z,4.8
2022-08-25T02:12:00.000Z,4.8
2022-08-25T02:14:00.000Z,5.3
2022-08-25T02:16:00.000Z,5.3
2022-08-25T02:18:00.000Z,5.3
2022-08-25T02:20:00.000Z,4.8
2022-08-25T02:22:00.000Z,4.8
2022-08-25T02:24:00.000Z,4.8
2022-08-25T02:26:00.000Z,4.8
2022-08-25T02:28:00.000Z,4.8
2022-08-25T02:30:00.000Z,4.8
2022-08-25T02:32:00.000Z,4.8
2022-08-25T02:34:00.000Z,5.1
2022-08-25T02:36:00.000Z,5.1
2022-08-25T02:38:00.000Z,5.1
2022-08-25T02:40:00.000Z,4.6
2022-08-25T02:42:00.000Z,4.6
2022-08-25T02:44:00.000Z,4.7
2022-08-25T02:46:00.000Z,4.7
2022-08-25T02:48:00.000Z,4.7
2022-08-25T02:50:00.000Z,4.9
2022-08-25T02:52:00.000Z,4.9
2022-08-25T02:54:00.000Z,4.6
2022-08-25T02:56:00.000Z,4.6
2022-08-25T02:58:00.000Z,4.6
2022-08-25T03:00:00.000Z,4.7
2022-08-25T03:02:00.000Z,4.7
2022-08-25T03:04:00.000Z,5.6
2022-08-25T03:06:00.000Z,5.6
2022-08-25T03:08:00.000Z,5.6
2022-08-25T03:10:00.000Z,5.4
2022-08-25T03:12:00.000Z,5.4
2022-08-25T03:14:00.000Z,5.2
2022-08-25T03:16:00.000Z,5.2
2022-08-25T03:18:00.000Z,5.2
2022-08-25T03:20:00.000Z,4.8
2022-08-25T03:22:00.000Z,4.8
2022-08-25T03:24:00.000Z,4.5
2022-08-25T03:26:00.000Z,4.5
2022-08-25T03:28:00.000Z,4.5
2022-08-25T03:30:00.000Z,4.6
2022-08-25T03:32:00.000Z,4.6
2022-08-25T03:34:00.000Z,4.6
2022-08-25T03:36:00.000Z,4.2
2022-08-25T03:38:00.000Z,4.2
2022-08-25T03:40:00.000Z,4.3
2022-08-25T03:42:00.000Z,4.3
2022-08-25T03:44:00.000Z,4.3
2022-08-25T03:46:00.000Z,4.5
2022-08-25T03:48:00.000Z,4.5
2022-08-25T03:50:00.000Z,4.0
2022-08-25T03:52:00.000Z,4.0
2022-08-25T03:54:00.000Z,4.0
2022-08-25T03:56:00.000Z,4.7
2022-08-25T03:58:00.000Z,4.7
2022-08-25T04:00:00.000Z,4.5
2022-08-25T04:02:00.000Z,4.5
2022-08-25T04:04:00.000Z,4.5
2022-08-25T04:06:00.000Z,4.4
2022-08-25T04:08:00.000Z,4.4
2022-08-25T04:10:00.000Z,4.2
2022-08-25T04:12:00.000Z,4.2
2022-08-25T04:14:00.000Z,4.2
2022-08-25T04:16:00.000Z,4.4
2022-08-25T04:18:00.000Z,4.4
2022-08-25T04:20:00.000Z,4.5
2022-08-25T04:22:00.000Z,4.5
2022-08-25T04:24:00.000Z,4.5
2022-08-25T04:26:00.000Z,4.5
2022-08-25T04:28:00.000Z,4.5
2022-08-25T04:30:00.000Z,4.3
2022-08-25T04:32:00.000Z,4.3
2022-08-25T04:34:00.000Z,4.3
2022-08-25T04:36:00.000Z,5.0
2022-08-25T04:38:00.000Z,5.0
2022-08-25T04:40:00.000Z,4.8
2022-08-25T04:42:00.000Z,4.8
2022-08-25T04:44:00.000Z,4.8
2022-08-25T04:46:00.000Z,5.0
2022-08-25T04:48:00.000Z,5.0
2022-08-25T04:50:00.000Z,5.2
2022-08-25T04:52:00.000Z,5.2
2022-08-25T04:54:00.000Z,5.2
2022-08-25T04:56:00.000Z,5.1
2022-08-25T04:58:00.000Z,5.1
2022-08-25T05:00:00.000Z,6.5
2022-08-25T05:02:00.000Z,6.5
2022-08-25T05:04:00.000Z,6.5
2022-08-25T05:06:00.000Z,6.9
2022-08-25T05:08:00.000Z,6.9
2022-08-25T05:10:00.000Z,6.4
2022-08-25T05:12:00.000Z,6.4
2022-08-25T05:14:00.000Z,6.4
2022-08-25T05:16:00.000Z,6.1
2022-08-25T05:18:00.000Z,6.1
2022-08-25T05:20:00.000Z,6.7
2022-08-25T05:22:00.000Z,6.7
2022-08-25T05:24:00.000Z,6.7
2022-08-25T05:26:00.000Z,7.2
2022-08-25T05:28:00.000Z,7.2
2022-08-25T05:30:00.000Z,6.7
2022-08-25T05:32:00.000Z,6.7
2022-08-25T05:34:00.000Z,6.7
2022-08-25T05:36:00.000Z,7.0
2022-08-25T05:38:00.000Z,7.0
2022-08-25T05:40:00.000Z,6.9
2022-08-25T05:42:00.000Z,6.9
2022-08-25T05:44:00.000Z,6.9
2022-08-25T05:46:00.000Z,6.8
2022-08-25T05:48:00.000Z,6.8
2022-08-25T05:50:00.000Z,7.7
2022-08-25T05:52:00.000Z,7.7
2022-08-25T05:54:00.000Z,7.7
2022-08-25T05:56:00.000Z,8.0
2022-08-25T05:58:00.000Z,8.0
2022-08-25T06:00:00.000Z,8.6
2022-08-25T06:02:00.000Z,8.6
2022-08-25T06:04:00.000Z,8.6
2022-08-25T06:06:00.000Z,7.7
2022-08-25T06:08:00.000Z,7.7
2022-08-25T06:10:00.000Z,7.1
2022-08-25T06:12:00.000Z,7.1
2022-08-25T06:14:00.000Z,7.1
2022-08-25T06:16:00.000Z,8.6
2022-08-25T06:18:00.000Z,8.6
2022-08-25T06:20:00.000Z,8.2
2022-08-25T06:22:00.000Z,8.2
2022-08-25T06:24:00.000Z,8.2
2022-08-25T06:26:00.000Z,8.5
2022-08-25T06:28:00.000Z,8.5
2022-08-25T06:30:00.000Z,10.1
2022-08-25T06:32:00.000Z,10.1
2022-08-25T06:34:00.000Z,10.1
2022-08-25T06:36:00.000Z,8.6
2022-08-25T06:38:00.000Z,8.6
2022-08-25T06:40:00.000Z,8.6
2022-08-25T06:42:00.000Z,8.6
2022-08-25T06:44:00.000Z,8.6
2022-08-25T06:46:00.000Z,10.5
2022-08-25T06:48:00.000Z,10.5
2022-08-25T06:50:00.000Z,9.0
2022-08-25T06:52:00.000Z,9.0
2022-08-25T06:54:00.000Z,9.0
2022-08-25T06:56:00.000Z,9.0
2022-08-25T06:58:00.000Z,9.0
2022-08-25T07:00:00.000Z,11.1
2022-08-25T07:02:00.000Z,11.1
2022-08-25T07:04:00.000Z,11.1
2022-08-25T07:06:00.000Z,10.9
2022-08-25T07:08:00.000Z,10.9
2022-08-25T07:10:00.000Z,10.7
2022-08-25T07:12:00.000Z,10.7
2022-08-25T07:14:00.000Z,10.7
2022-08-25T07:16:00.000Z,12.9
2022-08-25T07:18:00.000Z,12.9
2022-08-25T07:20:00.000Z,11.0
2022-08-25T07:22:00.000Z,11.0
2022-08-25T07:24:00.000Z,11.0
2022-08-25T07:26:00.000Z,10.3
2022-08-25T07:28:00.000Z,10.3
2022-08-25T07:30:00.000Z,11.4
2022-08-25T07:32:00.000Z,11.4
2022-08-25T07:34:00.000Z,11.4
2022-08-25T07:36:00.000Z,13.6
2022-08-25T07:38:00.000Z,13.6
2022-08-25T07:40:00.000Z,12.4
2022-08-25T07:42:00.000Z,12.4
2022-08-25T07:44:00.000Z,12.4
2022-08-25T07:46:00.000Z,12.7
2022-08-25T07:48:00.000Z,12.7
2022-08-25T07:50:00.000Z,11.7
2022-08-25T07:52:00.000Z,11.7
2022-08-25T07:54:00.000Z,11.7
2022-08-25T07:56:00.000Z,14.1
2022-08-25T07:58:00.000Z,14.1
2022-08-25T08:00:00.000Z,11.4
2022-08-25T08:02:00.000Z,11.4
2022-08-25T08:04:00.000Z,11.4
2022-08-25T08:06:00.000Z,11.1
2022-08-25T08:08:00.000Z,11.1
2022-08-25T08:10:00.000Z,11.1
2022-08-25T08:12:00.000Z,11.2
2022-08-25T08:14:00.000Z,11.2
2022-08-25T08:16:00.000Z,11.3
2022-08-25T08:18:00.000Z,11.3
2022-08-25T08:20:00.000Z,11.3
2022-08-25T08:22:00.000Z,11.0
2022-08-25T08:24:00.000Z,11.0
2022-08-25T08:26:00.000Z,11.1
2022-08-25T08:28:00.000Z,11.1
2022-08-25T08:30:00.000Z,11.1
2022-08-25T08:32:00.000Z,11.9
2022-08-25T08:34:00.000Z,11.9
2022-08-25T08:36:00.000Z,9.0
2022-08-25T08:38:00.000Z,9.0
2022-08-25T08:40:00.000Z,9.0
2022-08-25T08:42:00.000Z,10.8
2022-08-25T08:44:00.000Z,10.8
2022-08-25T08:46:00.000Z,12.5
2022-08-25T08:48:00.000Z,12.5
2022-08-25T08:50:00.000Z,12.5
2022-08-25T08:52:00.000Z,10.7
2022-08-25T08:54:00.000Z,10.7
2022-08-25T08:56:00.000Z,10.8
2022-08-25T08:58:00.000Z,10.8
2022-08-25T09:00:00.000Z,10.8
2022-08-25T09:02:00.000Z,10.7
2022-08-25T09:04:00.000Z,10.7
2022-08-25T09:06:00.000Z,9.9
2022-08-25T09:08:00.000Z,9.9
2022-08-25T09:10:00.000Z,9.9
2022-08-25T09:12:00.000Z,8.8
2022-08-25T09:14:00.000Z,8.8
2022-08-25T09:16:00.000Z,8.7
2022-08-25T09:18:00.000Z,8.7
2022-08-25T09:20:00.000Z,8.7
2022-08-25T09:22:00.000Z,8.0
2022-08-25T09:24:00.000Z,8.0
2022-08-25T09:26:00.000Z,9.4
2022-08-25T09:28:00.000Z,9.4
2022-08-25T09:30:00.000Z,9.4
2022-08-25T09:32:00.000Z,8.5
2022-08-25T09:34:00.000Z,8.5
2022-08-25T09:36:00.000Z,8.1
2022-08-25T09:38:00.000Z,8.1
2022-08-25T09:40:00.000Z,8.1
2022-08-25T09:42:00.000Z,7.8
2022-08-25T09:44:00.000Z,7.8
2022-08-25T09:46:00.000Z,8.0
2022-08-25T09:48:00.000Z,8.0
2022-08-25T09:50:00.000Z,8.0
2022-08-25T09:52:00.000Z,7.3
2022-08-25T09:54:00.000Z,7.3
2022-08-25T09:56:00.000Z,7.0
2022-08-25T09:58:00.000Z,7.0
2022-08-25T10:00:00.000Z,7.0
2022-08-25T10:02:00.000Z,6.6
2022-08-25T10:04:00.000Z,6.6
2022-08-25T10:06:00.000Z,7.2
2022-08-25T10:08:00.000Z,7.2
2022-08-25T10:10:00.000Z,7.2
2022-08-25T10:12:00.000Z,6.9
2022-08-25T10:14:00.000Z,6.9
2022-08-25T10:16:00.000Z,6.4
2022-08-25T10:18:00.000Z,6.4
2022-08-25T10:20:00.000Z,6.4
2022-08-25T10:22:00.000Z,6.9
2022-08-25T10:24:00.000Z,6.9
2022-08-25T10:26:00.000Z,6.7
2022-08-25T10:28:00.000Z,6.7
2022-08-25T10:30:00.000Z,6.7
2022-08-25T10:32:00.000Z,6.3
2022-08-25T10:34:00.000Z,6.3
2022-08-25T10:36:00.000Z,6.7
2022-08-25T10:38:00.000Z,6.7
2022-08-25T10:40:00.000Z,6.7
2022-08-25T10:42:00.000Z,6.8
2022-08-25T10:44:00.000Z,6.8
2022-08-25T10:46:00.000Z,6.9
2022-08-25T10:48:00.000Z,6.9
2022-08-25T10:50:00.000Z,6.9
2022-08-25T10:52:00.000Z,6.5
2022-08-25T10:54:00.000Z,6.5
2022-08-25T10:56:00.000Z,6.1
2022-08-25T10:58:00.000Z,6.1
2022-08-25T11:00:00.000Z,6.1
2022-08-25T11:02:00.000Z,6.4
2022-08-25T11:04:00.000Z,6.4
2022-08-25T11:06:00.000Z,6.2
2022-08-25T11:08:00.000Z,6.2
2022-08-25T11:10:00.000Z,6.2
2022-08-25T11:12:00.000Z,5.5
2022-08-25T11:14:00.000Z,5.5
2022-08-25T11:16:00.000Z,5.9
2022-08-25T11:18:00.000Z,5.9
2022-08-25T11:20:00.000Z,5.9
2022-08-25T11:22:00.000Z,6.1
2022-08-25T11:24:00.000Z,6.1
2022-08-25T11:26:00.000Z,6.0
2022-08-25T11:28:00.000Z,6.0
2022-08-25T11:30:00.000Z,6.0
2022-08-25T11:32:00.000Z,6.3
2022-08-25T11:34:00.000Z,6.3
2022-08-25T11:36:00.000Z,5.8
2022-08-25T11:38:00.000Z,5.8
2022-08-25T11:40:00.000Z,5.8
2022-08-25T11:42:00.000Z,5.5
2022-08-25T11:44:00.000Z,5.5
2022-08-25T11:46:00.000Z,5.5
2022-08-25T11:48:00.000Z,5.6
2022-08-25T11:50:00.000Z,5.6
2022-08-25T11:52:00.000Z,5.4
2022-08-25T11:54:00.000Z,5.4
2022-08-25T11:56:00.000Z,5.4
2022-08-25T11:58:00.000Z,5.8
2022-08-25T12:00:00.000Z,5.8
2022-08-25T12:02:00.000Z,4.9
2022-08-25T12:04:00.000Z,4.9
2022-08-25T12:06:00.000Z,4.9
2022-08-25T12:08:00.000Z,4.8
2022-08-25T12:10:00.000Z,4.8
2022-08-25T12:12:00.000Z,4.7
2022-08-25T12:14:00.000Z,4.7
2022-08-25T12:16:00.000Z,4.7
2022-08-25T12:18:00.000Z,4.8
2022-08-25T12:20:00.000Z,4.8
2022-08-25T12:22:00.000Z,4.3
2022-08-25T12:24:00.000Z,4.3
2022-08-25T12:26:00.000Z,4.3
2022-08-25T12:28:00.000Z,5.4
2022-08-25T12:30:00.000Z,5.4
2022-08-25T12:32:00.000Z,5.1
2022-08-25T12:34:00.000Z,5.1
2022-08-25T12:36:00.000Z,5.1
2022-08-25T12:38:00.000Z,5.0
2022-08-25T12:40:00.000Z,5.0
2022-08-25T12:44:00.000Z,5.0
2022-08-25T12:46:00.000Z,5.0
2022-08-25T12:48:00.000Z,5.0
2022-08-25T12:50:00.000Z,5.0
2022-08-25T12:52:00.000Z,5.2
2022-08-25T12:54:00.000Z,5.2
2022-08-25T12:56:00.000Z,5.2
2022-08-25T12:58:00.000Z,4.6
2022-08-25T13:00:00.000Z,4.6
2022-08-25T13:02:00.000Z,4.8
2022-08-25T13:04:00.000Z,4.8
2022-08-25T13:06:00.000Z,4.8
2022-08-25T13:08:00.000Z,4.8
2022-08-25T13:10:00.000Z,4.8
2022-08-25T13:12:00.000Z,5.2
2022-08-25T13:14:00.000Z,5.2
2022-08-25T13:16:00.000Z,5.2
2022-08-25T13:18:00.000Z,5.1
2022-08-25T13:20:00.000Z,5.1
2022-08-25T13:22:00.000Z,4.9
2022-08-25T13:24:00.000Z,4.9
2022-08-25T13:26:00.000Z,4.9
2022-08-25T13:28:00.000Z,5.3
2022-08-25T13:30:00.000Z,5.3
2022-08-25T13:32:00.000Z,4.9
2022-08-25T13:34:00.000Z,4.9
2022-08-25T13:36:00.000Z,4.9
2022-08-25T13:38:00.000Z,5.0
2022-08-25T13:40:00.000Z,5.0
2022-08-25T13:42:00.000Z,5.1
2022-08-25T13:44:00.000Z,5.1
2022-08-25T13:46:00.000Z,5.1
2022-08-25T13:48:00.000Z,4.9
2022-08-25T13:50:00.000Z,4.9
2022-08-25T13:52:00.000Z,5.3
2022-08-25T13:54:00.000Z,5.3
2022-08-25T13:56:00.000Z,5.3
2022-08-25T13:58:00.000Z,5.5
2022-08-25T14:00:00.000Z,5.5
2022-08-25T14:02:00.000Z,5.6
2022-08-25T14:04:00.000Z,5.6
2022-08-25T14:06:00.000Z,5.6
2022-08-25T14:08:00.000Z,5.5
2022-08-25T14:10:00.000Z,5.5
2022-08-25T14:12:00.000Z,5.3
2022-08-25T14:14:00.000Z,5.3
2022-08-25T14:16:00.000Z,5.3
2022-08-25T14:18:00.000Z,4.9
2022-08-25T14:20:00.000Z,4.9
2022-08-25T14:22:00.000Z,4.6
2022-08-25T14:24:00.000Z,4.6
2022-08-25T14:26:00.000Z,4.6
2022-08-25T14:28:00.000Z,5.4
2022-08-25T14:30:00.000Z,5.4
2022-08-25T14:34:00.000Z,5.0
2022-08-25T14:36:00.000Z,5.0
2022-08-25T14:38:00.000Z,5.1
2022-08-25T14:40:00.000Z,5.1
2022-08-25T14:42:00.000Z,4.8
2022-08-25T14:44:00.000Z,4.8
2022-08-25T14:46:00.000Z,4.8
2022-08-25T14:48:00.000Z,4.8
2022-08-25T14:50:00.000Z,4.8
2022-08-25T14:52:00.000Z,4.5
2022-08-25T14:54:00.000Z,4.5
2022-08-25T14:56:00.000Z,4.5
2022-08-25T14:58:00.000Z,4.4
2022-08-25T15:00:00.000Z,4.4
2022-08-25T15:02:00.000Z,4.4
2022-08-25T15:04:00.000Z,4.6
2022-08-25T15:06:00.000Z,4.6
2022-08-25T15:08:00.000Z,5.1
2022-08-25T15:10:00.000Z,5.1
2022-08-25T15:12:00.000Z,5.1
2022-08-25T15:14:00.000Z,4.5
2022-08-25T15:16:00.000Z,4.5
2022-08-25T15:18:00.000Z,4.6
2022-08-25T15:20:00.000Z,4.6
2022-08-25T15:22:00.000Z,4.6
2022-08-25T15:24:00.000Z,4.8
2022-08-25T15:26:00.000Z,4.8
2022-08-25T15:28:00.000Z,4.5
2022-08-25T15:30:00.000Z,4.5
2022-08-25T15:32:00.000Z,4.5
2022-08-25T15:34:00.000Z,4.7
2022-08-25T15:36:00.000Z,4.7
2022-08-25T15:38:00.000Z,4.6
2022-08-25T15:40:00.000Z,4.6
2022-08-25T15:42:00.000Z,4.6
2022-08-25T15:44:00.000Z,4.9
2022-08-25T15:46:00.000Z,4.9
2022-08-25T15:48:00.000Z,4.9
2022-08-25T15:50:00.000Z,4.9
2022-08-25T15:52:00.000Z,4.9
2022-08-25T15:54:00.000Z,4.6
2022-08-25T15:56:00.000Z,4.6
2022-08-25T15:58:00.000Z,4.7
2022-08-25T16:00:00.000Z,4.7
2022-08-25T16:02:00.000Z,4.7
2022-08-25T16:04:00.000Z,4.7
2022-08-25T16:06:00.000Z,4.7
2022-08-25T16:08:00.000Z,4.8
2022-08-25T16:10:00.000Z,4.8
2022-08-25T16:12:00.000Z,4.8
2022-08-25T16:14:00.000Z,4.8
2022-08-25T16:16:00.000Z,4.8
2022-08-25T16:18:00.000Z,5.0
2022-08-25T16:20:00.000Z,5.0
2022-08-25T16:22:00.000Z,5.0
2022-08-25T16:24:00.000Z,4.5
2022-08-25T16:26:00.000Z,4.5
2022-08-25T16:28:00.000Z,4.3
2022-08-25T16:30:00.000Z,4.3
2022-08-25T16:32:00.000Z,4.3
2022-08-25T16:34:00.000Z,4.5
2022-08-25T16:36:00.000Z,4.5
2022-08-25T16:38:00.000Z,4.8
2022-08-25T16:40:00.000Z,4.8
2022-08-25T16:42:00.000Z,4.8
2022-08-25T16:44:00.000Z,4.7
2022-08-25T16:46:00.000Z,4.7
2022-08-25T16:48:00.000Z,4.6
2022-08-25T16:50:00.000Z,4.6
2022-08-25T16:52:00.000Z,4.6
2022-08-25T16:54:00.000Z,4.5
2022-08-25T16:58:00.000Z,4.7
2022-08-25T17:00:00.000Z,4.7
2022-08-25T17:02:00.000Z,4.7
2022-08-25T17:04:00.000Z,4.5
2022-08-25T17:06:00.000Z,4.5
2022-08-25T17:08:00.000Z,4.8
2022-08-25T17:10:00.000Z,4.8
2022-08-25T17:12:00.000Z,4.8
2022-08-25T17:14:00.000Z,4.7
2022-08-25T17:16:00.000Z,4.7
2022-08-25T17:18:00.000Z,4.5
2022-08-25T17:20:00.000Z,4.5
2022-08-25T17:22:00.000Z,4.5
2022-08-25T17:24:00.000Z,4.6
2022-08-25T17:26:00.000Z,4.6
2022-08-25T17:28:00.000Z,4.8
2022-08-25T17:30:00.000Z,4.8
2022-08-25T17:32:00.000Z,4.8
2022-08-25T17:34:00.000Z,4.3
2022-08-25T17:36:00.000Z,4.3
2022-08-25T17:38:00.000Z,5.0
2022-08-25T17:40:00.000Z,5.0
2022-08-25T17:42:00.000Z,5.0
2022-08-25T17:44:00.000Z,5.0
2022-08-25T17:46:00.000Z,5.0
2022-08-25T17:48:00.000Z,4.6
2022-08-25T17:50:00.000Z,4.6
2022-08-25T17:52:00.000Z,4.6
2022-08-25T17:54:00.000Z,4.9
2022-08-25T17:56:00.000Z,4.9
2022-08-25T17:58:00.000Z,4.9
2022-08-25T18:00:00.000Z,4.9
2022-08-25T18:02:00.000Z,4.9
2022-08-25T18:04:00.000Z,4.4
2022-08-25T18:06:00.000Z,4.4
2022-08-25T18:08:00.000Z,4.4
2022-08-25T18:10:00.000Z,4.9
2022-08-25T18:12:00.000Z,4.9
2022-08-25T18:14:00.000Z,4.5
2022-08-25T18:16:00.000Z,4.5
2022-08-25T18:18:00.000Z,4.5
2022-08-25T18:20:00.000Z,4.9
2022-08-25T18:22:00.000Z,4.9
2022-08-25T18:24:00.000Z,4.9
2022-08-25T18:26:00.000Z,4.9
2022-08-25T18:28:00.000Z,4.9
2022-08-25T18:30:00.000Z,4.4
2022-08-25T18:32:00.000Z,4.4
2022-08-25T18:34:00.000Z,4.7
2022-08-25T18:36:00.000Z,4.7
2022-08-25T18:38:00.000Z,4.7
2022-08-25T18:40:00.000Z,4.6
2022-08-25T18:42:00.000Z,4.6
2022-08-25T18:44:00.000Z,5.0
2022-08-25T18:46:00.000Z,5.0
2022-08-25T18:48:00.000Z,5.0
2022-08-25T18:50:00.000Z,4.6
2022-08-25T18:52:00.000Z,4.6
2022-08-25T18:54:00.000Z,5.5
2022-08-25T18:56:00.000Z,5.5
2022-08-25T18:58:00.000Z,5.5
2022-08-25T19:00:00.000Z,5.0
2022-08-25T19:02:00.000Z,5.0
2022-08-25T19:04:00.000Z,5.5
2022-08-25T19:06:00.000Z,5.5
2022-08-25T19:08:00.000Z,5.5
2022-08-25T19:10:00.000Z,5.6
2022-08-25T19:12:00.000Z,5.6
2022-08-25T19:14:00.000Z,5.4
2022-08-25T19:16:00.000Z,5.4
2022-08-25T19:18:00.000Z,5.4
2022-08-25T19:20:00.000Z,5.5
2022-08-25T19:22:00.000Z,5.5
2022-08-25T19:24:00.000Z,5.3
2022-08-25T19:26:00.000Z,5.3
2022-08-25T19:28:00.000Z,5.3
2022-08-25T19:30:00.000Z,5.7
2022-08-25T19:32:00.000Z,5.7
2022-08-25T19:34:00.000Z,5.3
2022-08-25T19:36:00.000Z,5.3
2022-08-25T19:38:00.000Z,5.3
2022-08-25T19:40:00.000Z,5.2
2022-08-25T19:42:00.000Z,5.2
2022-08-25T19:44:00.000Z,5.4
2022-08-25T19:46:00.000Z,5.4
2022-08-25T19:48:00.000Z,5.4
2022-08-25T19:50:00.000Z,5.7
2022-08-25T19:52:00.000Z,5.7
2022-08-25T19:54:00.000Z,5.4
2022-08-25T19:56:00.000Z,5.4
2022-08-25T19:58:00.000Z,5.4
2022-08-25T20:00:00.000Z,6.0
2022-08-25T20:02:00.000Z,6.0
2022-08-25T20:04:00.000Z,6.2
2022-08-25T20:06:00.000Z,6.2
2022-08-25T20:08:00.000Z,6.2
2022-08-25T20:10:00.000Z,5.8
2022-08-25T20:12:00.000Z,5.8
2022-08-25T20:14:00.000Z,6.1
2022-08-25T20:16:00.000Z,6.1
2022-08-25T20:18:00.000Z,6.1
2022-08-25T20:20:00.000Z,6.2
2022-08-25T20:22:00.000Z,6.2
2022-08-25T20:24:00.000Z,6.3
2022-08-25T20:26:00.000Z,6.3
2022-08-25T20:28:00.000Z,6.3
2022-08-25T20:30:00.000Z,6.0
2022-08-25T20:32:00.000Z,6.0
2022-08-25T20:34:00.000Z,5.9
2022-08-25T20:36:00.000Z,5.9
2022-08-25T20:38:00.000Z,5.9
2022-08-25T20:40:00.000Z,5.7
2022-08-25T20:42:00.000Z,5.7
2022-08-25T20:44:00.000Z,5.8
2022-08-25T20:46:00.000Z,5.8
2022-08-25T20:48:00.000Z,5.8
2022-08-25T20:50:00.000Z,6.1
2022-08-25T20:52:00.000Z,6.1
2022-08-25T20:54:00.000Z,6.4
2022-08-25T20:56:00.000Z,6.4
2022-08-25T20:58:00.000Z,6.4
2022-08-25T21:00:00.000Z,6.4
2022-08-25T21:02:00.000Z,6.4
2022-08-25T21:04:00.000Z,6.3
2022-08-25T21:06:00.000Z,6.3
2022-08-25T21:08:00.000Z,6.3
2022-08-25T21:10:00.000Z,6.5
2022-08-25T21:12:00.000Z,6.5
2022-08-25T21:14:00.000Z,6.7
2022-08-25T21:16:00.000Z,6.7
2022-08-25T21:18:00.000Z,6.7
2022-08-25T21:20:00.000Z,6.7
2022-08-25T21:22:00.000Z,6.7
2022-08-25T21:24:00.000Z,6.2
2022-08-25T21:26:00.000Z,6.2
2022-08-25T21:28:00.000Z,6.2
2022-08-25T21:30:00.000Z,6.1
2022-08-25T21:32:00.000Z,6.1
2022-08-25T21:34:00.000Z,6.6
2022-08-25T21:36:00.000Z,6.6
2022-08-25T21:38:00.000Z,6.6
2022-08-25T21:40:00.000Z,7.0
2022-08-25T21:42:00.000Z,7.0
2022-08-25T21:44:00.000Z,7.0
2022-08-25T21:46:00.000Z,7.0
2022-08-25T21:48:00.000Z,7.0
2022-08-25T21:50:00.000Z,7.7
2022-08-25T21:52:00.000Z,7.7
2022-08-25T21:54:00.000Z,7.7
2022-08-25T21:56:00.000Z,7.4
2022-08-25T21:58:00.000Z,7.4
2022-08-25T22:00:00.000Z,7.4
2022-08-25T22:02:00.000Z,7.4
2022-08-25T22:04:00.000Z,7.4
2022-08-25T22:06:00.000Z,8.2
2022-08-25T22:08:00.000Z,8.2
2022-08-25T22:10:00.000Z,7.4
2022-08-25T22:12:00.000Z,7.4
2022-08-25T22:14:00.000Z,7.4
2022-08-25T22:16:00.000Z,7.8
2022-08-25T22:18:00.000Z,7.8
2022-08-25T22:20:00.000Z,7.8
2022-08-25T22:22:00.000Z,7.8
2022-08-25T22:24:00.000Z,7.8
2022-08-25T22:26:00.000Z,8.0
2022-08-25T22:28:00.000Z,8.0
2022-08-25T22:30:00.000Z,8.5
2022-08-25T22:32:00.000Z,8.5
2022-08-25T22:34:00.000Z,8.5
2022-08-25T22:36:00.000Z,7.9
2022-08-25T22:38:00.000Z,7.9
2022-08-25T22:40:00.000Z,8.2
2022-08-25T22:42:00.000Z,8.2
2022-08-25T22:44:00.000Z,8.2
2022-08-25T22:46:00.000Z,8.6
2022-08-25T22:48:00.000Z,8.6
2022-08-25T22:50:00.000Z,8.7
2022-08-25T22:52:00.000Z,8.7
2022-08-25T22:54:00.000Z,8.7
2022-08-25T22:56:00.000Z,9.6
2022-08-25T22:58:00.000Z,9.6
2022-08-25T23:00:00.000Z,9.3
2022-08-25T23:02:00.000Z,9.3
2022-08-25T23:04:00.000Z,9.3
2022-08-25T23:06:00.000Z,9.5
2022-08-25T23:08:00.000Z,9.5
2022-08-25T23:10:00.000Z,9.9
2022-08-25T23:12:00.000Z,9.9
2022-08-25T23:14:00.000Z,9.9
2022-08-25T23:16:00.000Z,9.4
2022-08-25T23:18:00.000Z,9.4
2022-08-25T23:20:00.000Z,9.5
2022-08-25T23:22:00.000Z,9.5
2022-08-25T23:24:00.000Z,9.5
2022-08-25T23:26:00.000Z,8.3
2022-08-25T23:28:00.000Z,8.3
2022-08-25T23:30:00.000Z,7.7
2022-08-25T23:32:00.000Z,7.7
2022-08-25T23:34:00.000Z,7.7
2022-08-25T23:36:00.000Z,7.9
2022-08-25T23:38:00.000Z,7.9
2022-08-25T23:40:00.000Z,9.7
2022-08-25T23:42:00.000Z,9.7
2022-08-25T23:44:00.000Z,9.7
2022-08-25T23:46:00.000Z,9.4
2022-08-25T23:48:00.000Z,9.4
2022-08-25T23:50:00.000Z,9.0
2022-08-25T23:52:00.000Z,9.0
2022-08-25T23:54:00.000Z,9.0
2022-08-25T23:56:00.000Z,9.6
2022-08-25T23:58:00.000Z,9.6
