createdAt,value
2023-03-04T00:01:48.543Z,18.20
2023-03-04T00:04:21.720Z,19.37
2023-03-04T00:06:54.183Z,21.00
2023-03-04T00:09:26.636Z,21.17
2023-03-04T00:11:59.200Z,21.87
2023-03-04T00:14:31.612Z,22.30
2023-03-04T00:17:04.701Z,20.63
2023-03-04T00:19:38.338Z,20.63
2023-03-04T00:22:12.824Z,20.95
2023-03-04T00:24:46.085Z,20.30
2023-03-04T00:27:19.005Z,19.27
2023-03-04T00:29:51.480Z,21.70
2023-03-04T00:32:24.001Z,21.50
2023-03-04T00:34:56.559Z,21.47
2023-03-04T00:37:29.145Z,22.93
2023-03-04T00:40:02.512Z,21.13
2023-03-04T00:42:35.636Z,22.30
2023-03-04T00:45:18.517Z,21.97
2023-03-04T00:47:51.698Z,23.63
2023-03-04T00:50:24.498Z,23.27
2023-03-04T00:52:56.981Z,24.27
2023-03-04T00:55:29.848Z,18.60
2023-03-04T00:58:02.572Z,22.33
2023-03-04T01:00:35.218Z,22.60
2023-03-04T01:03:11.231Z,22.97
2023-03-04T01:05:48.136Z,24.40
2023-03-04T01:08:22.134Z,22.33
2023-03-04T01:10:54.809Z,20.90
2023-03-04T01:13:30.124Z,23.00
2023-03-04T01:16:07.822Z,22.57
2023-03-04T01:18:44.440Z,21.63
2023-03-04T01:21:17.549Z,23.10
2023-03-04T01:23:50.072Z,22.90
2023-03-04T01:26:22.547Z,25.03
2023-03-04T01:28:54.867Z,23.67
2023-03-04T01:31:27.746Z,24.30
2023-03-04T01:34:01.092Z,23.03
2023-03-04T01:36:33.613Z,22.77
2023-03-04T01:39:07.626Z,20.83
2023-03-04T01:41:44.058Z,23.03
2023-03-04T01:44:18.783Z,21.27
2023-03-04T01:46:54.135Z,19.87
2023-03-04T01:49:26.869Z,20.53
2023-03-04T01:51:59.322Z,19.80
2023-03-04T01:54:34.602Z,20.37
2023-03-04T01:57:19.899Z,20.67
2023-03-04T02:00:22.978Z,19.57
2023-03-04T02:02:58.818Z,19.80
2023-03-04T02:05:32.759Z,19.20
2023-03-04T02:08:08.157Z,19.07
2023-03-04T02:10:46.152Z,18.70
2023-03-04T02:13:19.351Z,17.93
2023-03-04T02:15:56.054Z,19.80
2023-03-04T02:18:28.663Z,20.10
2023-03-04T02:21:09.528Z,18.73
2023-03-04T02:23:50.705Z,19.80
2023-03-04T02:26:25.513Z,21.47
2023-03-04T02:29:00.935Z,18.73
2023-03-04T02:31:36.851Z,19.73
2023-03-04T02:34:16.726Z,18.23
2023-03-04T02:36:51.812Z,17.80
2023-03-04T02:39:32.938Z,19.83
2023-03-04T02:42:07.708Z,18.60
2023-03-04T02:44:43.653Z,18.83
2023-03-04T02:47:21.507Z,20.13
2023-03-04T02:49:56.604Z,21.90
2023-03-04T02:52:29.971Z,19.70
2023-03-04T02:55:05.847Z,21.53
2023-03-04T02:57:39.321Z,22.17
2023-03-04T03:00:14.744Z,20.23
2023-03-04T03:02:48.861Z,22.37
2023-03-04T03:05:22.101Z,24.20
2023-03-04T03:07:55.692Z,21.68
2023-03-04T03:10:29.061Z,22.43
2023-03-04T03:13:02.100Z,21.93
2023-03-04T03:15:35.873Z,20.27
2023-03-04T03:18:09.706Z,21.53
2023-03-04T03:20:44.425Z,21.62
2023-03-04T03:23:19.158Z,22.27
2023-03-04T03:25:54.792Z,21.73
2023-03-04T03:28:28.932Z,20.80
2023-03-04T03:31:01.685Z,23.40
2023-03-04T03:33:38.037Z,22.43
2023-03-04T03:36:13.130Z,22.60
2023-03-04T03:38:45.759Z,21.90
2023-03-04T03:41:18.631Z,23.67
2023-03-04T03:43:55.393Z,22.37
2023-03-04T03:46:30.179Z,24.67
2023-03-04T03:49:02.839Z,21.73
2023-03-04T03:51:35.288Z,21.75
2023-03-04T03:54:08.228Z,22.50
2023-03-04T03:56:40.775Z,22.50
2023-03-04T03:59:13.533Z,22.30
2023-03-04T04:01:46.056Z,22.00
2023-03-04T04:04:19.665Z,23.30
2023-03-04T04:06:52.693Z,19.50
2023-03-04T04:09:26.503Z,18.37
2023-03-04T04:12:00.045Z,21.02
2023-03-04T04:14:32.560Z,21.47
2023-03-04T04:17:05.203Z,21.83
2023-03-04T04:19:40.864Z,21.63
2023-03-04T04:22:16.778Z,20.15
2023-03-04T04:24:49.693Z,20.30
2023-03-04T04:27:26.491Z,19.60
2023-03-04T04:32:30.530Z,20.47
2023-03-04T04:35:05.946Z,19.53
2023-03-04T04:37:39.603Z,20.00
2023-03-04T04:40:14.899Z,19.40
2023-03-04T04:42:47.395Z,17.50
2023-03-04T04:45:20.364Z,20.77
2023-03-04T04:48:02.398Z,18.47
2023-03-04T04:50:35.920Z,21.40
2023-03-04T04:53:11.883Z,20.83
2023-03-04T04:55:49.351Z,19.90
2023-03-04T04:58:23.270Z,18.17
2023-03-04T05:01:00.432Z,20.52
2023-03-04T05:03:38.613Z,20.95
2023-03-04T05:06:14.220Z,20.23
2023-03-04T05:08:47.270Z,21.63
2023-03-04T05:11:20.900Z,20.43
2023-03-04T05:13:53.776Z,20.72
2023-03-04T05:16:30.448Z,20.77
2023-03-04T05:19:06.462Z,21.87
2023-03-04T05:21:40.703Z,20.20
2023-03-04T05:24:14.632Z,19.02
2023-03-04T05:26:47.355Z,19.57
2023-03-04T05:29:20.087Z,19.23
2023-03-04T05:31:54.266Z,17.40
2023-03-04T05:34:26.980Z,18.57
2023-03-04T05:37:04.007Z,18.15
2023-03-04T05:39:41.009Z,16.67
2023-03-04T05:42:14.058Z,17.30
2023-03-04T05:44:46.899Z,17.13
2023-03-04T05:47:19.585Z,18.33
2023-03-04T05:49:54.665Z,18.07
2023-03-04T05:52:27.685Z,17.27
2023-03-04T05:55:11.214Z,16.47
2023-03-04T05:57:44.673Z,17.87
2023-03-04T06:00:20.823Z,17.23
2023-03-04T06:02:54.258Z,17.30
2023-03-04T06:05:27.147Z,18.10
2023-03-04T06:08:05.271Z,16.90
2023-03-04T06:10:47.639Z,16.77
2023-03-04T06:13:22.338Z,17.10
2023-03-04T06:16:00.740Z,15.97
2023-03-04T06:18:37.792Z,16.00
2023-03-04T06:21:12.977Z,17.80
2023-03-04T06:23:47.347Z,16.57
2023-03-04T06:26:19.930Z,17.60
2023-03-04T06:28:57.343Z,16.93
2023-03-04T06:31:34.962Z,18.30
2023-03-04T06:34:13.333Z,17.20
2023-03-04T06:36:46.345Z,17.23
2023-03-04T06:39:22.352Z,15.43
2023-03-04T06:41:55.530Z,15.90
2023-03-04T06:44:28.513Z,15.77
2023-03-04T06:49:55.586Z,16.30
2023-03-04T06:52:28.556Z,17.43
2023-03-04T06:55:06.076Z,17.33
2023-03-04T06:57:41.924Z,20.27
2023-03-04T07:00:19.938Z,15.43
2023-03-04T07:02:55.051Z,18.43
2023-03-04T07:05:28.403Z,17.03
2023-03-04T07:08:03.469Z,16.83
2023-03-04T07:10:41.606Z,17.63
2023-03-04T07:13:15.225Z,17.55
2023-03-04T07:15:49.318Z,19.03
2023-03-04T07:18:22.059Z,22.17
2023-03-04T07:20:57.476Z,22.27
2023-03-04T07:23:30.391Z,19.67
2023-03-04T07:26:03.444Z,16.43
2023-03-04T07:28:43.679Z,15.33
2023-03-04T07:31:24.242Z,16.40
2023-03-04T07:34:00.105Z,17.03
2023-03-04T07:36:33.909Z,18.20
2023-03-04T07:39:15.513Z,14.17
2023-03-04T07:41:48.119Z,18.73
2023-03-04T07:44:21.751Z,19.80
2023-03-04T07:46:54.443Z,19.77
2023-03-04T07:49:27.912Z,16.05
2023-03-04T07:52:00.356Z,18.03
2023-03-04T07:54:33.153Z,16.93
2023-03-04T07:57:05.753Z,17.60
2023-03-04T07:59:44.099Z,16.63
2023-03-04T08:02:18.061Z,15.23
2023-03-04T08:04:54.739Z,16.00
2023-03-04T08:07:27.324Z,15.90
2023-03-04T08:09:59.842Z,14.63
2023-03-04T08:12:32.393Z,17.33
2023-03-04T08:15:12.515Z,17.37
2023-03-04T08:17:44.977Z,14.17
2023-03-04T08:20:17.580Z,15.13
2023-03-04T08:22:49.868Z,14.33
2023-03-04T08:25:22.627Z,14.87
2023-03-04T08:27:55.064Z,14.60
2023-03-04T08:30:27.662Z,14.83
2023-03-04T08:33:00.378Z,14.33
2023-03-04T08:35:34.478Z,13.73
2023-03-04T08:38:09.621Z,14.30
2023-03-04T08:40:45.046Z,14.60
2023-03-04T08:43:17.684Z,13.35
2023-03-04T08:45:50.724Z,14.30
2023-03-04T08:48:24.847Z,14.17
2023-03-04T08:53:31.784Z,13.50
2023-03-04T08:56:06.942Z,13.15
2023-03-04T08:58:40.590Z,14.23
2023-03-04T09:01:16.879Z,14.10
2023-03-04T09:03:50.719Z,13.65
2023-03-04T09:06:23.782Z,13.47
2023-03-04T09:08:56.164Z,12.70
2023-03-04T09:11:28.676Z,11.93
2023-03-04T09:14:01.252Z,12.70
2023-03-04T09:16:34.603Z,13.73
2023-03-04T09:19:07.498Z,13.90
2023-03-04T09:21:41.403Z,13.80
2023-03-04T09:24:15.448Z,13.53
2023-03-04T09:26:51.210Z,14.07
2023-03-04T09:29:25.017Z,12.40
2023-03-04T09:31:59.236Z,13.60
2023-03-04T09:34:31.915Z,12.13
2023-03-04T09:37:05.747Z,13.60
2023-03-04T09:39:40.533Z,13.18
2023-03-04T09:42:26.511Z,16.00
2023-03-04T09:45:01.129Z,13.00
2023-03-04T09:47:38.512Z,14.93
2023-03-04T09:50:15.450Z,14.27
2023-03-04T09:53:03.838Z,14.03
2023-03-04T09:55:42.654Z,15.10
2023-03-04T09:58:30.027Z,14.60
2023-03-04T10:01:12.307Z,13.37
2023-03-04T10:03:51.096Z,13.57
2023-03-04T10:06:25.068Z,14.00
2023-03-04T10:09:01.838Z,13.22
2023-03-04T10:11:40.539Z,13.20
2023-03-04T10:14:33.883Z,13.60
2023-03-04T10:17:15.660Z,12.20
2023-03-04T10:20:05.952Z,11.70
2023-03-04T10:22:44.108Z,11.57
2023-03-04T10:25:23.415Z,15.03
2023-03-04T10:27:58.716Z,13.50
2023-03-04T10:30:44.259Z,13.87
2023-03-04T10:33:19.491Z,13.63
2023-03-04T10:35:57.709Z,16.13
2023-03-04T10:38:34.330Z,12.90
2023-03-04T10:41:15.676Z,13.00
2023-03-04T10:44:01.515Z,14.63
2023-03-04T10:46:39.669Z,13.60
2023-03-04T10:49:15.735Z,11.87
2023-03-04T10:51:51.988Z,10.47
2023-03-04T10:54:29.543Z,10.23
2023-03-04T10:57:04.882Z,11.73
2023-03-04T10:59:50.683Z,10.93
2023-03-04T11:02:29.508Z,11.47
2023-03-04T11:05:17.877Z,9.50
2023-03-04T11:07:56.213Z,11.00
2023-03-04T11:10:32.736Z,11.33
2023-03-04T11:13:14.115Z,11.27
2023-03-04T11:15:57.528Z,10.50
2023-03-04T11:18:40.619Z,10.30
2023-03-04T11:21:18.440Z,10.23
2023-03-04T11:23:56.382Z,10.27
2023-03-04T11:26:32.694Z,10.93
2023-03-04T11:29:15.593Z,10.20
2023-03-04T11:31:54.046Z,10.60
2023-03-04T11:34:35.780Z,10.97
2023-03-04T11:37:18.305Z,10.10
2023-03-04T11:39:56.048Z,9.23
2023-03-04T11:42:35.435Z,9.87
2023-03-04T11:45:27.872Z,10.73
2023-03-04T11:48:10.923Z,10.50
2023-03-04T11:50:59.098Z,10.27
2023-03-04T11:53:42.182Z,11.90
2023-03-04T11:56:29.828Z,11.37
2023-03-04T11:59:31.628Z,11.00
2023-03-04T12:02:16.578Z,11.20
2023-03-04T12:05:07.313Z,10.60
2023-03-04T12:08:19.788Z,9.90
2023-03-04T12:11:04.528Z,13.43
2023-03-04T12:16:39.400Z,13.73
2023-03-04T12:19:26.012Z,12.07
2023-03-04T12:22:13.248Z,11.50
2023-03-04T12:25:19.715Z,12.60
2023-03-04T12:28:01.228Z,11.43
2023-03-04T12:30:47.122Z,12.17
2023-03-04T12:33:38.012Z,9.70
2023-03-04T12:36:19.411Z,10.97
2023-03-04T12:39:17.421Z,11.03
2023-03-04T12:42:02.375Z,11.37
2023-03-04T12:44:42.334Z,12.70
2023-03-04T12:47:39.321Z,13.17
2023-03-04T12:50:32.567Z,12.37
2023-03-04T12:53:19.566Z,12.80
2023-03-04T12:56:04.592Z,11.60
2023-03-04T12:58:40.481Z,12.23
2023-03-04T13:01:23.209Z,13.00
2023-03-04T13:04:05.374Z,11.60
2023-03-04T13:06:45.477Z,12.83
2023-03-04T13:09:30.430Z,11.83
2023-03-04T13:12:21.625Z,14.63
2023-03-04T13:15:30.378Z,15.27
2023-03-04T13:18:05.918Z,17.10
2023-03-04T13:20:49.296Z,17.70
2023-03-04T13:23:32.134Z,18.60
2023-03-04T13:26:36.507Z,14.53
2023-03-04T13:32:06.608Z,11.40
2023-03-04T13:34:54.939Z,12.17
2023-03-04T13:37:33.308Z,11.97
2023-03-04T13:40:36.917Z,10.97
2023-03-04T13:43:39.975Z,8.83
2023-03-04T13:46:44.454Z,8.77
2023-03-04T13:49:25.754Z,9.58
2023-03-04T13:51:58.361Z,8.83
2023-03-04T13:54:33.859Z,8.60
2023-03-04T13:57:21.415Z,7.83
2023-03-04T13:59:58.533Z,7.30
2023-03-04T14:02:37.011Z,6.70
2023-03-04T14:05:14.967Z,4.67
2023-03-04T14:07:47.513Z,3.90
2023-03-04T14:10:26.510Z,6.67
2023-03-04T14:13:02.193Z,5.47
2023-03-04T14:15:35.898Z,4.57
2023-03-04T14:18:08.907Z,5.60
2023-03-04T14:20:50.047Z,3.98
2023-03-04T14:23:32.403Z,5.40
2023-03-04T14:26:12.170Z,5.87
2023-03-04T14:28:50.637Z,5.07
2023-03-04T14:31:27.316Z,6.17
2023-03-04T14:34:03.309Z,5.23
2023-03-04T14:36:38.018Z,4.80
2023-03-04T14:39:17.010Z,4.97
2023-03-04T14:41:51.864Z,5.50
2023-03-04T14:44:35.957Z,5.50
2023-03-04T14:47:17.404Z,4.87
2023-03-04T14:49:54.785Z,4.80
2023-03-04T14:52:39.174Z,4.63
2023-03-04T14:55:29.478Z,5.13
2023-03-04T14:58:12.005Z,5.83
2023-03-04T15:00:44.976Z,5.37
2023-03-04T15:03:27.065Z,4.20
2023-03-04T15:06:16.816Z,3.77
2023-03-04T15:08:57.057Z,3.87
2023-03-04T15:11:32.750Z,3.90
2023-03-04T15:14:06.833Z,3.80
2023-03-04T15:17:00.428Z,3.57
2023-03-04T15:19:33.890Z,3.73
2023-03-04T15:22:10.956Z,2.33
2023-03-04T15:24:43.462Z,2.90
2023-03-04T15:27:17.674Z,2.83
2023-03-04T15:29:50.409Z,2.33
2023-03-04T15:32:22.904Z,2.30
2023-03-04T15:34:55.709Z,2.30
2023-03-04T15:37:30.615Z,2.10
2023-03-04T15:40:05.331Z,2.17
2023-03-04T15:42:38.140Z,2.70
2023-03-04T15:45:24.734Z,2.67
2023-03-04T15:47:57.155Z,2.20
2023-03-04T15:50:35.337Z,2.23
2023-03-04T15:53:11.957Z,2.30
2023-03-04T15:55:47.518Z,2.17
2023-03-04T15:58:23.216Z,2.07
2023-03-04T16:00:57.966Z,1.70
2023-03-04T16:03:31.578Z,2.20
2023-03-04T16:06:04.265Z,2.20
2023-03-04T16:08:36.918Z,1.90
2023-03-04T16:11:16.554Z,2.10
2023-03-04T16:13:55.791Z,1.93
2023-03-04T16:16:29.027Z,2.10
2023-03-04T16:19:02.125Z,2.40
2023-03-04T16:21:35.156Z,2.10
2023-03-04T16:24:16.737Z,1.90
2023-03-04T16:26:49.835Z,2.33
2023-03-04T16:29:22.380Z,2.03
2023-03-04T16:31:57.276Z,2.40
2023-03-04T16:34:30.307Z,2.27
2023-03-04T16:37:11.524Z,2.30
2023-03-04T16:39:46.450Z,1.45
2023-03-04T16:42:22.473Z,1.80
2023-03-04T16:44:57.433Z,2.00
2023-03-04T16:47:30.526Z,2.40
2023-03-04T16:50:05.556Z,2.17
2023-03-04T16:52:38.080Z,1.77
2023-03-04T16:55:20.431Z,2.05
2023-03-04T16:57:53.972Z,1.93
2023-03-04T17:00:29.548Z,2.50
2023-03-04T17:03:04.304Z,2.47
2023-03-04T17:05:38.491Z,1.90
2023-03-04T17:08:12.444Z,2.20
2023-03-04T17:10:45.277Z,2.15
2023-03-04T17:13:18.113Z,1.97
2023-03-04T17:15:51.696Z,2.10
2023-03-04T17:18:24.636Z,1.90
2023-03-04T17:21:04.545Z,2.30
2023-03-04T17:23:37.050Z,1.73
2023-03-04T17:26:11.264Z,2.20
2023-03-04T17:28:44.598Z,2.07
2023-03-04T17:31:19.923Z,1.73
2023-03-04T17:33:55.354Z,2.37
2023-03-04T17:36:36.729Z,2.20
2023-03-04T17:39:12.481Z,2.50
2023-03-04T17:41:45.163Z,1.93
2023-03-04T17:44:17.919Z,1.80
2023-03-04T17:46:55.776Z,2.10
2023-03-04T17:49:29.919Z,2.10
2023-03-04T17:54:45.669Z,2.90
2023-03-04T17:57:27.207Z,1.90
2023-03-04T18:00:25.960Z,2.00
2023-03-04T18:03:09.804Z,2.30
2023-03-04T18:06:00.401Z,2.13
2023-03-04T18:08:38.072Z,2.00
2023-03-04T18:11:21.571Z,2.00
2023-03-04T18:14:04.949Z,1.80
2023-03-04T18:16:45.239Z,1.70
2023-03-04T18:19:30.642Z,1.87
2023-03-04T18:22:13.729Z,1.87
2023-03-04T18:24:51.521Z,1.67
2023-03-04T18:27:32.936Z,3.07
2023-03-04T18:30:17.076Z,2.87
2023-03-04T18:32:55.728Z,2.10
2023-03-04T18:35:37.525Z,1.87
2023-03-04T18:38:15.367Z,1.77
2023-03-04T18:41:05.553Z,2.10
2023-03-04T18:43:54.658Z,2.45
2023-03-04T18:46:45.010Z,1.83
2023-03-04T18:49:24.782Z,8.43
2023-03-04T18:52:06.639Z,4.83
2023-03-04T18:54:43.122Z,5.70
2023-03-04T18:57:24.081Z,8.75
2023-03-04T19:00:16.994Z,8.10
2023-03-04T19:02:59.112Z,3.23
2023-03-04T19:05:34.024Z,5.40
2023-03-04T19:08:07.912Z,2.77
2023-03-04T19:10:40.509Z,3.33
2023-03-04T19:13:18.722Z,3.30
2023-03-04T19:15:55.867Z,3.03
2023-03-04T19:18:29.394Z,2.97
2023-03-04T19:21:05.318Z,2.77
2023-03-04T19:23:38.840Z,2.60
2023-03-04T19:26:15.988Z,2.93
2023-03-04T19:28:48.826Z,2.90
2023-03-04T19:31:21.774Z,3.40
2023-03-04T19:33:54.652Z,3.43
2023-03-04T19:36:30.254Z,3.70
2023-03-04T19:39:04.118Z,3.87
2023-03-04T19:41:38.219Z,3.60
2023-03-04T19:44:13.469Z,4.00
2023-03-04T19:46:49.740Z,10.87
2023-03-04T19:49:23.634Z,21.40
2023-03-04T19:51:57.839Z,18.97
2023-03-04T19:54:31.336Z,21.35
2023-03-04T19:57:13.137Z,32.07
2023-03-04T19:59:48.092Z,14.53
2023-03-04T20:02:22.383Z,7.60
2023-03-04T20:07:29.725Z,5.50
2023-03-04T20:10:08.098Z,3.70
2023-03-04T20:12:42.020Z,3.90
2023-03-04T20:15:16.733Z,4.03
2023-03-04T20:17:49.944Z,3.67
2023-03-04T20:20:30.186Z,3.45
2023-03-04T20:23:04.230Z,3.57
2023-03-04T20:25:37.844Z,3.93
2023-03-04T20:28:12.704Z,3.70
2023-03-04T20:30:48.254Z,3.43
2023-03-04T20:33:23.332Z,4.10
2023-03-04T20:35:56.723Z,3.67
2023-03-04T20:38:29.256Z,3.30
2023-03-04T20:41:02.212Z,3.80
2023-03-04T20:43:35.151Z,4.00
2023-03-04T20:46:29.289Z,3.43
2023-03-04T20:49:04.463Z,3.77
2023-03-04T20:51:38.728Z,3.67
2023-03-04T20:54:14.963Z,3.35
2023-03-04T20:56:49.807Z,3.30
2023-03-04T20:59:22.295Z,2.95
2023-03-04T21:01:54.838Z,3.73
2023-03-04T21:04:27.884Z,3.77
2023-03-04T21:13:06.493Z,3.72
2023-03-04T21:15:40.086Z,4.03
2023-03-04T21:18:13.878Z,5.63
2023-03-04T21:20:48.807Z,4.60
2023-03-04T21:23:25.518Z,4.73
2023-03-04T21:26:01.829Z,4.40
2023-03-04T21:28:35.291Z,4.70
2023-03-04T21:31:13.242Z,4.75
2023-03-04T21:33:47.414Z,4.90
2023-03-04T21:36:24.453Z,5.33
2023-03-04T21:38:59.674Z,4.80
2023-03-04T21:41:35.962Z,4.70
2023-03-04T21:44:14.489Z,4.60
2023-03-04T21:46:56.827Z,4.03
2023-03-04T21:52:05.123Z,4.60
2023-03-04T21:54:38.203Z,5.42
2023-03-04T21:57:10.958Z,5.83
2023-03-04T21:59:43.758Z,6.23
2023-03-04T22:02:19.486Z,5.93
2023-03-04T22:04:55.131Z,5.97
2023-03-04T22:07:30.057Z,6.50
2023-03-04T22:10:06.807Z,8.13
2023-03-04T22:12:39.298Z,7.27
2023-03-04T22:15:14.891Z,8.07
2023-03-04T22:17:48.897Z,6.70
2023-03-04T22:20:25.219Z,5.87
2023-03-04T22:23:05.270Z,6.10
2023-03-04T22:25:40.227Z,6.40
2023-03-04T22:28:12.750Z,5.70
2023-03-04T22:30:45.519Z,5.83
2023-03-04T22:33:17.942Z,6.50
2023-03-04T22:35:50.624Z,6.20
2023-03-04T22:38:23.567Z,6.07
2023-03-04T22:41:00.480Z,5.70
2023-03-04T22:43:36.656Z,4.60
2023-03-04T22:46:18.144Z,5.53
2023-03-04T22:48:51.779Z,5.33
2023-03-04T22:51:27.580Z,6.17
2023-03-04T22:54:04.520Z,5.03
2023-03-04T22:56:39.357Z,5.57
2023-03-04T22:59:12.799Z,5.97
2023-03-04T23:01:45.161Z,5.93
2023-03-04T23:04:20.145Z,5.70
2023-03-04T23:06:52.727Z,7.10
2023-03-04T23:09:25.760Z,7.20
2023-03-04T23:12:01.188Z,8.13
2023-03-04T23:14:40.140Z,7.83
2023-03-04T23:17:12.703Z,8.27
2023-03-04T23:19:45.450Z,7.37
2023-03-04T23:22:17.962Z,7.47
2023-03-04T23:24:50.791Z,6.70
2023-03-04T23:27:23.115Z,6.87
2023-03-04T23:29:56.104Z,9.33
2023-03-04T23:32:28.459Z,11.70
2023-03-04T23:35:03.463Z,12.75
2023-03-04T23:37:42.205Z,10.65
2023-03-04T23:40:17.857Z,11.03
2023-03-04T23:42:50.316Z,10.97
2023-03-04T23:45:22.636Z,12.43
2023-03-04T23:47:58.339Z,10.57
2023-03-04T23:50:32.557Z,9.07
2023-03-04T23:53:09.344Z,7.40
2023-03-04T23:55:45.074Z,6.90
2023-03-04T23:58:17.389Z,6.87
