createdAt,value
2018-01-03T00:01:54.087Z,9.73
2018-01-03T00:04:21.969Z,10.10
2018-01-03T00:06:49.820Z,10.90
2018-01-03T00:09:17.690Z,10.70
2018-01-03T00:11:45.573Z,11.43
2018-01-03T00:14:13.450Z,11.60
2018-01-03T00:16:41.380Z,13.20
2018-01-03T00:19:09.337Z,10.07
2018-01-03T00:21:37.222Z,11.30
2018-01-03T00:24:05.088Z,9.30
2018-01-03T00:26:32.987Z,10.17
2018-01-03T00:29:00.846Z,9.60
2018-01-03T00:31:28.719Z,10.17
2018-01-03T00:33:56.600Z,9.10
2018-01-03T00:36:24.469Z,10.03
2018-01-03T00:38:52.333Z,10.13
2018-01-03T00:41:20.207Z,10.30
2018-01-03T00:43:48.067Z,10.20
2018-01-03T00:46:15.927Z,10.27
2018-01-03T00:48:43.828Z,9.40
2018-01-03T00:51:11.720Z,8.97
2018-01-03T00:53:39.597Z,9.67
2018-01-03T00:56:07.613Z,9.20
2018-01-03T00:58:35.471Z,9.20
2018-01-03T01:01:03.362Z,8.30
2018-01-03T01:03:31.416Z,8.63
2018-01-03T01:05:59.305Z,8.87
2018-01-03T01:08:27.165Z,7.77
2018-01-03T01:10:55.180Z,8.03
2018-01-03T01:13:23.049Z,7.37
2018-01-03T01:15:51.011Z,7.20
2018-01-03T01:18:18.954Z,7.30
2018-01-03T01:20:46.937Z,8.03
2018-01-03T01:23:14.888Z,6.87
2018-01-03T01:25:42.824Z,7.17
2018-01-03T01:28:10.706Z,6.57
2018-01-03T01:30:38.604Z,6.93
2018-01-03T01:33:06.542Z,6.57
2018-01-03T01:35:34.472Z,6.67
2018-01-03T01:38:02.516Z,6.60
2018-01-03T01:40:31.451Z,6.60
2018-01-03T01:42:59.352Z,6.60
2018-01-03T01:45:27.291Z,5.57
2018-01-03T01:47:55.248Z,5.87
2018-01-03T01:50:23.145Z,6.53
2018-01-03T01:52:51.028Z,6.10
2018-01-03T01:55:18.907Z,6.53
2018-01-03T01:57:46.799Z,5.43
2018-01-03T02:00:14.666Z,6.10
2018-01-03T02:02:42.578Z,6.20
2018-01-03T02:05:10.460Z,5.80
2018-01-03T02:07:38.404Z,4.30
2018-01-03T02:10:06.284Z,5.20
2018-01-03T02:12:34.202Z,4.30
2018-01-03T02:15:02.081Z,5.43
2018-01-03T02:17:29.980Z,5.00
2018-01-03T02:19:57.860Z,4.80
2018-01-03T02:22:25.788Z,4.33
2018-01-03T02:24:53.699Z,4.27
2018-01-03T02:27:21.584Z,3.83
2018-01-03T02:29:49.439Z,4.70
2018-01-03T02:32:17.375Z,4.73
2018-01-03T02:34:45.268Z,4.80
2018-01-03T02:37:13.158Z,4.10
2018-01-03T02:39:41.038Z,3.70
2018-01-03T02:42:08.926Z,4.70
2018-01-03T02:44:36.782Z,4.23
2018-01-03T02:47:04.647Z,5.07
2018-01-03T02:49:32.513Z,4.37
2018-01-03T02:52:00.371Z,5.07
2018-01-03T02:54:28.251Z,5.77
2018-01-03T02:56:56.095Z,5.00
2018-01-03T02:59:23.935Z,5.00
2018-01-03T03:01:51.816Z,4.73
2018-01-03T03:04:19.695Z,4.53
2018-01-03T03:06:47.536Z,4.40
2018-01-03T03:09:15.507Z,4.33
2018-01-03T03:11:43.340Z,4.93
2018-01-03T03:14:11.178Z,4.97
2018-01-03T03:16:39.051Z,4.23
2018-01-03T03:19:06.897Z,5.00
2018-01-03T03:21:34.728Z,4.13
2018-01-03T03:24:02.618Z,3.87
2018-01-03T03:26:30.476Z,4.50
2018-01-03T03:28:58.345Z,5.13
2018-01-03T03:31:26.221Z,5.33
2018-01-03T03:33:54.066Z,5.43
2018-01-03T03:36:21.904Z,5.43
2018-01-03T03:38:49.766Z,4.80
2018-01-03T03:41:17.631Z,4.93
2018-01-03T03:43:45.473Z,4.03
2018-01-03T03:46:13.339Z,3.83
2018-01-03T03:48:41.191Z,4.53
2018-01-03T03:51:09.047Z,3.97
2018-01-03T03:53:36.932Z,3.93
2018-01-03T03:56:04.776Z,4.73
2018-01-03T03:58:32.638Z,2.90
2018-01-03T04:01:00.577Z,3.60
2018-01-03T04:03:28.412Z,4.23
2018-01-03T04:05:56.245Z,3.10
2018-01-03T04:08:24.124Z,3.03
2018-01-03T04:10:51.975Z,3.20
2018-01-03T04:13:19.866Z,3.23
2018-01-03T04:15:47.857Z,3.63
2018-01-03T04:18:15.811Z,3.00
2018-01-03T04:20:43.736Z,3.33
2018-01-03T04:23:11.670Z,3.23
2018-01-03T04:25:39.666Z,2.87
2018-01-03T04:28:07.570Z,3.50
2018-01-03T04:30:35.480Z,3.37
2018-01-03T04:33:03.419Z,2.50
2018-01-03T04:35:31.272Z,2.67
2018-01-03T04:37:59.139Z,2.20
2018-01-03T04:40:27.012Z,2.60
2018-01-03T04:42:54.851Z,3.10
2018-01-03T04:45:22.810Z,2.60
2018-01-03T04:47:50.654Z,2.77
2018-01-03T04:50:18.541Z,3.57
2018-01-03T04:52:46.534Z,3.37
2018-01-03T04:55:14.406Z,3.63
2018-01-03T04:57:42.342Z,3.17
2018-01-03T05:00:10.315Z,3.00
2018-01-03T05:02:38.200Z,3.40
2018-01-03T05:05:06.080Z,2.53
2018-01-03T05:07:34.089Z,3.40
2018-01-03T05:10:01.948Z,2.30
2018-01-03T05:12:29.919Z,3.00
2018-01-03T05:14:58.557Z,2.53
2018-01-03T05:17:26.468Z,2.53
2018-01-03T05:19:54.323Z,3.03
2018-01-03T05:22:22.281Z,2.70
2018-01-03T05:24:50.139Z,3.00
2018-01-03T05:27:18.153Z,3.03
2018-01-03T05:29:46.054Z,2.90
2018-01-03T05:32:13.963Z,2.90
2018-01-03T05:34:41.793Z,2.67
2018-01-03T05:37:09.720Z,2.80
2018-01-03T05:39:37.622Z,2.47
2018-01-03T05:42:05.530Z,3.20
2018-01-03T05:44:33.420Z,2.17
2018-01-03T05:47:01.301Z,4.00
2018-01-03T05:49:29.122Z,4.00
2018-01-03T05:51:57.084Z,3.97
2018-01-03T05:54:24.867Z,4.10
2018-01-03T05:56:52.742Z,3.20
2018-01-03T05:59:20.699Z,2.70
2018-01-03T06:01:48.547Z,4.23
2018-01-03T06:04:16.388Z,4.30
2018-01-03T06:06:44.265Z,3.17
2018-01-03T06:09:12.097Z,4.50
2018-01-03T06:11:39.959Z,4.30
2018-01-03T06:14:07.856Z,4.23
2018-01-03T06:16:35.745Z,4.73
2018-01-03T06:19:03.584Z,4.77
2018-01-03T06:21:31.452Z,3.53
2018-01-03T06:23:59.287Z,5.10
2018-01-03T06:26:27.119Z,5.10
2018-01-03T06:28:55.545Z,6.53
2018-01-03T06:31:23.421Z,6.40
2018-01-03T06:33:51.272Z,5.57
2018-01-03T06:36:19.148Z,5.70
2018-01-03T06:38:46.986Z,5.60
2018-01-03T06:41:14.823Z,5.87
2018-01-03T06:43:42.686Z,6.00
2018-01-03T06:46:10.533Z,6.07
2018-01-03T06:48:38.380Z,5.97
2018-01-03T06:51:06.251Z,6.13
2018-01-03T06:53:34.079Z,6.00
2018-01-03T06:56:02.014Z,5.90
2018-01-03T06:58:29.921Z,6.20
2018-01-03T07:00:57.764Z,6.37
2018-01-03T07:03:25.605Z,7.63
2018-01-03T07:05:53.480Z,7.73
2018-01-03T07:08:21.327Z,7.37
2018-01-03T07:10:49.166Z,7.13
2018-01-03T07:13:17.041Z,5.63
2018-01-03T07:15:44.895Z,6.20
2018-01-03T07:18:12.735Z,6.60
2018-01-03T07:20:40.603Z,7.47
2018-01-03T07:23:08.450Z,8.13
2018-01-03T07:25:36.308Z,8.63
2018-01-03T07:28:04.202Z,8.63
2018-01-03T07:30:32.077Z,8.17
2018-01-03T07:32:59.952Z,9.53
2018-01-03T07:35:27.815Z,8.73
2018-01-03T07:37:55.653Z,8.80
2018-01-03T07:40:23.489Z,8.60
2018-01-03T07:42:51.356Z,9.20
2018-01-03T07:45:19.203Z,7.80
2018-01-03T07:47:47.075Z,8.20
2018-01-03T07:50:14.956Z,7.80
2018-01-03T07:52:42.794Z,8.10
2018-01-03T07:55:10.636Z,9.00
2018-01-03T07:57:38.517Z,6.23
2018-01-03T08:00:06.372Z,7.60
2018-01-03T08:02:34.209Z,8.40
2018-01-03T08:05:02.091Z,8.87
2018-01-03T08:07:29.971Z,8.07
2018-01-03T08:09:57.840Z,8.53
2018-01-03T08:12:25.821Z,6.10
2018-01-03T08:14:53.704Z,7.80
2018-01-03T08:17:21.538Z,6.57
2018-01-03T08:19:49.400Z,6.00
2018-01-03T08:22:17.247Z,6.43
2018-01-03T08:24:45.087Z,7.10
2018-01-03T08:27:12.951Z,5.10
2018-01-03T08:29:40.813Z,4.97
2018-01-03T08:32:08.740Z,5.70
2018-01-03T08:34:36.627Z,6.77
2018-01-03T08:37:04.512Z,6.53
2018-01-03T08:39:32.375Z,5.80
2018-01-03T08:42:00.232Z,6.50
2018-01-03T08:44:28.072Z,5.80
2018-01-03T08:46:55.907Z,5.27
2018-01-03T08:49:23.773Z,6.07
2018-01-03T08:51:51.615Z,6.20
2018-01-03T08:54:19.488Z,4.43
2018-01-03T08:56:47.383Z,4.33
2018-01-03T08:59:15.208Z,5.37
2018-01-03T09:01:43.035Z,5.60
2018-01-03T09:04:10.896Z,5.10
2018-01-03T09:06:38.730Z,5.20
2018-01-03T09:09:06.565Z,4.73
2018-01-03T09:11:34.424Z,4.27
2018-01-03T09:14:02.274Z,4.33
2018-01-03T09:16:30.129Z,4.27
2018-01-03T09:18:58.017Z,4.20
2018-01-03T09:21:25.882Z,3.33
2018-01-03T09:23:53.754Z,3.97
2018-01-03T09:26:21.627Z,4.60
2018-01-03T09:28:49.535Z,5.10
2018-01-03T09:31:17.404Z,4.53
2018-01-03T09:33:45.319Z,7.83
2018-01-03T09:36:13.231Z,4.00
2018-01-03T09:38:41.067Z,4.90
2018-01-03T09:41:08.990Z,4.57
2018-01-03T09:43:36.866Z,3.90
2018-01-03T09:46:04.777Z,4.30
2018-01-03T09:48:32.774Z,5.03
2018-01-03T09:51:00.657Z,5.00
2018-01-03T09:53:28.546Z,4.73
2018-01-03T09:55:56.457Z,4.10
2018-01-03T09:58:24.313Z,4.50
2018-01-03T10:00:52.156Z,5.67
2018-01-03T10:03:20.323Z,4.80
2018-01-03T10:05:48.160Z,4.53
2018-01-03T10:08:16.027Z,5.10
2018-01-03T10:10:43.864Z,4.00
2018-01-03T10:13:11.724Z,4.03
2018-01-03T10:15:40.041Z,4.60
2018-01-03T10:18:07.900Z,5.77
2018-01-03T10:20:35.802Z,5.27
2018-01-03T10:23:03.794Z,4.73
2018-01-03T10:25:31.665Z,5.73
2018-01-03T10:27:59.545Z,5.53
2018-01-03T10:30:27.433Z,5.40
2018-01-03T10:32:55.286Z,3.33
2018-01-03T10:35:23.232Z,4.70
2018-01-03T10:37:51.088Z,5.70
2018-01-03T10:40:18.921Z,5.17
2018-01-03T10:42:46.783Z,5.00
2018-01-03T10:45:14.615Z,4.73
2018-01-03T10:47:42.482Z,4.57
2018-01-03T10:50:10.504Z,4.50
2018-01-03T10:52:38.687Z,3.67
2018-01-03T10:55:06.799Z,3.27
2018-01-03T10:57:35.052Z,3.33
2018-01-03T11:00:04.781Z,3.43
2018-01-03T11:02:32.816Z,3.13
2018-01-03T11:05:00.854Z,2.90
2018-01-03T11:07:28.796Z,3.20
2018-01-03T11:09:56.733Z,3.10
2018-01-03T11:12:24.626Z,3.00
2018-01-03T11:14:52.756Z,2.93
2018-01-03T11:17:20.709Z,3.07
2018-01-03T11:19:48.576Z,3.37
2018-01-03T11:22:16.502Z,3.63
2018-01-03T11:24:44.416Z,3.00
2018-01-03T11:27:12.308Z,2.23
2018-01-03T11:29:40.142Z,3.03
2018-01-03T11:32:08.004Z,3.10
2018-01-03T11:34:35.868Z,3.90
2018-01-03T11:37:03.768Z,4.20
2018-01-03T11:39:31.624Z,3.60
2018-01-03T11:41:59.497Z,3.20
2018-01-03T11:44:27.355Z,4.90
2018-01-03T11:46:55.299Z,3.90
2018-01-03T11:49:23.143Z,3.33
2018-01-03T11:51:50.988Z,4.80
2018-01-03T11:54:18.824Z,3.30
2018-01-03T11:56:46.722Z,4.10
2018-01-03T11:59:14.494Z,4.63
2018-01-03T12:01:42.435Z,4.40
2018-01-03T12:04:10.305Z,2.60
2018-01-03T12:06:38.178Z,3.50
2018-01-03T12:09:06.084Z,3.40
2018-01-03T12:11:33.971Z,3.67
2018-01-03T12:14:01.819Z,5.13
2018-01-03T12:16:29.685Z,3.70
2018-01-03T12:18:57.636Z,1.90
2018-01-03T12:21:25.487Z,1.70
2018-01-03T12:23:53.324Z,3.17
2018-01-03T12:26:21.208Z,6.13
2018-01-03T12:28:49.044Z,2.03
2018-01-03T12:31:16.884Z,6.17
2018-01-03T12:33:44.858Z,4.43
2018-01-03T12:36:12.695Z,4.13
2018-01-03T12:38:40.580Z,1.50
2018-01-03T12:41:08.487Z,1.80
2018-01-03T12:43:36.352Z,1.43
2018-01-03T12:46:04.222Z,2.03
2018-01-03T12:48:32.163Z,1.07
2018-01-03T12:51:00.139Z,3.07
2018-01-03T12:53:28.002Z,4.13
2018-01-03T12:55:55.862Z,1.77
2018-01-03T12:58:23.706Z,1.40
2018-01-03T13:00:51.558Z,1.60
2018-01-03T13:03:19.456Z,2.80
2018-01-03T13:05:47.316Z,2.40
2018-01-03T13:08:15.535Z,2.80
2018-01-03T13:10:43.431Z,2.47
2018-01-03T13:13:11.293Z,2.67
2018-01-03T13:15:39.172Z,2.20
2018-01-03T13:18:07.031Z,2.20
2018-01-03T13:20:34.869Z,1.17
2018-01-03T13:23:02.799Z,2.03
2018-01-03T13:25:31.767Z,2.07
2018-01-03T13:27:59.622Z,1.63
2018-01-03T13:30:27.800Z,2.50
2018-01-03T13:32:55.644Z,2.50
2018-01-03T13:35:23.519Z,2.33
2018-01-03T13:37:51.412Z,2.40
2018-01-03T13:40:19.284Z,2.33
2018-01-03T13:42:47.131Z,2.70
2018-01-03T13:45:15.071Z,1.90
2018-01-03T13:47:42.972Z,2.33
2018-01-03T13:50:10.841Z,3.13
2018-01-03T13:52:38.689Z,4.07
2018-01-03T13:55:06.536Z,3.90
2018-01-03T13:57:34.553Z,4.70
2018-01-03T14:00:02.411Z,4.10
2018-01-03T14:02:30.951Z,3.20
2018-01-03T14:04:58.825Z,2.73
2018-01-03T14:07:26.671Z,7.33
2018-01-03T14:09:54.709Z,4.87
2018-01-03T14:12:22.602Z,6.93
2018-01-03T14:14:50.613Z,2.33
2018-01-03T14:17:18.467Z,4.30
2018-01-03T14:19:46.345Z,1.73
2018-01-03T14:22:14.195Z,1.47
2018-01-03T14:24:42.043Z,1.70
2018-01-03T14:27:09.895Z,2.33
2018-01-03T14:29:37.794Z,4.20
2018-01-03T14:32:05.725Z,2.13
2018-01-03T14:34:33.651Z,1.63
2018-01-03T14:37:01.516Z,3.07
2018-01-03T14:39:30.159Z,1.53
2018-01-03T14:41:58.008Z,1.90
2018-01-03T14:44:25.835Z,2.07
2018-01-03T14:46:53.676Z,1.90
2018-01-03T14:49:21.577Z,1.40
2018-01-03T14:51:49.420Z,2.20
2018-01-03T14:54:17.263Z,2.80
2018-01-03T14:56:45.129Z,2.50
2018-01-03T14:59:13.031Z,2.77
2018-01-03T15:01:40.891Z,2.67
2018-01-03T15:04:08.788Z,2.20
2018-01-03T15:06:36.631Z,2.20
2018-01-03T15:09:04.477Z,2.57
2018-01-03T15:11:32.365Z,3.13
2018-01-03T15:14:00.215Z,2.10
2018-01-03T15:16:28.075Z,2.00
2018-01-03T15:18:55.963Z,1.37
2018-01-03T15:21:23.792Z,2.10
2018-01-03T15:23:51.688Z,1.67
2018-01-03T15:26:20.491Z,2.50
2018-01-03T15:28:48.396Z,1.97
2018-01-03T15:31:16.256Z,1.97
2018-01-03T15:33:44.212Z,2.63
2018-01-03T15:36:12.050Z,2.60
2018-01-03T15:38:39.928Z,3.07
2018-01-03T15:41:07.812Z,2.37
2018-01-03T15:43:35.710Z,2.40
2018-01-03T15:46:03.646Z,2.60
2018-01-03T15:48:31.514Z,3.13
2018-01-03T15:50:59.382Z,3.20
2018-01-03T15:53:27.286Z,2.60
2018-01-03T15:55:55.144Z,3.40
2018-01-03T15:58:23.024Z,2.87
2018-01-03T16:00:50.891Z,3.23
2018-01-03T16:03:18.739Z,3.50
2018-01-03T16:05:46.707Z,2.67
2018-01-03T16:08:14.615Z,3.97
2018-01-03T16:10:42.476Z,2.77
2018-01-03T16:13:10.353Z,3.20
2018-01-03T16:15:38.227Z,3.60
2018-01-03T16:18:06.109Z,3.30
2018-01-03T16:20:34.058Z,2.90
2018-01-03T16:23:01.918Z,2.83
2018-01-03T16:25:29.773Z,2.00
2018-01-03T16:27:57.613Z,3.23
2018-01-03T16:30:25.478Z,2.77
2018-01-03T16:32:53.319Z,2.50
2018-01-03T16:35:21.164Z,2.83
2018-01-03T16:37:49.049Z,3.00
2018-01-03T16:40:16.897Z,2.60
2018-01-03T16:42:44.720Z,3.20
2018-01-03T16:45:12.580Z,2.40
2018-01-03T16:47:40.491Z,2.00
2018-01-03T16:50:08.344Z,2.20
2018-01-03T16:52:42.248Z,2.00
2018-01-03T16:55:10.188Z,1.57
2018-01-03T16:57:38.078Z,2.37
2018-01-03T17:00:05.955Z,1.57
2018-01-03T17:02:34.646Z,1.80
2018-01-03T17:05:02.621Z,1.77
2018-01-03T17:07:30.577Z,2.00
2018-01-03T17:09:58.642Z,2.17
2018-01-03T17:12:26.765Z,1.50
2018-01-03T17:14:54.648Z,1.50
2018-01-03T17:17:22.492Z,1.30
2018-01-03T17:19:51.521Z,2.80
2018-01-03T17:22:19.425Z,2.30
2018-01-03T17:24:47.259Z,1.80
2018-01-03T17:27:15.119Z,1.90
2018-01-03T17:29:43.012Z,1.50
2018-01-03T17:32:10.864Z,1.80
2018-01-03T17:34:38.701Z,2.43
2018-01-03T17:37:06.591Z,2.20
2018-01-03T17:39:34.791Z,2.00
2018-01-03T17:42:02.677Z,2.00
2018-01-03T17:44:30.567Z,1.73
2018-01-03T17:46:58.396Z,1.60
2018-01-03T17:49:26.265Z,2.10
2018-01-03T17:51:54.129Z,2.63
2018-01-03T17:54:21.968Z,1.50
2018-01-03T17:56:49.844Z,2.40
2018-01-03T17:59:18.038Z,1.90
2018-01-03T18:01:46.023Z,2.50
2018-01-03T18:04:13.880Z,2.73
2018-01-03T18:06:41.808Z,1.60
2018-01-03T18:09:09.655Z,1.40
2018-01-03T18:11:38.304Z,1.60
2018-01-03T18:14:06.521Z,1.60
2018-01-03T18:16:34.419Z,2.07
2018-01-03T18:19:02.296Z,2.73
2018-01-03T18:21:30.196Z,3.10
2018-01-03T18:23:58.097Z,2.70
2018-01-03T18:26:25.944Z,2.03
2018-01-03T18:28:53.848Z,6.90
2018-01-03T18:31:21.741Z,2.30
2018-01-03T18:33:49.682Z,3.00
2018-01-03T18:36:17.572Z,1.90
2018-01-03T18:38:45.429Z,1.67
2018-01-03T18:41:13.311Z,2.00
2018-01-03T18:43:41.162Z,1.83
2018-01-03T18:46:09.023Z,2.00
2018-01-03T18:48:36.938Z,2.40
2018-01-03T18:51:04.819Z,1.50
2018-01-03T18:53:32.658Z,2.37
2018-01-03T18:56:00.552Z,2.80
2018-01-03T18:58:28.388Z,2.60
2018-01-03T19:00:56.252Z,2.60
2018-01-03T19:03:24.200Z,1.90
2018-01-03T19:05:52.088Z,2.47
2018-01-03T19:08:19.955Z,1.70
2018-01-03T19:10:47.825Z,3.20
2018-01-03T19:13:15.685Z,1.80
2018-01-03T19:15:43.564Z,1.60
2018-01-03T19:18:11.436Z,2.30
2018-01-03T19:20:39.281Z,3.20
2018-01-03T19:23:07.120Z,1.83
2018-01-03T19:25:34.987Z,2.07
2018-01-03T19:28:02.871Z,1.53
2018-01-03T19:30:31.503Z,2.03
2018-01-03T19:32:59.396Z,1.33
2018-01-03T19:35:27.272Z,3.20
2018-01-03T19:37:55.191Z,1.70
2018-01-03T19:40:23.039Z,1.87
2018-01-03T19:42:50.878Z,3.63
2018-01-03T19:45:18.712Z,1.20
2018-01-03T19:47:46.575Z,3.37
2018-01-03T19:50:14.437Z,2.20
2018-01-03T19:52:42.275Z,2.33
2018-01-03T19:55:10.190Z,4.20
2018-01-03T19:57:38.063Z,2.80
2018-01-03T20:00:05.948Z,3.07
2018-01-03T20:02:33.864Z,3.27
2018-01-03T20:05:01.725Z,3.80
2018-01-03T20:07:29.611Z,2.20
2018-01-03T20:09:57.488Z,2.57
2018-01-03T20:12:25.362Z,2.50
2018-01-03T20:14:53.221Z,2.40
2018-01-03T20:17:21.098Z,1.57
2018-01-03T20:19:48.963Z,2.07
2018-01-03T20:22:16.793Z,2.67
2018-01-03T20:24:44.684Z,3.17
2018-01-03T20:27:12.533Z,2.23
2018-01-03T20:29:40.376Z,2.93
2018-01-03T20:32:08.247Z,1.70
2018-01-03T20:34:36.102Z,2.17
2018-01-03T20:37:03.971Z,2.57
2018-01-03T20:39:31.861Z,2.10
2018-01-03T20:41:59.699Z,2.30
2018-01-03T20:44:27.616Z,1.70
2018-01-03T20:46:55.525Z,1.10
2018-01-03T20:49:23.384Z,1.50
2018-01-03T20:51:51.239Z,1.50
2018-01-03T20:54:19.143Z,2.60
2018-01-03T20:56:46.999Z,2.10
2018-01-03T20:59:14.872Z,2.17
2018-01-03T21:01:42.782Z,1.83
2018-01-03T21:04:10.673Z,2.17
2018-01-03T21:06:38.538Z,1.30
2018-01-03T21:09:06.463Z,1.90
2018-01-03T21:11:34.343Z,2.43
2018-01-03T21:14:02.224Z,1.83
2018-01-03T21:16:30.108Z,1.77
2018-01-03T21:18:58.018Z,2.03
2018-01-03T21:21:25.872Z,2.97
2018-01-03T21:23:53.738Z,2.53
2018-01-03T21:26:21.665Z,1.40
2018-01-03T21:28:49.524Z,2.67
2018-01-03T21:31:17.983Z,2.30
2018-01-03T21:33:45.842Z,3.33
2018-01-03T21:36:13.683Z,2.27
2018-01-03T21:38:41.559Z,2.17
2018-01-03T21:41:09.711Z,3.77
2018-01-03T21:43:37.573Z,5.00
2018-01-03T21:46:05.487Z,2.33
2018-01-03T21:48:33.358Z,1.87
2018-01-03T21:51:01.225Z,2.00
2018-01-03T21:53:29.120Z,2.40
2018-01-03T21:55:56.998Z,3.57
2018-01-03T21:58:24.839Z,1.83
2018-01-03T22:00:52.735Z,2.10
2018-01-03T22:03:20.591Z,2.47
2018-01-03T22:05:48.459Z,1.40
2018-01-03T22:08:16.384Z,1.70
2018-01-03T22:10:44.677Z,2.57
2018-01-03T22:13:12.598Z,2.73
2018-01-03T22:15:40.533Z,1.50
2018-01-03T22:18:08.376Z,1.90
2018-01-03T22:20:36.247Z,1.73
2018-01-03T22:23:04.124Z,2.00
2018-01-03T22:25:32.025Z,2.77
2018-01-03T22:27:59.923Z,3.13
2018-01-03T22:30:27.786Z,2.80
2018-01-03T22:32:55.677Z,2.90
2018-01-03T22:35:23.604Z,2.90
2018-01-03T22:37:52.258Z,2.63
2018-01-03T22:40:20.127Z,3.27
2018-01-03T22:42:48.002Z,2.13
2018-01-03T22:45:15.887Z,2.40
2018-01-03T22:47:43.738Z,2.00
2018-01-03T22:50:11.568Z,2.33
2018-01-03T22:52:39.468Z,2.60
2018-01-03T22:55:07.445Z,1.77
2018-01-03T22:57:35.371Z,1.83
2018-01-03T23:00:03.301Z,1.87
2018-01-03T23:02:31.181Z,1.47
2018-01-03T23:04:59.140Z,1.60
2018-01-03T23:07:26.999Z,1.40
2018-01-03T23:09:54.901Z,3.47
2018-01-03T23:12:22.852Z,2.23
2018-01-03T23:14:50.759Z,2.00
2018-01-03T23:17:18.619Z,2.20
2018-01-03T23:19:46.472Z,2.60
2018-01-03T23:22:14.368Z,2.63
2018-01-03T23:24:42.290Z,2.73
2018-01-03T23:27:10.165Z,2.83
2018-01-03T23:29:38.039Z,2.33
2018-01-03T23:32:05.938Z,1.87
2018-01-03T23:34:33.840Z,2.13
2018-01-03T23:37:01.776Z,1.80
2018-01-03T23:39:29.632Z,1.90
2018-01-03T23:41:57.515Z,1.97
2018-01-03T23:44:25.528Z,1.47
2018-01-03T23:46:53.465Z,1.87
2018-01-03T23:49:21.351Z,1.50
2018-01-03T23:51:49.395Z,1.57
2018-01-03T23:54:17.426Z,1.47
2018-01-03T23:56:45.393Z,2.00
2018-01-03T23:59:13.364Z,5.30
