createdAt,value
2018-10-12T00:00:04.927Z,63.68
2018-10-12T00:00:36.520Z,63.78
2018-10-12T00:01:08.116Z,63.78
2018-10-12T00:01:39.712Z,63.86
2018-10-12T00:02:11.315Z,63.87
2018-10-12T00:02:42.909Z,63.88
2018-10-12T00:03:14.487Z,63.88
2018-10-12T00:03:46.074Z,63.82
2018-10-12T00:04:17.692Z,63.82
2018-10-12T00:04:49.299Z,63.95
2018-10-12T00:05:20.909Z,63.91
2018-10-12T00:05:52.518Z,63.88
2018-10-12T00:06:24.114Z,63.82
2018-10-12T00:06:55.723Z,63.87
2018-10-12T00:07:27.312Z,63.97
2018-10-12T00:07:58.924Z,63.94
2018-10-12T00:08:30.531Z,63.85
2018-10-12T00:09:02.130Z,63.90
2018-10-12T00:09:33.759Z,63.91
2018-10-12T00:10:05.343Z,63.85
2018-10-12T00:10:36.947Z,63.85
2018-10-12T00:11:08.554Z,63.96
2018-10-12T00:11:40.158Z,63.97
2018-10-12T00:12:11.762Z,63.88
2018-10-12T00:12:43.357Z,63.92
2018-10-12T00:13:14.949Z,63.95
2018-10-12T00:13:46.534Z,63.93
2018-10-12T00:14:18.171Z,63.98
2018-10-12T00:14:49.780Z,64.06
2018-10-12T00:15:21.387Z,63.97
2018-10-12T00:15:52.981Z,63.92
2018-10-12T00:16:24.586Z,64.04
2018-10-12T00:16:56.184Z,63.97
2018-10-12T00:17:27.785Z,64.00
2018-10-12T00:17:59.375Z,63.96
2018-10-12T00:18:30.979Z,63.93
2018-10-12T00:19:02.581Z,63.93
2018-10-12T00:19:34.195Z,63.93
2018-10-12T00:20:05.785Z,63.91
2018-10-12T00:20:37.386Z,63.99
2018-10-12T00:21:08.972Z,63.95
2018-10-12T00:21:40.565Z,63.94
2018-10-12T00:22:12.152Z,64.03
2018-10-12T00:22:43.759Z,64.04
2018-10-12T00:23:15.352Z,64.07
2018-10-12T00:23:46.948Z,64.16
2018-10-12T00:24:18.559Z,64.03
2018-10-12T00:24:50.148Z,64.14
2018-10-12T00:25:21.755Z,64.15
2018-10-12T00:25:53.355Z,64.12
2018-10-12T00:26:24.944Z,64.23
2018-10-12T00:26:56.546Z,64.17
2018-10-12T00:27:28.154Z,64.32
2018-10-12T00:27:59.749Z,64.24
2018-10-12T00:28:31.348Z,64.35
2018-10-12T00:29:02.940Z,64.26
2018-10-12T00:29:34.556Z,64.39
2018-10-12T00:30:06.149Z,64.32
2018-10-12T00:30:37.758Z,64.38
2018-10-12T00:31:09.352Z,64.40
2018-10-12T00:31:40.937Z,64.40
2018-10-12T00:32:12.529Z,64.45
2018-10-12T00:32:44.131Z,64.46
2018-10-12T00:33:15.739Z,64.46
2018-10-12T00:33:47.346Z,64.47
2018-10-12T00:34:18.978Z,64.52
2018-10-12T00:34:50.585Z,64.58
2018-10-12T00:35:22.196Z,64.77
2018-10-12T00:35:53.803Z,64.80
2018-10-12T00:36:25.382Z,64.87
2018-10-12T00:36:56.973Z,64.85
2018-10-12T00:37:28.581Z,64.95
2018-10-12T00:38:00.187Z,64.93
2018-10-12T00:38:31.771Z,64.94
2018-10-12T00:39:03.368Z,65.00
2018-10-12T00:39:34.974Z,64.92
2018-10-12T00:40:06.564Z,64.93
2018-10-12T00:40:38.142Z,64.94
2018-10-12T00:41:09.747Z,64.96
2018-10-12T00:41:41.348Z,65.03
2018-10-12T00:42:12.940Z,64.94
2018-10-12T00:42:44.539Z,64.94
2018-10-12T00:43:16.124Z,64.98
2018-10-12T00:43:47.716Z,65.02
2018-10-12T00:44:19.355Z,65.05
2018-10-12T00:44:50.995Z,64.93
2018-10-12T00:45:22.574Z,64.93
2018-10-12T00:45:54.160Z,65.03
2018-10-12T00:46:25.765Z,65.01
2018-10-12T00:46:57.346Z,65.07
2018-10-12T00:47:28.922Z,64.99
2018-10-12T00:48:00.507Z,65.09
2018-10-12T00:48:32.104Z,65.07
2018-10-12T00:49:03.683Z,64.90
2018-10-12T00:49:35.337Z,64.88
2018-10-12T00:50:06.899Z,65.04
2018-10-12T00:50:38.506Z,64.91
2018-10-12T00:51:10.096Z,65.01
2018-10-12T00:51:41.696Z,64.95
2018-10-12T00:52:13.289Z,65.01
2018-10-12T00:52:44.895Z,64.99
2018-10-12T00:53:16.490Z,64.99
2018-10-12T00:53:48.089Z,64.99
2018-10-12T00:54:19.669Z,65.02
2018-10-12T00:54:51.289Z,64.91
2018-10-12T00:55:22.867Z,65.15
2018-10-12T00:55:54.464Z,65.15
2018-10-12T00:56:26.067Z,65.22
2018-10-12T00:56:57.675Z,65.21
2018-10-12T00:57:29.268Z,65.14
2018-10-12T00:58:00.878Z,65.19
2018-10-12T00:58:32.485Z,65.18
2018-10-12T00:59:04.077Z,65.55
2018-10-12T00:59:35.687Z,65.44
2018-10-12T01:00:07.266Z,65.42
2018-10-12T01:00:38.862Z,65.49
2018-10-12T01:01:10.471Z,65.45
2018-10-12T01:01:42.075Z,65.54
2018-10-12T01:02:13.672Z,64.43
2018-10-12T01:02:45.268Z,65.58
2018-10-12T01:03:16.885Z,65.06
2018-10-12T01:03:48.480Z,65.04
2018-10-12T01:04:20.068Z,64.82
2018-10-12T01:04:51.688Z,64.71
2018-10-12T01:05:23.267Z,64.74
2018-10-12T01:05:54.882Z,64.70
2018-10-12T01:06:26.538Z,64.68
2018-10-12T01:06:58.120Z,64.71
2018-10-12T01:07:29.707Z,64.69
2018-10-12T01:08:01.304Z,64.73
2018-10-12T01:08:32.907Z,64.68
2018-10-12T01:09:04.514Z,64.68
2018-10-12T01:09:36.141Z,64.78
2018-10-12T01:10:07.740Z,64.72
2018-10-12T01:10:39.334Z,64.68
2018-10-12T01:11:10.928Z,64.69
2018-10-12T01:11:42.524Z,64.64
2018-10-12T01:12:14.181Z,64.64
2018-10-12T01:12:45.740Z,64.60
2018-10-12T01:13:17.329Z,64.62
2018-10-12T01:13:48.916Z,64.59
2018-10-12T01:14:20.527Z,64.54
2018-10-12T01:14:52.148Z,64.55
2018-10-12T01:15:23.742Z,64.56
2018-10-12T01:15:55.334Z,64.58
2018-10-12T01:16:26.928Z,64.59
2018-10-12T01:16:58.507Z,64.52
2018-10-12T01:17:30.109Z,64.49
2018-10-12T01:18:01.715Z,64.48
2018-10-12T01:18:33.309Z,64.51
2018-10-12T01:19:04.915Z,64.58
2018-10-12T01:19:36.523Z,64.49
2018-10-12T01:20:08.127Z,64.55
2018-10-12T01:20:39.724Z,64.57
2018-10-12T01:21:11.302Z,64.56
2018-10-12T01:21:42.892Z,64.55
2018-10-12T01:22:14.484Z,64.46
2018-10-12T01:22:46.078Z,64.50
2018-10-12T01:23:17.699Z,64.50
2018-10-12T01:23:49.301Z,64.52
2018-10-12T01:24:20.887Z,64.50
2018-10-12T01:24:52.518Z,64.41
2018-10-12T01:25:24.126Z,64.51
2018-10-12T01:25:55.731Z,64.47
2018-10-12T01:26:27.331Z,64.48
2018-10-12T01:26:58.907Z,64.46
2018-10-12T01:27:30.538Z,64.47
2018-10-12T01:28:02.118Z,64.43
2018-10-12T01:28:33.709Z,64.48
2018-10-12T01:29:05.300Z,64.42
2018-10-12T01:29:36.902Z,64.47
2018-10-12T01:30:08.496Z,64.50
2018-10-12T01:30:40.098Z,64.43
2018-10-12T01:31:11.693Z,64.41
2018-10-12T01:31:43.293Z,64.44
2018-10-12T01:32:14.871Z,64.44
2018-10-12T01:32:46.461Z,64.48
2018-10-12T01:33:18.048Z,64.50
2018-10-12T01:33:49.641Z,64.51
2018-10-12T01:34:21.233Z,64.49
2018-10-12T01:34:52.853Z,64.48
2018-10-12T01:35:24.465Z,64.54
2018-10-12T01:35:56.079Z,64.52
2018-10-12T01:36:27.672Z,64.52
2018-10-12T01:36:59.255Z,64.73
2018-10-12T01:37:30.848Z,65.04
2018-10-12T01:38:02.441Z,64.98
2018-10-12T01:38:34.050Z,64.92
2018-10-12T01:39:05.648Z,64.92
2018-10-12T01:39:37.240Z,65.02
2018-10-12T01:40:08.828Z,64.97
2018-10-12T01:40:40.430Z,65.09
2018-10-12T01:41:12.039Z,65.04
2018-10-12T01:41:43.647Z,65.07
2018-10-12T01:42:15.254Z,65.06
2018-10-12T01:42:46.852Z,65.13
2018-10-12T01:43:18.445Z,65.11
2018-10-12T01:43:50.027Z,65.06
2018-10-12T01:44:21.628Z,65.13
2018-10-12T01:44:53.220Z,65.13
2018-10-12T01:45:24.821Z,65.17
2018-10-12T01:45:56.426Z,65.16
2018-10-12T01:46:28.016Z,65.25
2018-10-12T01:46:59.595Z,65.18
2018-10-12T01:47:31.202Z,65.25
2018-10-12T01:48:02.789Z,65.29
2018-10-12T01:48:34.384Z,65.18
2018-10-12T01:49:05.976Z,65.23
2018-10-12T01:49:37.582Z,65.25
2018-10-12T01:50:09.205Z,65.31
2018-10-12T01:50:40.811Z,65.38
2018-10-12T01:51:12.419Z,65.24
2018-10-12T01:51:44.046Z,65.34
2018-10-12T01:52:15.655Z,65.33
2018-10-12T01:52:47.258Z,65.28
2018-10-12T01:53:18.864Z,65.35
2018-10-12T01:53:50.456Z,65.28
2018-10-12T01:54:22.063Z,65.33
2018-10-12T01:54:53.684Z,65.34
2018-10-12T01:55:25.301Z,65.36
2018-10-12T01:55:56.897Z,65.32
2018-10-12T01:56:28.492Z,65.32
2018-10-12T01:57:00.098Z,65.26
2018-10-12T01:57:31.683Z,65.26
2018-10-12T01:58:03.267Z,65.34
2018-10-12T01:58:34.874Z,65.36
2018-10-12T01:59:06.470Z,65.30
2018-10-12T01:59:38.075Z,65.35
2018-10-12T02:00:09.686Z,65.29
2018-10-12T02:00:41.281Z,65.31
2018-10-12T02:01:12.872Z,65.28
2018-10-12T02:01:44.451Z,65.39
2018-10-12T02:02:16.059Z,65.42
2018-10-12T02:02:47.657Z,65.36
2018-10-12T02:03:19.253Z,65.36
2018-10-12T02:03:50.855Z,65.33
2018-10-12T02:04:22.451Z,65.30
2018-10-12T02:04:54.036Z,65.29
2018-10-12T02:05:25.652Z,65.30
2018-10-12T02:05:57.310Z,65.27
2018-10-12T02:06:28.905Z,65.29
2018-10-12T02:07:43.085Z,65.29
2018-10-12T02:08:14.700Z,65.32
2018-10-12T02:08:46.302Z,65.29
2018-10-12T02:09:17.920Z,65.28
2018-10-12T02:09:49.587Z,65.08
2018-10-12T02:10:21.183Z,65.12
2018-10-12T02:10:52.771Z,65.12
2018-10-12T02:11:24.368Z,65.16
2018-10-12T02:11:55.960Z,65.06
2018-10-12T02:12:27.558Z,65.11
2018-10-12T02:12:59.171Z,65.11
2018-10-12T02:13:30.777Z,64.94
2018-10-12T02:14:02.392Z,64.93
2018-10-12T02:14:33.984Z,64.93
2018-10-12T02:15:05.637Z,64.78
2018-10-12T02:15:37.247Z,64.74
2018-10-12T02:16:08.844Z,64.73
2018-10-12T02:16:40.437Z,64.86
2018-10-12T02:17:12.020Z,64.80
2018-10-12T02:17:43.612Z,64.64
2018-10-12T02:18:15.231Z,64.75
2018-10-12T02:18:53.174Z,64.53
2018-10-12T02:19:24.753Z,64.37
2018-10-12T02:19:56.352Z,64.42
2018-10-12T02:21:10.716Z,64.44
2018-10-12T02:21:42.308Z,64.13
2018-10-12T02:22:13.887Z,64.47
2018-10-12T02:22:45.476Z,64.22
2018-10-12T02:23:17.069Z,64.09
2018-10-12T02:23:48.660Z,64.09
2018-10-12T02:24:20.252Z,63.88
2018-10-12T02:24:51.850Z,63.93
2018-10-12T02:25:23.522Z,64.04
2018-10-12T02:25:55.114Z,64.14
2018-10-12T02:26:26.694Z,63.88
2018-10-12T02:26:58.270Z,64.05
2018-10-12T02:27:29.860Z,63.95
2018-10-12T02:28:01.472Z,63.84
2018-10-12T02:28:33.068Z,63.97
2018-10-12T02:29:04.674Z,63.93
2018-10-12T02:29:36.272Z,64.28
2018-10-12T02:30:07.863Z,64.13
2018-10-12T02:30:39.503Z,63.91
2018-10-12T02:31:11.103Z,64.00
2018-10-12T02:31:42.699Z,64.61
2018-10-12T02:32:14.296Z,64.94
2018-10-12T02:32:45.894Z,64.82
2018-10-12T02:33:17.484Z,64.93
2018-10-12T02:33:49.095Z,64.61
2018-10-12T02:34:20.703Z,64.74
2018-10-12T02:34:52.305Z,64.75
2018-10-12T02:35:23.935Z,64.76
2018-10-12T02:35:55.555Z,65.19
2018-10-12T02:36:27.433Z,64.84
2018-10-12T02:36:59.039Z,64.93
2018-10-12T02:37:30.632Z,64.85
2018-10-12T02:38:02.211Z,64.58
2018-10-12T02:38:33.870Z,64.54
2018-10-12T02:39:05.469Z,64.87
2018-10-12T02:39:37.071Z,64.85
2018-10-12T02:40:08.664Z,64.97
2018-10-12T02:40:40.296Z,64.70
2018-10-12T02:41:11.896Z,64.77
2018-10-12T02:41:43.484Z,64.42
2018-10-12T02:42:15.077Z,64.20
2018-10-12T02:42:46.673Z,64.10
2018-10-12T02:43:18.265Z,63.65
2018-10-12T02:43:49.855Z,63.78
2018-10-12T02:44:21.458Z,63.48
2018-10-12T02:44:53.053Z,63.74
2018-10-12T02:45:24.676Z,63.77
2018-10-12T02:45:56.282Z,63.86
2018-10-12T02:46:27.875Z,63.89
2018-10-12T02:46:59.468Z,63.82
2018-10-12T02:47:31.074Z,63.94
2018-10-12T02:48:02.683Z,63.86
2018-10-12T02:48:34.267Z,63.94
2018-10-12T02:49:05.860Z,63.81
2018-10-12T02:49:37.463Z,63.75
2018-10-12T02:50:09.071Z,63.64
2018-10-12T02:50:40.698Z,63.62
2018-10-12T02:51:12.288Z,63.33
2018-10-12T02:51:43.899Z,63.51
2018-10-12T02:52:15.512Z,63.08
2018-10-12T02:52:47.113Z,62.72
2018-10-12T02:53:18.694Z,62.46
2018-10-12T02:53:50.289Z,62.14
2018-10-12T02:54:21.895Z,61.89
2018-10-12T02:54:53.484Z,61.81
2018-10-12T02:55:25.092Z,62.27
2018-10-12T02:55:56.716Z,62.00
2018-10-12T02:56:28.319Z,61.89
2018-10-12T02:56:59.912Z,61.85
2018-10-12T02:57:31.519Z,61.80
2018-10-12T02:58:03.119Z,61.77
2018-10-12T02:58:34.717Z,61.81
2018-10-12T02:59:06.322Z,61.83
2018-10-12T02:59:37.931Z,61.87
2018-10-12T03:00:09.525Z,61.93
2018-10-12T03:00:41.120Z,61.87
2018-10-12T03:01:12.727Z,61.88
2018-10-12T03:01:44.339Z,61.86
2018-10-12T03:02:15.932Z,61.93
2018-10-12T03:02:47.524Z,61.95
2018-10-12T03:03:19.121Z,61.98
2018-10-12T03:03:50.759Z,61.89
2018-10-12T03:04:22.367Z,61.86
2018-10-12T03:04:53.974Z,61.74
2018-10-12T03:05:25.628Z,61.74
2018-10-12T03:05:57.241Z,61.67
2018-10-12T03:06:28.952Z,61.72
2018-10-12T03:07:00.560Z,61.76
2018-10-12T03:07:32.167Z,61.77
2018-10-12T03:08:03.763Z,61.79
2018-10-12T03:08:35.352Z,61.80
2018-10-12T03:09:06.953Z,61.85
2018-10-12T03:09:38.558Z,61.82
2018-10-12T03:10:12.013Z,61.81
2018-10-12T03:10:43.621Z,61.84
2018-10-12T03:11:15.244Z,61.86
2018-10-12T03:11:46.857Z,61.86
2018-10-12T03:12:18.457Z,61.86
2018-10-12T03:12:50.045Z,61.86
2018-10-12T03:13:21.663Z,61.87
2018-10-12T03:13:53.256Z,61.91
2018-10-12T03:14:24.834Z,61.92
2018-10-12T03:14:56.419Z,61.92
2018-10-12T03:15:28.022Z,61.94
2018-10-12T03:15:59.655Z,61.95
2018-10-12T03:16:31.275Z,61.94
2018-10-12T03:17:02.888Z,61.94
2018-10-12T03:17:34.485Z,61.93
2018-10-12T03:18:06.080Z,61.96
2018-10-12T03:18:37.687Z,61.97
2018-10-12T03:19:09.284Z,61.97
2018-10-12T03:19:40.863Z,61.96
2018-10-12T03:20:12.470Z,61.98
2018-10-12T03:20:44.060Z,62.00
2018-10-12T03:21:15.684Z,62.00
2018-10-12T03:21:47.299Z,62.01
2018-10-12T03:22:18.887Z,62.00
2018-10-12T03:22:50.495Z,62.02
2018-10-12T03:23:22.097Z,62.01
2018-10-12T03:23:53.683Z,62.02
2018-10-12T03:24:25.276Z,62.01
2018-10-12T03:24:56.877Z,62.04
2018-10-12T03:25:28.472Z,62.03
2018-10-12T03:26:00.079Z,62.04
2018-10-12T03:26:31.692Z,62.05
2018-10-12T03:27:03.298Z,62.06
2018-10-12T03:27:34.907Z,62.05
2018-10-12T03:28:06.521Z,62.06
2018-10-12T03:28:38.130Z,62.06
2018-10-12T03:29:09.732Z,62.06
2018-10-12T03:29:41.334Z,62.06
2018-10-12T03:30:12.943Z,62.06
2018-10-12T03:30:44.544Z,62.06
2018-10-12T03:31:16.164Z,62.08
2018-10-12T03:31:47.768Z,62.11
2018-10-12T03:32:19.369Z,62.10
2018-10-12T03:32:50.968Z,62.11
2018-10-12T03:33:22.553Z,62.10
2018-10-12T03:33:54.149Z,62.11
2018-10-12T03:34:25.748Z,62.06
2018-10-12T03:34:57.334Z,62.09
2018-10-12T03:35:28.928Z,62.09
2018-10-12T03:36:00.553Z,62.07
2018-10-12T03:36:32.144Z,62.09
2018-10-12T03:37:03.760Z,62.08
2018-10-12T03:37:35.372Z,62.08
2018-10-12T03:38:06.956Z,62.12
2018-10-12T03:38:38.561Z,62.07
2018-10-12T03:39:10.153Z,62.05
2018-10-12T03:39:41.755Z,62.06
2018-10-12T03:40:13.353Z,62.06
2018-10-12T03:40:44.958Z,62.04
2018-10-12T03:41:16.580Z,62.06
2018-10-12T03:41:48.181Z,62.04
2018-10-12T03:42:19.773Z,62.02
2018-10-12T03:42:51.367Z,62.02
2018-10-12T03:43:22.951Z,62.03
2018-10-12T03:43:54.544Z,62.02
2018-10-12T03:44:26.146Z,61.99
2018-10-12T03:44:57.753Z,61.97
2018-10-12T03:45:29.349Z,61.97
2018-10-12T03:46:00.970Z,61.96
2018-10-12T03:46:32.569Z,61.94
2018-10-12T03:47:04.169Z,61.91
2018-10-12T03:47:35.754Z,61.91
2018-10-12T03:48:07.359Z,61.89
2018-10-12T03:48:38.960Z,61.91
2018-10-12T03:49:10.552Z,61.91
2018-10-12T03:49:42.141Z,61.89
2018-10-12T03:50:13.732Z,61.89
2018-10-12T03:50:45.324Z,61.87
2018-10-12T03:51:16.925Z,61.87
2018-10-12T03:51:48.555Z,61.87
2018-10-12T03:52:20.158Z,61.86
2018-10-12T03:52:51.758Z,61.87
2018-10-12T03:53:23.352Z,61.86
2018-10-12T03:53:54.944Z,61.84
2018-10-12T03:54:26.554Z,61.83
2018-10-12T03:54:58.160Z,61.82
2018-10-12T03:55:29.762Z,61.82
2018-10-12T03:56:01.396Z,61.82
2018-10-12T03:56:32.989Z,61.81
2018-10-12T03:57:04.593Z,61.81
2018-10-12T03:57:36.219Z,61.81
2018-10-12T03:58:07.823Z,61.81
2018-10-12T03:58:39.421Z,61.80
2018-10-12T03:59:11.022Z,61.81
2018-10-12T03:59:42.621Z,61.80
2018-10-12T04:00:14.226Z,61.81
2018-10-12T04:00:45.835Z,61.81
2018-10-12T04:01:17.429Z,61.80
2018-10-12T04:01:49.019Z,61.80
2018-10-12T04:02:20.626Z,61.79
2018-10-12T04:02:52.300Z,61.82
2018-10-12T04:03:23.845Z,61.80
2018-10-12T04:03:55.440Z,61.80
2018-10-12T04:04:27.051Z,61.80
2018-10-12T04:04:58.644Z,61.79
2018-10-12T04:05:30.249Z,61.79
2018-10-12T04:06:01.858Z,61.79
2018-10-12T04:06:33.480Z,61.79
2018-10-12T04:07:05.087Z,61.78
2018-10-12T04:07:36.693Z,61.77
2018-10-12T04:08:08.280Z,61.78
2018-10-12T04:08:39.877Z,61.78
2018-10-12T04:09:11.486Z,61.78
2018-10-12T04:09:43.080Z,61.79
2018-10-12T04:10:14.669Z,61.79
2018-10-12T04:10:46.278Z,61.79
2018-10-12T04:11:18.005Z,61.80
2018-10-12T04:11:49.590Z,61.81
2018-10-12T04:12:21.197Z,61.82
2018-10-12T04:12:52.827Z,61.81
2018-10-12T04:13:24.444Z,61.80
2018-10-12T04:13:56.058Z,61.81
2018-10-12T04:14:27.691Z,61.80
2018-10-12T04:14:59.306Z,61.81
2018-10-12T04:15:30.900Z,61.82
2018-10-12T04:16:02.496Z,61.82
2018-10-12T04:16:34.158Z,61.80
2018-10-12T04:17:05.753Z,61.82
2018-10-12T04:17:37.353Z,61.82
2018-10-12T04:18:08.944Z,61.83
2018-10-12T04:18:40.546Z,61.81
2018-10-12T04:19:12.129Z,61.80
2018-10-12T04:19:43.739Z,61.81
2018-10-12T04:20:15.337Z,61.80
2018-10-12T04:20:46.943Z,61.80
2018-10-12T04:21:18.544Z,61.81
2018-10-12T04:21:50.187Z,61.79
2018-10-12T04:22:21.778Z,61.79
2018-10-12T04:22:53.386Z,61.80
2018-10-12T04:23:24.990Z,61.78
2018-10-12T04:23:56.599Z,61.78
2018-10-12T04:24:28.179Z,61.78
2018-10-12T04:24:59.761Z,61.78
2018-10-12T04:25:31.370Z,61.77
2018-10-12T04:26:02.965Z,61.78
2018-10-12T04:26:34.562Z,61.74
2018-10-12T04:27:06.198Z,61.74
2018-10-12T04:27:37.801Z,61.73
2018-10-12T04:28:09.418Z,61.72
2018-10-12T04:28:41.017Z,61.71
2018-10-12T04:29:12.612Z,61.70
2018-10-12T04:29:44.219Z,61.68
2018-10-12T04:30:15.826Z,61.69
2018-10-12T04:30:47.424Z,61.66
2018-10-12T04:31:19.020Z,61.66
2018-10-12T04:31:50.654Z,61.62
2018-10-12T04:32:22.262Z,61.63
2018-10-12T04:32:53.864Z,61.61
2018-10-12T04:33:25.447Z,61.59
2018-10-12T04:33:57.049Z,61.55
2018-10-12T04:34:28.664Z,61.54
2018-10-12T04:35:00.265Z,61.53
2018-10-12T04:35:31.858Z,61.51
2018-10-12T04:36:03.462Z,61.50
2018-10-12T04:36:35.069Z,61.47
2018-10-12T04:37:06.703Z,61.48
2018-10-12T04:37:38.342Z,61.44
2018-10-12T04:38:09.934Z,61.44
2018-10-12T04:38:41.548Z,61.43
2018-10-12T04:39:13.153Z,61.41
2018-10-12T04:39:44.748Z,61.40
2018-10-12T04:40:16.360Z,61.38
2018-10-12T04:40:47.970Z,61.39
2018-10-12T04:41:19.556Z,61.40
2018-10-12T04:41:51.180Z,61.37
2018-10-12T04:42:22.768Z,61.37
2018-10-12T04:42:54.360Z,61.35
2018-10-12T04:43:25.956Z,61.34
2018-10-12T04:43:57.563Z,61.34
2018-10-12T04:44:29.171Z,61.35
2018-10-12T04:45:00.770Z,61.34
2018-10-12T04:45:32.364Z,61.33
2018-10-12T04:46:03.960Z,61.32
2018-10-12T04:46:35.552Z,61.32
2018-10-12T04:47:07.193Z,61.31
2018-10-12T04:47:38.801Z,61.32
2018-10-12T04:48:10.396Z,61.29
2018-10-12T04:48:41.999Z,61.29
2018-10-12T04:49:13.610Z,61.27
2018-10-12T04:49:45.186Z,61.28
2018-10-12T04:50:16.784Z,61.27
2018-10-12T04:50:48.396Z,61.26
2018-10-12T04:51:19.988Z,61.26
2018-10-12T04:51:51.610Z,61.25
2018-10-12T04:52:23.205Z,61.24
2018-10-12T04:52:54.802Z,61.25
2018-10-12T04:53:26.419Z,61.24
2018-10-12T04:53:58.013Z,61.23
2018-10-12T04:54:29.617Z,61.22
2018-10-12T04:55:01.217Z,61.23
2018-10-12T04:55:32.827Z,61.22
2018-10-12T04:56:04.424Z,61.22
2018-10-12T04:56:36.003Z,61.21
2018-10-12T04:57:07.625Z,61.22
2018-10-12T04:57:39.231Z,61.21
2018-10-12T04:58:10.829Z,61.18
2018-10-12T04:58:42.521Z,61.21
2018-10-12T04:59:14.127Z,61.18
2018-10-12T04:59:45.731Z,61.18
2018-10-12T05:00:17.339Z,61.17
2018-10-12T05:00:48.972Z,61.18
2018-10-12T05:01:20.574Z,61.17
2018-10-12T05:01:52.230Z,61.16
2018-10-12T05:02:23.840Z,61.15
2018-10-12T05:02:55.442Z,61.14
2018-10-12T05:03:27.612Z,61.14
2018-10-12T05:03:59.223Z,61.13
2018-10-12T05:04:30.802Z,61.11
2018-10-12T05:05:02.397Z,61.11
2018-10-12T05:05:34.000Z,61.10
2018-10-12T05:06:05.592Z,61.11
2018-10-12T05:06:37.198Z,61.09
2018-10-12T05:07:08.816Z,61.09
2018-10-12T05:07:40.406Z,61.09
2018-10-12T05:08:12.023Z,61.08
2018-10-12T05:08:43.628Z,61.07
2018-10-12T05:09:15.250Z,61.07
2018-10-12T05:09:46.852Z,61.07
2018-10-12T05:10:18.455Z,61.08
2018-10-12T05:10:50.053Z,61.07
2018-10-12T05:11:21.645Z,61.07
2018-10-12T05:11:53.244Z,61.07
2018-10-12T05:12:24.870Z,61.06
2018-10-12T05:12:56.455Z,61.06
2018-10-12T05:13:28.056Z,61.06
2018-10-12T05:13:59.648Z,61.07
2018-10-12T05:14:31.245Z,61.06
2018-10-12T05:15:02.844Z,61.08
2018-10-12T05:15:34.444Z,61.06
2018-10-12T05:16:06.056Z,61.06
2018-10-12T05:16:37.662Z,61.06
2018-10-12T05:17:09.288Z,61.05
2018-10-12T05:17:40.877Z,61.05
2018-10-12T05:18:12.458Z,61.03
2018-10-12T05:18:44.054Z,61.03
2018-10-12T05:19:15.674Z,61.02
2018-10-12T05:19:47.269Z,61.02
2018-10-12T05:20:18.860Z,61.01
2018-10-12T05:20:50.463Z,61.01
2018-10-12T05:21:22.068Z,61.00
2018-10-12T05:21:53.696Z,61.00
2018-10-12T05:22:25.283Z,61.01
2018-10-12T05:22:56.876Z,61.00
2018-10-12T05:23:28.478Z,61.01
2018-10-12T05:24:00.077Z,61.00
2018-10-12T05:24:31.671Z,61.00
2018-10-12T05:25:03.264Z,60.98
2018-10-12T05:25:34.860Z,60.97
2018-10-12T05:26:06.474Z,60.95
2018-10-12T05:26:38.084Z,60.96
2018-10-12T05:27:09.718Z,60.95
2018-10-12T05:27:41.310Z,60.95
2018-10-12T05:28:12.909Z,60.95
2018-10-12T05:28:44.519Z,60.95
2018-10-12T05:29:16.127Z,60.96
2018-10-12T05:29:47.735Z,60.95
2018-10-12T05:30:19.372Z,60.94
2018-10-12T05:30:50.965Z,60.94
2018-10-12T05:31:22.559Z,60.94
2018-10-12T05:31:54.148Z,60.94
2018-10-12T05:32:25.769Z,60.95
2018-10-12T05:32:57.364Z,60.94
2018-10-12T05:33:28.971Z,60.94
2018-10-12T05:34:00.551Z,60.92
2018-10-12T05:34:32.141Z,60.92
2018-10-12T05:35:03.732Z,60.92
2018-10-12T05:35:35.338Z,60.91
2018-10-12T05:36:06.954Z,60.91
2018-10-12T05:36:38.537Z,60.90
2018-10-12T05:37:10.300Z,60.89
2018-10-12T05:37:41.900Z,60.89
2018-10-12T05:38:13.510Z,60.89
2018-10-12T05:38:45.108Z,60.89
2018-10-12T05:39:16.718Z,60.89
2018-10-12T05:39:48.313Z,60.89
2018-10-12T05:40:19.905Z,60.89
2018-10-12T05:40:51.483Z,60.88
2018-10-12T05:41:23.085Z,60.88
2018-10-12T05:41:54.676Z,60.89
2018-10-12T05:42:26.310Z,60.90
2018-10-12T05:42:58.006Z,60.90
2018-10-12T05:43:29.744Z,60.90
2018-10-12T05:44:01.158Z,60.91
2018-10-12T05:44:32.767Z,60.90
2018-10-12T05:45:04.375Z,60.92
2018-10-12T05:45:35.973Z,60.91
2018-10-12T05:46:07.583Z,60.91
2018-10-12T05:46:39.198Z,60.90
2018-10-12T05:47:10.794Z,60.89
2018-10-12T05:47:42.421Z,60.89
2018-10-12T05:48:14.008Z,60.89
2018-10-12T05:48:45.642Z,60.88
2018-10-12T05:49:17.238Z,60.91
2018-10-12T05:49:48.851Z,60.91
2018-10-12T05:50:20.435Z,60.91
2018-10-12T05:50:52.029Z,60.92
2018-10-12T05:51:23.621Z,60.92
2018-10-12T05:51:55.216Z,60.93
2018-10-12T05:52:26.827Z,60.93
2018-10-12T05:52:58.431Z,60.93
2018-10-12T05:53:30.025Z,60.92
2018-10-12T05:54:01.632Z,60.94
2018-10-12T05:54:33.262Z,60.92
2018-10-12T05:55:04.871Z,60.93
2018-10-12T05:55:36.524Z,60.93
2018-10-12T05:56:08.088Z,60.93
2018-10-12T05:56:39.694Z,60.93
2018-10-12T05:57:11.289Z,60.92
2018-10-12T05:57:42.914Z,60.91
2018-10-12T05:58:14.505Z,60.91
2018-10-12T05:58:46.087Z,60.90
2018-10-12T05:59:17.681Z,60.90
2018-10-12T05:59:49.294Z,60.90
2018-10-12T06:00:20.896Z,60.90
2018-10-12T06:00:52.492Z,60.90
2018-10-12T06:01:24.177Z,60.90
2018-10-12T06:01:55.708Z,60.89
2018-10-12T06:02:27.338Z,60.88
2018-10-12T06:02:58.932Z,60.87
2018-10-12T06:03:30.525Z,60.82
2018-10-12T06:04:02.136Z,60.86
2018-10-12T06:04:33.733Z,60.85
2018-10-12T06:05:05.328Z,60.84
2018-10-12T06:05:36.924Z,60.85
2018-10-12T06:06:08.532Z,60.84
2018-10-12T06:06:40.132Z,60.85
2018-10-12T06:07:11.715Z,60.82
2018-10-12T06:07:43.337Z,60.81
2018-10-12T06:08:14.949Z,60.81
2018-10-12T06:08:46.530Z,60.80
2018-10-12T06:09:18.166Z,60.79
2018-10-12T06:09:49.881Z,60.78
2018-10-12T06:10:21.385Z,60.78
2018-10-12T06:10:52.966Z,60.78
2018-10-12T06:11:24.593Z,60.78
2018-10-12T06:11:56.194Z,60.78
2018-10-12T06:12:27.806Z,60.77
2018-10-12T06:12:59.438Z,60.77
2018-10-12T06:13:31.072Z,60.76
2018-10-12T06:14:02.682Z,60.76
2018-10-12T06:14:34.290Z,60.76
2018-10-12T06:15:05.887Z,60.77
2018-10-12T06:15:37.475Z,60.76
2018-10-12T06:16:09.070Z,60.76
2018-10-12T06:16:40.675Z,60.76
2018-10-12T06:17:12.272Z,60.77
2018-10-12T06:17:43.902Z,60.76
2018-10-12T06:18:15.511Z,60.74
2018-10-12T06:18:47.104Z,60.75
2018-10-12T06:19:18.707Z,60.77
2018-10-12T06:19:50.312Z,60.74
2018-10-12T06:20:21.928Z,60.75
2018-10-12T06:20:53.547Z,60.75
2018-10-12T06:21:25.157Z,60.75
2018-10-12T06:21:56.764Z,60.75
2018-10-12T06:22:28.365Z,60.75
2018-10-12T06:22:59.988Z,60.75
2018-10-12T06:23:31.572Z,60.77
2018-10-12T06:24:03.171Z,60.76
2018-10-12T06:24:34.775Z,60.75
2018-10-12T06:25:06.377Z,60.75
2018-10-12T06:25:37.983Z,60.76
2018-10-12T06:26:09.591Z,60.76
2018-10-12T06:26:41.213Z,60.76
2018-10-12T06:27:12.834Z,60.78
2018-10-12T06:27:44.453Z,60.76
2018-10-12T06:28:16.044Z,60.76
2018-10-12T06:28:47.645Z,60.76
2018-10-12T06:29:19.240Z,60.79
2018-10-12T06:29:50.837Z,60.76
2018-10-12T06:30:22.451Z,60.77
2018-10-12T06:30:54.053Z,60.77
2018-10-12T06:31:25.648Z,60.78
2018-10-12T06:31:57.245Z,60.78
2018-10-12T06:32:28.840Z,60.77
2018-10-12T06:33:00.470Z,60.76
2018-10-12T06:33:32.090Z,60.78
2018-10-12T06:34:03.688Z,60.80
2018-10-12T06:34:35.271Z,60.79
2018-10-12T06:35:06.864Z,60.79
2018-10-12T06:35:38.483Z,60.80
2018-10-12T06:36:10.080Z,60.81
2018-10-12T06:36:41.680Z,60.81
2018-10-12T06:37:13.294Z,60.81
2018-10-12T06:37:44.925Z,60.83
2018-10-12T06:38:16.514Z,60.83
2018-10-12T06:38:48.108Z,60.84
2018-10-12T06:39:19.692Z,60.85
2018-10-12T06:39:51.280Z,60.85
2018-10-12T06:40:22.877Z,60.85
2018-10-12T06:40:54.538Z,60.85
2018-10-12T06:41:26.182Z,60.83
2018-10-12T06:41:57.749Z,60.86
2018-10-12T06:42:29.337Z,60.84
2018-10-12T06:43:00.942Z,60.85
2018-10-12T06:43:32.550Z,60.82
2018-10-12T06:44:04.148Z,60.86
2018-10-12T06:44:35.726Z,60.87
2018-10-12T06:45:07.331Z,60.85
2018-10-12T06:45:38.945Z,60.86
2018-10-12T06:46:10.551Z,60.86
2018-10-12T06:46:42.206Z,60.88
2018-10-12T06:47:13.793Z,60.88
2018-10-12T06:47:45.387Z,60.88
2018-10-12T06:48:17.025Z,60.87