createdAt,value
2019-04-30T09:33:12.106Z,2.60
2019-04-30T09:33:50.174Z,2.83
2019-04-30T09:34:26.298Z,2.43
2019-04-30T09:35:02.411Z,2.20
2019-04-30T09:35:39.590Z,2.70
2019-04-30T09:36:15.650Z,2.50
2019-04-30T09:36:51.697Z,2.77
2019-04-30T09:37:27.970Z,2.43
2019-04-30T09:38:04.197Z,2.27
2019-04-30T09:38:40.215Z,3.17
2019-04-30T09:39:16.229Z,2.37
2019-04-30T09:39:52.292Z,2.70
2019-04-30T09:40:32.338Z,2.43
2019-04-30T09:41:06.163Z,2.30
2019-04-30T09:41:42.238Z,2.40
2019-04-30T09:42:19.544Z,2.60
2019-04-30T09:42:55.843Z,2.07
2019-04-30T09:43:32.012Z,2.77
2019-04-30T09:44:10.012Z,3.00
2019-04-30T09:44:46.007Z,3.00
2019-04-30T09:45:22.088Z,2.40
2019-04-30T09:45:59.295Z,2.73
2019-04-30T09:46:35.484Z,2.60
2019-04-30T09:47:11.613Z,3.00
2019-04-30T09:47:47.799Z,2.70
2019-04-30T09:48:23.866Z,2.57
2019-04-30T09:49:00.006Z,2.43
2019-04-30T09:49:36.152Z,2.30
2019-04-30T09:50:14.452Z,2.43
2019-04-30T09:50:51.176Z,2.53
2019-04-30T09:51:29.909Z,2.70
2019-04-30T09:52:05.429Z,2.90
2019-04-30T09:52:41.958Z,3.13
2019-04-30T09:53:19.594Z,2.30
2019-04-30T09:53:59.648Z,2.60
2019-04-30T09:54:34.411Z,3.00
2019-04-30T09:55:10.861Z,2.60
2019-04-30T09:55:47.145Z,2.37
2019-04-30T09:56:23.298Z,2.83
2019-04-30T09:56:59.433Z,2.33
2019-04-30T09:57:35.515Z,1.93
2019-04-30T09:58:16.952Z,2.33
2019-04-30T09:58:49.449Z,2.93
2019-04-30T09:59:25.627Z,2.23
2019-04-30T10:00:01.678Z,2.67
2019-04-30T10:00:39.298Z,2.20
2019-04-30T10:01:15.585Z,2.20
2019-04-30T10:01:51.756Z,2.30
2019-04-30T10:02:29.113Z,1.90
2019-04-30T10:03:05.748Z,2.30
2019-04-30T10:03:42.463Z,2.67
2019-04-30T10:04:20.415Z,2.50
2019-04-30T10:04:57.388Z,2.30
2019-04-30T10:05:33.703Z,2.40
2019-04-30T10:06:09.799Z,2.80
2019-04-30T10:06:45.987Z,3.17
2019-04-30T10:07:22.072Z,1.90
2019-04-30T10:07:59.371Z,2.40
2019-04-30T10:08:46.123Z,2.00
2019-04-30T10:09:14.938Z,2.77
2019-04-30T10:09:51.102Z,2.30
2019-04-30T10:10:32.326Z,2.00
2019-04-30T10:11:36.148Z,2.30
2019-04-30T10:12:15.928Z,2.20
2019-04-30T10:12:52.084Z,2.50
2019-04-30T10:13:28.127Z,2.40
2019-04-30T10:14:04.275Z,2.43
2019-04-30T10:14:41.015Z,2.47
2019-04-30T10:15:30.530Z,3.27
2019-04-30T10:16:31.331Z,2.53
2019-04-30T10:17:26.263Z,2.20
2019-04-30T10:18:02.394Z,2.70
2019-04-30T10:18:38.569Z,2.23
2019-04-30T10:19:15.049Z,2.70
2019-04-30T10:19:51.097Z,2.23
2019-04-30T10:20:40.041Z,2.17
2019-04-30T10:21:16.203Z,2.30
2019-04-30T10:21:52.354Z,2.90
2019-04-30T10:22:28.541Z,2.40
2019-04-30T10:23:04.511Z,3.10
2019-04-30T10:23:40.654Z,2.30
2019-04-30T10:24:16.941Z,2.47
2019-04-30T10:24:53.058Z,2.80
2019-04-30T10:25:29.223Z,2.47
2019-04-30T10:26:05.480Z,2.80
2019-04-30T10:26:41.607Z,2.20
2019-04-30T10:27:19.159Z,2.07
2019-04-30T10:27:55.455Z,2.00
2019-04-30T10:28:31.666Z,2.43
2019-04-30T10:29:08.146Z,2.43
2019-04-30T10:29:44.392Z,1.70
2019-04-30T10:30:23.518Z,2.50
2019-04-30T10:30:59.614Z,2.33
2019-04-30T10:31:35.662Z,2.40
2019-04-30T10:32:12.012Z,2.67
2019-04-30T10:32:49.909Z,2.53
2019-04-30T10:33:25.965Z,2.27
2019-04-30T10:34:02.057Z,2.43
2019-04-30T10:34:38.154Z,2.67
2019-04-30T10:35:14.461Z,2.47
2019-04-30T10:35:51.009Z,2.40
2019-04-30T10:36:29.420Z,2.10
2019-04-30T10:37:05.185Z,2.60
2019-04-30T10:37:41.325Z,2.60
2019-04-30T10:38:19.504Z,2.37
2019-04-30T10:38:55.740Z,2.67
2019-04-30T10:39:32.029Z,2.90
2019-04-30T10:40:10.215Z,2.67
2019-04-30T10:40:48.631Z,2.20
2019-04-30T10:41:24.487Z,2.60
2019-04-30T10:42:00.619Z,2.50
2019-04-30T10:42:36.682Z,2.43
2019-04-30T10:43:12.764Z,2.97
2019-04-30T10:43:49.365Z,2.87
2019-04-30T10:44:25.462Z,3.00
2019-04-30T10:45:01.613Z,2.53
2019-04-30T10:45:38.800Z,2.13
2019-04-30T10:46:15.357Z,2.47
2019-04-30T10:46:51.451Z,2.20
2019-04-30T10:47:29.382Z,2.33
2019-04-30T10:48:05.345Z,2.70
2019-04-30T10:48:43.419Z,2.40
2019-04-30T10:49:19.466Z,2.00
2019-04-30T10:49:55.575Z,2.50
2019-04-30T10:50:31.760Z,2.83
2019-04-30T10:51:09.059Z,2.63
2019-04-30T10:51:45.358Z,2.47
2019-04-30T10:52:21.668Z,2.83
2019-04-30T10:52:59.093Z,2.30
2019-04-30T10:53:35.339Z,3.17
2019-04-30T10:54:23.208Z,4.60
2019-04-30T10:54:49.710Z,6.83
2019-04-30T10:55:25.833Z,8.63
2019-04-30T10:56:01.908Z,7.30
2019-04-30T10:56:38.084Z,6.87
2019-04-30T10:57:14.148Z,6.70
2019-04-30T10:57:50.256Z,8.43
2019-04-30T10:58:26.394Z,8.03
2019-04-30T10:59:02.430Z,7.77
2019-04-30T10:59:38.488Z,6.53
2019-04-30T11:00:16.439Z,6.27
2019-04-30T11:00:52.577Z,5.07
2019-04-30T11:01:29.168Z,5.30
2019-04-30T11:02:05.400Z,3.97
2019-04-30T11:02:41.535Z,3.07
2019-04-30T11:03:22.489Z,3.20
2019-04-30T11:03:55.437Z,2.87
2019-04-30T11:04:31.680Z,2.80
2019-04-30T11:05:08.136Z,2.57
2019-04-30T11:05:44.260Z,3.10
2019-04-30T11:06:20.364Z,2.90
2019-04-30T11:07:00.004Z,2.47
2019-04-30T11:07:34.295Z,2.30
2019-04-30T11:08:10.590Z,3.70
2019-04-30T11:08:46.613Z,3.80
2019-04-30T11:09:23.249Z,3.33
2019-04-30T11:09:59.344Z,4.37
2019-04-30T11:10:35.688Z,3.80
2019-04-30T11:11:11.923Z,3.80
2019-04-30T11:11:49.728Z,4.67
2019-04-30T11:12:26.044Z,3.87
2019-04-30T11:13:02.219Z,3.67
2019-04-30T11:13:38.356Z,3.80
2019-04-30T11:14:14.446Z,3.70
2019-04-30T11:14:50.480Z,4.13
2019-04-30T11:15:26.603Z,3.77
2019-04-30T11:16:12.634Z,3.80
2019-04-30T11:16:40.801Z,4.90
2019-04-30T11:17:17.122Z,3.57
2019-04-30T11:17:53.910Z,3.77
2019-04-30T11:18:30.327Z,3.27
2019-04-30T11:19:09.308Z,3.10
2019-04-30T11:19:45.348Z,3.43
2019-04-30T11:20:22.240Z,2.77
2019-04-30T11:20:59.715Z,3.53
2019-04-30T11:21:36.469Z,3.47
2019-04-30T11:22:12.809Z,4.27
2019-04-30T11:22:49.163Z,4.03
2019-04-30T11:23:25.648Z,3.77
2019-04-30T11:24:02.078Z,4.60
2019-04-30T11:24:53.779Z,3.87
2019-04-30T11:25:16.398Z,3.40
2019-04-30T11:25:53.100Z,3.53
2019-04-30T11:26:31.924Z,3.00
2019-04-30T11:27:07.972Z,4.13
2019-04-30T11:27:45.746Z,3.77
2019-04-30T11:28:22.842Z,2.70
2019-04-30T11:28:59.619Z,3.23
2019-04-30T11:29:35.883Z,2.70
2019-04-30T11:30:21.376Z,3.33
2019-04-30T11:30:52.632Z,3.20
2019-04-30T11:31:40.892Z,3.70
2019-04-30T11:32:20.132Z,4.10
2019-04-30T11:32:56.696Z,3.23
2019-04-30T11:33:33.177Z,3.50
2019-04-30T11:34:09.653Z,3.87
2019-04-30T11:34:45.920Z,3.43
2019-04-30T11:35:22.180Z,3.50
2019-04-30T11:36:03.003Z,2.40
2019-04-30T11:36:36.098Z,3.67
2019-04-30T11:37:12.114Z,2.73
2019-04-30T11:37:48.168Z,3.20
2019-04-30T11:38:24.208Z,2.40
2019-04-30T11:39:00.308Z,2.90
2019-04-30T11:39:36.427Z,3.00
2019-04-30T11:40:12.875Z,2.77
2019-04-30T11:40:49.011Z,2.47
2019-04-30T11:41:30.966Z,2.63
2019-04-30T11:42:03.608Z,2.80
2019-04-30T11:42:39.785Z,2.73
2019-04-30T11:43:15.865Z,2.97
2019-04-30T11:43:52.025Z,2.80
2019-04-30T11:44:31.348Z,2.37
2019-04-30T11:45:08.460Z,3.70
2019-04-30T11:46:15.146Z,2.83
2019-04-30T11:47:31.296Z,2.60
2019-04-30T11:48:09.048Z,2.40
2019-04-30T11:48:45.150Z,3.00
2019-04-30T11:49:21.248Z,2.60
2019-04-30T11:49:57.408Z,3.30
2019-04-30T11:50:33.490Z,2.77
2019-04-30T11:51:09.931Z,3.17
2019-04-30T11:51:46.052Z,3.03
2019-04-30T11:52:22.493Z,3.17
2019-04-30T11:53:13.959Z,3.17
2019-04-30T11:53:36.396Z,2.87
2019-04-30T11:54:12.490Z,3.50
2019-04-30T11:54:53.939Z,3.93
2019-04-30T11:55:26.600Z,3.43
2019-04-30T11:56:02.659Z,3.03
2019-04-30T11:56:38.816Z,2.73
2019-04-30T11:57:14.890Z,3.30
2019-04-30T11:57:51.044Z,2.73
2019-04-30T11:58:30.375Z,2.40
2019-04-30T11:59:04.971Z,3.20
2019-04-30T11:59:41.218Z,3.07
2019-04-30T12:00:24.712Z,3.27
2019-04-30T12:01:00.808Z,3.83
2019-04-30T12:01:36.884Z,2.67
2019-04-30T12:02:36.891Z,2.93
2019-04-30T12:03:13.081Z,2.50
2019-04-30T12:03:50.012Z,2.77
2019-04-30T12:04:26.260Z,2.23
2019-04-30T12:05:05.043Z,3.10
2019-04-30T12:05:40.168Z,1.90
2019-04-30T12:06:18.447Z,1.83
2019-04-30T12:06:58.905Z,1.80
2019-04-30T12:08:02.650Z,2.13
2019-04-30T12:08:45.084Z,2.10
2019-04-30T12:09:55.089Z,2.43
2019-04-30T12:10:41.369Z,2.10
2019-04-30T12:11:24.693Z,2.80
2019-04-30T12:12:00.760Z,3.13
2019-04-30T12:12:38.659Z,2.30
2019-04-30T12:13:30.976Z,2.10
2019-04-30T12:14:07.237Z,1.40
2019-04-30T12:14:43.902Z,1.87
2019-04-30T12:15:20.123Z,2.43
2019-04-30T12:15:58.825Z,1.70
2019-04-30T12:16:35.347Z,2.00
2019-04-30T12:17:11.472Z,2.00
2019-04-30T12:17:47.721Z,1.67
2019-04-30T12:18:24.041Z,2.00
2019-04-30T12:19:00.681Z,2.00
2019-04-30T12:19:38.380Z,1.90
2019-04-30T12:20:15.666Z,1.60
2019-04-30T12:20:51.801Z,1.80
2019-04-30T12:21:27.951Z,2.23
2019-04-30T12:22:04.017Z,2.00
2019-04-30T12:22:40.166Z,2.30
2019-04-30T12:23:16.259Z,1.87
2019-04-30T12:23:52.391Z,1.50
2019-04-30T12:24:30.228Z,1.87
2019-04-30T12:25:06.518Z,1.57
2019-04-30T12:25:42.840Z,1.60
2019-04-30T12:26:19.115Z,1.77
2019-04-30T12:26:55.241Z,1.67
2019-04-30T12:27:31.386Z,1.63
2019-04-30T12:28:09.438Z,1.47
2019-04-30T12:28:45.378Z,2.00
2019-04-30T12:29:21.532Z,1.63
2019-04-30T12:29:59.338Z,1.50
2019-04-30T12:30:35.551Z,1.93
2019-04-30T12:31:11.703Z,1.30
2019-04-30T12:31:47.799Z,1.67
2019-04-30T12:32:23.969Z,1.53
2019-04-30T12:33:00.157Z,1.50
2019-04-30T12:33:36.301Z,1.60
2019-04-30T12:34:12.428Z,1.63
2019-04-30T12:34:48.592Z,1.50
2019-04-30T12:35:24.658Z,1.40
2019-04-30T12:36:00.725Z,1.40
2019-04-30T12:36:38.716Z,1.97
2019-04-30T12:37:14.637Z,1.80
2019-04-30T12:37:52.371Z,1.37
2019-04-30T12:38:29.858Z,1.43
2019-04-30T12:39:07.076Z,1.83
2019-04-30T12:39:43.184Z,1.70
2019-04-30T12:40:29.036Z,1.60
2019-04-30T12:40:57.251Z,1.93
2019-04-30T12:41:33.272Z,1.60
2019-04-30T12:42:09.533Z,1.37
2019-04-30T12:42:45.780Z,1.67
2019-04-30T12:43:21.986Z,1.40
2019-04-30T12:43:58.170Z,1.70
2019-04-30T12:44:34.286Z,1.63
2019-04-30T12:45:10.644Z,1.67
2019-04-30T12:45:46.748Z,1.30
2019-04-30T12:46:23.037Z,1.70
2019-04-30T12:46:59.247Z,1.43
2019-04-30T12:47:39.361Z,1.90
2019-04-30T12:48:30.417Z,1.57
2019-04-30T12:49:11.655Z,2.10
2019-04-30T12:50:07.036Z,2.10
2019-04-30T12:51:07.871Z,1.90
2019-04-30T12:51:59.160Z,1.50
2019-04-30T12:52:39.911Z,1.67
2019-04-30T12:53:21.119Z,1.90
2019-04-30T12:54:03.637Z,1.90
2019-04-30T12:54:55.633Z,1.53
2019-04-30T12:56:00.394Z,1.97
2019-04-30T12:57:01.386Z,1.67
2019-04-30T12:57:42.790Z,1.90
2019-04-30T12:58:20.731Z,1.40
2019-04-30T12:58:56.680Z,2.90
2019-04-30T12:59:32.790Z,1.50
2019-04-30T13:00:11.718Z,1.80
2019-04-30T13:00:49.114Z,1.43
2019-04-30T13:01:25.326Z,1.30
2019-04-30T13:02:01.457Z,1.90
2019-04-30T13:02:37.587Z,1.90
2019-04-30T13:03:13.744Z,1.13
2019-04-30T13:03:58.034Z,1.83
2019-04-30T13:04:29.376Z,1.50
2019-04-30T13:05:05.772Z,2.40
2019-04-30T13:05:42.137Z,1.53
2019-04-30T13:06:18.843Z,1.50
2019-04-30T13:06:55.653Z,1.80
2019-04-30T13:07:32.501Z,1.97
2019-04-30T13:08:09.960Z,1.90
2019-04-30T13:08:46.991Z,1.97
2019-04-30T13:09:24.691Z,1.67
2019-04-30T13:10:02.461Z,1.77
2019-04-30T13:10:39.463Z,1.87
2019-04-30T13:11:16.605Z,2.07
2019-04-30T13:11:53.543Z,1.60
2019-04-30T13:12:30.579Z,2.00
2019-04-30T13:13:07.623Z,1.80
2019-04-30T13:13:44.871Z,1.63
2019-04-30T13:14:21.665Z,2.03
2019-04-30T13:14:58.094Z,1.83
2019-04-30T13:15:34.309Z,2.20
2019-04-30T13:16:10.627Z,1.90
2019-04-30T13:16:46.873Z,1.27
2019-04-30T13:17:23.399Z,2.20
2019-04-30T13:17:59.499Z,1.60
2019-04-30T13:18:35.656Z,2.37
2019-04-30T13:19:11.852Z,1.80
2019-04-30T13:19:47.979Z,1.73
2019-04-30T13:20:24.451Z,1.43
2019-04-30T13:21:00.882Z,1.80
2019-04-30T13:21:37.041Z,1.73
2019-04-30T13:22:13.187Z,1.80
2019-04-30T13:22:49.347Z,2.00
2019-04-30T13:23:25.492Z,2.10
2019-04-30T13:24:01.605Z,1.33
2019-04-30T13:24:39.608Z,1.63
2019-04-30T13:25:27.240Z,1.90
2019-04-30T13:25:54.037Z,2.10
2019-04-30T13:26:30.387Z,1.57
2019-04-30T13:27:06.494Z,1.77
2019-04-30T13:27:46.283Z,1.47
2019-04-30T13:28:23.980Z,1.50
2019-04-30T13:29:05.103Z,1.70
2019-04-30T13:29:55.835Z,1.87
2019-04-30T13:30:32.694Z,1.80
2019-04-30T13:31:09.288Z,1.73
2019-04-30T13:31:45.449Z,1.53
2019-04-30T13:32:29.596Z,1.70
2019-04-30T13:33:13.804Z,1.70
2019-04-30T13:33:53.983Z,2.07
2019-04-30T13:34:55.155Z,1.97
2019-04-30T13:35:31.251Z,1.73
2019-04-30T13:36:08.761Z,1.63
2019-04-30T13:36:44.948Z,1.60
2019-04-30T13:37:21.076Z,1.77
2019-04-30T13:38:02.002Z,1.50
2019-04-30T13:38:59.400Z,1.70
2019-04-30T13:39:50.161Z,1.67
2019-04-30T13:40:35.694Z,1.57
2019-04-30T13:41:39.483Z,2.80
2019-04-30T13:42:20.726Z,1.60
2019-04-30T13:42:57.084Z,1.67
2019-04-30T13:43:50.688Z,2.07
2019-04-30T13:44:32.768Z,1.87
2019-04-30T13:45:09.076Z,1.63
2019-04-30T13:45:45.194Z,1.70
2019-04-30T13:46:21.246Z,2.30
2019-04-30T13:46:57.431Z,2.00
2019-04-30T13:47:33.630Z,1.83
2019-04-30T13:48:09.791Z,2.67
2019-04-30T13:48:45.844Z,1.60
2019-04-30T13:49:21.873Z,2.30
2019-04-30T13:49:59.388Z,1.90
2019-04-30T13:50:35.500Z,1.60
2019-04-30T13:51:11.595Z,1.90
2019-04-30T13:51:47.796Z,1.60
2019-04-30T13:52:24.055Z,1.80
2019-04-30T13:53:00.227Z,2.40
2019-04-30T13:53:36.336Z,2.20
2019-04-30T13:54:12.469Z,2.10
2019-04-30T13:54:48.563Z,2.07
2019-04-30T13:55:24.662Z,1.97
2019-04-30T13:56:01.022Z,2.13
2019-04-30T13:56:37.115Z,1.93
2019-04-30T13:57:13.323Z,1.77
2019-04-30T13:57:49.454Z,1.90
2019-04-30T13:58:25.586Z,2.17
2019-04-30T13:59:01.716Z,1.97
2019-04-30T13:59:37.857Z,1.57
2019-04-30T14:00:18.611Z,1.67
2019-04-30T14:00:54.640Z,1.97
2019-04-30T14:01:30.755Z,1.83
2019-04-30T14:02:08.711Z,1.80
2019-04-30T14:02:51.249Z,1.80
2019-04-30T14:03:36.164Z,1.57
2019-04-30T14:04:34.334Z,2.13
2019-04-30T14:05:15.260Z,1.50
2019-04-30T14:05:51.745Z,1.70
2019-04-30T14:06:29.015Z,1.93
2019-04-30T14:07:13.997Z,2.00
2019-04-30T14:08:06.363Z,1.60
2019-04-30T14:08:45.811Z,2.37
2019-04-30T14:09:25.855Z,1.80
2019-04-30T14:10:01.997Z,1.80
2019-04-30T14:10:40.712Z,1.77
2019-04-30T14:11:16.810Z,2.10
2019-04-30T14:11:52.952Z,2.20
2019-04-30T14:12:30.882Z,1.90
2019-04-30T14:13:07.907Z,2.03
2019-04-30T14:13:44.018Z,1.73
2019-04-30T14:14:20.167Z,1.87
2019-04-30T14:14:56.296Z,1.90
2019-04-30T14:15:32.666Z,1.60
2019-04-30T14:16:08.901Z,2.10
2019-04-30T14:16:45.028Z,1.90
2019-04-30T14:17:21.166Z,1.83
2019-04-30T14:17:57.139Z,1.73
2019-04-30T14:18:34.205Z,2.40
2019-04-30T14:19:10.519Z,1.83
2019-04-30T14:19:46.663Z,2.40
2019-04-30T14:20:22.696Z,1.37
2019-04-30T14:21:00.819Z,1.67
2019-04-30T14:21:36.572Z,2.27
2019-04-30T14:22:13.095Z,2.50
2019-04-30T14:22:49.254Z,1.73
2019-04-30T14:23:25.385Z,1.60
2019-04-30T14:24:01.488Z,1.93
2019-04-30T14:24:37.716Z,2.03
2019-04-30T14:25:14.026Z,2.23
2019-04-30T14:25:56.708Z,2.67
2019-04-30T14:26:29.212Z,1.90
2019-04-30T14:27:06.389Z,1.70
2019-04-30T14:27:49.250Z,2.80
2019-04-30T14:28:20.312Z,2.60
2019-04-30T14:28:56.520Z,2.03
2019-04-30T14:29:32.714Z,1.90
2019-04-30T14:30:09.362Z,2.03
2019-04-30T14:30:45.423Z,2.13
2019-04-30T14:31:21.631Z,2.43
2019-04-30T14:31:58.774Z,2.20
2019-04-30T14:32:35.137Z,2.10
2019-04-30T14:33:22.744Z,2.00
2019-04-30T14:33:49.080Z,2.00
2019-04-30T14:34:25.213Z,2.33
2019-04-30T14:35:01.337Z,2.60
2019-04-30T14:35:38.669Z,2.23
2019-04-30T14:36:14.942Z,2.20
2019-04-30T14:36:51.014Z,2.13
2019-04-30T14:37:27.016Z,2.63
2019-04-30T14:38:05.192Z,1.80
2019-04-30T14:38:40.932Z,1.77
2019-04-30T14:39:17.459Z,2.27
2019-04-30T14:39:54.414Z,2.27
2019-04-30T14:40:31.808Z,3.00
2019-04-30T14:41:08.828Z,2.17
2019-04-30T14:41:47.604Z,2.20
2019-04-30T14:42:24.581Z,2.00
2019-04-30T14:43:16.044Z,2.77
2019-04-30T14:43:57.833Z,1.90
2019-04-30T14:44:35.360Z,2.27
2019-04-30T14:45:19.401Z,2.30
2019-04-30T14:46:33.685Z,2.27
2019-04-30T14:47:45.118Z,2.70
2019-04-30T14:48:31.249Z,1.87
2019-04-30T14:49:26.407Z,2.20
2019-04-30T14:50:11.367Z,1.97
2019-04-30T14:50:48.985Z,2.40
2019-04-30T14:51:25.439Z,2.67
2019-04-30T14:52:01.561Z,2.10
2019-04-30T14:52:44.824Z,2.17
2019-04-30T14:53:39.967Z,2.70
2019-04-30T14:54:24.669Z,1.90
2019-04-30T14:55:31.654Z,2.27
2019-04-30T14:56:19.748Z,2.10
2019-04-30T14:57:00.315Z,2.33
2019-04-30T14:57:52.855Z,2.60
2019-04-30T14:58:46.017Z,2.40
2019-04-30T14:59:39.341Z,2.10
2019-04-30T15:00:42.049Z,2.90
2019-04-30T15:01:51.562Z,2.07
2019-04-30T15:02:36.086Z,2.20
2019-04-30T15:03:14.032Z,2.50
2019-04-30T15:03:50.136Z,1.90
2019-04-30T15:04:26.299Z,2.10
2019-04-30T15:05:02.511Z,2.40
2019-04-30T15:05:48.198Z,2.70
2019-04-30T15:06:16.929Z,2.10
2019-04-30T15:06:53.129Z,1.83
2019-04-30T15:07:29.636Z,2.97
2019-04-30T15:08:05.959Z,2.70
2019-04-30T15:08:42.136Z,2.73
2019-04-30T15:09:18.656Z,1.67
2019-04-30T15:09:54.786Z,2.33
2019-04-30T15:10:30.953Z,2.63
2019-04-30T15:11:08.953Z,2.43
2019-04-30T15:11:45.308Z,3.07
2019-04-30T15:12:21.449Z,2.30
2019-04-30T15:12:57.657Z,2.23
2019-04-30T15:13:33.758Z,2.40
2019-04-30T15:14:10.538Z,2.77
2019-04-30T15:14:46.652Z,2.30
2019-04-30T15:15:22.756Z,1.93
2019-04-30T15:15:58.957Z,2.83
2019-04-30T15:16:35.161Z,2.60
2019-04-30T15:17:11.246Z,2.77
2019-04-30T15:17:49.299Z,2.90
2019-04-30T15:18:25.589Z,2.53
2019-04-30T15:19:01.815Z,2.27
2019-04-30T15:19:38.009Z,3.60
2019-04-30T15:20:14.372Z,2.30
2019-04-30T15:20:50.601Z,3.40
2019-04-30T15:21:26.743Z,2.10
2019-04-30T15:22:04.034Z,2.40
2019-04-30T15:22:42.846Z,2.53
2019-04-30T15:23:35.984Z,2.17
2019-04-30T15:24:19.259Z,2.70
2019-04-30T15:24:55.578Z,2.37
2019-04-30T15:25:34.228Z,2.60
2019-04-30T15:26:21.649Z,2.90
2019-04-30T15:26:57.102Z,2.67
2019-04-30T15:27:25.365Z,2.50
2019-04-30T15:28:01.810Z,2.47
2019-04-30T15:28:39.290Z,2.77
2019-04-30T15:29:16.311Z,3.10
2019-04-30T15:29:57.281Z,2.47
2019-04-30T15:30:30.524Z,2.30
2019-04-30T15:31:08.465Z,1.80
2019-04-30T15:31:44.592Z,2.27
2019-04-30T15:32:20.784Z,2.30
2019-04-30T15:33:01.954Z,2.53
2019-04-30T15:33:45.106Z,2.13
2019-04-30T15:34:21.209Z,3.00
2019-04-30T15:34:58.898Z,2.47
2019-04-30T15:35:35.207Z,3.03
2019-04-30T15:36:11.384Z,2.37
2019-04-30T15:36:49.150Z,2.90
2019-04-30T15:37:25.327Z,2.60
2019-04-30T15:38:01.527Z,2.70
2019-04-30T15:38:54.829Z,2.30
2019-04-30T15:39:52.273Z,2.83
2019-04-30T15:40:28.871Z,2.63
2019-04-30T15:41:04.982Z,2.77
2019-04-30T15:41:41.066Z,2.67
2019-04-30T15:42:18.531Z,2.40
2019-04-30T15:42:56.642Z,2.80
2019-04-30T15:43:32.836Z,2.33
2019-04-30T15:44:09.061Z,2.77
2019-04-30T15:44:45.826Z,2.47
2019-04-30T15:45:22.201Z,2.33
2019-04-30T15:45:58.305Z,2.30
2019-04-30T15:46:34.537Z,2.43
2019-04-30T15:47:10.736Z,2.70
2019-04-30T15:47:48.568Z,2.30
2019-04-30T15:48:24.939Z,3.23
2019-04-30T15:49:01.308Z,2.57
2019-04-30T15:49:37.473Z,2.93
2019-04-30T15:50:13.739Z,2.40
2019-04-30T15:50:49.858Z,2.30
2019-04-30T15:51:25.912Z,2.53
2019-04-30T15:52:02.088Z,3.37
2019-04-30T15:52:38.705Z,2.83
2019-04-30T15:53:14.901Z,2.53
2019-04-30T15:53:51.021Z,2.50
2019-04-30T15:54:29.168Z,2.60
2019-04-30T15:55:05.141Z,3.13
2019-04-30T15:55:41.253Z,2.37
2019-04-30T15:56:19.179Z,2.27
2019-04-30T15:56:55.299Z,3.00
2019-04-30T15:57:31.440Z,1.90
2019-04-30T15:58:14.774Z,2.43
2019-04-30T15:59:09.031Z,2.33
2019-04-30T15:59:46.429Z,2.33
2019-04-30T16:00:23.155Z,2.53
2019-04-30T16:00:59.828Z,2.77
2019-04-30T16:01:36.479Z,2.47
2019-04-30T16:02:30.071Z,2.47
2019-04-30T16:03:12.080Z,2.63
2019-04-30T16:03:49.086Z,2.10
2019-04-30T16:04:34.768Z,2.47
2019-04-30T16:05:32.945Z,2.47
2019-04-30T16:06:10.463Z,2.33
2019-04-30T16:06:49.047Z,2.93
2019-04-30T16:07:24.472Z,2.77
2019-04-30T16:08:29.087Z,2.43
2019-04-30T16:09:07.124Z,1.90
2019-04-30T16:10:05.548Z,2.33
2019-04-30T16:11:03.155Z,2.50
2019-04-30T16:11:54.268Z,2.20
2019-04-30T16:12:39.111Z,2.30
2019-04-30T16:13:19.492Z,2.23
2019-04-30T16:14:20.475Z,2.27
2019-04-30T16:14:56.697Z,3.17
2019-04-30T16:15:32.920Z,2.73
2019-04-30T16:16:09.187Z,2.17
2019-04-30T16:16:50.032Z,2.00
2019-04-30T16:17:26.377Z,2.87
2019-04-30T16:18:03.034Z,2.20
2019-04-30T16:18:49.320Z,2.50
2019-04-30T16:19:25.627Z,1.80
2019-04-30T16:20:01.779Z,2.13
2019-04-30T16:20:39.326Z,2.40
2019-04-30T16:21:15.544Z,2.27
2019-04-30T16:21:52.086Z,2.27
2019-04-30T16:22:29.163Z,2.60
2019-04-30T16:23:05.342Z,3.57
2019-04-30T16:23:41.397Z,2.50
2019-04-30T16:24:18.738Z,3.67
2019-04-30T16:24:54.922Z,2.63
2019-04-30T16:25:31.142Z,2.67
2019-04-30T16:26:07.312Z,2.67
2019-04-30T16:26:49.511Z,2.27
2019-04-30T16:27:21.338Z,2.40
2019-04-30T16:27:57.403Z,2.60
2019-04-30T16:28:33.915Z,3.00
2019-04-30T16:29:10.065Z,2.97
2019-04-30T16:29:46.361Z,2.77
2019-04-30T16:30:22.754Z,2.80
2019-04-30T16:30:58.826Z,2.53
2019-04-30T16:31:34.969Z,2.80
2019-04-30T16:32:11.497Z,2.03
2019-04-30T16:32:50.789Z,2.60
2019-04-30T16:33:29.349Z,3.07
2019-04-30T16:34:05.074Z,2.50
2019-04-30T16:34:41.225Z,3.27
2019-04-30T16:35:17.326Z,2.73
2019-04-30T16:35:54.912Z,2.57
2019-04-30T16:36:31.199Z,2.60
2019-04-30T16:37:07.252Z,2.40
2019-04-30T16:37:43.378Z,2.30
2019-04-30T16:38:20.925Z,2.57
2019-04-30T16:38:58.633Z,2.73
2019-04-30T16:39:34.872Z,2.97
2019-04-30T16:40:11.023Z,2.60
2019-04-30T16:40:48.856Z,2.50
2019-04-30T16:41:31.679Z,2.90
2019-04-30T16:42:05.230Z,2.63
2019-04-30T16:42:41.643Z,2.80
2019-04-30T16:43:18.642Z,2.10
2019-04-30T16:43:55.993Z,2.60
2019-04-30T16:44:32.316Z,2.17
2019-04-30T16:45:09.403Z,2.57
2019-04-30T16:45:45.810Z,2.13
2019-04-30T16:46:22.129Z,2.57
2019-04-30T16:46:59.667Z,2.30
2019-04-30T16:47:36.084Z,2.90
2019-04-30T16:48:12.642Z,2.20
2019-04-30T16:48:49.426Z,2.30
2019-04-30T16:49:25.554Z,2.47
2019-04-30T16:50:01.768Z,2.07
2019-04-30T16:50:37.885Z,2.53
2019-04-30T16:51:14.087Z,2.30
2019-04-30T16:51:50.188Z,3.00
2019-04-30T16:52:26.289Z,2.63
2019-04-30T16:53:02.419Z,2.60
2019-04-30T16:53:40.244Z,2.50
2019-04-30T16:54:16.379Z,2.80
2019-04-30T16:54:52.557Z,2.77
2019-04-30T16:55:28.707Z,2.83
2019-04-30T16:56:04.846Z,2.70
2019-04-30T16:56:40.987Z,2.70
2019-04-30T16:57:17.180Z,2.37
2019-04-30T16:57:53.461Z,2.50
2019-04-30T16:58:31.410Z,2.10
2019-04-30T16:59:09.143Z,2.60
2019-04-30T16:59:45.272Z,2.30
2019-04-30T17:00:21.761Z,3.17
2019-04-30T17:00:59.346Z,2.23
2019-04-30T17:01:36.286Z,2.27
2019-04-30T17:02:13.221Z,2.70
2019-04-30T17:02:53.497Z,3.20
2019-04-30T17:03:38.855Z,2.70
2019-04-30T17:04:32.285Z,3.77
2019-04-30T17:05:23.336Z,1.90
2019-04-30T17:06:04.286Z,2.97
2019-04-30T17:06:42.439Z,2.50
2019-04-30T17:07:46.361Z,2.83
2019-04-30T17:08:39.188Z,3.50
2019-04-30T17:09:21.454Z,2.93
2019-04-30T17:10:04.742Z,2.07
2019-04-30T17:11:02.579Z,2.73
2019-04-30T17:11:55.594Z,2.27
2019-04-30T17:12:43.026Z,3.47
2019-04-30T17:13:24.054Z,2.20
2019-04-30T17:14:03.393Z,3.40
2019-04-30T17:14:39.850Z,2.50
2019-04-30T17:15:19.278Z,2.70
2019-04-30T17:15:58.741Z,2.80
2019-04-30T17:16:34.816Z,2.70
2019-04-30T17:17:11.045Z,2.47
2019-04-30T17:17:49.636Z,2.57
2019-04-30T17:18:25.070Z,2.33
2019-04-30T17:19:01.164Z,2.50
2019-04-30T17:19:39.243Z,2.53
2019-04-30T17:20:15.108Z,2.90
2019-04-30T17:20:51.233Z,2.40
2019-04-30T17:21:29.550Z,3.37
2019-04-30T17:22:05.279Z,3.07
2019-04-30T17:22:41.352Z,2.90
2019-04-30T17:23:19.262Z,3.27
2019-04-30T17:23:55.253Z,2.50
2019-04-30T17:24:31.347Z,2.70
2019-04-30T17:25:07.748Z,2.93
2019-04-30T17:25:43.869Z,3.40
2019-04-30T17:26:20.079Z,3.20
2019-04-30T17:26:56.130Z,3.20
2019-04-30T17:27:32.188Z,2.97
2019-04-30T17:28:09.150Z,2.80
2019-04-30T17:28:45.452Z,3.23
2019-04-30T17:29:21.781Z,3.00
2019-04-30T17:29:57.918Z,2.97
2019-04-30T17:30:34.176Z,2.90
2019-04-30T17:31:10.307Z,2.70
2019-04-30T17:31:46.476Z,2.30
2019-04-30T17:32:22.641Z,2.80
2019-04-30T17:32:59.754Z,2.63
2019-04-30T17:33:36.051Z,2.67
2019-04-30T17:34:12.216Z,2.80
2019-04-30T17:34:49.219Z,2.33
2019-04-30T17:35:25.398Z,3.00
2019-04-30T17:36:01.514Z,3.43
2019-04-30T17:36:39.635Z,2.83
2019-04-30T17:37:15.407Z,2.90
2019-04-30T17:37:51.575Z,2.30
2019-04-30T17:38:27.777Z,3.40
2019-04-30T17:39:04.020Z,2.90
2019-04-30T17:39:41.118Z,2.93
2019-04-30T17:40:19.273Z,2.67
2019-04-30T17:40:55.409Z,2.60
2019-04-30T17:41:31.443Z,2.47
2019-04-30T17:42:07.595Z,2.57
2019-04-30T17:42:43.819Z,3.07
2019-04-30T17:43:19.829Z,2.40
2019-04-30T17:43:55.963Z,2.13
2019-04-30T17:44:31.997Z,2.33
2019-04-30T17:45:09.444Z,2.67
2019-04-30T17:45:45.904Z,2.83
2019-04-30T17:46:22.044Z,3.90
2019-04-30T17:46:59.980Z,2.33
2019-04-30T17:47:36.030Z,2.70
2019-04-30T17:48:12.153Z,3.10
2019-04-30T17:48:49.520Z,2.87
2019-04-30T17:49:25.946Z,2.07
2019-04-30T17:50:02.086Z,2.87
2019-04-30T17:50:39.645Z,2.90
2019-04-30T17:51:15.973Z,2.50
2019-04-30T17:51:52.177Z,2.40
2019-04-30T17:52:29.848Z,2.60
2019-04-30T17:53:06.125Z,2.67
2019-04-30T17:54:01.102Z,2.30
2019-04-30T17:54:37.179Z,2.90
2019-04-30T17:55:13.329Z,3.03
2019-04-30T17:55:49.477Z,2.90
2019-04-30T17:56:25.578Z,3.60
2019-04-30T17:57:01.750Z,2.47
2019-04-30T17:57:40.058Z,2.80
2019-04-30T17:58:15.978Z,2.77
2019-04-30T17:58:52.109Z,2.90
2019-04-30T17:59:28.283Z,3.00
2019-04-30T18:00:16.138Z,2.70
2019-04-30T18:00:48.725Z,2.57
2019-04-30T18:01:24.998Z,2.60
2019-04-30T18:02:02.922Z,2.00
2019-04-30T18:02:39.299Z,2.63
2019-04-30T18:03:15.387Z,2.60
2019-04-30T18:03:51.764Z,2.70
2019-04-30T18:04:29.533Z,3.20
2019-04-30T18:05:05.844Z,2.57
2019-04-30T18:05:41.871Z,2.77