createdAt,value
2023-04-13T03:02:58.502Z,3.37
2023-04-13T03:05:26.535Z,3.47
2023-04-13T03:07:55.293Z,3.43
2023-04-13T03:10:22.725Z,4.03
2023-04-13T03:12:50.491Z,3.50
2023-04-13T03:15:18.847Z,5.83
2023-04-13T03:17:46.096Z,3.03
2023-04-13T03:20:15.598Z,3.17
2023-04-13T03:22:45.302Z,3.40
2023-04-13T03:25:12.746Z,3.17
2023-04-13T03:27:41.232Z,3.30
2023-04-13T03:30:09.034Z,3.67
2023-04-13T03:32:37.547Z,3.30
2023-04-13T03:35:05.646Z,3.53
2023-04-13T03:37:40.307Z,3.60
2023-04-13T03:40:11.228Z,4.33
2023-04-13T03:42:38.636Z,3.70
2023-04-13T03:45:07.062Z,4.10
2023-04-13T03:47:34.384Z,3.43
2023-04-13T03:50:01.904Z,4.10
2023-04-13T03:52:29.178Z,3.90
2023-04-13T03:54:56.583Z,3.10
2023-04-13T03:57:23.849Z,3.43
2023-04-13T03:59:51.529Z,3.60
2023-04-13T04:02:18.840Z,3.57
2023-04-13T04:04:46.519Z,3.43
2023-04-13T04:07:14.309Z,3.87
2023-04-13T04:09:42.369Z,3.50
2023-04-13T04:12:09.655Z,3.70
2023-04-13T04:14:36.936Z,3.80
2023-04-13T04:17:04.179Z,5.53
2023-04-13T04:19:31.478Z,4.20
2023-04-13T04:22:03.990Z,3.77
2023-04-13T04:24:31.259Z,3.40
2023-04-13T04:27:00.420Z,3.50
2023-04-13T04:29:36.758Z,3.80
2023-04-13T04:32:05.646Z,3.37
2023-04-13T04:34:33.142Z,3.73
2023-04-13T04:37:03.564Z,3.53
2023-04-13T04:39:35.353Z,3.40
2023-04-13T04:42:05.508Z,3.67
2023-04-13T04:44:33.542Z,3.70
2023-04-13T04:47:00.754Z,4.00
2023-04-13T04:49:30.665Z,3.53
2023-04-13T04:51:58.206Z,3.63
2023-04-13T04:54:25.749Z,3.73
2023-04-13T04:56:53.521Z,3.60
2023-04-13T04:59:20.913Z,4.13
2023-04-13T05:01:49.544Z,3.87
2023-04-13T05:04:17.183Z,3.73
2023-04-13T05:06:44.765Z,4.63
2023-04-13T05:09:12.173Z,5.07
2023-04-13T05:11:39.505Z,5.30
2023-04-13T05:14:06.906Z,6.33
2023-04-13T05:16:34.400Z,5.20
2023-04-13T05:19:02.252Z,4.20
2023-04-13T05:21:29.851Z,5.00
2023-04-13T05:23:57.499Z,4.23
2023-04-13T05:26:25.499Z,5.63
2023-04-13T05:28:53.014Z,4.10
2023-04-13T05:31:21.223Z,3.50
2023-04-13T05:33:49.881Z,3.93
2023-04-13T05:36:17.186Z,4.23
2023-04-13T05:38:44.409Z,4.30
2023-04-13T05:41:11.676Z,3.97
2023-04-13T05:43:39.321Z,4.47
2023-04-13T05:46:07.794Z,4.33
2023-04-13T05:48:35.398Z,3.90
2023-04-13T05:51:02.643Z,4.00
2023-04-13T05:53:29.907Z,3.70
2023-04-13T05:55:58.257Z,4.17
2023-04-13T05:58:26.497Z,3.93
2023-04-13T06:00:54.176Z,3.87
2023-04-13T06:03:21.645Z,4.00
2023-04-13T06:05:49.247Z,4.37
2023-04-13T06:08:16.996Z,4.40
2023-04-13T06:10:47.209Z,6.63
2023-04-13T06:13:14.732Z,4.10
2023-04-13T06:15:42.354Z,4.50
2023-04-13T06:18:09.611Z,3.63
2023-04-13T06:20:36.889Z,6.07
2023-04-13T06:23:04.199Z,4.40
2023-04-13T06:25:31.802Z,3.70
2023-04-13T06:28:01.926Z,3.63
2023-04-13T06:30:29.447Z,5.23
2023-04-13T06:32:56.939Z,5.70
2023-04-13T06:35:24.310Z,3.33
2023-04-13T06:37:51.951Z,4.17
2023-04-13T06:40:20.610Z,4.60
2023-04-13T06:42:47.855Z,4.10
2023-04-13T06:45:15.470Z,4.97
2023-04-13T06:47:43.381Z,5.30
2023-04-13T06:50:14.109Z,3.47
2023-04-13T06:52:48.694Z,5.77
2023-04-13T06:55:17.352Z,4.07
2023-04-13T06:57:45.041Z,4.87
2023-04-13T07:00:26.396Z,5.70
2023-04-13T07:02:58.111Z,15.67
2023-04-13T07:05:25.981Z,6.20
2023-04-13T07:07:53.233Z,3.20
2023-04-13T07:10:20.562Z,4.50
2023-04-13T07:12:47.864Z,4.50
2023-04-13T07:15:15.533Z,3.60
2023-04-13T07:17:43.459Z,3.90
2023-04-13T07:20:11.902Z,4.10
2023-04-13T07:22:39.168Z,4.10
2023-04-13T07:25:07.472Z,3.83
2023-04-13T07:27:34.748Z,3.40
2023-04-13T07:30:02.100Z,4.20
2023-04-13T07:32:31.347Z,5.57
2023-04-13T07:35:01.532Z,3.97
2023-04-13T07:37:29.676Z,3.27
2023-04-13T07:39:57.030Z,6.00
2023-04-13T07:42:25.141Z,4.83
2023-04-13T07:44:56.360Z,5.20
2023-04-13T07:47:23.600Z,4.60
2023-04-13T07:49:51.255Z,5.77
2023-04-13T07:52:22.736Z,4.03
2023-04-13T07:54:50.042Z,5.20
2023-04-13T07:57:21.528Z,4.57
2023-04-13T07:59:49.305Z,3.90
2023-04-13T08:02:18.121Z,3.70
2023-04-13T08:04:45.597Z,3.73
2023-04-13T08:07:12.911Z,3.40
2023-04-13T08:09:41.940Z,3.87
2023-04-13T08:12:09.551Z,4.37
2023-04-13T08:14:37.229Z,4.40
2023-04-13T08:17:06.115Z,3.63
2023-04-13T08:19:34.055Z,4.00
2023-04-13T08:22:01.357Z,3.53
2023-04-13T08:24:29.261Z,3.40
2023-04-13T08:26:58.699Z,3.80
2023-04-13T08:29:26.449Z,3.67
2023-04-13T08:31:53.894Z,2.80
2023-04-13T08:34:21.607Z,4.00
2023-04-13T08:36:48.993Z,2.73
2023-04-13T08:39:16.635Z,3.70
2023-04-13T08:41:46.087Z,3.93
2023-04-13T08:44:14.270Z,3.70
2023-04-13T08:46:44.703Z,3.60
2023-04-13T08:49:13.325Z,3.87
2023-04-13T08:51:43.581Z,3.80
2023-04-13T08:54:14.128Z,3.55
2023-04-13T08:56:46.750Z,4.03
2023-04-13T08:59:16.203Z,3.27
2023-04-13T09:01:47.264Z,3.20
2023-04-13T09:04:18.042Z,3.92
2023-04-13T09:06:48.012Z,3.67
2023-04-13T09:09:17.011Z,3.88
2023-04-13T09:11:45.948Z,3.42
2023-04-13T09:14:13.792Z,3.67
2023-04-13T09:16:42.826Z,3.45
2023-04-13T09:19:11.426Z,3.50
2023-04-13T09:21:43.525Z,3.13
2023-04-13T09:24:11.600Z,3.40
2023-04-13T09:26:47.222Z,3.15
2023-04-13T09:29:16.794Z,3.33
2023-04-13T09:31:45.981Z,3.60
2023-04-13T09:34:26.177Z,4.05
2023-04-13T09:36:56.100Z,3.47
2023-04-13T09:39:26.537Z,3.83
2023-04-13T09:41:54.884Z,3.00
2023-04-13T09:44:34.658Z,3.53
2023-04-13T09:47:07.595Z,3.55
2023-04-13T09:49:42.998Z,4.03
2023-04-13T09:52:23.627Z,6.30
2023-04-13T09:54:55.955Z,3.58
2023-04-13T09:57:32.451Z,3.92
2023-04-13T10:00:07.243Z,3.70
2023-04-13T10:02:35.866Z,3.42
2023-04-13T10:05:03.989Z,3.45
2023-04-13T10:07:36.959Z,3.47
2023-04-13T10:10:04.831Z,4.30
2023-04-13T10:12:35.196Z,3.28
2023-04-13T10:15:44.844Z,4.38
2023-04-13T10:18:28.521Z,3.80
2023-04-13T10:20:59.158Z,3.22
2023-04-13T10:23:29.457Z,3.78
2023-04-13T10:25:58.393Z,3.90
2023-04-13T10:28:27.284Z,3.30
2023-04-13T10:30:54.836Z,3.33
2023-04-13T10:33:22.869Z,3.58
2023-04-13T10:35:57.979Z,4.75
2023-04-13T10:38:26.025Z,4.07
2023-04-13T10:40:54.824Z,3.92
2023-04-13T10:43:29.661Z,3.55
2023-04-13T10:46:13.053Z,3.85
2023-04-13T10:48:53.757Z,3.40
2023-04-13T10:51:21.183Z,3.50
2023-04-13T10:53:48.470Z,3.30
2023-04-13T10:56:19.232Z,3.92
2023-04-13T10:58:53.692Z,3.80
2023-04-13T11:01:21.395Z,3.80
2023-04-13T11:04:03.588Z,3.15
2023-04-13T11:06:37.209Z,2.92
2023-04-13T11:09:06.838Z,3.58
2023-04-13T11:11:36.978Z,3.42
2023-04-13T11:14:04.490Z,3.50
2023-04-13T11:16:31.751Z,3.78
2023-04-13T11:19:03.670Z,3.90
2023-04-13T11:21:35.484Z,3.40
2023-04-13T11:24:03.853Z,3.42
2023-04-13T11:26:36.343Z,3.60
2023-04-13T11:29:04.504Z,3.40
2023-04-13T11:31:38.914Z,3.53
2023-04-13T11:34:11.338Z,3.60
2023-04-13T11:36:39.648Z,3.65
2023-04-13T11:39:11.011Z,3.78
2023-04-13T11:41:44.497Z,4.10
2023-04-13T11:44:12.440Z,3.30
2023-04-13T11:46:39.828Z,3.47
2023-04-13T11:49:07.398Z,3.60
2023-04-13T11:51:35.220Z,3.20
2023-04-13T11:54:02.929Z,4.00
2023-04-13T11:56:31.132Z,3.35
2023-04-13T11:58:58.884Z,3.40
2023-04-13T12:01:29.092Z,3.47
2023-04-13T12:04:14.825Z,3.58
2023-04-13T12:06:46.138Z,3.50
2023-04-13T12:09:17.642Z,3.30
2023-04-13T12:11:50.303Z,3.58
2023-04-13T12:19:27.156Z,3.42
2023-04-13T12:21:57.341Z,3.90
2023-04-13T12:24:33.050Z,4.15
2023-04-13T12:29:39.001Z,3.80
2023-04-13T12:32:17.045Z,3.90
2023-04-13T12:34:45.012Z,4.15
2023-04-13T12:37:12.386Z,3.92
2023-04-13T12:39:39.662Z,3.20
2023-04-13T12:42:06.889Z,3.33
2023-04-13T12:44:34.685Z,3.60
2023-04-13T12:47:02.444Z,3.38
2023-04-13T12:49:30.177Z,3.50
2023-04-13T12:51:57.715Z,3.50
2023-04-13T12:54:25.033Z,4.40
2023-04-13T12:56:52.343Z,3.30
2023-04-13T12:59:22.533Z,3.47
2023-04-13T13:01:50.098Z,3.65
2023-04-13T13:04:17.917Z,3.73
2023-04-13T13:06:45.744Z,3.47
2023-04-13T13:09:12.941Z,4.40
2023-04-13T13:11:40.199Z,3.45
2023-04-13T13:14:09.848Z,3.85
2023-04-13T13:16:38.499Z,5.15
2023-04-13T13:19:06.047Z,3.70
2023-04-13T13:21:33.577Z,3.50
2023-04-13T13:24:00.987Z,3.67
2023-04-13T13:26:39.577Z,3.55
2023-04-13T13:29:17.558Z,4.70
2023-04-13T13:31:45.395Z,3.80
2023-04-13T13:34:12.649Z,3.60
2023-04-13T13:36:39.878Z,4.20
2023-04-13T13:39:07.558Z,3.70
2023-04-13T13:41:34.772Z,3.75
2023-04-13T13:44:02.183Z,3.27
2023-04-13T13:46:29.569Z,3.28
2023-04-13T13:48:56.775Z,3.60
2023-04-13T13:51:24.022Z,3.25
2023-04-13T13:53:51.364Z,3.00
2023-04-13T13:56:18.805Z,3.65
2023-04-13T13:58:45.984Z,3.92
2023-04-13T14:01:13.261Z,3.65
2023-04-13T14:03:40.641Z,3.88
2023-04-13T14:06:08.332Z,3.90
2023-04-13T14:08:35.960Z,4.88
2023-04-13T14:11:03.702Z,5.85
2023-04-13T14:13:31.337Z,3.75
2023-04-13T14:15:58.566Z,3.88
2023-04-13T14:18:25.900Z,4.20
2023-04-13T14:20:53.493Z,4.27
2023-04-13T14:23:21.162Z,3.80
2023-04-13T14:25:48.393Z,4.10
2023-04-13T14:28:15.649Z,4.10
2023-04-13T14:30:43.125Z,6.00
2023-04-13T14:33:10.508Z,3.63
2023-04-13T14:35:38.863Z,3.80
2023-04-13T14:38:06.691Z,4.75
2023-04-13T14:40:34.137Z,3.92
2023-04-13T14:43:01.434Z,3.92
2023-04-13T14:45:28.766Z,4.30
2023-04-13T14:47:56.226Z,4.18
2023-04-13T14:50:23.605Z,4.60
2023-04-13T14:52:50.799Z,3.55
2023-04-13T14:55:18.714Z,3.70
2023-04-13T14:57:46.097Z,5.15
2023-04-13T15:00:17.976Z,5.70
2023-04-13T15:02:45.344Z,5.05
2023-04-13T15:05:12.786Z,5.38
2023-04-13T15:07:40.934Z,4.47
2023-04-13T15:10:08.627Z,5.47
2023-04-13T15:12:36.451Z,4.18
2023-04-13T15:15:04.120Z,4.03
2023-04-13T15:17:31.663Z,4.57
2023-04-13T15:19:58.956Z,4.65
2023-04-13T15:22:26.184Z,4.17
2023-04-13T15:24:53.378Z,4.00
2023-04-13T15:27:20.696Z,4.50
2023-04-13T15:29:47.941Z,4.30
2023-04-13T15:32:15.805Z,4.28
2023-04-13T15:34:43.049Z,4.43
2023-04-13T15:37:10.435Z,6.50
2023-04-13T15:39:37.830Z,4.10
2023-04-13T15:42:05.368Z,4.03
2023-04-13T15:44:32.608Z,3.95
2023-04-13T15:47:01.086Z,4.68
2023-04-13T15:49:31.928Z,4.57
2023-04-13T15:51:59.336Z,5.37
2023-04-13T15:54:26.592Z,4.50
2023-04-13T15:56:53.993Z,4.93
2023-04-13T15:59:21.429Z,5.63
2023-04-13T16:01:49.857Z,5.40
2023-04-13T16:04:17.323Z,4.73
2023-04-13T16:06:44.662Z,5.32
2023-04-13T16:09:11.984Z,5.40
2023-04-13T16:11:39.208Z,5.75
2023-04-13T16:14:09.546Z,5.65
2023-04-13T16:16:46.788Z,5.28
2023-04-13T16:19:18.651Z,4.70
2023-04-13T16:21:47.148Z,5.87
2023-04-13T16:24:14.502Z,5.67
2023-04-13T16:26:41.866Z,5.57
2023-04-13T16:29:09.346Z,4.40
2023-04-13T16:31:36.749Z,6.40
2023-04-13T16:34:22.170Z,5.53
2023-04-13T16:36:52.713Z,5.43
2023-04-13T16:39:21.080Z,5.38
2023-04-13T16:41:48.304Z,5.33
2023-04-13T16:44:16.146Z,8.37
2023-04-13T16:46:43.466Z,5.93
2023-04-13T16:49:10.982Z,6.28
2023-04-13T16:51:38.302Z,5.18
2023-04-13T16:54:06.645Z,5.63
2023-04-13T16:56:33.928Z,5.10
2023-04-13T16:59:01.571Z,5.40
2023-04-13T17:01:30.227Z,5.90
2023-04-13T17:03:57.862Z,5.60
2023-04-13T17:06:26.757Z,4.67
2023-04-13T17:08:54.080Z,4.40
2023-04-13T17:11:22.427Z,4.53
2023-04-13T17:13:49.832Z,4.67
2023-04-13T17:16:17.728Z,4.10
2023-04-13T17:18:45.043Z,3.97
2023-04-13T17:21:12.631Z,4.07
2023-04-13T17:23:41.021Z,5.07
2023-04-13T17:26:08.191Z,4.67
2023-04-13T17:28:35.703Z,5.10
2023-04-13T17:31:02.942Z,6.20
2023-04-13T17:33:30.222Z,5.07
2023-04-13T17:35:57.668Z,4.67
2023-04-13T17:38:25.125Z,4.50
2023-04-13T17:40:52.363Z,4.03
2023-04-13T17:43:19.786Z,5.03
2023-04-13T17:45:47.332Z,5.20
2023-04-13T17:48:15.115Z,5.63
2023-04-13T17:50:42.457Z,7.93
2023-04-13T17:53:09.700Z,5.43
2023-04-13T17:55:40.837Z,5.20
2023-04-13T17:58:08.047Z,6.47
2023-04-13T18:00:35.528Z,8.33
2023-04-13T18:03:05.357Z,4.67
2023-04-13T18:05:33.044Z,5.10
2023-04-13T18:08:00.547Z,6.87
2023-04-13T18:10:27.821Z,5.77
2023-04-13T18:12:59.186Z,4.40
2023-04-13T18:15:26.731Z,5.37
2023-04-13T18:17:53.962Z,6.57
2023-04-13T18:20:21.558Z,8.47
2023-04-13T18:22:48.888Z,6.73
2023-04-13T18:25:16.535Z,7.47
2023-04-13T18:27:44.130Z,9.70
2023-04-13T18:30:12.569Z,8.27
2023-04-13T18:32:42.549Z,8.00
2023-04-13T18:35:12.312Z,15.07
2023-04-13T18:37:39.567Z,13.30
2023-04-13T18:40:07.699Z,6.50
2023-04-13T18:42:34.922Z,7.20
2023-04-13T18:45:02.152Z,6.43
2023-04-13T18:47:29.443Z,6.80
2023-04-13T18:49:58.094Z,7.83
2023-04-13T18:52:26.056Z,7.10
2023-04-13T18:54:53.353Z,8.50
2023-04-13T18:57:20.756Z,6.70
2023-04-13T18:59:48.512Z,6.67
2023-04-13T19:02:15.940Z,6.70
2023-04-13T19:04:43.350Z,5.90
2023-04-13T19:07:10.786Z,4.93
2023-04-13T19:09:38.814Z,6.63
2023-04-13T19:12:06.852Z,6.07
2023-04-13T19:14:34.175Z,7.20
2023-04-13T19:17:01.404Z,5.87
2023-04-13T19:19:28.690Z,7.03
2023-04-13T19:21:56.427Z,6.60
2023-04-13T19:24:23.800Z,6.80
2023-04-13T19:26:51.071Z,9.63
2023-04-13T19:29:18.385Z,9.27
2023-04-13T19:31:45.883Z,9.33
2023-04-13T19:34:13.468Z,12.03
2023-04-13T19:36:41.523Z,9.07
2023-04-13T19:39:09.043Z,13.17
2023-04-13T19:41:38.295Z,9.07
2023-04-13T19:44:07.806Z,7.77
2023-04-13T19:46:35.570Z,7.57
2023-04-13T19:49:03.523Z,6.17
2023-04-13T19:51:32.900Z,6.90
2023-04-13T19:54:02.764Z,5.43
2023-04-13T19:56:30.784Z,4.70
2023-04-13T19:58:58.433Z,5.43
2023-04-13T20:01:25.955Z,4.33
2023-04-13T20:03:53.299Z,4.43
2023-04-13T20:06:20.767Z,4.50
2023-04-13T20:08:48.189Z,4.60
2023-04-13T20:11:15.735Z,4.40
2023-04-13T20:13:44.471Z,5.50
2023-04-13T20:16:12.034Z,4.50
2023-04-13T20:18:39.389Z,4.53
2023-04-13T20:21:08.175Z,5.10
2023-04-13T20:23:36.277Z,4.07
2023-04-13T20:26:04.631Z,4.10
2023-04-13T20:28:33.304Z,4.90
2023-04-13T20:31:00.682Z,4.77
2023-04-13T20:33:28.219Z,5.27
2023-04-13T20:35:55.574Z,5.10
2023-04-13T20:38:22.809Z,6.23
2023-04-13T20:40:50.143Z,6.20
2023-04-13T20:43:17.772Z,5.90
2023-04-13T20:45:45.362Z,5.07
2023-04-13T20:50:48.042Z,5.90
2023-04-13T20:53:17.322Z,6.00
2023-04-13T20:55:44.676Z,5.80
2023-04-13T20:58:11.913Z,6.27
