createdAt,value
2023-05-06T00:00:36.347Z,99.99
2023-05-06T00:02:36.692Z,99.99
2023-05-06T00:04:37.076Z,99.99
2023-05-06T00:06:37.433Z,99.99
2023-05-06T00:08:37.775Z,99.99
2023-05-06T00:10:38.088Z,99.99
2023-05-06T00:12:38.404Z,99.99
2023-05-06T00:14:38.724Z,99.99
2023-05-06T00:16:39.019Z,99.99
2023-05-06T00:18:39.340Z,99.99
2023-05-06T00:20:39.631Z,99.99
2023-05-06T00:22:39.953Z,99.99
2023-05-06T00:24:40.322Z,99.99
2023-05-06T00:26:40.574Z,99.99
2023-05-06T00:28:40.896Z,99.99
2023-05-06T00:30:41.251Z,99.99
2023-05-06T00:32:41.560Z,99.99
2023-05-06T00:34:41.948Z,99.99
2023-05-06T00:36:42.245Z,99.99
2023-05-06T00:38:42.617Z,99.99
2023-05-06T00:40:42.878Z,99.99
2023-05-06T00:42:43.227Z,99.99
2023-05-06T00:44:43.551Z,99.99
2023-05-06T00:46:43.816Z,99.99
2023-05-06T00:48:44.167Z,99.99
2023-05-06T00:50:44.438Z,99.99
2023-05-06T00:52:44.811Z,99.99
2023-05-06T00:54:45.126Z,99.99
2023-05-06T00:56:45.444Z,99.99
2023-05-06T00:58:45.708Z,99.99
2023-05-06T01:00:46.078Z,99.99
2023-05-06T01:02:47.798Z,99.99
2023-05-06T01:04:48.319Z,99.99
2023-05-06T01:06:48.612Z,99.99
2023-05-06T01:08:48.974Z,99.99
2023-05-06T01:10:49.249Z,99.99
2023-05-06T01:12:49.722Z,99.99
2023-05-06T01:14:50.026Z,99.99
2023-05-06T01:16:50.383Z,99.99
2023-05-06T01:18:50.696Z,99.99
2023-05-06T01:20:51.031Z,99.99
2023-05-06T01:22:51.323Z,99.99
2023-05-06T01:24:51.684Z,99.99
2023-05-06T01:26:52.015Z,99.99
2023-05-06T01:28:52.379Z,99.99
2023-05-06T01:30:52.778Z,99.99
2023-05-06T01:32:53.160Z,99.99
2023-05-06T01:34:53.439Z,99.99
2023-05-06T01:36:53.763Z,99.99
2023-05-06T01:38:54.050Z,99.99
2023-05-06T01:40:54.351Z,99.99
2023-05-06T01:42:54.737Z,99.99
2023-05-06T01:44:55.063Z,99.99
2023-05-06T01:46:55.305Z,99.99
2023-05-06T01:48:55.610Z,99.99
2023-05-06T01:50:55.994Z,99.99
2023-05-06T01:52:56.284Z,99.99
2023-05-06T01:54:56.570Z,99.99
2023-05-06T01:56:56.850Z,99.99
2023-05-06T01:58:59.223Z,99.99
2023-05-06T02:00:59.757Z,99.99
2023-05-06T02:03:00.174Z,99.99
2023-05-06T02:05:00.527Z,99.99
2023-05-06T02:07:05.674Z,99.99
2023-05-06T02:09:05.978Z,99.99
2023-05-06T02:11:06.306Z,99.99
2023-05-06T02:13:06.669Z,99.99
2023-05-06T02:15:07.096Z,99.99
2023-05-06T02:17:07.531Z,99.99
2023-05-06T02:19:07.769Z,99.99
2023-05-06T02:21:08.188Z,99.99
2023-05-06T02:23:08.459Z,99.99
2023-05-06T02:25:08.942Z,99.99
2023-05-06T02:27:09.420Z,99.99
2023-05-06T02:29:09.726Z,99.99
2023-05-06T02:31:10.039Z,99.99
2023-05-06T02:33:10.406Z,99.99
2023-05-06T02:35:10.945Z,99.99
2023-05-06T02:37:11.354Z,99.99
2023-05-06T02:39:11.684Z,99.99
2023-05-06T02:41:11.948Z,99.99
2023-05-06T02:43:12.340Z,99.99
2023-05-06T02:45:12.638Z,99.99
2023-05-06T02:47:12.915Z,99.99
2023-05-06T02:49:13.221Z,99.99
2023-05-06T02:51:13.512Z,99.99
2023-05-06T02:53:13.781Z,99.99
2023-05-06T02:55:14.112Z,99.99
2023-05-06T02:57:14.513Z,99.99
2023-05-06T02:59:14.785Z,99.99
2023-05-06T03:01:15.184Z,99.99
2023-05-06T03:03:15.537Z,99.99
2023-05-06T03:05:15.937Z,99.99
2023-05-06T03:07:16.210Z,99.99
2023-05-06T03:09:16.576Z,99.99
2023-05-06T03:11:16.832Z,99.99
2023-05-06T03:13:17.268Z,99.99
2023-05-06T03:15:17.551Z,99.99
2023-05-06T03:17:17.894Z,99.99
2023-05-06T03:19:18.156Z,99.99
2023-05-06T03:21:18.600Z,99.99
2023-05-06T03:23:18.904Z,99.99
2023-05-06T03:25:19.150Z,99.99
2023-05-06T03:27:19.502Z,99.99
2023-05-06T03:29:19.782Z,99.99
2023-05-06T03:31:20.078Z,99.99
2023-05-06T03:33:20.405Z,99.99
2023-05-06T03:35:20.698Z,99.99
2023-05-06T03:37:21.030Z,99.99
2023-05-06T03:39:21.336Z,99.99
2023-05-06T03:41:21.592Z,99.99
2023-05-06T03:43:21.918Z,99.99
2023-05-06T03:45:22.224Z,99.99
2023-05-06T03:47:22.590Z,99.99
2023-05-06T03:49:22.867Z,99.99
2023-05-06T03:51:23.153Z,99.99
2023-05-06T03:53:23.514Z,99.99
2023-05-06T03:55:23.824Z,99.99
2023-05-06T03:57:24.135Z,99.99
2023-05-06T03:59:24.490Z,99.99
2023-05-06T04:01:24.766Z,99.99
2023-05-06T04:03:25.144Z,99.99
2023-05-06T04:05:25.440Z,99.99
2023-05-06T04:07:25.783Z,99.99
2023-05-06T04:09:26.129Z,99.99
2023-05-06T04:13:26.684Z,99.99
2023-05-06T04:15:27.078Z,99.99
2023-05-06T04:17:27.425Z,99.99
2023-05-06T04:19:27.731Z,99.99
2023-05-06T04:21:28.040Z,99.99
2023-05-06T04:23:28.306Z,99.99
2023-05-06T04:25:28.814Z,99.99
2023-05-06T04:27:29.109Z,99.99
2023-05-06T04:29:29.381Z,99.99
2023-05-06T04:31:29.757Z,99.99
2023-05-06T04:33:30.088Z,99.99
2023-05-06T04:35:30.466Z,99.99
2023-05-06T04:37:30.748Z,99.99
2023-05-06T04:39:31.110Z,99.99
2023-05-06T04:41:31.432Z,99.99
2023-05-06T04:43:31.669Z,99.99
2023-05-06T04:45:32.027Z,99.99
2023-05-06T04:47:32.463Z,99.99
2023-05-06T04:49:32.819Z,99.99
2023-05-06T04:51:33.174Z,99.99
2023-05-06T04:53:33.457Z,99.99
2023-05-06T04:55:33.803Z,99.99
2023-05-06T04:57:34.128Z,99.99
2023-05-06T04:59:34.404Z,99.99
2023-05-06T05:01:34.789Z,99.99
2023-05-06T05:03:35.185Z,99.99
2023-05-06T05:05:40.257Z,99.99
2023-05-06T05:07:45.430Z,99.99
2023-05-06T05:09:45.808Z,99.99
2023-05-06T05:11:46.060Z,99.99
2023-05-06T05:13:46.447Z,99.99
2023-05-06T05:15:46.749Z,99.99
2023-05-06T05:17:47.062Z,99.99
2023-05-06T05:19:47.356Z,99.99
2023-05-06T05:21:47.741Z,99.99
2023-05-06T05:23:48.023Z,99.99
2023-05-06T05:25:48.421Z,99.99
2023-05-06T05:27:48.644Z,99.99
2023-05-06T05:29:49.057Z,99.99
2023-05-06T05:31:49.398Z,99.99
2023-05-06T05:33:49.692Z,99.99
2023-05-06T05:35:50.026Z,99.99
2023-05-06T05:37:50.409Z,99.99
2023-05-06T05:39:50.680Z,99.99
2023-05-06T05:41:50.985Z,99.99
2023-05-06T05:43:51.294Z,99.99
2023-05-06T05:45:51.766Z,99.99
2023-05-06T05:48:33.701Z,99.99
2023-05-06T05:50:34.088Z,99.99
2023-05-06T05:52:34.342Z,99.99
2023-05-06T05:54:34.646Z,99.99
2023-05-06T05:56:34.943Z,99.99
2023-05-06T05:58:35.230Z,99.99
2023-05-06T06:00:35.561Z,99.99
2023-05-06T06:02:36.017Z,99.99
2023-05-06T06:04:36.494Z,99.99
2023-05-06T06:06:41.573Z,99.99
2023-05-06T06:08:41.849Z,99.99
2023-05-06T06:10:42.174Z,99.99
2023-05-06T06:12:42.505Z,99.99
2023-05-06T06:14:42.796Z,99.99
2023-05-06T06:16:43.343Z,99.99
2023-05-06T06:18:43.797Z,99.99
2023-05-06T06:20:44.074Z,99.99
2023-05-06T06:22:44.356Z,99.99
2023-05-06T06:24:44.687Z,99.99
2023-05-06T06:26:45.009Z,99.99
2023-05-06T06:28:45.355Z,99.99
2023-05-06T06:30:45.666Z,99.99
2023-05-06T06:32:46.033Z,99.99
2023-05-06T06:34:46.400Z,99.99
2023-05-06T06:36:46.694Z,99.99
2023-05-06T06:38:47.054Z,99.94
2023-05-06T06:40:47.388Z,98.97
2023-05-06T06:42:47.653Z,97.86
2023-05-06T06:44:47.977Z,97.25
2023-05-06T06:46:48.317Z,97.00
2023-05-06T06:48:48.598Z,96.70
2023-05-06T06:50:49.088Z,96.19
2023-05-06T06:52:49.399Z,95.89
2023-05-06T06:54:49.705Z,95.54
2023-05-06T06:56:49.975Z,95.34
2023-05-06T06:58:52.417Z,95.23
2023-05-06T07:00:53.466Z,95.19
2023-05-06T07:02:53.792Z,94.18
2023-05-06T07:04:54.110Z,94.68
2023-05-06T07:06:54.579Z,95.19
2023-05-06T07:08:54.879Z,95.45
2023-05-06T07:10:55.240Z,94.43
2023-05-06T07:12:55.589Z,94.29
2023-05-06T07:14:55.857Z,93.68
2023-05-06T07:16:56.212Z,91.75
2023-05-06T07:18:56.503Z,92.22
2023-05-06T07:20:56.813Z,92.52
2023-05-06T07:22:57.218Z,91.27
2023-05-06T07:24:57.457Z,90.45
2023-05-06T07:26:57.855Z,88.90
2023-05-06T07:28:58.178Z,86.98
2023-05-06T07:30:58.510Z,87.79
2023-05-06T07:32:58.920Z,88.90
2023-05-06T07:34:59.234Z,89.56
2023-05-06T07:36:59.516Z,89.16
2023-05-06T07:39:00.151Z,88.10
2023-05-06T07:41:00.401Z,85.99
2023-05-06T07:43:00.757Z,85.17
2023-05-06T07:45:01.477Z,85.17
2023-05-06T07:47:01.800Z,84.73
2023-05-06T07:49:08.474Z,85.44
2023-05-06T07:51:07.794Z,84.49
2023-05-06T07:53:08.093Z,83.88
2023-05-06T07:55:08.800Z,83.28
2023-05-06T07:57:09.424Z,84.55
2023-05-06T07:59:09.917Z,84.25
2023-05-06T08:01:10.303Z,83.95
2023-05-06T08:03:10.693Z,83.80
2023-05-06T08:05:11.378Z,81.48
2023-05-06T08:07:12.002Z,82.86
2023-05-06T08:09:17.008Z,82.05
2023-05-06T08:11:19.371Z,81.04
2023-05-06T08:13:19.891Z,82.21
2023-05-06T08:15:20.217Z,81.75
2023-05-06T08:17:20.519Z,80.50
2023-05-06T08:19:20.812Z,80.40
2023-05-06T08:21:21.284Z,79.86
2023-05-06T08:23:21.569Z,78.35
2023-05-06T08:25:21.900Z,77.78
2023-05-06T08:27:22.199Z,77.98
2023-05-06T08:29:22.503Z,78.49
2023-05-06T08:31:22.805Z,77.68
2023-05-06T08:33:23.175Z,78.25
2023-05-06T08:35:23.426Z,78.45
2023-05-06T08:37:23.779Z,77.04
2023-05-06T08:39:24.070Z,76.43
2023-05-06T08:41:24.355Z,77.34
2023-05-06T08:43:24.769Z,75.39
2023-05-06T08:45:26.773Z,75.90
2023-05-06T08:47:28.400Z,73.85
2023-05-06T08:49:28.717Z,72.94
2023-05-06T08:51:28.988Z,72.84
2023-05-06T08:53:29.338Z,73.35
2023-05-06T08:55:29.656Z,73.31
2023-05-06T08:57:29.959Z,73.00
2023-05-06T08:59:30.346Z,71.77
2023-05-06T09:01:30.643Z,71.63
2023-05-06T09:03:31.210Z,70.73
2023-05-06T09:05:31.706Z,69.89
2023-05-06T09:07:32.018Z,68.45
2023-05-06T09:09:32.330Z,67.95
2023-05-06T09:11:37.501Z,66.08
2023-05-06T09:13:37.795Z,65.67
2023-05-06T09:15:38.110Z,66.67
2023-05-06T09:17:38.413Z,65.97
2023-05-06T09:19:38.692Z,64.90
2023-05-06T09:21:38.993Z,65.70
2023-05-06T09:23:39.538Z,68.99
2023-05-06T09:25:39.861Z,68.08
2023-05-06T09:27:40.182Z,67.95
2023-05-06T09:29:40.510Z,68.55
2023-05-06T09:31:40.984Z,63.33
2023-05-06T09:33:41.500Z,63.81
2023-05-06T09:35:41.861Z,64.28
2023-05-06T09:37:42.212Z,62.70
2023-05-06T09:39:42.526Z,63.37
2023-05-06T09:41:42.781Z,62.30
2023-05-06T09:43:43.111Z,62.90
2023-05-06T09:45:43.404Z,62.17
2023-05-06T09:47:44.048Z,61.97
2023-05-06T09:49:44.433Z,61.97
2023-05-06T09:51:44.703Z,61.36
2023-05-06T09:53:45.154Z,64.07
2023-05-06T09:55:45.490Z,64.84
2023-05-06T09:57:45.781Z,64.95
2023-05-06T09:59:46.070Z,63.61
2023-05-06T10:01:46.455Z,63.01
2023-05-06T10:03:47.024Z,63.01
2023-05-06T10:05:47.458Z,63.71
2023-05-06T10:07:48.166Z,60.08
2023-05-06T10:09:48.540Z,61.18
2023-05-06T10:11:50.489Z,60.28
2023-05-06T10:14:33.499Z,59.45
2023-05-06T10:16:33.924Z,56.85
2023-05-06T10:18:34.150Z,55.05
2023-05-06T10:20:34.582Z,57.05
2023-05-06T10:22:34.860Z,57.65
2023-05-06T10:24:35.185Z,56.45
2023-05-06T10:26:35.469Z,56.55
2023-05-06T10:28:35.822Z,56.05
2023-05-06T10:30:36.091Z,56.65
2023-05-06T10:32:36.416Z,56.15
2023-05-06T10:34:36.710Z,54.64
2023-05-06T10:36:37.244Z,56.45
2023-05-06T10:38:37.544Z,58.92
2023-05-06T10:40:42.726Z,57.92
2023-05-06T10:42:43.025Z,57.79
2023-05-06T10:44:45.064Z,57.89
2023-05-06T10:46:46.444Z,57.69
2023-05-06T10:48:46.685Z,56.09
2023-05-06T10:50:47.012Z,56.29
2023-05-06T10:52:47.366Z,57.46
2023-05-06T10:54:47.641Z,55.87
2023-05-06T10:56:47.954Z,54.47
2023-05-06T10:58:48.239Z,54.17
2023-05-06T11:00:48.535Z,53.59
2023-05-06T11:02:48.904Z,53.94
2023-05-06T11:04:49.200Z,55.85
2023-05-06T11:06:49.524Z,54.67
2023-05-06T11:08:49.820Z,56.35
2023-05-06T11:10:50.103Z,54.49
2023-05-06T11:12:50.514Z,56.07
2023-05-06T11:14:50.828Z,55.54
2023-05-06T11:16:51.321Z,51.64
2023-05-06T11:18:51.721Z,54.54
2023-05-06T11:20:52.014Z,54.44
2023-05-06T11:22:52.368Z,56.44
2023-05-06T11:24:52.656Z,54.71
2023-05-06T11:26:52.945Z,55.09
2023-05-06T11:28:53.292Z,55.79
2023-05-06T11:30:53.637Z,56.09
2023-05-06T11:32:53.937Z,53.17
2023-05-06T11:34:54.230Z,53.04
2023-05-06T11:36:54.571Z,52.84
2023-05-06T11:38:54.857Z,52.27
2023-05-06T11:40:55.257Z,52.39
2023-05-06T11:42:55.501Z,52.29
2023-05-06T11:44:55.829Z,53.56
2023-05-06T11:46:56.128Z,53.06
2023-05-06T11:48:56.401Z,51.77
2023-05-06T11:50:56.716Z,54.53
2023-05-06T11:52:57.040Z,52.62
2023-05-06T11:54:57.348Z,51.59
2023-05-06T11:56:57.736Z,53.19
2023-05-06T11:58:58.011Z,50.78
2023-05-06T12:00:58.316Z,52.64
2023-05-06T12:02:58.652Z,47.96
2023-05-06T12:04:58.949Z,48.76
2023-05-06T12:06:59.245Z,51.75
2023-05-06T12:08:59.550Z,51.03
2023-05-06T12:10:59.874Z,50.01
2023-05-06T12:13:00.273Z,49.21
2023-05-06T12:15:00.525Z,50.80
2023-05-06T12:17:00.850Z,48.83
2023-05-06T12:19:01.169Z,49.43
2023-05-06T12:21:01.457Z,48.24
2023-05-06T12:23:01.754Z,49.31
2023-05-06T12:25:02.069Z,48.91
2023-05-06T12:27:02.369Z,52.59
2023-05-06T12:29:02.690Z,46.62
2023-05-06T12:31:02.989Z,49.88
2023-05-06T12:33:03.348Z,49.36
2023-05-06T12:35:03.626Z,44.99
2023-05-06T12:37:03.936Z,47.85
2023-05-06T12:39:04.241Z,47.53
2023-05-06T12:41:04.556Z,48.40
2023-05-06T12:43:04.876Z,45.39
2023-05-06T12:45:05.166Z,46.01
2023-05-06T12:47:05.490Z,48.96
2023-05-06T12:49:05.809Z,49.04
2023-05-06T12:51:06.117Z,49.71
2023-05-06T12:53:06.389Z,49.76
2023-05-06T12:55:06.680Z,47.86
2023-05-06T12:57:06.963Z,47.26
2023-05-06T12:59:07.280Z,47.56
2023-05-06T13:01:07.836Z,44.94
2023-05-06T13:03:08.504Z,47.04
2023-05-06T13:05:08.884Z,46.74
2023-05-06T13:07:09.157Z,45.97
2023-05-06T13:09:09.480Z,47.66
2023-05-06T13:11:09.764Z,45.06
2023-05-06T13:13:10.158Z,45.65
2023-05-06T13:15:10.501Z,47.04
2023-05-06T13:17:11.169Z,47.49
2023-05-06T13:19:21.157Z,46.46
2023-05-06T13:21:16.797Z,49.76
2023-05-06T13:23:17.049Z,49.46
2023-05-06T13:25:17.384Z,46.38
2023-05-06T13:27:17.683Z,47.67
2023-05-06T13:29:17.965Z,47.50
2023-05-06T13:31:18.278Z,49.41
2023-05-06T13:33:18.599Z,49.88
2023-05-06T13:35:18.896Z,50.26
2023-05-06T13:37:19.340Z,48.13
2023-05-06T13:39:19.583Z,49.29
2023-05-06T13:41:19.974Z,47.98
2023-05-06T13:43:20.265Z,46.59
2023-05-06T13:45:20.675Z,45.48
2023-05-06T13:47:20.926Z,45.20
2023-05-06T13:49:21.345Z,47.90
2023-05-06T13:51:21.615Z,48.60
2023-05-06T13:53:21.958Z,50.40
2023-05-06T13:55:22.323Z,49.02
2023-05-06T13:57:22.568Z,48.05
2023-05-06T13:59:22.837Z,47.75
2023-05-06T14:01:23.638Z,48.17
2023-05-06T14:03:23.929Z,47.13
2023-05-06T14:05:24.389Z,49.61
2023-05-06T14:07:24.698Z,47.62
2023-05-06T14:09:24.997Z,48.29
2023-05-06T14:11:25.287Z,47.70
2023-05-06T14:13:25.714Z,51.17
2023-05-06T14:15:26.076Z,49.49
2023-05-06T14:17:26.411Z,49.98
2023-05-06T14:19:26.761Z,50.31
2023-05-06T14:21:27.125Z,50.28
2023-05-06T14:23:27.854Z,49.78
2023-05-06T14:25:29.126Z,48.22
2023-05-06T14:27:29.420Z,47.05
2023-05-06T14:29:29.721Z,46.13
2023-05-06T14:31:30.081Z,45.03
2023-05-06T14:33:30.447Z,47.42
2023-05-06T14:35:30.743Z,49.88
2023-05-06T14:37:31.145Z,46.88
2023-05-06T14:39:31.417Z,45.79
2023-05-06T14:41:31.731Z,48.10
2023-05-06T14:43:32.027Z,49.38
2023-05-06T14:45:32.365Z,47.77
2023-05-06T14:47:32.701Z,49.26
2023-05-06T14:49:33.033Z,47.75
2023-05-06T14:51:33.288Z,46.51
2023-05-06T14:53:34.139Z,47.49
2023-05-06T14:55:34.365Z,47.28
2023-05-06T14:57:34.660Z,44.78
2023-05-06T14:59:34.980Z,45.57
2023-05-06T15:01:35.298Z,45.79
2023-05-06T15:03:35.716Z,45.23
2023-05-06T15:05:36.030Z,44.63
2023-05-06T15:07:36.357Z,45.82
2023-05-06T15:09:36.710Z,43.24
2023-05-06T15:11:36.960Z,45.72
2023-05-06T15:13:37.234Z,47.09
2023-05-06T15:15:37.623Z,43.97
2023-05-06T15:17:38.011Z,43.28
2023-05-06T15:19:38.354Z,44.15
2023-05-06T15:21:38.679Z,42.94
2023-05-06T15:23:38.951Z,44.74
2023-05-06T15:25:39.596Z,42.19
2023-05-06T15:27:40.101Z,43.06
2023-05-06T15:29:40.394Z,41.77
2023-05-06T15:31:40.790Z,40.58
2023-05-06T15:33:41.172Z,40.98
2023-05-06T15:35:41.476Z,41.10
2023-05-06T15:37:41.767Z,45.06
2023-05-06T15:39:42.063Z,43.46
2023-05-06T15:41:42.380Z,44.56
2023-05-06T15:43:42.656Z,45.26
2023-05-06T15:45:43.013Z,45.56
2023-05-06T15:47:43.323Z,44.98
2023-05-06T15:49:49.470Z,43.52
2023-05-06T15:51:48.855Z,47.80
2023-05-06T15:53:49.160Z,45.47
2023-05-06T15:55:56.690Z,47.67
2023-05-06T15:57:54.774Z,47.70
2023-05-06T15:59:55.104Z,47.64
2023-05-06T16:03:58.813Z,49.28
2023-05-06T16:05:59.167Z,51.40
2023-05-06T16:07:59.523Z,47.93
2023-05-06T16:09:59.847Z,52.22
2023-05-06T16:12:00.123Z,48.65
2023-05-06T16:14:00.490Z,50.25
2023-05-06T16:16:01.660Z,52.17
2023-05-06T16:18:02.161Z,51.67
2023-05-06T16:20:02.516Z,50.20
2023-05-06T16:22:02.864Z,47.50
2023-05-06T16:24:03.139Z,49.80
2023-05-06T16:26:03.510Z,48.22
2023-05-06T16:28:03.790Z,49.22
2023-05-06T16:30:04.207Z,50.82
2023-05-06T16:32:04.516Z,50.12
2023-05-06T16:34:04.864Z,51.32
2023-05-06T16:36:05.158Z,50.12
2023-05-06T16:38:05.526Z,49.82
2023-05-06T16:40:05.819Z,48.00
2023-05-06T16:42:06.124Z,48.88
2023-05-06T16:44:06.414Z,48.38
2023-05-06T16:46:06.826Z,48.18
2023-05-06T16:48:07.243Z,48.25
2023-05-06T16:50:07.590Z,47.81
2023-05-06T16:52:07.898Z,47.37
2023-05-06T16:54:08.295Z,47.66
2023-05-06T16:56:08.811Z,46.35
2023-05-06T16:58:09.091Z,45.75
2023-05-06T17:00:09.562Z,44.96
2023-05-06T17:02:09.943Z,47.19
2023-05-06T17:04:10.298Z,46.30
2023-05-06T17:06:10.573Z,47.21
2023-05-06T17:08:10.923Z,50.02
2023-05-06T17:10:16.084Z,49.35
2023-05-06T17:12:16.369Z,50.77
2023-05-06T17:14:16.770Z,49.98
2023-05-06T17:16:17.070Z,50.49
2023-05-06T17:18:17.481Z,50.79
2023-05-06T17:20:17.763Z,50.32
2023-05-06T17:22:18.054Z,50.00
2023-05-06T17:24:18.332Z,49.30
2023-05-06T17:26:18.649Z,50.10
2023-05-06T17:28:19.186Z,48.70
2023-05-06T17:30:19.551Z,48.80
2023-05-06T17:32:20.124Z,50.32
2023-05-06T17:36:21.823Z,53.02
2023-05-06T17:38:22.149Z,52.55
2023-05-06T17:40:22.419Z,52.84
2023-05-06T17:42:22.751Z,50.65
2023-05-06T17:44:23.070Z,52.97
2023-05-06T17:46:23.465Z,50.37
2023-05-06T17:48:23.770Z,50.17
2023-05-06T17:50:24.104Z,50.39
2023-05-06T17:52:24.406Z,51.29
2023-05-06T17:54:24.744Z,51.50
2023-05-06T17:56:25.033Z,51.62
2023-05-06T17:58:25.335Z,53.22
2023-05-06T18:00:25.760Z,53.14
2023-05-06T18:02:26.161Z,52.04
2023-05-06T18:04:26.609Z,54.05
2023-05-06T18:06:26.875Z,54.35
2023-05-06T18:08:27.183Z,54.37
2023-05-06T18:10:27.500Z,54.57
2023-05-06T18:12:27.776Z,55.00
2023-05-06T18:14:28.064Z,55.80
2023-05-06T18:16:28.428Z,56.23
2023-05-06T18:18:28.739Z,56.63
2023-05-06T18:20:29.032Z,56.52
2023-05-06T18:22:29.430Z,57.66
2023-05-06T18:24:29.669Z,57.56
2023-05-06T18:26:43.961Z,57.96
2023-05-06T18:28:35.168Z,58.18
2023-05-06T18:30:35.459Z,58.39
2023-05-06T18:32:35.808Z,58.79
2023-05-06T18:34:36.146Z,58.69
2023-05-06T18:36:36.470Z,59.09
2023-05-06T18:38:36.873Z,59.32
2023-05-06T18:40:37.145Z,59.72
2023-05-06T18:42:37.451Z,60.22
2023-05-06T18:44:37.775Z,60.65
2023-05-06T18:46:38.144Z,61.25
2023-05-06T18:48:38.500Z,61.76
2023-05-06T18:50:38.808Z,62.39
2023-05-06T18:52:39.123Z,62.99
2023-05-06T18:54:39.407Z,63.73
2023-05-06T18:56:39.852Z,64.53
2023-05-06T18:58:40.167Z,64.76
2023-05-06T19:00:40.462Z,65.16
2023-05-06T19:02:40.842Z,65.67
2023-05-06T19:04:41.153Z,66.00
2023-05-06T19:06:41.482Z,66.30
2023-05-06T19:08:41.800Z,66.71
2023-05-06T19:10:42.157Z,66.60
2023-05-06T19:12:42.498Z,66.60
2023-05-06T19:14:42.770Z,67.03
2023-05-06T19:16:43.141Z,67.34
2023-05-06T19:18:43.450Z,67.54
2023-05-06T19:20:43.757Z,67.94
2023-05-06T19:22:44.075Z,67.84
2023-05-06T19:24:44.473Z,68.15
2023-05-06T19:26:44.832Z,68.28
2023-05-06T19:28:45.105Z,68.68
2023-05-06T19:30:45.517Z,68.98
2023-05-06T19:32:45.918Z,69.52
2023-05-06T19:34:46.216Z,69.62
2023-05-06T19:36:46.494Z,69.92
2023-05-06T19:38:46.792Z,69.95
2023-05-06T19:40:47.130Z,70.15
2023-05-06T19:42:52.356Z,70.36
2023-05-06T19:44:52.663Z,71.30
2023-05-06T19:46:52.951Z,71.30
2023-05-06T19:48:53.253Z,71.70
2023-05-06T19:50:53.560Z,71.53
2023-05-06T19:52:53.876Z,71.84
2023-05-06T19:54:54.420Z,71.94
2023-05-06T19:56:54.801Z,73.69
2023-05-06T19:58:55.081Z,73.79
2023-05-06T20:00:55.388Z,74.40
2023-05-06T20:02:55.850Z,74.29
2023-05-06T20:04:56.262Z,74.43
2023-05-06T20:06:56.500Z,75.04
2023-05-06T20:08:56.917Z,75.54
2023-05-06T20:10:57.289Z,75.78
2023-05-06T20:12:58.185Z,75.48
2023-05-06T20:14:58.675Z,75.98
2023-05-06T20:16:58.943Z,75.98
2023-05-06T20:18:59.287Z,75.88
2023-05-06T20:20:59.638Z,76.18
2023-05-06T20:22:59.903Z,74.87
2023-05-06T20:25:00.229Z,74.70
2023-05-06T20:27:00.566Z,74.50
2023-05-06T20:29:00.904Z,74.60
2023-05-06T20:31:01.232Z,76.02
2023-05-06T20:33:01.730Z,75.92
2023-05-06T20:35:02.050Z,76.66
2023-05-06T20:37:02.357Z,76.35
2023-05-06T20:39:02.677Z,75.85
2023-05-06T20:41:03.085Z,76.46
2023-05-06T20:43:03.376Z,75.92
2023-05-06T20:45:03.726Z,75.81
2023-05-06T20:47:04.071Z,76.22
2023-05-06T20:49:04.422Z,76.93
2023-05-06T20:51:04.698Z,76.62
2023-05-06T20:53:05.018Z,76.22
2023-05-06T20:55:05.391Z,76.12
2023-05-06T20:57:05.747Z,76.15
2023-05-06T20:59:06.040Z,76.86
2023-05-06T21:01:06.411Z,76.56
2023-05-06T21:03:07.004Z,76.35
2023-05-06T21:05:07.530Z,76.46
2023-05-06T21:07:08.059Z,76.66
2023-05-06T21:09:08.355Z,76.76
2023-05-06T21:11:08.716Z,76.35
2023-05-06T21:13:09.115Z,76.90
2023-05-06T21:15:09.696Z,77.40
2023-05-06T21:17:10.246Z,77.95
2023-05-06T21:19:10.751Z,78.25
2023-05-06T21:21:11.067Z,78.75
2023-05-06T21:23:12.067Z,78.59
2023-05-06T21:25:12.531Z,78.79
2023-05-06T21:27:12.894Z,79.50
2023-05-06T21:29:13.244Z,79.30
2023-05-06T21:31:13.725Z,79.85
2023-05-06T21:33:14.015Z,79.85
2023-05-06T21:35:14.363Z,79.74
2023-05-06T21:37:14.663Z,79.94
2023-05-06T21:39:14.996Z,80.45
2023-05-06T21:41:15.317Z,81.06
2023-05-06T21:43:15.595Z,80.65
2023-05-06T21:45:15.877Z,80.65
2023-05-06T21:47:16.218Z,79.74
2023-05-06T21:49:16.575Z,79.54
2023-05-06T21:51:16.978Z,79.64
2023-05-06T21:53:17.264Z,79.74
2023-05-06T21:55:17.544Z,79.34
2023-05-06T21:57:17.943Z,80.05
2023-05-06T21:59:18.394Z,79.64
2023-05-06T22:01:18.768Z,79.74
2023-05-06T22:03:19.108Z,79.44
2023-05-06T22:05:19.428Z,79.74
2023-05-06T22:07:19.830Z,80.15
2023-05-06T22:09:20.072Z,80.65
2023-05-06T22:11:20.412Z,80.25
2023-05-06T22:13:21.917Z,80.99
2023-05-06T22:15:23.768Z,80.69
2023-05-06T22:17:24.201Z,80.99
2023-05-06T22:19:24.595Z,80.79
2023-05-06T22:21:24.877Z,81.30
2023-05-06T22:23:25.681Z,81.20
2023-05-06T22:25:25.970Z,81.34
2023-05-06T22:27:26.315Z,81.13
2023-05-06T22:29:26.654Z,80.93
2023-05-06T22:31:26.962Z,80.99
2023-05-06T22:33:27.269Z,81.13
2023-05-06T22:35:27.566Z,80.93
2023-05-06T22:37:27.901Z,80.93
2023-05-06T22:39:28.330Z,81.13
2023-05-06T22:41:28.660Z,81.04
2023-05-06T22:43:29.027Z,82.35
2023-05-06T22:45:29.334Z,81.85
2023-05-06T22:47:29.618Z,82.50
2023-05-06T22:49:29.949Z,82.50
2023-05-06T22:51:30.229Z,82.29
2023-05-06T22:53:30.533Z,82.50
2023-05-06T22:55:30.916Z,81.88
2023-05-06T22:57:31.207Z,82.39
2023-05-06T22:59:31.580Z,81.88
2023-05-06T23:01:32.185Z,82.50
2023-05-06T23:03:32.753Z,82.50
2023-05-06T23:05:33.174Z,81.99
2023-05-06T23:07:33.485Z,82.29
2023-05-06T23:09:33.811Z,82.39
2023-05-06T23:11:34.177Z,82.50
2023-05-06T23:13:34.474Z,82.80
2023-05-06T23:15:34.757Z,82.29
2023-05-06T23:17:35.131Z,82.50
2023-05-06T23:19:35.460Z,82.70
2023-05-06T23:21:35.798Z,83.00
2023-05-06T23:23:36.384Z,83.14
2023-05-06T23:25:36.729Z,83.24
2023-05-06T23:27:37.159Z,83.04
2023-05-06T23:29:37.497Z,83.14
2023-05-06T23:31:37.791Z,83.04
2023-05-06T23:33:38.096Z,83.14
2023-05-06T23:35:38.395Z,82.59
2023-05-06T23:37:38.743Z,82.39
2023-05-06T23:39:39.051Z,81.88
2023-05-06T23:41:39.319Z,81.99
2023-05-06T23:43:39.789Z,82.59
2023-05-06T23:45:40.033Z,82.90
2023-05-06T23:47:40.368Z,82.70
2023-05-06T23:49:40.670Z,82.70
2023-05-06T23:51:40.999Z,83.10
2023-05-06T23:53:41.330Z,83.10
2023-05-06T23:55:41.646Z,83.40
2023-05-06T23:57:41.941Z,83.10
2023-05-06T23:59:42.369Z,83.54
