createdAt,value
2022-10-23T00:00:29.904Z,12
2022-10-23T00:01:46.201Z,9.5
2022-10-23T00:03:02.495Z,10.4
2022-10-23T00:04:18.796Z,10
2022-10-23T00:05:35.088Z,10.3
2022-10-23T00:06:51.363Z,11.2
2022-10-23T00:08:07.664Z,8.2
2022-10-23T00:09:22.968Z,8.5
2022-10-23T00:10:39.273Z,10.2
2022-10-23T00:11:55.566Z,8
2022-10-23T00:13:11.867Z,10
2022-10-23T00:14:28.146Z,8.8
2022-10-23T00:15:44.439Z,11.1
2022-10-23T00:17:00.730Z,10.8
2022-10-23T00:18:17.024Z,11.1
2022-10-23T00:19:33.332Z,10.7
2022-10-23T00:20:49.626Z,9.3
2022-10-23T00:22:05.914Z,10.4
2022-10-23T00:23:22.218Z,9.8
2022-10-23T00:24:38.497Z,10.1
2022-10-23T00:25:53.823Z,7.9
2022-10-23T00:27:10.113Z,8.7
2022-10-23T00:28:26.423Z,8.9
2022-10-23T00:29:42.716Z,8.5
2022-10-23T00:30:58.999Z,9.6
2022-10-23T00:32:14.325Z,8.5
2022-10-23T00:33:30.608Z,8.1
2022-10-23T00:34:46.898Z,7.6
2022-10-23T00:36:03.193Z,9.4
2022-10-23T00:37:19.489Z,7.7
2022-10-23T00:38:35.794Z,10.1
2022-10-23T00:39:52.071Z,7.9
2022-10-23T00:41:08.386Z,8.9
2022-10-23T00:42:24.664Z,12.4
2022-10-23T00:43:40.953Z,8.7
2022-10-23T00:44:57.243Z,8.8
2022-10-23T00:46:13.546Z,8.7
2022-10-23T00:47:29.828Z,11.3
2022-10-23T00:48:45.140Z,8.6
2022-10-23T00:50:01.447Z,10.3
2022-10-23T00:51:17.747Z,10
2022-10-23T00:52:34.036Z,9.9
2022-10-23T00:53:50.331Z,9.4
2022-10-23T00:55:06.617Z,8.1
2022-10-23T00:56:22.924Z,9.4
2022-10-23T00:57:39.197Z,8.9
2022-10-23T00:58:55.506Z,10.1
2022-10-23T01:00:11.795Z,9.3
2022-10-23T01:01:28.091Z,13.5
2022-10-23T01:02:44.000Z,8.9
2022-10-23T01:04:00.681Z,10.8
2022-10-23T01:05:15.979Z,10.5
2022-10-23T01:06:32.275Z,11.3
2022-10-23T01:07:48.585Z,9.4
2022-10-23T01:09:04.873Z,10.6
2022-10-23T01:10:21.155Z,12.1
2022-10-23T01:11:37.467Z,8.9
2022-10-23T01:12:53.743Z,8.5
2022-10-23T01:14:10.053Z,8.5
2022-10-23T01:15:26.337Z,10.3
2022-10-23T01:16:42.627Z,10.2
2022-10-23T01:17:58.937Z,9.3
2022-10-23T01:19:15.235Z,10.5
2022-10-23T01:20:31.527Z,9.2
2022-10-23T01:21:46.822Z,9.6
2022-10-23T01:23:03.115Z,10.7
2022-10-23T01:24:19.409Z,10.6
2022-10-23T01:25:35.712Z,9.8
2022-10-23T01:26:52.013Z,10.3
2022-10-23T01:28:08.317Z,11.1
2022-10-23T01:29:24.580Z,10.2
2022-10-23T01:30:40.882Z,12.1
2022-10-23T01:31:57.170Z,8.8
2022-10-23T01:33:13.465Z,10.4
2022-10-23T01:34:29.780Z,11.5
2022-10-23T01:35:46.053Z,11
2022-10-23T01:37:02.375Z,11.4
2022-10-23T01:38:17.659Z,10.8
2022-10-23T01:39:33.966Z,12.2
2022-10-23T01:40:50.250Z,12
2022-10-23T01:42:06.551Z,13.2
2022-10-23T01:43:22.841Z,12
2022-10-23T01:44:39.149Z,11.4
2022-10-23T01:45:55.421Z,10
2022-10-23T01:47:11.729Z,9.5
2022-10-23T01:48:28.015Z,8.9
2022-10-23T01:49:44.317Z,9.4
2022-10-23T01:51:00.609Z,9.6
2022-10-23T01:52:16.905Z,10.8
2022-10-23T01:53:33.202Z,9.9
2022-10-23T01:54:48.508Z,9.6
2022-10-23T01:56:04.789Z,11.6
2022-10-23T01:57:21.114Z,11.5
2022-10-23T01:58:37.378Z,9.1
2022-10-23T01:59:53.700Z,10.6
2022-10-23T02:02:26.288Z,15.2
2022-10-23T02:03:42.552Z,9.1
2022-10-23T02:04:58.863Z,11.7
2022-10-23T02:06:15.140Z,11.9
2022-10-23T02:07:31.440Z,8.6
2022-10-23T02:08:47.741Z,10.1
2022-10-23T02:10:04.037Z,10.5
2022-10-23T02:11:19.350Z,9.1
2022-10-23T02:12:35.629Z,10.4
2022-10-23T02:13:51.927Z,10.4
2022-10-23T02:15:08.224Z,11
2022-10-23T02:16:24.510Z,10.3
2022-10-23T02:17:40.831Z,10.2
2022-10-23T02:18:57.097Z,9.7
2022-10-23T02:20:13.394Z,9.7
2022-10-23T02:21:29.691Z,8.3
2022-10-23T02:22:45.995Z,11
2022-10-23T02:24:02.290Z,8.2
2022-10-23T02:25:18.596Z,9.4
2022-10-23T02:26:34.869Z,9.1
2022-10-23T02:27:50.195Z,9.7
2022-10-23T02:29:06.476Z,9.9
2022-10-23T02:30:22.776Z,11.1
2022-10-23T02:31:39.054Z,8.2
2022-10-23T02:32:55.350Z,8.8
2022-10-23T02:34:11.657Z,9
2022-10-23T02:35:27.958Z,8.5
2022-10-23T02:36:44.229Z,9.8
2022-10-23T02:38:00.535Z,9.9
2022-10-23T02:39:16.846Z,9.7
2022-10-23T02:40:33.118Z,10.5
2022-10-23T02:41:49.414Z,11.5
2022-10-23T02:43:05.703Z,11.7
2022-10-23T02:44:21.035Z,12.4
2022-10-23T02:45:37.325Z,11
2022-10-23T02:46:53.617Z,12.5
2022-10-23T02:48:09.907Z,11.3
2022-10-23T02:49:26.198Z,10.2
2022-10-23T02:50:42.506Z,9.9
2022-10-23T02:51:58.803Z,11.3
2022-10-23T02:53:15.091Z,10.9
2022-10-23T02:54:31.381Z,11.1
2022-10-23T02:55:47.675Z,12.1
2022-10-23T02:57:03.956Z,13.3
2022-10-23T02:58:20.272Z,12.3
2022-10-23T02:59:36.538Z,14.5
2022-10-23T03:00:51.858Z,13.4
2022-10-23T03:02:08.150Z,12.8
2022-10-23T03:03:24.447Z,12.7
2022-10-23T03:04:40.731Z,12.9
2022-10-23T03:05:57.037Z,14.2
2022-10-23T03:07:13.343Z,11.6
2022-10-23T03:08:29.000Z,11.6
2022-10-23T03:09:45.929Z,15.2
2022-10-23T03:11:02.206Z,13.5
2022-10-23T03:12:18.497Z,13.3
2022-10-23T03:13:34.812Z,11.3
2022-10-23T03:14:51.102Z,11.1
2022-10-23T03:16:07.383Z,11.7
2022-10-23T03:17:22.700Z,11.7
2022-10-23T03:18:38.998Z,11.7
2022-10-23T03:19:55.294Z,10.9
2022-10-23T03:21:11.584Z,12.2
2022-10-23T03:22:27.879Z,10.3
2022-10-23T03:23:44.185Z,11.8
2022-10-23T03:25:00.464Z,10.9
2022-10-23T03:26:16.764Z,10.1
2022-10-23T03:27:33.054Z,12.2
2022-10-23T03:28:49.344Z,8.8
2022-10-23T03:30:05.646Z,11.6
2022-10-23T03:31:21.942Z,12.3
2022-10-23T03:33:54.522Z,10.3
2022-10-23T03:35:09.837Z,10.6
2022-10-23T03:36:26.119Z,11.1
2022-10-23T03:37:42.430Z,12
2022-10-23T03:38:58.706Z,11.4
2022-10-23T03:40:15.015Z,12.6
2022-10-23T03:41:31.293Z,10.8
2022-10-23T03:42:47.595Z,12.3
2022-10-23T03:44:03.906Z,11.5
2022-10-23T03:45:20.178Z,12.7
2022-10-23T03:46:36.493Z,8.7
2022-10-23T03:47:52.769Z,9.6
2022-10-23T03:49:09.065Z,8.8
2022-10-23T03:50:25.373Z,9.2
2022-10-23T03:51:40.684Z,10.6
2022-10-23T03:52:56.973Z,10.1
2022-10-23T03:54:13.284Z,11.5
2022-10-23T03:55:29.562Z,11.2
2022-10-23T03:56:45.862Z,9.6
2022-10-23T03:58:02.142Z,8.7
2022-10-23T03:59:18.445Z,7.8
2022-10-23T04:00:34.745Z,10.2
2022-10-23T04:01:51.026Z,10.3
2022-10-23T04:03:07.334Z,8.5
2022-10-23T04:04:23.603Z,8.3
2022-10-23T04:05:39.918Z,7.7
2022-10-23T04:06:56.200Z,8.5
2022-10-23T04:08:11.517Z,8.8
2022-10-23T04:09:27.829Z,8.7
2022-10-23T04:10:44.113Z,9.2
2022-10-23T04:12:00.391Z,11
2022-10-23T04:13:16.694Z,12
2022-10-23T04:14:32.981Z,9
2022-10-23T04:15:49.268Z,9.6
2022-10-23T04:17:05.586Z,10.5
2022-10-23T04:18:21.867Z,12.2
2022-10-23T04:19:38.156Z,9.6
2022-10-23T04:20:54.472Z,9.4
2022-10-23T04:22:10.760Z,9.2
2022-10-23T04:23:27.049Z,9.9
2022-10-23T04:24:42.363Z,10
2022-10-23T04:25:58.636Z,10
2022-10-23T04:27:14.955Z,8.9
2022-10-23T04:28:31.225Z,10.9
2022-10-23T04:29:47.538Z,9.4
2022-10-23T04:31:03.818Z,11
2022-10-23T04:32:20.121Z,11
2022-10-23T04:33:36.416Z,9.3
2022-10-23T04:34:52.718Z,10.5
2022-10-23T04:36:09.004Z,8.4
2022-10-23T04:37:25.307Z,9.2
2022-10-23T04:38:41.581Z,9
2022-10-23T04:39:57.897Z,10.3
2022-10-23T04:41:13.194Z,11.5
2022-10-23T04:42:29.502Z,9.6
2022-10-23T04:43:45.779Z,7.9
2022-10-23T04:45:02.076Z,8.8
2022-10-23T04:46:18.372Z,11.8
2022-10-23T04:47:33.689Z,8.7
2022-10-23T04:48:49.986Z,8.9
2022-10-23T04:50:06.283Z,8.7
2022-10-23T04:51:22.576Z,9.2
2022-10-23T04:52:38.867Z,7.7
2022-10-23T04:53:55.162Z,8.9
2022-10-23T04:55:11.459Z,9.3
2022-10-23T04:56:27.752Z,8.9
2022-10-23T04:57:44.052Z,8
2022-10-23T04:59:00.347Z,10.9
2022-10-23T05:00:16.634Z,7.7
2022-10-23T05:01:32.914Z,9.1
2022-10-23T05:02:49.226Z,7.7
2022-10-23T05:04:04.524Z,10.3
2022-10-23T05:05:20.814Z,8.8
2022-10-23T05:06:37.107Z,7.8
2022-10-23T05:07:53.356Z,9.6
2022-10-23T05:09:09.660Z,9.4
2022-10-23T05:10:25.950Z,10.3
2022-10-23T05:11:42.249Z,9.5
2022-10-23T05:12:58.497Z,7.5
2022-10-23T05:14:14.722Z,7.5
2022-10-23T05:15:31.019Z,8.4
2022-10-23T05:16:47.310Z,9.2
2022-10-23T05:18:03.629Z,6.9
2022-10-23T05:19:19.871Z,6.9
2022-10-23T05:20:35.156Z,8.6
2022-10-23T05:21:51.364Z,8.2
2022-10-23T05:23:07.602Z,7
2022-10-23T05:24:23.868Z,8
2022-10-23T05:25:40.085Z,8
2022-10-23T05:26:56.331Z,7.4
2022-10-23T05:28:12.579Z,7.9
2022-10-23T05:29:28.810Z,6.9
2022-10-23T05:30:45.063Z,6.2
2022-10-23T05:32:01.294Z,7.2
2022-10-23T05:33:17.531Z,8.9
2022-10-23T05:34:33.768Z,6.9
2022-10-23T05:35:50.038Z,10.4
2022-10-23T05:37:05.262Z,7.8
2022-10-23T05:38:21.536Z,9.1
2022-10-23T05:39:37.765Z,8.4
2022-10-23T05:40:53.984Z,8.7
2022-10-23T05:42:10.247Z,8.9
2022-10-23T05:43:26.485Z,6.5
2022-10-23T05:44:42.719Z,8.5
2022-10-23T05:45:58.959Z,8.4
2022-10-23T05:47:15.185Z,11.1
2022-10-23T05:48:31.443Z,7.3
2022-10-23T05:49:47.674Z,7.5
2022-10-23T05:51:03.920Z,8.8
2022-10-23T05:52:20.161Z,8
2022-10-23T05:53:35.399Z,6.8
2022-10-23T05:54:51.671Z,7.7
2022-10-23T05:56:07.892Z,8.6
2022-10-23T05:57:24.123Z,8.2
2022-10-23T05:58:40.376Z,7.9
2022-10-23T05:59:56.619Z,6.4
2022-10-23T06:01:12.840Z,7.1
2022-10-23T06:02:29.100Z,7.4
2022-10-23T06:03:45.321Z,7
2022-10-23T06:05:01.581Z,10
2022-10-23T06:06:17.818Z,7.3
2022-10-23T06:07:34.045Z,6.9
2022-10-23T06:08:50.282Z,7.9
2022-10-23T06:10:05.559Z,7
2022-10-23T06:11:21.779Z,8.5
2022-10-23T06:12:38.018Z,6.6
2022-10-23T06:13:54.295Z,7.8
2022-10-23T06:15:10.503Z,7.4
2022-10-23T06:16:26.742Z,8.3
2022-10-23T06:17:43.000Z,8.2
2022-10-23T06:18:59.250Z,8.8
2022-10-23T06:20:15.466Z,6.5
2022-10-23T06:21:31.704Z,6.3
2022-10-23T06:22:47.950Z,9.2
2022-10-23T06:24:04.187Z,6.9
2022-10-23T06:25:20.439Z,6.7
2022-10-23T06:26:35.698Z,8.7
2022-10-23T06:27:51.920Z,7.6
2022-10-23T06:29:08.180Z,7.2
2022-10-23T06:30:24.416Z,6.3
2022-10-23T06:31:40.662Z,7.3
2022-10-23T06:32:56.896Z,7
2022-10-23T06:34:13.120Z,7
2022-10-23T06:35:29.382Z,6.3
2022-10-23T06:36:45.600Z,6.6
2022-10-23T06:38:01.842Z,8.5
2022-10-23T06:39:18.084Z,8.9
2022-10-23T06:40:34.337Z,7.8
2022-10-23T06:41:50.564Z,8.3
2022-10-23T06:43:05.835Z,7.1
2022-10-23T06:44:22.061Z,6.6
2022-10-23T06:45:38.313Z,6.8
2022-10-23T06:46:54.567Z,6.2
2022-10-23T06:48:10.803Z,8.2
2022-10-23T06:49:27.036Z,7.4
2022-10-23T06:50:43.263Z,8.3
2022-10-23T06:51:59.530Z,8.2
2022-10-23T06:53:15.751Z,6.1
2022-10-23T06:54:31.982Z,6.3
2022-10-23T06:55:48.223Z,5.1
2022-10-23T06:57:04.478Z,6.4
2022-10-23T06:58:20.710Z,7.6
2022-10-23T06:59:35.965Z,8.1
2022-10-23T07:00:52.205Z,7.3
2022-10-23T07:02:08.457Z,8
2022-10-23T07:03:24.707Z,6.1
2022-10-23T07:04:40.935Z,7.2
2022-10-23T07:05:57.183Z,6.4
2022-10-23T07:07:13.399Z,6.1
2022-10-23T07:08:29.656Z,6
2022-10-23T07:09:45.897Z,5.7
2022-10-23T07:11:02.144Z,5.6
2022-10-23T07:12:18.385Z,5.8
2022-10-23T07:13:34.605Z,7.1
2022-10-23T07:14:50.844Z,6.5
2022-10-23T07:16:06.108Z,7
2022-10-23T07:17:22.354Z,5
2022-10-23T07:18:38.582Z,6.2
2022-10-23T07:19:54.826Z,6.1
2022-10-23T07:21:11.065Z,6.4
2022-10-23T07:22:27.294Z,8
2022-10-23T07:23:43.547Z,5.8
2022-10-23T07:24:59.798Z,5.8
2022-10-23T07:26:16.018Z,5.8
2022-10-23T07:27:32.276Z,7.8
2022-10-23T07:28:48.508Z,6.3
2022-10-23T07:30:04.752Z,6.6
2022-10-23T07:31:20.993Z,7.8
2022-10-23T07:32:36.232Z,5.4
2022-10-23T07:33:52.476Z,7.3
2022-10-23T07:35:08.746Z,5.9
2022-10-23T07:36:24.957Z,6.1
2022-10-23T07:37:41.211Z,6.8
2022-10-23T07:38:57.448Z,5.4
2022-10-23T07:40:13.693Z,6.2
2022-10-23T07:41:29.944Z,5.8
2022-10-23T07:42:46.184Z,5.9
2022-10-23T07:44:02.392Z,4.9
2022-10-23T07:45:18.650Z,6.9
2022-10-23T07:46:34.883Z,9.1
2022-10-23T07:47:51.137Z,6.7
2022-10-23T07:49:06.000Z,7.9
2022-10-23T07:50:22.612Z,6.4
2022-10-23T07:51:38.860Z,5.4
2022-10-23T07:52:55.108Z,5.6
2022-10-23T07:54:11.340Z,6.6
2022-10-23T07:55:27.583Z,4.3
2022-10-23T07:56:43.832Z,5.2
2022-10-23T07:58:00.065Z,5.4
2022-10-23T07:59:16.301Z,5.7
2022-10-23T08:00:32.550Z,5.8
2022-10-23T08:01:48.786Z,5.4
2022-10-23T08:03:05.036Z,7.5
2022-10-23T08:04:21.266Z,5.2
2022-10-23T08:05:36.539Z,5.8
2022-10-23T08:06:52.744Z,6.1
2022-10-23T08:08:09.009Z,6.1
2022-10-23T08:09:25.230Z,6.4
2022-10-23T08:10:41.499Z,6.9
2022-10-23T08:11:57.724Z,5.2
2022-10-23T08:13:13.970Z,5.8
2022-10-23T08:14:30.193Z,6.3
2022-10-23T08:15:46.425Z,4.4
2022-10-23T08:17:02.674Z,6
2022-10-23T08:18:18.904Z,8.4
2022-10-23T08:19:35.167Z,6
2022-10-23T08:20:51.401Z,6.6
2022-10-23T08:22:06.647Z,7.6
2022-10-23T08:23:22.909Z,7.5
2022-10-23T08:24:39.127Z,6.2
2022-10-23T08:25:55.366Z,5.9
2022-10-23T08:27:11.626Z,5.8
2022-10-23T08:28:27.864Z,8.9
2022-10-23T08:29:44.101Z,6.3
2022-10-23T08:31:00.355Z,6.6
2022-10-23T08:32:16.561Z,5
2022-10-23T08:33:32.805Z,5.9
2022-10-23T08:34:49.056Z,6
2022-10-23T08:36:05.307Z,5.5
2022-10-23T08:37:21.539Z,5.4
2022-10-23T08:38:36.791Z,8.3
2022-10-23T08:39:53.014Z,5.6
2022-10-23T08:41:09.289Z,7
2022-10-23T08:42:25.523Z,6.5
2022-10-23T08:43:41.735Z,5.5
2022-10-23T08:44:57.995Z,7.4
2022-10-23T08:46:14.235Z,6.3
2022-10-23T08:47:30.474Z,5.1
2022-10-23T08:48:46.725Z,7.2
2022-10-23T08:50:02.940Z,6.7
2022-10-23T08:51:19.195Z,6.3
2022-10-23T08:52:35.450Z,5.3
2022-10-23T08:53:51.687Z,6
2022-10-23T08:55:06.915Z,5.9
2022-10-23T08:56:23.153Z,6.3
2022-10-23T08:57:39.393Z,6.3
2022-10-23T08:58:55.650Z,6.2
2022-10-23T09:00:11.882Z,6.4
2022-10-23T09:01:28.134Z,6.2
2022-10-23T09:02:43.376Z,5.8
2022-10-23T09:03:59.644Z,6.5
2022-10-23T09:05:15.855Z,5.3
2022-10-23T09:06:32.094Z,5.5
2022-10-23T09:07:48.342Z,5.6
2022-10-23T09:09:04.601Z,6.7
2022-10-23T09:10:20.818Z,5.4
2022-10-23T09:11:37.061Z,6.4
2022-10-23T09:12:53.294Z,7.9
2022-10-23T09:14:09.551Z,6.5
2022-10-23T09:15:25.775Z,6.9
2022-10-23T09:16:42.014Z,4.5
2022-10-23T09:17:58.265Z,6
2022-10-23T09:19:13.514Z,6.7
2022-10-23T09:20:29.772Z,5.5
2022-10-23T09:21:46.002Z,7.4
2022-10-23T09:23:02.248Z,5.2
2022-10-23T09:24:18.471Z,5.2
2022-10-23T09:25:34.716Z,5.1
2022-10-23T09:26:50.986Z,7.1
2022-10-23T09:28:07.200Z,6.2
2022-10-23T09:29:23.440Z,5.8
2022-10-23T09:30:39.670Z,5.9
2022-10-23T09:31:55.943Z,6.3
2022-10-23T09:33:12.172Z,7.1
2022-10-23T09:34:28.400Z,5.5
2022-10-23T09:35:43.666Z,4.6
2022-10-23T09:36:59.911Z,4.7
2022-10-23T09:38:16.132Z,5.8
2022-10-23T09:39:32.373Z,4.7
2022-10-23T09:40:48.628Z,4.8
2022-10-23T09:42:04.849Z,6.8
2022-10-23T09:43:21.110Z,6.1
2022-10-23T09:44:37.358Z,6.5
2022-10-23T09:45:53.581Z,5.3
2022-10-23T09:47:09.817Z,5.3
2022-10-23T09:48:26.058Z,5.6
2022-10-23T09:49:42.300Z,4.6
2022-10-23T09:50:58.535Z,5.3
2022-10-23T09:52:13.804Z,5.8
2022-10-23T09:53:30.032Z,4.5
2022-10-23T09:54:46.299Z,5.3
2022-10-23T09:56:02.505Z,5.7
2022-10-23T09:57:18.763Z,5.2
2022-10-23T09:58:35.006Z,6.4
2022-10-23T09:59:51.227Z,5.6
2022-10-23T10:02:23.716Z,6.1
2022-10-23T10:03:39.960Z,5.1
2022-10-23T10:04:56.207Z,5.8
2022-10-23T10:06:12.444Z,5.4
2022-10-23T10:07:28.669Z,5.3
2022-10-23T10:08:43.930Z,4.2
2022-10-23T10:10:00.185Z,5.6
2022-10-23T10:11:16.409Z,4.8
2022-10-23T10:12:32.661Z,5.1
2022-10-23T10:13:48.905Z,6
2022-10-23T10:15:05.126Z,6.2
2022-10-23T10:16:21.367Z,5.7
2022-10-23T10:17:37.621Z,5.4
2022-10-23T10:18:53.860Z,4.2
2022-10-23T10:20:10.089Z,5.1
2022-10-23T10:21:26.332Z,6.5
2022-10-23T10:22:42.576Z,3.9
2022-10-23T10:23:58.807Z,4.3
2022-10-23T10:25:14.081Z,6
2022-10-23T10:26:30.310Z,3.8
2022-10-23T10:27:46.561Z,5.4
2022-10-23T10:29:02.781Z,5.1
2022-10-23T10:30:19.035Z,4.7
2022-10-23T10:31:35.271Z,5.1
2022-10-23T10:32:51.524Z,4.6
2022-10-23T10:34:07.757Z,4.3
2022-10-23T10:35:24.009Z,4.8
2022-10-23T10:36:40.259Z,5.1
2022-10-23T10:37:56.472Z,5.4
2022-10-23T10:39:12.720Z,5.7
2022-10-23T10:40:28.952Z,7
2022-10-23T10:41:44.216Z,5.5
2022-10-23T10:43:00.456Z,5.5
2022-10-23T10:44:16.693Z,5.5
2022-10-23T10:45:32.939Z,4.7
2022-10-23T10:46:49.166Z,4.7
2022-10-23T10:48:05.416Z,4.2
2022-10-23T10:49:21.666Z,5.3
2022-10-23T10:50:37.895Z,6
2022-10-23T10:51:54.138Z,6.2
2022-10-23T10:53:10.370Z,4.2
2022-10-23T10:55:42.849Z,5
2022-10-23T10:56:59.099Z,4.1
2022-10-23T10:58:14.341Z,4.8
2022-10-23T10:59:30.578Z,4.9
2022-10-23T11:00:46.826Z,5.3
2022-10-23T11:02:03.060Z,4.7
2022-10-23T11:03:19.299Z,5.5
2022-10-23T11:04:35.534Z,5.3
2022-10-23T11:05:51.776Z,5.2
2022-10-23T11:07:08.022Z,5.2
2022-10-23T11:08:24.275Z,5.8
2022-10-23T11:09:40.505Z,4.2
2022-10-23T11:10:56.748Z,4.2
2022-10-23T11:12:12.979Z,4.9
2022-10-23T11:13:29.225Z,4.5
2022-10-23T11:14:44.491Z,4.8
2022-10-23T11:16:00.729Z,4.5
2022-10-23T11:17:16.954Z,5.1
2022-10-23T11:18:33.200Z,4.3
2022-10-23T11:19:49.445Z,4.8
2022-10-23T11:21:05.000Z,4.8
2022-10-23T11:22:21.917Z,4.1
2022-10-23T11:23:38.158Z,5
2022-10-23T11:24:54.413Z,4.6
2022-10-23T11:26:10.637Z,5
2022-10-23T11:27:26.879Z,5.2
2022-10-23T11:28:43.136Z,4.9
2022-10-23T11:29:59.366Z,6.1
2022-10-23T11:31:14.629Z,4.8
2022-10-23T11:32:30.867Z,4.1
2022-10-23T11:33:47.110Z,4.7
2022-10-23T11:35:03.347Z,4.2
2022-10-23T11:36:19.573Z,4.1
2022-10-23T11:37:35.817Z,4.7
2022-10-23T11:38:52.070Z,5.7
2022-10-23T11:40:08.294Z,4.7
2022-10-23T11:41:24.536Z,5.7
2022-10-23T11:42:40.778Z,4.9
2022-10-23T11:43:57.027Z,4.8
2022-10-23T11:45:13.261Z,5.3
2022-10-23T11:46:29.508Z,5.1
2022-10-23T11:47:44.765Z,4.9
2022-10-23T11:49:00.991Z,6.7
2022-10-23T11:50:17.238Z,4.1
2022-10-23T11:51:33.480Z,4.9
2022-10-23T11:52:49.730Z,4.3
2022-10-23T11:54:05.951Z,4.6
2022-10-23T11:55:22.196Z,4
2022-10-23T11:56:38.433Z,3.8
2022-10-23T11:57:54.677Z,5.8
2022-10-23T11:59:10.927Z,5.2
2022-10-23T12:00:27.161Z,4.1
2022-10-23T12:01:43.396Z,4.4
2022-10-23T12:02:59.652Z,5.6
2022-10-23T12:04:14.904Z,5.2
2022-10-23T12:05:31.133Z,5.3
2022-10-23T12:06:47.369Z,6
2022-10-23T12:08:03.614Z,4.3
2022-10-23T12:09:19.862Z,6.2
2022-10-23T12:10:36.093Z,5.6
2022-10-23T12:11:52.337Z,5.7
2022-10-23T12:13:08.585Z,5.4
2022-10-23T12:14:24.816Z,4.9
2022-10-23T12:15:41.051Z,5
2022-10-23T12:16:57.313Z,4.9
2022-10-23T12:18:13.528Z,4.6
2022-10-23T12:19:29.778Z,5.8
2022-10-23T12:20:45.032Z,5.8
2022-10-23T12:22:01.277Z,4.9
2022-10-23T12:23:17.518Z,5.2
2022-10-23T12:24:33.758Z,4.9
2022-10-23T12:25:49.995Z,6.4
2022-10-23T12:27:06.246Z,4.5
2022-10-23T12:28:22.482Z,5
2022-10-23T12:29:38.714Z,6.2
2022-10-23T12:30:54.945Z,4.3
2022-10-23T12:32:11.189Z,7.1
2022-10-23T12:34:43.668Z,5.5
2022-10-23T12:35:59.912Z,4.4
2022-10-23T12:37:15.167Z,4.2
2022-10-23T12:38:31.405Z,4.3
2022-10-23T12:39:47.657Z,3.6
2022-10-23T12:41:03.885Z,4.5
2022-10-23T12:42:20.126Z,4
2022-10-23T12:43:36.366Z,3.6
2022-10-23T12:44:52.603Z,6.1
2022-10-23T12:46:08.851Z,6
2022-10-23T12:47:25.099Z,5.2
2022-10-23T12:48:41.331Z,5.3
2022-10-23T12:49:57.563Z,5.1
2022-10-23T12:51:13.815Z,5.6
2022-10-23T12:52:30.048Z,4.8
2022-10-23T12:53:45.307Z,5.3
2022-10-23T12:55:01.548Z,5.6
2022-10-23T12:56:17.788Z,5.3
2022-10-23T12:57:34.031Z,3.4
2022-10-23T13:00:06.520Z,6
2022-10-23T13:01:22.745Z,4.9
2022-10-23T13:02:38.000Z,5.2
2022-10-23T13:03:55.223Z,4.5
2022-10-23T13:05:11.470Z,4.4
2022-10-23T13:06:27.698Z,5.5
2022-10-23T13:07:43.956Z,5.4
2022-10-23T13:09:00.189Z,4.9
2022-10-23T13:10:16.417Z,6.3
2022-10-23T13:11:31.687Z,4.9
2022-10-23T13:12:47.924Z,6
2022-10-23T13:14:04.157Z,5.1
2022-10-23T13:15:20.409Z,5.9
2022-10-23T13:16:36.650Z,5.9
2022-10-23T13:17:51.907Z,5.3
2022-10-23T13:19:08.154Z,5.3
2022-10-23T13:20:24.388Z,6.2
2022-10-23T13:21:40.627Z,4.6
2022-10-23T13:22:56.865Z,5.8
2022-10-23T13:24:13.107Z,4.9
2022-10-23T13:25:29.342Z,6.3
2022-10-23T13:26:45.580Z,6.9
2022-10-23T13:28:01.814Z,6.2
2022-10-23T13:29:18.065Z,5.6
2022-10-23T13:30:34.304Z,5.2
2022-10-23T13:31:50.552Z,4.9
2022-10-23T13:33:06.788Z,4.2
2022-10-23T13:34:22.042Z,6.2
2022-10-23T13:35:38.275Z,4.1
2022-10-23T13:36:54.521Z,7.3
2022-10-23T13:38:10.751Z,4.3
2022-10-23T13:39:27.001Z,5.1
2022-10-23T13:40:43.231Z,4.3
2022-10-23T13:41:59.477Z,5
2022-10-23T13:43:15.714Z,4.9
2022-10-23T13:44:31.950Z,5
2022-10-23T13:45:48.203Z,5.8
2022-10-23T13:47:04.428Z,4.4
2022-10-23T13:48:20.689Z,5.8
2022-10-23T13:49:36.909Z,6.1
2022-10-23T13:50:52.189Z,4.5
2022-10-23T13:52:08.415Z,5.2
2022-10-23T13:53:24.656Z,5.5
2022-10-23T13:54:40.898Z,5.4
2022-10-23T13:55:57.130Z,5.8
2022-10-23T13:57:13.387Z,5.5
2022-10-23T13:58:29.618Z,7
2022-10-23T13:59:45.854Z,6.7
2022-10-23T14:01:02.095Z,5.7
2022-10-23T14:02:18.332Z,6.8
2022-10-23T14:03:34.585Z,4.6
2022-10-23T14:04:50.811Z,5.4
2022-10-23T14:06:07.049Z,5.1
2022-10-23T14:07:22.304Z,6.4
2022-10-23T14:08:38.545Z,5.6
2022-10-23T14:09:54.788Z,6.6
2022-10-23T14:11:11.033Z,4.6
2022-10-23T14:12:27.265Z,4.3
2022-10-23T14:13:43.515Z,5
2022-10-23T14:14:59.758Z,5.6
2022-10-23T14:16:15.999Z,5.7
2022-10-23T14:17:32.230Z,5.7
2022-10-23T14:18:48.459Z,5.4
2022-10-23T14:20:04.717Z,5.2
2022-10-23T14:21:20.950Z,6.4
2022-10-23T14:22:37.191Z,5.4
2022-10-23T14:23:52.447Z,7.1
2022-10-23T14:25:08.682Z,5.5
2022-10-23T14:26:24.941Z,6.5
2022-10-23T14:27:41.172Z,8.8
2022-10-23T14:28:57.408Z,5.8
2022-10-23T14:30:13.643Z,7.2
2022-10-23T14:31:29.898Z,7.4
2022-10-23T14:32:46.118Z,7.4
2022-10-23T14:34:02.381Z,8.7
2022-10-23T14:35:18.610Z,8.7
2022-10-23T14:36:34.853Z,7.7
2022-10-23T14:37:51.098Z,6.3
2022-10-23T14:39:07.324Z,7.4
2022-10-23T14:40:22.573Z,6.5
2022-10-23T14:41:38.823Z,6.4
2022-10-23T14:42:55.060Z,5.4
2022-10-23T14:44:11.305Z,7.2
2022-10-23T14:45:27.550Z,9.1
2022-10-23T14:46:43.775Z,6.9
2022-10-23T14:48:00.022Z,6.8
2022-10-23T14:49:16.256Z,7.3
2022-10-23T14:50:32.496Z,7.8
2022-10-23T14:51:48.743Z,5.8
2022-10-23T14:53:04.992Z,7.5
2022-10-23T14:54:21.212Z,5.7
2022-10-23T14:55:37.460Z,6.1
2022-10-23T14:56:52.726Z,6
2022-10-23T14:58:08.949Z,5.3
2022-10-23T14:59:25.207Z,6.1
2022-10-23T15:00:41.439Z,6.2
2022-10-23T15:01:57.682Z,5
2022-10-23T15:03:13.921Z,8.1
2022-10-23T15:04:30.165Z,6.9
2022-10-23T15:05:46.403Z,6.7
2022-10-23T15:07:02.643Z,6.4
2022-10-23T15:08:18.883Z,5.9
2022-10-23T15:09:35.118Z,6.5
2022-10-23T15:10:51.363Z,5.1
2022-10-23T15:12:07.599Z,6.8
2022-10-23T15:13:22.857Z,6.7
2022-10-23T15:14:39.100Z,5.6
2022-10-23T15:15:55.332Z,7.3
2022-10-23T15:17:11.594Z,6.9
2022-10-23T15:18:27.808Z,10.1
2022-10-23T15:19:44.046Z,7.8
2022-10-23T15:21:00.286Z,8.5
2022-10-23T15:22:16.532Z,7.7
2022-10-23T15:23:32.783Z,7.6
2022-10-23T15:24:49.031Z,7.3
2022-10-23T15:26:05.265Z,7.2
2022-10-23T15:27:21.498Z,5.8
2022-10-23T15:28:37.746Z,5.7
2022-10-23T15:29:52.982Z,6.8
2022-10-23T15:31:09.232Z,7.4
2022-10-23T15:32:25.477Z,6.9
2022-10-23T15:33:41.715Z,8.9
2022-10-23T15:34:57.943Z,9.1
2022-10-23T15:36:14.183Z,8.7
2022-10-23T15:37:30.443Z,7.5
2022-10-23T15:38:46.673Z,8.1
2022-10-23T15:40:02.911Z,7.2
2022-10-23T15:41:19.164Z,7.6
2022-10-23T15:42:35.381Z,7.7
2022-10-23T15:45:07.866Z,7
2022-10-23T15:46:23.131Z,7.8
2022-10-23T15:47:39.375Z,7.6
2022-10-23T15:48:55.609Z,5.7
2022-10-23T15:50:11.865Z,6.2
2022-10-23T15:51:28.077Z,4.6
2022-10-23T15:52:44.320Z,6
2022-10-23T15:54:00.569Z,5.7
2022-10-23T15:55:16.805Z,4.3
2022-10-23T15:56:33.048Z,6.5
2022-10-23T15:57:49.296Z,6.8
2022-10-23T15:59:05.524Z,5.9
2022-10-23T16:00:21.777Z,4.3
2022-10-23T16:01:38.009Z,5.2
2022-10-23T16:02:53.262Z,4.8
2022-10-23T16:04:09.503Z,5.1
2022-10-23T16:05:25.746Z,5
2022-10-23T16:06:41.977Z,5.6
2022-10-23T16:07:58.227Z,5.2
2022-10-23T16:09:14.466Z,5.7
2022-10-23T16:10:30.714Z,5.8
2022-10-23T16:11:46.959Z,6.3
2022-10-23T16:13:03.179Z,6
2022-10-23T16:14:19.414Z,10.1
2022-10-23T16:15:35.677Z,9.5
2022-10-23T16:16:51.905Z,8.7
2022-10-23T16:18:08.132Z,8.4
2022-10-23T16:19:23.404Z,7.2
2022-10-23T16:20:39.629Z,9.9
2022-10-23T16:21:55.938Z,7.2
2022-10-23T16:23:12.237Z,8
2022-10-23T16:24:28.517Z,7.2
2022-10-23T16:25:44.812Z,7.7
2022-10-23T16:27:01.108Z,6.1
2022-10-23T16:28:17.405Z,8.1
2022-10-23T16:29:33.700Z,8.6
2022-10-23T16:30:49.985Z,6.6
2022-10-23T16:32:06.282Z,7.9
2022-10-23T16:33:22.569Z,7.4
2022-10-23T16:34:38.880Z,7.6
2022-10-23T16:35:54.185Z,8.3
2022-10-23T16:37:10.486Z,8.5
2022-10-23T16:38:26.767Z,9.7
2022-10-23T16:39:43.070Z,11.3
2022-10-23T16:40:59.372Z,10
2022-10-23T16:42:15.644Z,9.9
2022-10-23T16:43:31.961Z,12.6
2022-10-23T16:44:48.231Z,9.1
2022-10-23T16:46:04.526Z,10.9
2022-10-23T16:47:20.829Z,14.8
2022-10-23T16:48:37.139Z,11.7
2022-10-23T16:49:53.420Z,9.2
2022-10-23T16:51:09.716Z,9.1
2022-10-23T16:52:25.024Z,9.8
2022-10-23T16:53:41.328Z,9
2022-10-23T16:56:13.911Z,8.3
2022-10-23T16:57:30.198Z,11.9
2022-10-23T16:58:46.503Z,15.1
2022-10-23T17:00:02.788Z,9.9
2022-10-23T17:01:19.090Z,10.6
2022-10-23T17:02:35.368Z,9.1
2022-10-23T17:03:51.660Z,9.4
2022-10-23T17:05:07.968Z,8.5
2022-10-23T17:06:24.258Z,8
2022-10-23T17:07:40.542Z,9.7
2022-10-23T17:08:55.855Z,9
2022-10-23T17:10:12.149Z,12.1
2022-10-23T17:11:28.462Z,9.5
2022-10-23T17:12:44.746Z,12.2
2022-10-23T17:14:01.025Z,11.1
2022-10-23T17:15:17.346Z,10.7
2022-10-23T17:16:33.625Z,9.3
2022-10-23T17:17:49.910Z,8.9
2022-10-23T17:19:06.222Z,11.9
2022-10-23T17:20:22.506Z,10.3
2022-10-23T17:21:38.799Z,9.7
2022-10-23T17:22:55.088Z,7.8
2022-10-23T17:24:11.397Z,8.9
2022-10-23T17:25:26.692Z,9.9
2022-10-23T17:26:42.992Z,8.7
2022-10-23T17:27:59.273Z,9.6
2022-10-23T17:29:15.567Z,12.3
2022-10-23T17:30:31.861Z,9.3
2022-10-23T17:31:48.186Z,10.2
2022-10-23T17:33:03.470Z,8.2
2022-10-23T17:34:19.783Z,9.8
2022-10-23T17:35:36.077Z,71.9
2022-10-23T17:36:52.364Z,77.7
2022-10-23T17:38:08.663Z,64.4