createdAt,value
2023-03-28T00:00:44.191Z,0
2023-03-28T00:01:44.183Z,0
2023-03-28T00:02:44.202Z,0
2023-03-28T00:03:44.201Z,0
2023-03-28T00:04:44.188Z,0
2023-03-28T00:05:44.252Z,0
2023-03-28T00:06:44.215Z,0
2023-03-28T00:07:44.187Z,0
2023-03-28T00:08:44.188Z,0
2023-03-28T00:09:44.188Z,0
2023-03-28T00:10:44.200Z,0
2023-03-28T00:11:44.189Z,0
2023-03-28T00:12:44.193Z,0
2023-03-28T00:13:44.193Z,0
2023-03-28T00:14:44.192Z,0
2023-03-28T00:15:44.219Z,0
2023-03-28T00:16:44.194Z,0
2023-03-28T00:17:44.213Z,0
2023-03-28T00:18:44.190Z,0
2023-03-28T00:19:44.193Z,0
2023-03-28T00:20:44.194Z,0
2023-03-28T00:21:44.195Z,0
2023-03-28T00:22:44.233Z,0
2023-03-28T00:23:44.191Z,0
2023-03-28T00:24:44.196Z,0
2023-03-28T00:25:44.198Z,0
2023-03-28T00:26:44.191Z,0
2023-03-28T00:27:44.196Z,0
2023-03-28T00:28:44.196Z,0
2023-03-28T00:29:44.195Z,0
2023-03-28T00:30:44.200Z,0
2023-03-28T00:31:44.323Z,0
2023-03-28T00:32:44.217Z,0
2023-03-28T00:33:44.196Z,0
2023-03-28T00:34:44.196Z,0
2023-03-28T00:35:44.240Z,0
2023-03-28T00:36:44.205Z,0
2023-03-28T00:37:44.199Z,0
2023-03-28T00:38:44.229Z,0
2023-03-28T00:39:44.198Z,0
2023-03-28T00:40:44.201Z,0
2023-03-28T00:41:44.207Z,0
2023-03-28T00:42:44.197Z,0
2023-03-28T00:43:44.198Z,0
2023-03-28T00:44:44.214Z,0
2023-03-28T00:45:44.202Z,0
2023-03-28T00:46:44.266Z,0
2023-03-28T00:47:44.271Z,0
2023-03-28T00:48:44.209Z,0
2023-03-28T00:49:44.208Z,0
2023-03-28T00:50:44.205Z,0
2023-03-28T00:51:44.209Z,0
2023-03-28T00:52:44.204Z,0
2023-03-28T00:53:44.210Z,0
2023-03-28T00:54:44.228Z,0
2023-03-28T00:55:44.206Z,0
2023-03-28T00:56:44.224Z,0
2023-03-28T00:57:44.210Z,0
2023-03-28T00:58:44.213Z,0
2023-03-28T00:59:44.211Z,0
2023-03-28T01:00:44.216Z,0
2023-03-28T01:01:44.269Z,0
2023-03-28T01:02:44.252Z,0
2023-03-28T01:03:44.271Z,0
2023-03-28T01:04:44.214Z,0
2023-03-28T01:05:44.213Z,0
2023-03-28T01:06:44.217Z,0
2023-03-28T01:07:44.218Z,0
2023-03-28T01:08:44.218Z,0
2023-03-28T01:09:44.217Z,0
2023-03-28T01:10:44.239Z,0
2023-03-28T01:11:44.220Z,0
2023-03-28T01:12:44.213Z,0
2023-03-28T01:13:44.215Z,0
2023-03-28T01:14:44.220Z,0
2023-03-28T01:15:44.250Z,0
2023-03-28T01:16:44.299Z,0
2023-03-28T01:17:44.236Z,0
2023-03-28T01:18:44.222Z,0
2023-03-28T01:19:44.215Z,0
2023-03-28T01:20:44.215Z,0
2023-03-28T01:21:44.218Z,0
2023-03-28T01:22:44.224Z,0
2023-03-28T01:23:44.217Z,0
2023-03-28T01:24:44.222Z,0
2023-03-28T01:25:44.221Z,0
2023-03-28T01:26:44.252Z,0
2023-03-28T01:27:44.222Z,0
2023-03-28T01:28:44.227Z,0
2023-03-28T01:29:44.223Z,0
2023-03-28T01:30:44.224Z,0
2023-03-28T01:31:44.247Z,0
2023-03-28T01:32:44.253Z,0
2023-03-28T01:33:44.225Z,0
2023-03-28T01:34:44.234Z,0
2023-03-28T01:35:44.249Z,0
2023-03-28T01:36:44.227Z,0
2023-03-28T01:37:44.226Z,0
2023-03-28T01:38:44.225Z,0
2023-03-28T01:39:44.230Z,0
2023-03-28T01:40:44.233Z,0
2023-03-28T01:41:44.233Z,0
2023-03-28T01:42:44.258Z,0
2023-03-28T01:43:44.231Z,0
2023-03-28T01:44:44.231Z,0
2023-03-28T01:45:44.260Z,0
2023-03-28T01:46:44.232Z,0
2023-03-28T01:47:44.265Z,0
2023-03-28T01:48:44.230Z,0
2023-03-28T01:49:44.235Z,0
2023-03-28T01:50:44.251Z,0
2023-03-28T01:51:44.236Z,0
2023-03-28T01:52:44.235Z,0
2023-03-28T01:53:44.237Z,0
2023-03-28T01:54:44.232Z,0
2023-03-28T01:55:44.232Z,0
2023-03-28T01:56:44.296Z,0
2023-03-28T01:57:44.281Z,0
2023-03-28T01:58:44.264Z,0
2023-03-28T01:59:44.238Z,0
2023-03-28T02:00:44.247Z,0
2023-03-28T02:01:44.236Z,0
2023-03-28T02:02:44.350Z,0
2023-03-28T02:03:44.240Z,0
2023-03-28T02:04:44.234Z,0
2023-03-28T02:05:44.237Z,0
2023-03-28T02:06:44.236Z,0
2023-03-28T02:07:44.238Z,0
2023-03-28T02:08:44.240Z,0
2023-03-28T02:09:44.240Z,0
2023-03-28T02:10:44.247Z,0
2023-03-28T02:11:44.241Z,0
2023-03-28T02:12:44.240Z,0
2023-03-28T02:13:44.241Z,0
2023-03-28T02:14:44.271Z,0
2023-03-28T02:15:44.242Z,0
2023-03-28T02:16:44.264Z,0
2023-03-28T02:17:44.344Z,0
2023-03-28T02:18:44.246Z,0
2023-03-28T02:19:44.251Z,0
2023-03-28T02:20:44.249Z,0
2023-03-28T02:21:44.252Z,0
2023-03-28T02:22:44.260Z,0
2023-03-28T02:23:44.251Z,0
2023-03-28T02:24:44.250Z,0
2023-03-28T02:25:44.252Z,0
2023-03-28T02:26:44.271Z,0
2023-03-28T02:27:44.254Z,0
2023-03-28T02:28:44.252Z,0
2023-03-28T02:29:44.251Z,0
2023-03-28T02:30:44.286Z,0
2023-03-28T02:31:44.284Z,0
2023-03-28T02:32:44.278Z,0
2023-03-28T02:33:44.259Z,0
2023-03-28T02:34:44.261Z,0
2023-03-28T02:35:44.273Z,0
2023-03-28T02:36:44.268Z,0
2023-03-28T02:37:44.261Z,0
2023-03-28T02:38:44.259Z,0
2023-03-28T02:39:44.266Z,0
2023-03-28T02:40:44.269Z,0
2023-03-28T02:41:44.262Z,0
2023-03-28T02:42:44.261Z,0
2023-03-28T02:43:44.277Z,0
2023-03-28T02:44:44.264Z,0
2023-03-28T02:45:44.283Z,0
2023-03-28T02:46:44.293Z,0
2023-03-28T02:47:44.283Z,0
2023-03-28T02:48:44.266Z,0
2023-03-28T02:49:50.271Z,0
2023-03-28T02:50:44.264Z,0
2023-03-28T02:51:44.263Z,0
2023-03-28T02:52:44.262Z,0
2023-03-28T02:53:44.264Z,0
2023-03-28T02:54:44.262Z,0
2023-03-28T02:55:44.264Z,0
2023-03-28T02:56:44.285Z,0
2023-03-28T02:57:44.266Z,0
2023-03-28T02:58:44.317Z,0
2023-03-28T02:59:44.270Z,0
2023-03-28T03:00:44.264Z,0
2023-03-28T03:01:44.285Z,0
2023-03-28T03:02:44.332Z,0
2023-03-28T03:03:44.293Z,0
2023-03-28T03:04:44.274Z,0
2023-03-28T03:05:44.269Z,0
2023-03-28T03:06:44.271Z,0
2023-03-28T03:07:44.271Z,0
2023-03-28T03:08:44.273Z,0
2023-03-28T03:09:45.765Z,0
2023-03-28T03:10:44.272Z,0
2023-03-28T03:11:44.277Z,0
2023-03-28T03:12:44.274Z,0
2023-03-28T03:13:44.275Z,0
2023-03-28T03:14:44.303Z,0
2023-03-28T03:15:44.320Z,0
2023-03-28T03:16:44.275Z,0
2023-03-28T03:17:44.317Z,0
2023-03-28T03:18:44.299Z,0
2023-03-28T03:19:44.280Z,0
2023-03-28T03:20:44.276Z,0
2023-03-28T03:21:44.279Z,0
2023-03-28T03:22:44.275Z,0
2023-03-28T03:23:44.307Z,0
2023-03-28T03:24:44.275Z,0
2023-03-28T03:25:44.276Z,0
2023-03-28T03:26:44.276Z,0
2023-03-28T03:27:44.277Z,0
2023-03-28T03:28:44.275Z,0
2023-03-28T03:29:44.273Z,0
2023-03-28T03:30:44.275Z,0
2023-03-28T03:31:44.344Z,0
2023-03-28T03:32:44.354Z,0
2023-03-28T03:33:44.299Z,0
2023-03-28T03:34:44.326Z,0
2023-03-28T03:35:44.288Z,0
2023-03-28T03:36:44.283Z,0
2023-03-28T03:37:44.277Z,0
2023-03-28T03:38:44.279Z,0
2023-03-28T03:39:44.274Z,0
2023-03-28T03:40:44.277Z,0
2023-03-28T03:41:44.298Z,0
2023-03-28T03:42:44.279Z,0
2023-03-28T03:43:45.950Z,0
2023-03-28T03:44:44.275Z,0
2023-03-28T03:45:44.279Z,0
2023-03-28T03:46:44.356Z,0
2023-03-28T03:47:44.330Z,0
2023-03-28T03:48:49.188Z,0
2023-03-28T03:49:44.277Z,0
2023-03-28T03:50:44.306Z,0
2023-03-28T03:51:44.277Z,0
2023-03-28T03:52:44.283Z,0
2023-03-28T03:53:44.274Z,0
2023-03-28T03:54:44.277Z,0
2023-03-28T03:55:44.272Z,0
2023-03-28T03:56:44.286Z,0
2023-03-28T03:57:44.281Z,0
2023-03-28T03:58:44.280Z,0
2023-03-28T03:59:44.276Z,0
2023-03-28T04:00:44.276Z,0
2023-03-28T04:01:44.317Z,0
2023-03-28T04:02:44.287Z,0
2023-03-28T04:03:44.352Z,0
2023-03-28T04:04:44.277Z,0
2023-03-28T04:05:44.269Z,0
2023-03-28T04:06:44.299Z,0
2023-03-28T04:07:44.276Z,0
2023-03-28T04:08:44.282Z,0
2023-03-28T04:09:44.285Z,0
2023-03-28T04:10:45.650Z,0
2023-03-28T04:11:44.285Z,0
2023-03-28T04:12:44.284Z,0
2023-03-28T04:13:44.287Z,0
2023-03-28T04:14:44.290Z,0
2023-03-28T04:15:44.291Z,0
2023-03-28T04:16:44.321Z,0
2023-03-28T04:17:44.468Z,0
2023-03-28T04:18:44.293Z,0
2023-03-28T04:19:44.301Z,0
2023-03-28T04:20:44.292Z,0
2023-03-28T04:21:44.294Z,0
2023-03-28T04:22:44.955Z,0
2023-03-28T04:23:44.327Z,0
2023-03-28T04:24:44.298Z,0
2023-03-28T04:25:44.325Z,0
2023-03-28T04:26:44.307Z,0
2023-03-28T04:27:44.304Z,0
2023-03-28T04:28:44.309Z,0
2023-03-28T04:29:44.311Z,0
2023-03-28T04:30:44.306Z,0
2023-03-28T04:31:44.355Z,0
2023-03-28T04:32:44.330Z,0
2023-03-28T04:33:44.311Z,0
2023-03-28T04:34:44.310Z,0
2023-03-28T04:35:44.381Z,0
2023-03-28T04:36:44.308Z,0
2023-03-28T04:37:44.324Z,0
2023-03-28T04:38:44.350Z,0
2023-03-28T04:39:44.314Z,2
2023-03-28T04:40:44.321Z,2
2023-03-28T04:41:44.327Z,2
2023-03-28T04:42:44.332Z,2
2023-03-28T04:43:44.327Z,2
2023-03-28T04:44:44.326Z,6
2023-03-28T04:45:44.328Z,6
2023-03-28T04:46:44.326Z,6
2023-03-28T04:47:44.396Z,6
2023-03-28T04:48:44.327Z,6
2023-03-28T04:49:44.331Z,11
2023-03-28T04:50:44.342Z,11
2023-03-28T04:51:44.331Z,11
2023-03-28T04:52:44.344Z,11
2023-03-28T04:53:44.336Z,11
2023-03-28T04:54:44.372Z,17
2023-03-28T04:55:44.339Z,17
2023-03-28T04:56:44.368Z,17
2023-03-28T04:57:44.340Z,17
2023-03-28T04:58:44.358Z,17
2023-03-28T04:59:44.349Z,31
2023-03-28T05:00:44.348Z,31
2023-03-28T05:01:44.361Z,31
2023-03-28T05:02:44.406Z,31
2023-03-28T05:03:44.402Z,31
2023-03-28T05:04:44.356Z,56
2023-03-28T05:05:44.349Z,56
2023-03-28T05:06:44.359Z,56
2023-03-28T05:07:44.350Z,56
2023-03-28T05:08:44.348Z,56
2023-03-28T05:09:44.352Z,95
2023-03-28T05:10:44.375Z,95
2023-03-28T05:11:44.354Z,95
2023-03-28T05:12:44.356Z,95
2023-03-28T05:13:44.356Z,171
2023-03-28T05:14:44.360Z,124
2023-03-28T05:15:44.362Z,124
2023-03-28T05:16:44.404Z,124
2023-03-28T05:17:44.413Z,124
2023-03-28T05:18:44.355Z,124
2023-03-28T05:19:44.358Z,151
2023-03-28T05:20:44.357Z,151
2023-03-28T05:21:44.366Z,151
2023-03-28T05:22:44.369Z,151
2023-03-28T05:23:44.364Z,151
2023-03-28T05:24:44.362Z,184
2023-03-28T05:25:44.362Z,184
2023-03-28T05:26:44.417Z,184
2023-03-28T05:27:44.365Z,184
2023-03-28T05:28:44.374Z,184
2023-03-28T05:29:44.367Z,227
2023-03-28T05:30:44.370Z,227
2023-03-28T05:31:44.410Z,227
2023-03-28T05:32:44.402Z,227
2023-03-28T05:33:44.372Z,227
2023-03-28T05:34:44.372Z,359
2023-03-28T05:35:44.393Z,359
2023-03-28T05:36:44.380Z,359
2023-03-28T05:37:46.321Z,359
2023-03-28T05:38:44.380Z,359
2023-03-28T05:39:44.388Z,392
2023-03-28T05:40:44.412Z,392
2023-03-28T05:41:44.386Z,392
2023-03-28T05:42:44.414Z,392
2023-03-28T05:43:44.386Z,392
2023-03-28T05:44:44.388Z,404
2023-03-28T05:45:44.480Z,404
2023-03-28T05:46:44.392Z,404
2023-03-28T05:47:44.391Z,404
2023-03-28T05:48:49.376Z,404
2023-03-28T05:49:44.397Z,534
2023-03-28T05:50:44.391Z,534
2023-03-28T05:51:44.395Z,534
2023-03-28T05:52:44.388Z,534
2023-03-28T05:53:44.402Z,534
2023-03-28T05:54:50.240Z,481
2023-03-28T05:55:44.399Z,481
2023-03-28T05:56:44.440Z,481
2023-03-28T05:57:44.400Z,481
2023-03-28T05:58:44.429Z,481
2023-03-28T05:59:44.393Z,653
2023-03-28T06:00:44.394Z,653
2023-03-28T06:01:44.401Z,653
2023-03-28T06:02:44.401Z,653
2023-03-28T06:03:44.407Z,653
2023-03-28T06:04:44.417Z,964
2023-03-28T06:05:44.400Z,964
2023-03-28T06:06:44.400Z,964
2023-03-28T06:07:44.403Z,964
2023-03-28T06:08:44.407Z,964
2023-03-28T06:09:44.408Z,879
2023-03-28T06:10:44.415Z,879
2023-03-28T06:11:44.403Z,879
2023-03-28T06:12:44.419Z,879
2023-03-28T06:13:44.406Z,879
2023-03-28T06:14:44.436Z,1012
2023-03-28T06:15:44.413Z,1012
2023-03-28T06:16:44.461Z,1012
2023-03-28T06:17:44.483Z,1012
2023-03-28T06:18:44.414Z,1012
2023-03-28T06:19:44.453Z,955
2023-03-28T06:20:44.413Z,955
2023-03-28T06:21:44.417Z,955
2023-03-28T06:22:44.415Z,955
2023-03-28T06:23:44.414Z,955
2023-03-28T06:24:44.419Z,1262
2023-03-28T06:25:44.415Z,1262
2023-03-28T06:26:44.417Z,1262
2023-03-28T06:27:44.432Z,1262
2023-03-28T06:28:44.439Z,1262
2023-03-28T06:29:44.425Z,1130
2023-03-28T06:30:44.441Z,1130
2023-03-28T06:31:44.505Z,1130
2023-03-28T06:32:44.424Z,1130
2023-03-28T06:33:44.425Z,1130
2023-03-28T06:34:44.423Z,1620
2023-03-28T06:35:44.456Z,1620
2023-03-28T06:36:44.427Z,1620
2023-03-28T06:37:44.429Z,1620
2023-03-28T06:38:44.442Z,1620
2023-03-28T06:39:44.425Z,2044
2023-03-28T06:40:44.425Z,2014
2023-03-28T06:41:44.423Z,2014
2023-03-28T06:42:44.432Z,2014
2023-03-28T06:43:44.434Z,2014
2023-03-28T06:44:44.429Z,2014
2023-03-28T06:45:44.444Z,2099
2023-03-28T06:46:44.518Z,2097
2023-03-28T06:47:44.434Z,2097
2023-03-28T06:48:44.433Z,2097
2023-03-28T06:49:44.432Z,2097
2023-03-28T06:50:44.452Z,2097
2023-03-28T06:51:44.435Z,1900
2023-03-28T06:52:44.445Z,1900
2023-03-28T06:53:44.435Z,1900
2023-03-28T06:54:46.038Z,1900
2023-03-28T06:55:44.436Z,1900
2023-03-28T06:56:44.453Z,1679
2023-03-28T06:57:44.434Z,1679
2023-03-28T06:58:44.436Z,1679
2023-03-28T06:59:44.435Z,1679
2023-03-28T07:00:44.437Z,1679
2023-03-28T07:01:44.469Z,1860
2023-03-28T07:02:44.503Z,1860
2023-03-28T07:03:44.535Z,1860
2023-03-28T07:04:44.442Z,1860
2023-03-28T07:05:44.436Z,1860
2023-03-28T07:06:44.441Z,3469
2023-03-28T07:07:44.441Z,3513
2023-03-28T07:08:44.444Z,4468
2023-03-28T07:09:44.443Z,4902
2023-03-28T07:10:44.442Z,4107
2023-03-28T07:11:44.445Z,4107
2023-03-28T07:12:44.447Z,4107
2023-03-28T07:13:44.444Z,4107
2023-03-28T07:14:44.455Z,4107
2023-03-28T07:15:44.451Z,2049
2023-03-28T07:16:44.478Z,2049
2023-03-28T07:17:44.489Z,2049
2023-03-28T07:18:44.467Z,2049
2023-03-28T07:19:44.445Z,2049
2023-03-28T07:20:45.712Z,2159
2023-03-28T07:21:44.445Z,2159
2023-03-28T07:22:44.440Z,2159
2023-03-28T07:23:44.445Z,2159
2023-03-28T07:24:44.450Z,2159
2023-03-28T07:25:44.462Z,3148
2023-03-28T07:26:44.450Z,3148
2023-03-28T07:27:44.453Z,3148
2023-03-28T07:28:44.463Z,2685
2023-03-28T07:29:44.477Z,2826
2023-03-28T07:30:44.465Z,2915
2023-03-28T07:31:44.504Z,3042
2023-03-28T07:32:52.402Z,3103
2023-03-28T07:33:44.481Z,3096
2023-03-28T07:34:44.485Z,3024
2023-03-28T07:35:44.529Z,2996
2023-03-28T07:36:44.462Z,2911
2023-03-28T07:37:44.462Z,2992
2023-03-28T07:38:45.418Z,2992
2023-03-28T07:39:44.465Z,3542
2023-03-28T07:40:44.460Z,3625
2023-03-28T07:41:44.469Z,4445
2023-03-28T07:42:44.466Z,3706
2023-03-28T07:43:44.463Z,3367
2023-03-28T07:44:44.467Z,3306
2023-03-28T07:45:44.494Z,3245
2023-03-28T07:46:44.471Z,3280
2023-03-28T07:47:44.486Z,3398
2023-03-28T07:48:44.469Z,3574
2023-03-28T07:49:44.471Z,3593
2023-03-28T07:50:44.525Z,3602
2023-03-28T07:51:44.470Z,3645
2023-03-28T07:52:44.471Z,3720
2023-03-28T07:53:44.466Z,3976
2023-03-28T07:54:44.479Z,4003
2023-03-28T07:55:54.187Z,3983
2023-03-28T07:56:44.494Z,3939
2023-03-28T07:57:44.477Z,3615
2023-03-28T07:58:44.472Z,3459
2023-03-28T07:59:44.475Z,3319
2023-03-28T08:00:44.477Z,3277
2023-03-28T08:01:44.479Z,3248
2023-03-28T08:02:45.118Z,3292
2023-03-28T08:03:44.555Z,3388
2023-03-28T08:04:44.474Z,3381
2023-03-28T08:05:44.530Z,3401
2023-03-28T08:06:44.509Z,3401
2023-03-28T08:07:44.479Z,3387
2023-03-28T08:08:44.483Z,3395
2023-03-28T08:09:44.484Z,3479
2023-03-28T08:10:44.486Z,3542
2023-03-28T08:11:44.486Z,3718
2023-03-28T08:12:44.493Z,3711
2023-03-28T08:13:44.496Z,3704
2023-03-28T08:14:44.491Z,3746
2023-03-28T08:15:44.561Z,3746
2023-03-28T08:16:44.499Z,3746
2023-03-28T08:17:44.502Z,3746
2023-03-28T08:18:44.508Z,4048
2023-03-28T08:19:44.496Z,4071
2023-03-28T08:20:44.497Z,4002
2023-03-28T08:21:44.495Z,3953
2023-03-28T08:22:44.533Z,4167
2023-03-28T08:23:44.502Z,4049
2023-03-28T08:24:44.502Z,4003
2023-03-28T08:25:44.505Z,4005
2023-03-28T08:26:45.141Z,3938
2023-03-28T08:27:44.522Z,3899
2023-03-28T08:28:44.509Z,3821
2023-03-28T08:29:44.506Z,3571
2023-03-28T08:30:44.505Z,3542
2023-03-28T08:31:44.551Z,3678
2023-03-28T08:32:45.662Z,3805
2023-03-28T08:33:44.508Z,3706
2023-03-28T08:34:44.512Z,3559
2023-03-28T08:35:44.527Z,3216
2023-03-28T08:36:44.512Z,2936
2023-03-28T08:37:44.517Z,3046
2023-03-28T08:38:44.547Z,3262
2023-03-28T08:39:44.514Z,3609
2023-03-28T08:40:44.529Z,3872
2023-03-28T08:41:44.514Z,4260
2023-03-28T08:42:44.519Z,4560
2023-03-28T08:43:44.527Z,4715
2023-03-28T08:44:46.136Z,4617
2023-03-28T08:45:44.526Z,4458
2023-03-28T08:46:44.554Z,4364
2023-03-28T08:47:44.581Z,4218
2023-03-28T08:48:44.544Z,4003
2023-03-28T08:49:44.530Z,3809
2023-03-28T08:50:44.533Z,3726
2023-03-28T08:51:44.534Z,3595
2023-03-28T08:52:44.584Z,3581
2023-03-28T08:53:44.544Z,3617
2023-03-28T08:54:44.572Z,3691
2023-03-28T08:55:44.538Z,3720
2023-03-28T08:56:44.577Z,3720
2023-03-28T08:57:44.539Z,3720
2023-03-28T08:58:44.541Z,3720
2023-03-28T08:59:44.555Z,4527
2023-03-28T09:00:44.548Z,4606
2023-03-28T09:01:44.602Z,4756
2023-03-28T09:02:44.590Z,5073
2023-03-28T09:03:44.615Z,5500
2023-03-28T09:04:44.550Z,5757
2023-03-28T09:05:44.553Z,5757
2023-03-28T09:06:44.554Z,5757
2023-03-28T09:07:44.549Z,5757
2023-03-28T09:08:44.552Z,4520
2023-03-28T09:09:44.558Z,4512
2023-03-28T09:10:44.612Z,4934
2023-03-28T09:11:44.555Z,5418
2023-03-28T09:12:44.558Z,5878
2023-03-28T09:13:44.560Z,5480
2023-03-28T09:14:44.576Z,5480
2023-03-28T09:15:44.562Z,5480
2023-03-28T09:16:44.598Z,5388
2023-03-28T09:17:44.590Z,5449
2023-03-28T09:18:44.562Z,5739
2023-03-28T09:19:48.571Z,6091
2023-03-28T09:20:44.578Z,5372
2023-03-28T09:21:44.566Z,5305
2023-03-28T09:22:44.577Z,5303
2023-03-28T09:23:44.571Z,5311
2023-03-28T09:24:44.569Z,5418
2023-03-28T09:25:44.572Z,5686
2023-03-28T09:26:44.600Z,6320
2023-03-28T09:27:44.574Z,9874
2023-03-28T09:28:44.573Z,7582
2023-03-28T09:29:44.577Z,7547
2023-03-28T09:30:44.579Z,6657
2023-03-28T09:31:44.592Z,6353
2023-03-28T09:32:44.642Z,6567
2023-03-28T09:33:44.732Z,7137
2023-03-28T09:34:44.581Z,7271
2023-03-28T09:35:44.617Z,6912
2023-03-28T09:36:48.781Z,6899
2023-03-28T09:37:44.586Z,8564
2023-03-28T09:38:44.582Z,7359
2023-03-28T09:39:44.585Z,7132
2023-03-28T09:40:44.587Z,7124
2023-03-28T09:41:44.588Z,6989
2023-03-28T09:42:44.624Z,9188
2023-03-28T09:43:44.603Z,6337
2023-03-28T09:44:53.944Z,6337
2023-03-28T09:45:44.644Z,7206
2023-03-28T09:46:44.620Z,12621
2023-03-28T09:47:44.688Z,9915
2023-03-28T09:48:44.719Z,12422
2023-03-28T09:49:44.606Z,13797
2023-03-28T09:50:44.593Z,10784
2023-03-28T09:51:44.599Z,7901
2023-03-28T09:52:44.606Z,6973
2023-03-28T09:53:44.598Z,12820
2023-03-28T09:54:44.607Z,7656
2023-03-28T09:55:49.131Z,6292
2023-03-28T09:56:44.619Z,6104
2023-03-28T09:57:44.606Z,7328
2023-03-28T09:58:44.636Z,7150
2023-03-28T09:59:44.612Z,8561
2023-03-28T10:00:44.610Z,10510
2023-03-28T10:01:44.771Z,8564
2023-03-28T10:02:44.650Z,6442
2023-03-28T10:03:44.617Z,8420
2023-03-28T10:04:44.741Z,7771
2023-03-28T10:05:44.611Z,9519
2023-03-28T10:06:44.624Z,9570
2023-03-28T10:07:44.625Z,10884
2023-03-28T10:08:44.621Z,7755
2023-03-28T10:09:44.620Z,7135
2023-03-28T10:10:44.623Z,9177
2023-03-28T10:11:44.622Z,6786
2023-03-28T10:12:44.628Z,6939
2023-03-28T10:13:44.630Z,7663
2023-03-28T10:14:44.656Z,8414
2023-03-28T10:15:44.689Z,6250
2023-03-28T10:16:44.628Z,6318
2023-03-28T10:17:44.663Z,7003
2023-03-28T10:18:44.633Z,6275
2023-03-28T10:19:44.633Z,6268
2023-03-28T10:20:44.637Z,5761
2023-03-28T10:21:44.637Z,5456
2023-03-28T10:22:44.645Z,5177
2023-03-28T10:23:44.637Z,5148
2023-03-28T10:24:44.641Z,5250
2023-03-28T10:25:44.635Z,4569
2023-03-28T10:26:44.647Z,4479
2023-03-28T10:27:44.640Z,4558
2023-03-28T10:28:44.641Z,4783
2023-03-28T10:29:44.641Z,4945
2023-03-28T10:30:44.678Z,5028
2023-03-28T10:31:44.688Z,5541
2023-03-28T10:32:44.682Z,5075
2023-03-28T10:33:44.644Z,4989
2023-03-28T10:34:44.646Z,4855
2023-03-28T10:35:44.676Z,5449
2023-03-28T10:36:44.648Z,5762
2023-03-28T10:37:44.650Z,8166
2023-03-28T10:38:44.661Z,7727
2023-03-28T10:39:44.656Z,7161
2023-03-28T10:40:44.665Z,7591
2023-03-28T10:41:44.657Z,7088
2023-03-28T10:42:44.657Z,8091
2023-03-28T10:43:44.661Z,9200
2023-03-28T10:44:44.663Z,6990
2023-03-28T10:45:44.660Z,8880
2023-03-28T10:46:44.707Z,9614
2023-03-28T10:47:44.678Z,7350
2023-03-28T10:48:44.664Z,10671
2023-03-28T10:49:44.674Z,10160
2023-03-28T10:50:44.664Z,11000
2023-03-28T10:51:44.664Z,7593
2023-03-28T10:52:44.669Z,6856
2023-03-28T10:53:44.673Z,7015
2023-03-28T10:54:44.669Z,7129
2023-03-28T10:55:44.665Z,5914
2023-03-28T10:56:44.693Z,5725
2023-03-28T10:57:44.674Z,5591
2023-03-28T10:58:44.674Z,5431
2023-03-28T10:59:44.674Z,5643
2023-03-28T11:00:44.675Z,5802
2023-03-28T11:01:44.685Z,5574
2023-03-28T11:02:44.732Z,5078
2023-03-28T11:03:44.705Z,4983
2023-03-28T11:04:44.680Z,4962
2023-03-28T11:05:49.874Z,4845
2023-03-28T11:06:44.677Z,4860
2023-03-28T11:07:44.688Z,4884
2023-03-28T11:08:44.685Z,5170
2023-03-28T11:09:44.679Z,4917
2023-03-28T11:10:44.691Z,4810
2023-03-28T11:11:44.709Z,4926
2023-03-28T11:12:53.905Z,5355
2023-03-28T11:13:44.681Z,5480
2023-03-28T11:14:44.682Z,5084
2023-03-28T11:15:44.770Z,6615
2023-03-28T11:16:44.687Z,6694
2023-03-28T11:17:44.706Z,5869
2023-03-28T11:18:44.713Z,5922
2023-03-28T11:19:44.689Z,5832
2023-03-28T11:20:44.692Z,5832
2023-03-28T11:21:44.693Z,5832
2023-03-28T11:22:52.466Z,5635
2023-03-28T11:23:44.696Z,5153
2023-03-28T11:24:44.693Z,4977
2023-03-28T11:25:44.691Z,4977
2023-03-28T11:26:44.694Z,6257
2023-03-28T11:27:44.707Z,5868
2023-03-28T11:28:46.500Z,5868
2023-03-28T11:29:44.694Z,5868
2023-03-28T11:30:44.694Z,4534
2023-03-28T11:31:44.754Z,4537
2023-03-28T11:32:44.753Z,4674
2023-03-28T11:33:44.696Z,4835
2023-03-28T11:34:44.731Z,4991
2023-03-28T11:35:44.712Z,5504
2023-03-28T11:36:44.696Z,6494
2023-03-28T11:37:44.706Z,5891
2023-03-28T11:38:44.709Z,5112
2023-03-28T11:39:44.702Z,5204
2023-03-28T11:40:44.704Z,5204
2023-03-28T11:41:44.707Z,5204
2023-03-28T11:42:44.710Z,5204
2023-03-28T11:43:44.726Z,5204
2023-03-28T11:44:44.707Z,5490
2023-03-28T11:45:51.738Z,4050
2023-03-28T11:46:44.718Z,4173
2023-03-28T11:47:44.728Z,4200
2023-03-28T11:48:44.711Z,4569
2023-03-28T11:49:44.710Z,5436
2023-03-28T11:50:44.737Z,7464
2023-03-28T11:51:44.722Z,6509
2023-03-28T11:52:44.717Z,5719
2023-03-28T11:53:44.709Z,5254
2023-03-28T11:54:44.714Z,6405
2023-03-28T11:55:44.714Z,6307
2023-03-28T11:56:44.726Z,6169
2023-03-28T11:57:44.715Z,5170
2023-03-28T11:58:44.716Z,6033
2023-03-28T11:59:44.716Z,5764
2023-03-28T12:00:44.786Z,5276
2023-03-28T12:01:44.718Z,6734
2023-03-28T12:02:44.785Z,8000
2023-03-28T12:03:44.765Z,8666
2023-03-28T12:04:44.722Z,8166
2023-03-28T12:05:44.717Z,6575
2023-03-28T12:06:52.590Z,4465
2023-03-28T12:07:44.721Z,4327
2023-03-28T12:08:44.724Z,4674
2023-03-28T12:09:44.722Z,4107
2023-03-28T12:10:44.720Z,3997
2023-03-28T12:11:44.721Z,4705
2023-03-28T12:12:44.720Z,5559
2023-03-28T12:13:46.714Z,4168
2023-03-28T12:14:44.723Z,4162
2023-03-28T12:15:44.726Z,5490
2023-03-28T12:16:44.777Z,6112
2023-03-28T12:17:44.726Z,7251
2023-03-28T12:18:44.724Z,7693
2023-03-28T12:19:44.735Z,8080
2023-03-28T12:20:44.769Z,7565
2023-03-28T12:21:44.733Z,7478
2023-03-28T12:22:44.766Z,6473
2023-03-28T12:23:44.726Z,5672
2023-03-28T12:24:44.730Z,7389
2023-03-28T12:25:44.726Z,8222
2023-03-28T12:26:44.725Z,6077
2023-03-28T12:27:44.725Z,6412
2023-03-28T12:28:44.727Z,6756
2023-03-28T12:29:44.730Z,5266
2023-03-28T12:30:44.745Z,5903
2023-03-28T12:31:44.730Z,6448
2023-03-28T12:32:44.759Z,6422
2023-03-28T12:33:44.745Z,6346
2023-03-28T12:34:44.727Z,5535
2023-03-28T12:35:44.814Z,5687
2023-03-28T12:36:44.724Z,4187
2023-03-28T12:37:44.750Z,4609
2023-03-28T12:38:44.758Z,4609
2023-03-28T12:39:44.726Z,4882
2023-03-28T12:40:44.727Z,4661
2023-03-28T12:41:44.729Z,7513
2023-03-28T12:42:44.731Z,6904
2023-03-28T12:43:44.731Z,7912
2023-03-28T12:44:44.730Z,6936
2023-03-28T12:45:44.741Z,6030
2023-03-28T12:46:44.731Z,7814
2023-03-28T12:47:44.750Z,7960
2023-03-28T12:48:44.749Z,5950
2023-03-28T12:49:44.738Z,6402
2023-03-28T12:50:44.735Z,6402
2023-03-28T12:51:44.741Z,6402
2023-03-28T12:52:44.739Z,7093
2023-03-28T12:53:44.739Z,5578
2023-03-28T12:54:44.789Z,8410
2023-03-28T12:55:44.743Z,7974
2023-03-28T12:56:44.783Z,7945
2023-03-28T12:57:44.776Z,7447
2023-03-28T12:58:44.741Z,7447
2023-03-28T12:59:44.743Z,6915
2023-03-28T13:00:44.749Z,7663
2023-03-28T13:01:44.825Z,7132
2023-03-28T13:02:44.774Z,6856
2023-03-28T13:03:44.745Z,6503
2023-03-28T13:04:44.786Z,6125
2023-03-28T13:05:44.747Z,6957
2023-03-28T13:06:44.752Z,5761
2023-03-28T13:07:44.757Z,5761
2023-03-28T13:08:44.753Z,8070
2023-03-28T13:09:44.757Z,6748
2023-03-28T13:10:44.780Z,7508
2023-03-28T13:11:44.757Z,7411
2023-03-28T13:12:44.770Z,7797
2023-03-28T13:13:44.758Z,7797
2023-03-28T13:14:44.763Z,6929
2023-03-28T13:15:44.783Z,5994
2023-03-28T13:16:44.759Z,5994
2023-03-28T13:17:44.786Z,5994
2023-03-28T13:18:44.764Z,6173
2023-03-28T13:19:44.760Z,6431
2023-03-28T13:20:44.762Z,6898
2023-03-28T13:21:44.802Z,6808
2023-03-28T13:22:44.763Z,6543
2023-03-28T13:23:44.776Z,7567
2023-03-28T13:24:44.767Z,7097
2023-03-28T13:25:44.762Z,7097
2023-03-28T13:26:44.827Z,7254
2023-03-28T13:27:44.773Z,7132
2023-03-28T13:28:44.782Z,6834
2023-03-28T13:29:44.769Z,6883
2023-03-28T13:30:44.799Z,6366
2023-03-28T13:31:44.792Z,6621
2023-03-28T13:32:44.799Z,6519
2023-03-28T13:33:44.975Z,6596
2023-03-28T13:34:44.774Z,7142
2023-03-28T13:35:44.805Z,7096
2023-03-28T13:36:44.778Z,7006
2023-03-28T13:37:44.775Z,6830
2023-03-28T13:38:44.778Z,7047
2023-03-28T13:39:44.779Z,6987
2023-03-28T13:40:44.783Z,7052
2023-03-28T13:41:44.784Z,7079
2023-03-28T13:42:44.810Z,7079
2023-03-28T13:43:44.825Z,7093
2023-03-28T13:44:44.790Z,7093
2023-03-28T13:45:44.786Z,6708
2023-03-28T13:46:44.841Z,6828
2023-03-28T13:47:44.807Z,6825
2023-03-28T13:48:44.790Z,6794
2023-03-28T13:49:44.788Z,6728
2023-03-28T13:50:44.790Z,6676