createdAt,value
2023-04-10T00:02:09.373Z,27.83
2023-04-10T00:04:36.139Z,26.27
2023-04-10T00:07:02.858Z,28.25
2023-04-10T00:09:30.561Z,27.08
2023-04-10T00:11:59.270Z,28.88
2023-04-10T00:14:26.261Z,25.90
2023-04-10T00:16:53.070Z,27.60
2023-04-10T00:19:19.785Z,27.35
2023-04-10T00:21:46.742Z,28.50
2023-04-10T00:24:13.762Z,27.17
2023-04-10T00:26:40.690Z,27.95
2023-04-10T00:29:08.164Z,26.13
2023-04-10T00:31:34.844Z,27.17
2023-04-10T00:34:01.503Z,24.52
2023-04-10T00:36:28.666Z,25.83
2023-04-10T00:38:55.475Z,26.70
2023-04-10T00:41:23.872Z,28.98
2023-04-10T00:43:51.059Z,28.55
2023-04-10T00:46:17.874Z,26.35
2023-04-10T00:48:44.848Z,27.08
2023-04-10T00:51:12.027Z,26.55
2023-04-10T00:53:38.744Z,26.33
2023-04-10T00:56:05.997Z,25.42
2023-04-10T00:58:32.785Z,27.00
2023-04-10T01:00:59.481Z,28.17
2023-04-10T01:03:26.639Z,27.15
2023-04-10T01:06:14.669Z,27.58
2023-04-10T01:08:53.199Z,28.45
2023-04-10T01:11:56.326Z,28.08
2023-04-10T01:14:59.990Z,28.08
2023-04-10T01:17:54.621Z,28.02
2023-04-10T01:20:26.764Z,28.63
2023-04-10T01:23:11.862Z,30.30
2023-04-10T01:25:39.545Z,28.25
2023-04-10T01:28:19.052Z,27.65
2023-04-10T01:30:52.355Z,27.25
2023-04-10T01:33:21.451Z,28.83
2023-04-10T01:35:52.261Z,26.60
2023-04-10T01:38:21.569Z,29.95
2023-04-10T01:40:52.390Z,28.70
2023-04-10T01:43:27.341Z,28.73
2023-04-10T01:45:57.421Z,27.75
2023-04-10T01:48:25.851Z,28.58
2023-04-10T01:50:54.310Z,29.58
2023-04-10T01:53:22.830Z,28.63
2023-04-10T01:55:51.149Z,29.55
2023-04-10T01:58:18.878Z,30.25
2023-04-10T02:00:46.289Z,26.60
2023-04-10T02:03:15.649Z,28.55
2023-04-10T02:05:54.427Z,30.20
2023-04-10T02:08:31.187Z,28.27
2023-04-10T02:11:06.652Z,28.67
2023-04-10T02:13:35.716Z,31.27
2023-04-10T02:16:07.333Z,29.75
2023-04-10T02:18:35.459Z,28.63
2023-04-10T02:21:03.734Z,28.48
2023-04-10T02:23:30.488Z,31.15
2023-04-10T02:25:58.528Z,28.98
2023-04-10T02:28:26.041Z,29.63
2023-04-10T02:30:52.760Z,27.20
2023-04-10T02:33:19.400Z,29.25
2023-04-10T02:35:46.008Z,29.98
2023-04-10T02:38:12.897Z,31.23
2023-04-10T02:40:40.428Z,28.90
2023-04-10T02:43:17.555Z,31.33
2023-04-10T02:45:44.771Z,29.42
2023-04-10T02:48:15.074Z,28.98
2023-04-10T02:50:46.066Z,27.25
2023-04-10T02:53:16.707Z,30.27
2023-04-10T02:55:43.373Z,29.00
2023-04-10T02:58:10.066Z,28.02
2023-04-10T03:00:36.741Z,30.73
2023-04-10T03:03:17.289Z,29.52
2023-04-10T03:05:49.586Z,30.35
2023-04-10T03:08:18.961Z,28.40
2023-04-10T03:10:46.690Z,30.77
2023-04-10T03:13:13.384Z,29.58
2023-04-10T03:15:40.474Z,29.33
2023-04-10T03:18:07.312Z,32.58
2023-04-10T03:20:34.073Z,29.17
2023-04-10T03:23:00.782Z,31.15
2023-04-10T03:25:27.720Z,26.92
2023-04-10T03:27:54.625Z,29.88
2023-04-10T03:30:22.591Z,29.48
2023-04-10T03:32:49.414Z,27.80
2023-04-10T03:35:16.270Z,31.55
2023-04-10T03:37:43.166Z,27.92
2023-04-10T03:40:11.176Z,30.35
2023-04-10T03:42:38.136Z,33.85
2023-04-10T03:45:06.594Z,30.40
2023-04-10T03:47:34.188Z,31.98
2023-04-10T03:50:03.705Z,31.13
2023-04-10T03:52:38.216Z,31.15
2023-04-10T03:55:06.592Z,29.58
2023-04-10T03:57:33.208Z,31.33
2023-04-10T04:00:05.913Z,32.65
2023-04-10T04:02:46.943Z,30.90
2023-04-10T04:05:20.750Z,31.92
2023-04-10T04:08:06.811Z,32.95
2023-04-10T04:10:40.060Z,34.08
2023-04-10T04:13:18.896Z,30.73
2023-04-10T04:16:06.079Z,32.88
2023-04-10T04:18:48.721Z,35.08
2023-04-10T04:21:41.389Z,31.80
2023-04-10T04:27:33.229Z,31.77
2023-04-10T04:30:23.069Z,29.88
2023-04-10T04:33:06.397Z,32.88
2023-04-10T04:35:51.750Z,31.30
2023-04-10T04:38:28.932Z,31.27
2023-04-10T04:44:10.692Z,30.10
2023-04-10T04:47:03.623Z,31.60
2023-04-10T04:49:55.249Z,34.80
2023-04-10T04:52:22.069Z,31.67
2023-04-10T04:55:02.573Z,30.50
2023-04-10T04:57:47.394Z,30.90
2023-04-10T05:00:27.965Z,30.25
2023-04-10T05:03:12.208Z,33.53
2023-04-10T05:05:53.061Z,32.10
2023-04-10T05:08:38.438Z,31.95
2023-04-10T05:11:41.010Z,31.35
2023-04-10T05:14:26.455Z,31.95
2023-04-10T05:17:21.378Z,32.25
2023-04-10T05:20:12.027Z,33.72
2023-04-10T05:22:59.043Z,34.95
2023-04-10T05:25:36.715Z,31.52
2023-04-10T05:31:01.257Z,31.65
2023-04-10T05:33:47.718Z,31.05
2023-04-10T05:36:23.486Z,29.90
2023-04-10T05:39:13.576Z,30.85
2023-04-10T05:42:06.235Z,30.63
2023-04-10T05:44:59.015Z,29.35
2023-04-10T05:50:26.911Z,29.88
2023-04-10T05:55:44.817Z,27.40
2023-04-10T05:58:23.808Z,29.45
2023-04-10T06:01:29.022Z,28.00
2023-04-10T06:03:59.732Z,28.58
2023-04-10T06:06:26.834Z,29.38
2023-04-10T06:08:53.859Z,29.08
2023-04-10T06:11:21.775Z,28.27
2023-04-10T06:13:52.403Z,27.50
2023-04-10T06:16:22.431Z,27.35
2023-04-10T06:18:52.288Z,27.73
2023-04-10T06:21:19.270Z,28.92
2023-04-10T06:23:46.862Z,28.63
2023-04-10T06:26:13.671Z,26.48
2023-04-10T06:28:41.069Z,27.67
2023-04-10T06:31:08.075Z,25.52
2023-04-10T06:33:36.974Z,27.83
2023-04-10T06:36:06.856Z,28.95
2023-04-10T06:38:38.655Z,26.92
2023-04-10T06:41:06.346Z,27.88
2023-04-10T06:43:34.796Z,26.95
2023-04-10T06:46:03.771Z,28.40
2023-04-10T06:48:30.722Z,26.23
2023-04-10T06:50:57.396Z,27.25
2023-04-10T06:53:24.010Z,26.38
2023-04-10T06:55:50.667Z,26.95
2023-04-10T06:58:17.614Z,28.17
2023-04-10T07:00:44.360Z,25.75
2023-04-10T07:03:11.096Z,25.88
2023-04-10T07:05:39.016Z,26.90
2023-04-10T07:08:07.702Z,25.75
2023-04-10T07:10:34.461Z,26.30
2023-04-10T07:13:01.876Z,24.50
2023-04-10T07:15:28.510Z,24.00
2023-04-10T07:17:56.401Z,26.10
2023-04-10T07:20:23.128Z,26.88
2023-04-10T07:22:49.910Z,25.15
2023-04-10T07:25:18.374Z,22.90
2023-04-10T07:27:45.169Z,23.98
2023-04-10T07:30:13.746Z,23.70
2023-04-10T07:32:42.303Z,24.10
2023-04-10T07:35:09.827Z,23.65
2023-04-10T07:37:36.630Z,25.23
2023-04-10T07:40:03.657Z,24.13
2023-04-10T07:42:30.435Z,23.85
2023-04-10T07:44:57.376Z,23.15
2023-04-10T07:47:24.477Z,22.13
2023-04-10T07:49:51.246Z,22.30
2023-04-10T07:52:18.009Z,20.50
2023-04-10T07:54:44.696Z,22.42
2023-04-10T07:57:11.308Z,18.95
2023-04-10T07:59:37.951Z,19.48
2023-04-10T08:02:04.863Z,20.40
2023-04-10T08:04:31.753Z,20.15
2023-04-10T08:06:58.568Z,20.05
2023-04-10T08:09:25.339Z,20.52
2023-04-10T08:11:51.963Z,20.30
2023-04-10T08:14:18.720Z,21.58
2023-04-10T08:16:45.655Z,20.10
2023-04-10T08:19:12.479Z,21.73
2023-04-10T08:21:39.165Z,17.65
2023-04-10T08:24:06.009Z,19.60
2023-04-10T08:26:32.667Z,19.20
2023-04-10T08:29:00.733Z,19.10
2023-04-10T08:31:29.033Z,20.83
2023-04-10T08:33:56.777Z,19.00
2023-04-10T08:36:24.147Z,18.08
2023-04-10T08:38:50.816Z,18.00
2023-04-10T08:41:18.804Z,18.50
2023-04-10T08:43:46.388Z,16.83
2023-04-10T08:46:16.524Z,19.85
2023-04-10T08:49:01.388Z,18.17
2023-04-10T08:51:55.956Z,16.75
2023-04-10T08:54:29.747Z,19.63
2023-04-10T08:56:58.463Z,17.05
2023-04-10T08:59:25.594Z,16.80
2023-04-10T09:01:53.740Z,19.88
2023-04-10T09:04:21.091Z,16.35
2023-04-10T09:06:47.857Z,18.02
2023-04-10T09:09:15.560Z,16.73
2023-04-10T09:11:55.394Z,16.65
2023-04-10T09:14:26.160Z,17.70
2023-04-10T09:16:54.842Z,16.38
2023-04-10T09:19:31.823Z,18.08
2023-04-10T09:21:58.592Z,14.95
2023-04-10T09:24:26.519Z,16.65
2023-04-10T09:26:53.291Z,17.98
2023-04-10T09:29:19.971Z,16.92
2023-04-10T09:31:46.895Z,15.95
2023-04-10T09:34:16.622Z,17.73
2023-04-10T09:37:01.639Z,15.05
2023-04-10T09:39:43.351Z,15.63
2023-04-10T09:42:14.908Z,15.27
2023-04-10T09:44:42.309Z,15.60
2023-04-10T09:47:14.790Z,15.75
2023-04-10T09:49:55.556Z,16.00
2023-04-10T09:52:30.843Z,14.95
2023-04-10T09:55:00.342Z,13.55
2023-04-10T09:57:29.742Z,13.90
2023-04-10T09:59:58.084Z,14.43
2023-04-10T10:02:26.477Z,12.65
2023-04-10T10:04:53.860Z,14.07
2023-04-10T10:07:23.290Z,12.48
2023-04-10T10:09:52.407Z,13.13
2023-04-10T10:12:26.523Z,13.20
2023-04-10T10:15:27.213Z,12.15
2023-04-10T10:18:06.843Z,11.50
2023-04-10T10:20:36.655Z,11.32
2023-04-10T10:23:04.319Z,11.25
2023-04-10T10:25:31.692Z,11.50
2023-04-10T10:28:00.577Z,11.00
2023-04-10T10:30:30.530Z,11.35
2023-04-10T10:32:59.386Z,10.98
2023-04-10T10:35:32.026Z,10.02
2023-04-10T10:38:00.494Z,10.13
2023-04-10T10:40:51.723Z,10.70
2023-04-10T10:43:28.250Z,11.05
2023-04-10T10:46:04.436Z,9.25
2023-04-10T10:48:31.146Z,10.30
2023-04-10T10:51:00.936Z,8.93
2023-04-10T10:53:38.825Z,9.82
2023-04-10T10:56:20.735Z,10.57
2023-04-10T10:59:01.867Z,10.10
2023-04-10T11:01:28.657Z,10.82
2023-04-10T11:04:00.127Z,9.77
2023-04-10T11:06:51.156Z,10.15
2023-04-10T11:09:46.031Z,10.05
2023-04-10T11:12:12.722Z,9.07
2023-04-10T11:14:42.058Z,8.63
2023-04-10T11:17:08.864Z,8.55
2023-04-10T11:19:59.237Z,8.57
2023-04-10T11:22:27.769Z,9.55
2023-04-10T11:25:00.162Z,9.02
2023-04-10T11:27:49.536Z,9.60
2023-04-10T11:30:30.126Z,8.77
2023-04-10T11:32:57.779Z,8.73
2023-04-10T11:35:25.913Z,9.02
2023-04-10T11:37:53.054Z,9.57
2023-04-10T11:40:19.716Z,9.00
2023-04-10T11:42:47.890Z,8.75
2023-04-10T11:45:26.283Z,8.90
2023-04-10T11:47:54.509Z,8.35
2023-04-10T11:50:21.882Z,8.80
2023-04-10T11:52:51.010Z,8.18
2023-04-10T11:55:19.007Z,8.40
2023-04-10T11:57:45.991Z,7.68
2023-04-10T12:00:22.633Z,7.80
2023-04-10T12:02:53.215Z,6.80
2023-04-10T12:05:20.135Z,7.95
2023-04-10T12:07:49.344Z,7.22
2023-04-10T12:10:15.992Z,6.80
2023-04-10T12:12:42.731Z,6.50
2023-04-10T12:15:29.160Z,7.00
2023-04-10T12:20:26.593Z,7.40
2023-04-10T12:22:56.565Z,8.10
2023-04-10T12:25:23.296Z,6.50
2023-04-10T12:27:52.786Z,7.10
2023-04-10T12:30:19.441Z,6.72
2023-04-10T12:32:52.800Z,5.97
2023-04-10T12:35:19.674Z,5.75
2023-04-10T12:37:50.759Z,6.07
2023-04-10T12:40:18.057Z,6.53
2023-04-10T12:42:44.826Z,5.80
2023-04-10T12:45:14.155Z,6.47
2023-04-10T12:47:59.703Z,5.55
2023-04-10T12:50:27.323Z,7.10
2023-04-10T12:53:09.102Z,6.03
2023-04-10T12:55:35.805Z,7.30
2023-04-10T12:58:20.173Z,6.55
2023-04-10T13:00:49.449Z,5.63
2023-04-10T13:03:16.422Z,5.20
2023-04-10T13:05:44.392Z,5.28
2023-04-10T13:08:11.075Z,5.90
2023-04-10T13:10:38.329Z,4.88
2023-04-10T13:13:06.998Z,7.72
2023-04-10T13:15:37.424Z,5.53
2023-04-10T13:18:06.152Z,6.45
2023-04-10T13:20:36.415Z,4.82
2023-04-10T13:23:03.930Z,5.93
2023-04-10T13:25:33.511Z,5.22
2023-04-10T13:28:03.757Z,5.20
2023-04-10T13:30:31.210Z,5.20
2023-04-10T13:32:57.872Z,5.50
2023-04-10T13:35:24.624Z,6.38
2023-04-10T13:37:54.096Z,5.53
2023-04-10T13:40:21.410Z,6.18
2023-04-10T13:42:48.613Z,5.10
2023-04-10T13:45:15.793Z,6.43
2023-04-10T13:47:43.393Z,5.40
2023-04-10T13:50:10.686Z,6.38
2023-04-10T13:52:37.559Z,5.25
2023-04-10T13:55:04.590Z,6.93
2023-04-10T13:57:31.295Z,6.05
2023-04-10T13:59:57.992Z,6.25
2023-04-10T14:02:24.730Z,5.85
2023-04-10T14:04:51.593Z,8.93
2023-04-10T14:07:20.045Z,5.82
2023-04-10T14:09:47.278Z,6.13
2023-04-10T14:12:16.306Z,7.45
2023-04-10T14:14:44.258Z,5.88
2023-04-10T14:17:11.103Z,6.07
2023-04-10T14:19:38.663Z,6.47
2023-04-10T14:22:05.791Z,7.90
2023-04-10T14:24:32.459Z,7.28
2023-04-10T14:27:01.348Z,6.50
2023-04-10T14:29:36.314Z,7.07
2023-04-10T14:32:07.596Z,7.13
2023-04-10T14:34:34.342Z,8.35
2023-04-10T14:37:01.064Z,10.35
2023-04-10T14:39:27.700Z,7.22
2023-04-10T14:41:54.383Z,6.85
2023-04-10T14:44:21.545Z,8.43
2023-04-10T14:46:48.230Z,8.23
2023-04-10T14:49:15.273Z,7.88
2023-04-10T14:51:45.732Z,8.13
2023-04-10T14:54:12.348Z,8.32
2023-04-10T14:56:39.209Z,8.80
2023-04-10T14:59:07.119Z,9.85
2023-04-10T15:01:35.704Z,7.72
2023-04-10T15:04:02.701Z,8.15
2023-04-10T15:06:30.110Z,8.02
2023-04-10T15:08:56.827Z,9.45
2023-04-10T15:11:23.628Z,11.77
2023-04-10T15:13:50.382Z,8.75
2023-04-10T15:16:17.823Z,6.93
2023-04-10T15:18:48.408Z,11.07
2023-04-10T15:21:16.072Z,10.23
2023-04-10T15:23:43.213Z,8.52
2023-04-10T15:26:14.377Z,10.55
2023-04-10T15:28:43.142Z,8.55
2023-04-10T15:31:10.990Z,9.23
2023-04-10T15:33:39.306Z,8.25
2023-04-10T15:36:07.622Z,8.00
2023-04-10T15:38:35.828Z,8.82
2023-04-10T15:41:08.847Z,8.80
2023-04-10T15:43:35.698Z,6.88
2023-04-10T15:46:05.108Z,6.70
2023-04-10T15:48:31.760Z,7.38
2023-04-10T15:50:59.287Z,5.38
2023-04-10T15:53:25.982Z,5.38
2023-04-10T15:55:52.604Z,6.93
2023-04-10T15:58:19.276Z,6.60
2023-04-10T16:00:45.942Z,6.10
2023-04-10T16:03:13.547Z,5.50
2023-04-10T16:05:40.582Z,6.80
2023-04-10T16:08:07.229Z,6.30
2023-04-10T16:10:33.865Z,6.93
2023-04-10T16:13:04.250Z,7.22
2023-04-10T16:15:34.455Z,7.18
2023-04-10T16:18:01.361Z,7.35
2023-04-10T16:20:27.987Z,6.85
2023-04-10T16:22:54.641Z,8.05
2023-04-10T16:25:21.941Z,8.10
2023-04-10T16:27:50.756Z,8.02
2023-04-10T16:30:18.185Z,8.77
2023-04-10T16:32:45.038Z,10.20
2023-04-10T16:35:11.765Z,8.75
2023-04-10T16:37:38.456Z,11.20
2023-04-10T16:40:05.779Z,9.30
2023-04-10T16:42:32.470Z,9.55
2023-04-10T16:44:59.455Z,8.40
2023-04-10T16:47:26.187Z,8.32
2023-04-10T16:49:52.798Z,8.63
2023-04-10T16:52:19.531Z,9.73
2023-04-10T16:54:46.196Z,8.63
2023-04-10T16:57:12.789Z,8.43
2023-04-10T16:59:39.438Z,9.38
2023-04-10T17:02:06.085Z,7.78
2023-04-10T17:04:32.692Z,9.80
2023-04-10T17:06:59.282Z,8.38
2023-04-10T17:09:25.936Z,8.02
2023-04-10T17:11:53.479Z,9.85
2023-04-10T17:14:20.867Z,8.05
2023-04-10T17:16:47.509Z,7.63
2023-04-10T17:19:14.841Z,8.52
2023-04-10T17:21:41.509Z,7.78
2023-04-10T17:24:08.148Z,8.27
2023-04-10T17:26:34.897Z,11.10
2023-04-10T17:29:01.551Z,7.93
2023-04-10T17:31:28.641Z,11.50
2023-04-10T17:33:55.559Z,7.60
2023-04-10T17:36:22.271Z,7.65
2023-04-10T17:38:52.432Z,8.45
2023-04-10T17:41:21.001Z,8.07
2023-04-10T17:43:48.592Z,8.73
2023-04-10T17:46:15.961Z,7.68
2023-04-10T17:48:43.609Z,6.85
2023-04-10T17:51:11.216Z,7.85
2023-04-10T17:53:38.060Z,9.43
2023-04-10T17:56:04.966Z,7.35
2023-04-10T17:58:31.820Z,7.40
2023-04-10T18:00:58.499Z,8.40
2023-04-10T18:03:25.242Z,7.00
2023-04-10T18:05:51.950Z,7.07
2023-04-10T18:08:19.706Z,8.20
2023-04-10T18:10:46.478Z,9.25
2023-04-10T18:13:13.128Z,9.73
2023-04-10T18:15:39.812Z,8.63
2023-04-10T18:18:06.505Z,8.60
2023-04-10T18:20:33.227Z,7.88
2023-04-10T18:22:59.930Z,8.02
2023-04-10T18:25:26.889Z,7.72
2023-04-10T18:28:13.108Z,8.10
2023-04-10T18:35:38.273Z,8.80
2023-04-10T18:38:05.080Z,8.35
2023-04-10T18:40:31.807Z,7.93
2023-04-10T18:42:59.716Z,7.75
2023-04-10T18:45:26.381Z,7.60
2023-04-10T18:47:53.109Z,8.90
2023-04-10T18:50:19.829Z,8.15
2023-04-10T18:52:46.787Z,8.73
2023-04-10T18:55:13.432Z,9.88
2023-04-10T18:57:40.101Z,9.10
2023-04-10T19:00:08.268Z,9.52
2023-04-10T19:02:35.096Z,8.20
2023-04-10T19:05:01.846Z,8.35
2023-04-10T19:07:28.509Z,9.02
2023-04-10T19:09:55.094Z,8.57
2023-04-10T19:12:21.675Z,9.13
2023-04-10T19:14:48.278Z,7.53
2023-04-10T19:17:15.005Z,10.50
2023-04-10T19:19:41.800Z,8.95
2023-04-10T19:22:08.415Z,9.68
2023-04-10T19:24:34.990Z,8.90
2023-04-10T19:27:02.617Z,9.68
2023-04-10T19:29:30.313Z,10.00
2023-04-10T19:31:56.935Z,8.25
2023-04-10T19:34:23.634Z,9.77
2023-04-10T19:36:50.249Z,11.73
2023-04-10T19:39:16.827Z,10.05
2023-04-10T19:41:44.009Z,9.82
2023-04-10T19:44:10.615Z,9.35
2023-04-10T19:46:37.282Z,8.20
2023-04-10T19:49:04.072Z,8.90
2023-04-10T19:51:32.303Z,9.82
2023-04-10T19:53:59.259Z,9.10
2023-04-10T19:56:27.715Z,9.77
2023-04-10T19:58:54.464Z,8.50
2023-04-10T20:01:24.204Z,10.05
2023-04-10T20:03:51.172Z,7.95
2023-04-10T20:06:17.994Z,8.80
2023-04-10T20:08:44.726Z,9.23
2023-04-10T20:11:11.567Z,8.63
2023-04-10T20:13:40.072Z,9.25
2023-04-10T20:16:07.800Z,8.27
2023-04-10T20:18:35.033Z,8.38
2023-04-10T20:21:01.687Z,8.98
2023-04-10T20:23:28.278Z,8.00
2023-04-10T20:25:54.869Z,9.82
2023-04-10T20:28:21.453Z,9.48
2023-04-10T20:30:48.060Z,9.35
2023-04-10T20:33:14.653Z,9.05
2023-04-10T20:35:41.521Z,8.57
2023-04-10T20:38:08.225Z,9.27
2023-04-10T20:40:35.873Z,7.82
2023-04-10T20:43:02.564Z,9.18
2023-04-10T20:45:29.158Z,8.10
2023-04-10T20:47:57.474Z,9.57
2023-04-10T20:50:24.309Z,8.75
2023-04-10T20:52:50.992Z,9.27
2023-04-10T20:55:18.537Z,8.32
2023-04-10T20:57:45.229Z,8.43
2023-04-10T21:00:12.282Z,8.35
2023-04-10T21:02:39.659Z,9.43
2023-04-10T21:05:06.614Z,8.00
2023-04-10T21:07:33.209Z,8.80
2023-04-10T21:09:59.804Z,8.95
2023-04-10T21:12:26.453Z,7.07
2023-04-10T21:14:53.008Z,7.85
2023-04-10T21:17:19.780Z,7.35
2023-04-10T21:19:46.495Z,7.22
2023-04-10T21:22:13.263Z,7.18
2023-04-10T21:24:39.973Z,8.20
2023-04-10T21:27:07.533Z,7.20
2023-04-10T21:29:34.148Z,6.18
2023-04-10T21:32:00.905Z,7.50
2023-04-10T21:34:27.641Z,7.05
2023-04-10T21:36:54.654Z,6.78
2023-04-10T21:39:21.321Z,7.45
2023-04-10T21:41:47.950Z,8.15
2023-04-10T21:44:14.591Z,6.85
2023-04-10T21:46:41.284Z,7.30
2023-04-10T21:49:07.943Z,6.25
2023-04-10T21:51:34.618Z,6.45
2023-04-10T21:54:01.224Z,6.70
2023-04-10T21:56:27.850Z,7.07
2023-04-10T21:58:55.077Z,5.80
2023-04-10T22:01:22.098Z,6.45
2023-04-10T22:03:48.940Z,6.20
2023-04-10T22:06:15.765Z,5.47
2023-04-10T22:08:42.379Z,5.43
2023-04-10T22:11:09.030Z,5.47
2023-04-10T22:13:35.765Z,4.38
2023-04-10T22:16:02.716Z,4.53
2023-04-10T22:18:29.705Z,4.55
2023-04-10T22:20:56.540Z,6.55
2023-04-10T22:23:23.831Z,4.25
2023-04-10T22:25:50.742Z,4.70
2023-04-10T22:28:17.428Z,4.80
2023-04-10T22:30:44.050Z,4.55
2023-04-10T22:33:11.920Z,5.18
2023-04-10T22:35:38.602Z,4.60
2023-04-10T22:38:06.939Z,4.65
2023-04-10T22:40:33.616Z,4.88
2023-04-10T22:43:00.238Z,4.00
2023-04-10T22:45:26.976Z,5.03
2023-04-10T22:47:53.597Z,4.57
2023-04-10T22:50:21.135Z,5.20
2023-04-10T22:52:47.855Z,5.18
2023-04-10T22:55:14.609Z,4.90
2023-04-10T22:57:41.316Z,5.78
2023-04-10T23:00:08.477Z,5.63
2023-04-10T23:02:35.434Z,6.88
2023-04-10T23:05:02.856Z,5.20
2023-04-10T23:07:29.500Z,5.72
2023-04-10T23:09:56.186Z,7.93
2023-04-10T23:12:22.838Z,7.28
2023-04-10T23:14:49.509Z,5.53
2023-04-10T23:17:16.175Z,5.30
2023-04-10T23:19:42.798Z,5.13
2023-04-10T23:22:09.456Z,5.43
2023-04-10T23:24:36.136Z,5.32
2023-04-10T23:27:06.809Z,5.78
2023-04-10T23:29:34.363Z,6.18
2023-04-10T23:32:01.054Z,6.40
2023-04-10T23:34:27.777Z,7.03
2023-04-10T23:36:54.863Z,5.97
2023-04-10T23:39:21.979Z,4.45
2023-04-10T23:41:48.571Z,4.70
2023-04-10T23:44:15.300Z,4.80
2023-04-10T23:46:42.002Z,4.70
2023-04-10T23:49:08.678Z,3.92
2023-04-10T23:51:35.271Z,3.80
2023-04-10T23:54:01.923Z,4.65
2023-04-10T23:56:31.584Z,3.60
2023-04-10T23:58:58.169Z,3.95
