createdAt,value
2022-09-29T00:02:09.256Z,10.40
2022-09-29T00:04:35.897Z,10.40
2022-09-29T00:07:02.646Z,10.40
2022-09-29T00:09:29.461Z,10.40
2022-09-29T00:11:56.815Z,10.40
2022-09-29T00:14:24.671Z,10.40
2022-09-29T00:16:51.526Z,10.40
2022-09-29T00:19:19.303Z,10.40
2022-09-29T00:21:46.058Z,10.30
2022-09-29T00:24:12.842Z,10.30
2022-09-29T00:26:39.614Z,10.30
2022-09-29T00:29:06.407Z,10.30
2022-09-29T00:31:34.061Z,10.30
2022-09-29T00:34:00.815Z,10.20
2022-09-29T00:36:30.392Z,10.20
2022-09-29T00:38:58.331Z,10.20
2022-09-29T00:41:34.334Z,10.20
2022-09-29T00:44:10.019Z,10.20
2022-09-29T00:46:52.324Z,10.20
2022-09-29T00:49:41.601Z,10.20
2022-09-29T00:52:13.554Z,10.20
2022-09-29T00:54:45.684Z,10.10
2022-09-29T00:57:15.562Z,10.10
2022-09-29T00:59:52.699Z,10.10
2022-09-29T01:02:20.930Z,10.10
2022-09-29T01:04:51.869Z,10.10
2022-09-29T01:07:22.503Z,10.10
2022-09-29T01:09:52.069Z,10.10
2022-09-29T01:12:18.904Z,10.10
2022-09-29T01:14:47.400Z,10.10
2022-09-29T01:17:14.767Z,10.00
2022-09-29T01:20:20.609Z,10.10
2022-09-29T01:23:11.885Z,10.00
2022-09-29T01:26:19.385Z,10.00
2022-09-29T01:29:16.781Z,9.90
2022-09-29T01:31:55.636Z,9.90
2022-09-29T01:34:35.060Z,9.90
2022-09-29T01:37:14.362Z,9.90
2022-09-29T01:39:54.692Z,9.90
2022-09-29T01:42:32.681Z,9.90
2022-09-29T01:45:36.638Z,9.90
2022-09-29T01:48:13.646Z,9.90
2022-09-29T01:50:45.709Z,9.80
2022-09-29T01:53:17.780Z,9.80
2022-09-29T01:55:53.093Z,9.80
2022-09-29T01:58:32.992Z,9.80
2022-09-29T02:01:04.606Z,9.80
2022-09-29T02:04:19.010Z,9.70
2022-09-29T02:06:53.721Z,9.70
2022-09-29T02:09:28.293Z,9.70
2022-09-29T02:11:59.047Z,9.70
2022-09-29T02:14:29.828Z,9.70
2022-09-29T02:17:07.940Z,9.70
2022-09-29T02:19:39.239Z,9.70
2022-09-29T02:22:05.873Z,9.70
2022-09-29T02:24:32.835Z,9.60
2022-09-29T02:27:00.105Z,9.70
2022-09-29T02:29:27.514Z,9.60
2022-09-29T02:31:57.436Z,9.60
2022-09-29T02:34:24.520Z,9.60
2022-09-29T02:37:09.272Z,9.60
2022-09-29T02:39:49.210Z,9.60
2022-09-29T02:42:26.151Z,9.60
2022-09-29T02:45:19.125Z,9.60
2022-09-29T02:48:07.304Z,9.60
2022-09-29T02:51:12.343Z,9.50
2022-09-29T02:54:06.616Z,9.50
2022-09-29T02:56:54.266Z,9.50
2022-09-29T02:59:27.436Z,9.50
2022-09-29T03:01:56.179Z,9.40
2022-09-29T03:04:25.777Z,9.40
2022-09-29T03:06:53.418Z,9.40
2022-09-29T03:09:21.012Z,9.40
2022-09-29T03:11:47.685Z,9.40
2022-09-29T03:14:14.342Z,9.40
2022-09-29T03:16:41.244Z,9.40
2022-09-29T03:19:07.867Z,9.40
2022-09-29T03:21:35.429Z,9.40
2022-09-29T03:24:02.176Z,9.40
2022-09-29T03:26:30.101Z,9.40
2022-09-29T03:28:57.023Z,9.30
2022-09-29T03:31:23.680Z,9.30
2022-09-29T03:33:50.411Z,9.30
2022-09-29T03:36:17.074Z,9.30
2022-09-29T03:38:45.471Z,9.30
2022-09-29T03:41:12.237Z,9.30
2022-09-29T03:43:38.864Z,9.20
2022-09-29T03:46:06.136Z,9.30
2022-09-29T03:48:35.002Z,9.20
2022-09-29T03:51:01.948Z,9.20
2022-09-29T03:53:28.610Z,9.20
2022-09-29T03:55:55.290Z,9.20
2022-09-29T03:58:22.071Z,9.20
2022-09-29T04:00:49.894Z,9.20
2022-09-29T04:03:16.843Z,9.20
2022-09-29T04:05:45.664Z,9.20
2022-09-29T04:08:12.369Z,9.20
2022-09-29T04:10:39.854Z,9.20
2022-09-29T04:13:07.374Z,9.10
2022-09-29T04:15:34.382Z,9.10
2022-09-29T04:18:01.104Z,9.10
2022-09-29T04:20:27.948Z,9.10
2022-09-29T04:22:54.559Z,9.10
2022-09-29T04:25:21.610Z,9.10
2022-09-29T04:27:48.393Z,9.00
2022-09-29T04:30:16.193Z,9.00
2022-09-29T04:32:43.037Z,9.00
2022-09-29T04:35:10.223Z,9.00
2022-09-29T04:37:37.100Z,9.00
2022-09-29T04:40:05.973Z,9.00
2022-09-29T04:42:32.812Z,9.00
2022-09-29T04:44:59.571Z,8.90
2022-09-29T04:47:26.299Z,8.90
2022-09-29T04:49:52.951Z,8.90
2022-09-29T04:52:19.617Z,8.90
2022-09-29T04:54:46.223Z,8.90
2022-09-29T04:57:13.013Z,8.90
2022-09-29T04:59:39.890Z,8.90
2022-09-29T05:02:06.638Z,8.90
2022-09-29T05:04:33.487Z,8.90
2022-09-29T05:07:00.179Z,8.80
2022-09-29T05:09:31.071Z,8.80
2022-09-29T05:11:59.937Z,8.80
2022-09-29T05:14:26.523Z,8.80
2022-09-29T05:16:55.166Z,8.80
2022-09-29T05:19:22.135Z,8.80
2022-09-29T05:21:48.910Z,8.80
2022-09-29T05:24:15.727Z,8.80
2022-09-29T05:26:42.475Z,8.80
2022-09-29T05:29:09.090Z,8.80
2022-09-29T05:31:35.705Z,8.80
2022-09-29T05:34:02.533Z,8.80
2022-09-29T05:36:29.132Z,8.80
2022-09-29T05:38:56.364Z,8.80
2022-09-29T05:41:23.385Z,8.70
2022-09-29T05:43:51.344Z,8.70
2022-09-29T05:46:19.240Z,8.70
2022-09-29T05:48:46.936Z,8.70
2022-09-29T05:51:18.387Z,8.70
2022-09-29T05:53:48.627Z,8.70
2022-09-29T05:56:20.538Z,8.70
2022-09-29T05:58:47.412Z,8.70
2022-09-29T06:01:23.378Z,8.70
2022-09-29T06:03:53.410Z,8.70
2022-09-29T06:06:24.019Z,8.70
2022-09-29T06:08:51.687Z,8.70
2022-09-29T06:11:21.324Z,8.70
2022-09-29T06:13:49.711Z,8.70
2022-09-29T06:16:18.592Z,8.70
2022-09-29T06:18:45.414Z,8.70
2022-09-29T06:21:14.257Z,8.70
2022-09-29T06:23:41.306Z,8.70
2022-09-29T06:26:10.705Z,8.60
2022-09-29T06:28:37.762Z,8.70
2022-09-29T06:31:07.433Z,8.60
2022-09-29T06:33:36.565Z,8.60
2022-09-29T06:36:28.390Z,8.60
2022-09-29T06:38:55.532Z,8.60
2022-09-29T06:41:22.134Z,8.60
2022-09-29T06:43:48.835Z,8.60
2022-09-29T06:46:15.460Z,8.60
2022-09-29T06:48:42.128Z,8.70
2022-09-29T06:51:10.533Z,8.70
2022-09-29T06:53:38.808Z,8.60
2022-09-29T06:56:06.148Z,8.70
2022-09-29T06:58:32.971Z,8.70
2022-09-29T07:01:03.565Z,8.70
2022-09-29T07:03:30.735Z,8.70
2022-09-29T07:06:18.267Z,8.70
2022-09-29T07:08:44.474Z,8.70
2022-09-29T07:11:12.103Z,8.70
2022-09-29T07:13:38.873Z,8.70
2022-09-29T07:16:10.411Z,8.80
2022-09-29T07:18:39.544Z,8.80
2022-09-29T07:21:09.972Z,8.80
2022-09-29T07:23:37.834Z,8.80
2022-09-29T07:26:06.976Z,8.90
2022-09-29T07:28:33.866Z,8.90
2022-09-29T07:31:15.245Z,8.90
2022-09-29T07:33:43.904Z,9.00
2022-09-29T07:36:10.798Z,9.00
2022-09-29T07:38:37.542Z,9.00
2022-09-29T07:41:10.485Z,9.10
2022-09-29T07:43:37.830Z,9.10
2022-09-29T07:46:05.639Z,9.20
2022-09-29T07:48:33.676Z,9.20
2022-09-29T07:51:02.681Z,9.20
2022-09-29T07:53:30.713Z,9.20
2022-09-29T07:56:03.290Z,9.30
2022-09-29T07:58:32.213Z,9.40
2022-09-29T08:00:59.988Z,9.40
2022-09-29T08:03:26.674Z,9.40
2022-09-29T08:05:54.071Z,9.50
2022-09-29T08:08:20.870Z,9.60
2022-09-29T08:10:53.369Z,9.60
2022-09-29T08:13:21.281Z,9.60
2022-09-29T08:15:47.971Z,9.70
2022-09-29T08:18:14.615Z,9.70
2022-09-29T08:20:41.248Z,9.80
2022-09-29T08:23:08.022Z,9.90
2022-09-29T08:25:36.771Z,9.90
2022-09-29T08:28:03.611Z,10.00
2022-09-29T08:30:30.431Z,10.10
2022-09-29T08:32:57.132Z,10.10
2022-09-29T08:35:25.344Z,10.20
2022-09-29T08:37:55.267Z,10.30
2022-09-29T08:40:22.227Z,10.40
2022-09-29T08:42:54.587Z,10.40
2022-09-29T08:45:32.162Z,10.50
2022-09-29T08:48:22.285Z,10.60
2022-09-29T08:50:59.502Z,10.70
2022-09-29T08:53:30.380Z,10.90
2022-09-29T08:55:59.096Z,11.00
2022-09-29T08:58:26.270Z,11.10
2022-09-29T09:01:20.472Z,11.30
2022-09-29T09:04:21.725Z,11.50
2022-09-29T09:07:01.898Z,11.70
2022-09-29T09:09:47.139Z,11.90
2022-09-29T09:12:47.960Z,12.10
2022-09-29T09:15:35.205Z,12.40
2022-09-29T09:18:34.376Z,12.60
2022-09-29T09:21:09.374Z,12.90
2022-09-29T09:24:00.050Z,13.10
2022-09-29T09:26:43.315Z,13.40
2022-09-29T09:29:37.928Z,13.70
2022-09-29T09:32:14.107Z,13.90
2022-09-29T09:34:47.322Z,14.10
2022-09-29T09:37:35.137Z,14.40
2022-09-29T09:40:19.972Z,14.60
2022-09-29T09:42:53.736Z,14.90
2022-09-29T09:45:30.348Z,15.10
2022-09-29T09:48:10.466Z,15.30
2022-09-29T09:50:43.107Z,15.60
2022-09-29T09:53:22.427Z,15.70
2022-09-29T09:56:01.133Z,16.00
2022-09-29T09:58:49.921Z,16.20
2022-09-29T10:01:17.153Z,16.40
2022-09-29T10:03:43.907Z,16.70
2022-09-29T10:06:10.519Z,16.80
2022-09-29T10:08:42.062Z,17.00
2022-09-29T10:11:25.190Z,17.10
2022-09-29T10:14:26.503Z,17.40
2022-09-29T10:17:07.183Z,17.50
2022-09-29T10:19:58.596Z,17.70
2022-09-29T10:22:26.728Z,17.80
2022-09-29T10:25:05.557Z,18.00
2022-09-29T10:27:32.247Z,18.10
2022-09-29T10:30:00.209Z,18.20
2022-09-29T10:32:37.047Z,18.20
2022-09-29T10:35:16.399Z,18.40
2022-09-29T10:37:47.421Z,18.40
2022-09-29T10:40:18.549Z,18.60
2022-09-29T10:42:48.713Z,18.60
2022-09-29T10:45:26.137Z,18.70
2022-09-29T10:47:58.855Z,18.80
2022-09-29T10:50:27.201Z,18.90
2022-09-29T10:52:58.517Z,19.00
2022-09-29T10:55:34.001Z,19.10
2022-09-29T10:58:07.884Z,19.20
2022-09-29T11:00:38.138Z,19.30
2022-09-29T11:03:09.251Z,19.40
2022-09-29T11:05:37.761Z,19.50
2022-09-29T11:08:04.724Z,19.60
2022-09-29T11:10:37.355Z,19.70
2022-09-29T11:13:35.257Z,19.70
2022-09-29T11:16:17.357Z,19.80
2022-09-29T11:18:48.459Z,19.90
2022-09-29T11:21:21.559Z,20.00
2022-09-29T11:24:10.786Z,20.10
2022-09-29T11:26:49.563Z,20.10
2022-09-29T11:29:51.753Z,20.20
2022-09-29T11:32:51.016Z,20.30
2022-09-29T11:35:36.320Z,20.40
2022-09-29T11:38:25.949Z,20.50
2022-09-29T11:41:08.431Z,20.60
2022-09-29T11:43:49.244Z,20.70
2022-09-29T11:46:53.363Z,20.70
2022-09-29T11:50:03.284Z,20.80
2022-09-29T11:52:53.226Z,20.90
2022-09-29T11:55:45.251Z,21.00
2022-09-29T11:58:52.172Z,21.10
2022-09-29T12:01:19.280Z,21.20
2022-09-29T12:03:49.612Z,21.20
2022-09-29T12:06:52.137Z,21.30
2022-09-29T12:09:18.852Z,21.30
2022-09-29T12:12:28.929Z,21.40
2022-09-29T12:15:10.608Z,21.50
2022-09-29T12:17:43.404Z,21.60
2022-09-29T12:20:24.059Z,21.70
2022-09-29T12:22:54.716Z,21.70
2022-09-29T12:25:26.743Z,21.70
2022-09-29T12:27:59.050Z,21.80
2022-09-29T12:30:29.934Z,21.80
2022-09-29T12:33:13.600Z,21.90
2022-09-29T12:35:55.682Z,22.00
2022-09-29T12:38:40.187Z,22.00
2022-09-29T12:41:29.119Z,22.10
2022-09-29T12:44:05.198Z,22.10
2022-09-29T12:46:37.186Z,22.20
2022-09-29T12:49:09.036Z,22.20
2022-09-29T12:51:42.510Z,22.20
2022-09-29T12:54:12.471Z,22.30
2022-09-29T12:57:05.265Z,22.40
2022-09-29T12:59:38.929Z,22.40
2022-09-29T13:02:22.502Z,22.40
2022-09-29T13:05:26.534Z,22.50
2022-09-29T13:08:14.687Z,22.50
2022-09-29T13:11:13.092Z,22.60
2022-09-29T13:13:40.112Z,22.60
2022-09-29T13:16:25.362Z,22.60
2022-09-29T13:19:45.693Z,22.60
2022-09-29T13:22:32.488Z,22.60
2022-09-29T13:25:39.658Z,22.60
2022-09-29T13:28:25.100Z,22.60
2022-09-29T13:30:54.292Z,22.70
2022-09-29T13:33:24.949Z,22.70
2022-09-29T13:35:52.663Z,22.70
2022-09-29T13:38:25.524Z,22.70
2022-09-29T13:41:12.630Z,22.70
2022-09-29T13:43:51.188Z,22.70
2022-09-29T13:46:31.376Z,22.80
2022-09-29T13:49:11.628Z,22.80
2022-09-29T13:51:45.952Z,22.80
2022-09-29T13:54:33.565Z,22.90
2022-09-29T13:57:04.047Z,22.80
2022-09-29T13:59:31.232Z,22.80
2022-09-29T14:01:59.291Z,22.90
2022-09-29T14:04:50.987Z,22.80
2022-09-29T14:07:39.696Z,22.80
2022-09-29T14:10:28.052Z,22.80
2022-09-29T14:13:10.509Z,22.80
2022-09-29T14:16:01.139Z,22.70
2022-09-29T14:18:38.508Z,22.70
2022-09-29T14:21:10.274Z,22.60
2022-09-29T14:23:49.498Z,22.60
2022-09-29T14:26:48.389Z,22.50
2022-09-29T14:29:32.704Z,22.40
2022-09-29T14:32:01.457Z,22.40
2022-09-29T14:34:31.261Z,22.20
2022-09-29T14:37:00.332Z,22.10
2022-09-29T14:39:29.475Z,22.10
2022-09-29T14:41:56.505Z,22.00
2022-09-29T14:44:56.551Z,21.80
2022-09-29T14:48:11.765Z,21.70
2022-09-29T14:51:12.262Z,21.70
2022-09-29T14:54:00.608Z,21.50
2022-09-29T14:56:45.965Z,21.40
2022-09-29T14:59:30.766Z,21.30
2022-09-29T15:02:06.917Z,21.20
2022-09-29T15:04:39.777Z,21.10
2022-09-29T15:07:13.194Z,21.00
2022-09-29T15:09:44.572Z,20.90
2022-09-29T15:12:16.856Z,20.80
2022-09-29T15:14:43.547Z,20.70
2022-09-29T15:17:34.079Z,20.60
2022-09-29T15:20:45.104Z,20.50
2022-09-29T15:23:20.495Z,20.40
2022-09-29T15:25:48.092Z,20.20
2022-09-29T15:28:25.605Z,20.10
2022-09-29T15:30:54.757Z,20.00
2022-09-29T15:33:27.688Z,19.90
2022-09-29T15:35:59.841Z,19.80
2022-09-29T15:38:32.724Z,19.70
2022-09-29T15:41:05.200Z,19.60
2022-09-29T15:43:41.094Z,19.50
2022-09-29T15:46:18.025Z,19.40
2022-09-29T15:49:04.707Z,19.30
2022-09-29T15:51:32.139Z,19.20
2022-09-29T15:54:07.387Z,19.10
2022-09-29T15:57:03.118Z,19.00
2022-09-29T15:59:41.808Z,18.90
2022-09-29T16:02:19.541Z,18.80
2022-09-29T16:04:48.255Z,18.70
2022-09-29T16:07:27.892Z,18.60
2022-09-29T16:10:04.549Z,18.50
2022-09-29T16:12:39.049Z,18.40
2022-09-29T16:15:07.216Z,18.40
2022-09-29T16:17:33.899Z,18.20
2022-09-29T16:20:00.995Z,18.20
2022-09-29T16:22:28.091Z,18.10
2022-09-29T16:25:08.919Z,18.00
2022-09-29T16:27:40.853Z,18.00
2022-09-29T16:30:26.331Z,17.90
2022-09-29T16:32:57.087Z,17.80
2022-09-29T16:35:54.554Z,17.70
2022-09-29T16:38:38.615Z,17.70
2022-09-29T16:41:16.344Z,17.60
2022-09-29T16:43:45.020Z,17.50
2022-09-29T16:46:20.818Z,17.40
2022-09-29T16:48:49.416Z,17.30
2022-09-29T16:51:40.216Z,17.20
2022-09-29T16:54:14.783Z,17.20
2022-09-29T16:56:45.476Z,17.10
2022-09-29T16:59:20.965Z,17.00
2022-09-29T17:01:48.319Z,16.90
2022-09-29T17:04:15.367Z,16.90
2022-09-29T17:06:47.470Z,16.80
2022-09-29T17:09:20.227Z,16.70
2022-09-29T17:11:49.681Z,16.60
2022-09-29T17:14:18.541Z,16.50
2022-09-29T17:16:45.913Z,16.50
2022-09-29T17:19:12.567Z,16.40
2022-09-29T17:21:39.265Z,16.30
2022-09-29T17:24:05.936Z,16.20
2022-09-29T17:27:11.584Z,16.10
2022-09-29T17:29:38.316Z,16.10
2022-09-29T17:32:12.910Z,15.90
2022-09-29T17:34:39.683Z,15.90
2022-09-29T17:37:06.616Z,15.80
2022-09-29T17:39:33.387Z,15.70
2022-09-29T17:42:00.728Z,15.60
2022-09-29T17:44:27.808Z,15.60
2022-09-29T17:47:05.589Z,15.50
2022-09-29T17:49:43.801Z,15.40
2022-09-29T17:52:15.088Z,15.30
2022-09-29T17:54:42.535Z,15.30
2022-09-29T17:57:20.066Z,15.20
2022-09-29T17:59:47.360Z,15.20
2022-09-29T18:02:14.058Z,15.10
2022-09-29T18:04:48.295Z,15.00
2022-09-29T18:07:15.940Z,14.90
2022-09-29T18:09:43.021Z,14.90
2022-09-29T18:12:09.757Z,14.80
2022-09-29T18:14:36.898Z,14.70
2022-09-29T18:17:05.651Z,14.70
2022-09-29T18:19:35.663Z,14.60
2022-09-29T18:22:06.179Z,14.60
2022-09-29T18:24:33.848Z,14.50
2022-09-29T18:27:00.720Z,14.50
2022-09-29T18:29:27.751Z,14.40
2022-09-29T18:31:54.415Z,14.30
2022-09-29T18:34:24.816Z,14.30
2022-09-29T18:36:51.809Z,14.20
2022-09-29T18:39:18.483Z,14.20
2022-09-29T18:41:47.098Z,14.10
2022-09-29T18:44:16.116Z,14.10
2022-09-29T18:46:44.248Z,14.00
2022-09-29T18:49:12.545Z,14.00
2022-09-29T18:51:39.662Z,14.00
2022-09-29T18:54:07.632Z,13.90
2022-09-29T18:56:34.849Z,13.80
2022-09-29T18:59:03.554Z,13.80
2022-09-29T19:01:30.284Z,13.70
2022-09-29T19:03:57.538Z,13.70
2022-09-29T19:06:24.375Z,13.70
2022-09-29T19:08:56.769Z,13.60
2022-09-29T19:11:26.229Z,13.60
2022-09-29T19:13:57.132Z,13.50
2022-09-29T19:16:24.275Z,13.50
2022-09-29T19:18:51.092Z,13.40
2022-09-29T19:21:18.190Z,13.40
2022-09-29T19:23:47.383Z,13.30
2022-09-29T19:26:19.066Z,13.20
2022-09-29T19:28:48.040Z,13.20
2022-09-29T19:31:21.252Z,13.20
2022-09-29T19:33:48.530Z,13.20
2022-09-29T19:36:18.684Z,13.10
2022-09-29T19:38:46.105Z,13.10
2022-09-29T19:41:19.765Z,13.00
2022-09-29T19:43:50.269Z,13.00
2022-09-29T19:46:19.152Z,12.90
2022-09-29T19:48:45.916Z,12.90
2022-09-29T19:51:35.548Z,12.90
2022-09-29T19:54:11.133Z,12.90
2022-09-29T19:56:48.373Z,12.80
2022-09-29T19:59:16.724Z,12.70
2022-09-29T20:01:45.639Z,12.70
2022-09-29T20:04:14.102Z,12.70
2022-09-29T20:06:41.377Z,12.70
2022-09-29T20:09:08.947Z,12.60
2022-09-29T20:11:37.935Z,12.60
2022-09-29T20:14:06.248Z,12.50
2022-09-29T20:16:36.543Z,12.50
2022-09-29T20:19:05.194Z,12.50
2022-09-29T20:21:32.155Z,12.40
2022-09-29T20:23:59.310Z,12.40
2022-09-29T20:26:26.237Z,12.40
2022-09-29T20:28:54.400Z,12.30
2022-09-29T20:31:23.214Z,12.30
2022-09-29T20:33:51.095Z,12.30
2022-09-29T20:36:18.698Z,12.20
2022-09-29T20:38:50.863Z,12.20
2022-09-29T20:41:18.079Z,12.20
2022-09-29T20:43:51.208Z,12.20
2022-09-29T20:46:18.662Z,12.10
2022-09-29T20:48:45.799Z,12.10
2022-09-29T20:51:17.412Z,12.10
2022-09-29T20:53:50.072Z,12.00
2022-09-29T20:56:18.183Z,12.10
2022-09-29T20:58:47.249Z,12.00
2022-09-29T21:01:20.970Z,11.90
2022-09-29T21:03:53.526Z,11.90
2022-09-29T21:06:21.766Z,11.90
2022-09-29T21:08:48.635Z,11.90
2022-09-29T21:11:15.740Z,11.90
2022-09-29T21:13:45.801Z,11.90
2022-09-29T21:16:12.569Z,11.80
2022-09-29T21:18:39.195Z,11.80
2022-09-29T21:21:10.131Z,11.80
2022-09-29T21:23:38.968Z,11.70
2022-09-29T21:26:14.323Z,11.70
2022-09-29T21:29:01.269Z,11.70
2022-09-29T21:31:30.351Z,11.70
2022-09-29T21:34:03.559Z,11.70
2022-09-29T21:36:33.429Z,11.70
2022-09-29T21:39:03.869Z,11.70
2022-09-29T21:41:38.918Z,11.60
2022-09-29T21:44:12.941Z,11.60
2022-09-29T21:46:40.296Z,11.70
2022-09-29T21:49:08.914Z,11.60
2022-09-29T21:51:47.962Z,11.60
2022-09-29T21:54:17.695Z,11.60
2022-09-29T21:56:46.717Z,11.60
2022-09-29T21:59:17.276Z,11.60
2022-09-29T22:01:45.303Z,11.60
2022-09-29T22:04:12.899Z,11.60
2022-09-29T22:06:40.586Z,11.60
2022-09-29T22:09:08.529Z,11.60
2022-09-29T22:11:38.718Z,11.60
2022-09-29T22:14:06.022Z,11.60
2022-09-29T22:16:34.726Z,11.60
2022-09-29T22:21:51.795Z,11.60
2022-09-29T22:24:18.538Z,11.60
2022-09-29T22:26:45.129Z,11.60
2022-09-29T22:29:11.699Z,11.60
2022-09-29T22:31:40.504Z,11.60
2022-09-29T22:34:07.709Z,11.60
2022-09-29T22:36:35.369Z,11.60
2022-09-29T22:39:03.889Z,11.60
2022-09-29T22:41:31.345Z,11.60
2022-09-29T22:44:00.002Z,11.60
2022-09-29T22:46:28.805Z,11.60
2022-09-29T22:48:55.906Z,11.60
2022-09-29T22:51:22.545Z,11.60
2022-09-29T22:53:49.867Z,11.50
2022-09-29T22:56:19.371Z,11.50
2022-09-29T22:58:49.361Z,11.50
2022-09-29T23:01:18.074Z,11.50
2022-09-29T23:03:45.666Z,11.40
2022-09-29T23:06:13.404Z,11.40
2022-09-29T23:08:40.609Z,11.40
2022-09-29T23:11:08.300Z,11.40
2022-09-29T23:13:36.908Z,11.40
2022-09-29T23:16:12.558Z,11.40
2022-09-29T23:18:45.097Z,11.30
2022-09-29T23:21:19.604Z,11.30
2022-09-29T23:24:13.047Z,11.30
2022-09-29T23:26:39.723Z,11.20
2022-09-29T23:29:07.919Z,11.20
2022-09-29T23:31:35.191Z,11.20
2022-09-29T23:34:02.108Z,11.20
2022-09-29T23:36:30.631Z,11.20
2022-09-29T23:39:09.763Z,11.20
2022-09-29T23:41:45.567Z,11.10
2022-09-29T23:44:15.442Z,11.10
2022-09-29T23:46:42.961Z,11.10
2022-09-29T23:49:12.565Z,11.00
2022-09-29T23:51:43.183Z,11.10
2022-09-29T23:54:12.123Z,11.00
2022-09-29T23:56:39.181Z,11.00
2022-09-29T23:59:06.309Z,11.00
