createdAt,value
2019-03-03T00:00:38.143Z,81.22
2019-03-03T00:03:09.365Z,81.47
2019-03-03T00:05:40.565Z,81.11
2019-03-03T00:08:11.830Z,81.09
2019-03-03T00:10:43.168Z,80.95
2019-03-03T00:13:14.417Z,80.77
2019-03-03T00:15:45.602Z,80.76
2019-03-03T00:18:16.904Z,80.56
2019-03-03T00:20:48.179Z,80.23
2019-03-03T00:23:19.497Z,80.21
2019-03-03T00:25:50.803Z,80.13
2019-03-03T00:28:22.070Z,79.08
2019-03-03T00:30:53.393Z,78.83
2019-03-03T00:33:24.667Z,79.19
2019-03-03T00:35:55.945Z,78.68
2019-03-03T00:38:40.725Z,78.30
2019-03-03T00:41:23.712Z,77.81
2019-03-03T00:44:12.540Z,77.90
2019-03-03T00:47:05.820Z,77.54
2019-03-03T00:50:14.005Z,77.57
2019-03-03T00:53:06.947Z,77.44
2019-03-03T00:55:55.683Z,77.32
2019-03-03T00:58:40.838Z,77.07
2019-03-03T01:01:21.272Z,76.47
2019-03-03T01:04:20.626Z,75.98
2019-03-03T01:07:04.455Z,76.08
2019-03-03T01:09:41.396Z,75.67
2019-03-03T01:12:17.886Z,75.41
2019-03-03T01:15:04.771Z,75.69
2019-03-03T01:17:42.256Z,75.92
2019-03-03T01:20:22.557Z,75.62
2019-03-03T01:22:59.645Z,75.21
2019-03-03T01:25:30.947Z,75.35
2019-03-03T01:28:02.236Z,74.69
2019-03-03T01:30:33.506Z,74.77
2019-03-03T01:33:04.970Z,74.51
2019-03-03T01:35:36.246Z,74.41
2019-03-03T01:38:07.604Z,74.40
2019-03-03T01:40:38.845Z,74.13
2019-03-03T01:43:13.433Z,74.48
2019-03-03T01:45:44.689Z,74.29
2019-03-03T01:48:16.012Z,74.04
2019-03-03T01:50:47.432Z,73.62
2019-03-03T01:53:18.694Z,73.63
2019-03-03T01:55:50.012Z,73.69
2019-03-03T01:58:21.285Z,73.66
2019-03-03T02:00:52.630Z,72.83
2019-03-03T02:03:24.218Z,72.90
2019-03-03T02:05:55.542Z,72.79
2019-03-03T02:08:26.845Z,72.96
2019-03-03T02:10:58.276Z,72.70
2019-03-03T02:13:32.787Z,73.01
2019-03-03T02:16:04.700Z,72.97
2019-03-03T02:18:35.990Z,72.44
2019-03-03T02:21:07.354Z,72.55
2019-03-03T02:23:38.640Z,72.08
2019-03-03T02:26:09.950Z,72.05
2019-03-03T02:28:41.283Z,71.87
2019-03-03T02:31:12.603Z,72.14
2019-03-03T02:33:43.897Z,71.56
2019-03-03T02:36:15.150Z,71.90
2019-03-03T02:38:46.410Z,71.78
2019-03-03T02:41:17.719Z,72.12
2019-03-03T02:43:48.947Z,71.98
2019-03-03T02:46:20.278Z,72.11
2019-03-03T02:48:51.592Z,72.51
2019-03-03T02:51:22.893Z,72.21
2019-03-03T02:53:54.238Z,72.43
2019-03-03T02:56:25.569Z,72.43
2019-03-03T02:58:56.882Z,72.66
2019-03-03T03:01:45.191Z,72.79
2019-03-03T03:04:16.520Z,72.50
2019-03-03T03:07:02.843Z,72.29
2019-03-03T03:09:56.681Z,72.79
2019-03-03T03:12:49.621Z,72.51
2019-03-03T03:15:40.560Z,72.89
2019-03-03T03:18:33.222Z,72.97
2019-03-03T03:21:26.371Z,73.09
2019-03-03T03:24:19.743Z,73.48
2019-03-03T03:26:56.625Z,73.51
2019-03-03T03:29:44.763Z,73.58
2019-03-03T03:32:33.318Z,73.35
2019-03-03T03:35:13.151Z,73.28
2019-03-03T03:38:06.421Z,73.23
2019-03-03T03:41:08.854Z,72.92
2019-03-03T03:43:56.476Z,73.24
2019-03-03T03:46:39.619Z,73.71
2019-03-03T03:49:33.718Z,73.56
2019-03-03T03:52:32.734Z,73.70
2019-03-03T03:55:38.432Z,73.75
2019-03-03T03:58:17.524Z,73.98
2019-03-03T04:01:26.199Z,74.23
2019-03-03T04:04:19.179Z,74.11
2019-03-03T04:06:59.907Z,74.18
2019-03-03T04:09:38.509Z,74.08
2019-03-03T04:12:15.969Z,74.37
2019-03-03T04:15:06.123Z,74.32
2019-03-03T04:17:59.503Z,74.63
2019-03-03T04:21:01.521Z,74.74
2019-03-03T04:23:54.434Z,75.34
2019-03-03T04:26:43.119Z,75.37
2019-03-03T04:29:39.668Z,75.83
2019-03-03T04:32:36.948Z,76.41
2019-03-03T04:35:27.203Z,76.56
2019-03-03T04:38:12.454Z,77.07
2019-03-03T04:40:51.454Z,77.48
2019-03-03T04:43:30.665Z,77.56
2019-03-03T04:46:11.582Z,78.09
2019-03-03T04:48:57.679Z,78.05
2019-03-03T04:51:54.006Z,78.79
2019-03-03T04:54:44.211Z,79.02
2019-03-03T04:57:30.209Z,79.73
2019-03-03T05:00:20.510Z,80.42
2019-03-03T05:02:58.778Z,80.78
2019-03-03T05:05:39.632Z,81.17
2019-03-03T05:08:16.179Z,81.57
2019-03-03T05:10:55.171Z,83.26
2019-03-03T05:13:45.356Z,84.61
2019-03-03T05:16:33.090Z,85.60
2019-03-03T05:19:15.601Z,85.01
2019-03-03T05:21:50.031Z,86.33
2019-03-03T05:24:21.329Z,86.45
2019-03-03T05:26:52.673Z,86.40
2019-03-03T05:29:24.006Z,86.35
2019-03-03T05:31:55.285Z,86.25
2019-03-03T05:34:26.582Z,86.14
2019-03-03T05:36:57.857Z,86.07
2019-03-03T05:39:29.196Z,85.66
2019-03-03T05:42:00.486Z,85.00
2019-03-03T05:44:31.765Z,86.02
2019-03-03T05:47:03.043Z,86.56
2019-03-03T05:49:34.385Z,86.65
2019-03-03T05:52:05.714Z,86.53
2019-03-03T05:54:37.007Z,86.92
2019-03-03T05:57:08.339Z,86.55
2019-03-03T05:59:39.637Z,86.79
2019-03-03T06:02:11.032Z,87.42
2019-03-03T06:04:42.305Z,86.99
2019-03-03T06:07:13.608Z,87.07
2019-03-03T06:09:44.918Z,86.52
2019-03-03T06:12:16.246Z,86.00
2019-03-03T06:14:47.551Z,85.91
2019-03-03T06:17:18.811Z,85.21
2019-03-03T06:19:50.175Z,84.47
2019-03-03T06:22:21.842Z,85.00
2019-03-03T06:24:53.151Z,84.94
2019-03-03T06:27:24.483Z,84.54
2019-03-03T06:29:55.767Z,84.39
2019-03-03T06:32:27.208Z,84.04
2019-03-03T06:34:58.485Z,83.66
2019-03-03T06:37:33.355Z,84.34
2019-03-03T06:40:05.167Z,84.21
2019-03-03T06:42:36.435Z,84.57
2019-03-03T06:45:08.972Z,84.99
2019-03-03T06:47:40.324Z,84.99
2019-03-03T06:50:12.778Z,85.56
2019-03-03T06:52:44.132Z,85.89
2019-03-03T06:55:15.515Z,86.84
2019-03-03T06:57:46.774Z,87.04
2019-03-03T07:00:18.837Z,87.84
2019-03-03T07:02:50.117Z,90.26
2019-03-03T07:05:21.510Z,92.25
2019-03-03T07:07:52.882Z,92.89
2019-03-03T07:10:24.188Z,93.70
2019-03-03T07:12:55.545Z,94.56
2019-03-03T07:15:26.829Z,94.71
2019-03-03T07:17:58.189Z,94.83
2019-03-03T07:20:29.493Z,95.07
2019-03-03T07:23:00.769Z,94.70
2019-03-03T07:25:32.755Z,94.64
2019-03-03T07:28:04.146Z,94.67
2019-03-03T07:30:35.499Z,94.19
2019-03-03T07:33:24.303Z,95.02
2019-03-03T07:35:55.567Z,94.89
2019-03-03T07:38:26.929Z,94.35
2019-03-03T07:40:58.232Z,94.54
2019-03-03T07:43:29.564Z,94.61
2019-03-03T07:46:00.919Z,94.21
2019-03-03T07:48:32.222Z,95.00
2019-03-03T07:51:03.546Z,95.80
2019-03-03T07:53:34.868Z,95.81
2019-03-03T07:56:06.131Z,95.61
2019-03-03T07:58:37.432Z,95.83
2019-03-03T08:01:08.779Z,96.27
2019-03-03T08:03:40.153Z,95.55
2019-03-03T08:06:11.434Z,95.83
2019-03-03T08:08:42.742Z,95.67
2019-03-03T08:11:17.099Z,96.42
2019-03-03T08:13:48.472Z,96.70
2019-03-03T08:16:19.770Z,96.98
2019-03-03T08:18:51.087Z,96.33
2019-03-03T08:21:22.463Z,96.15
2019-03-03T08:23:56.709Z,96.01
2019-03-03T08:26:28.036Z,95.64
2019-03-03T08:28:59.342Z,95.20
2019-03-03T08:31:30.635Z,95.79
2019-03-03T08:34:02.001Z,97.41
2019-03-03T08:36:33.358Z,97.57
2019-03-03T08:39:05.218Z,97.79
2019-03-03T08:41:38.142Z,99.63
2019-03-03T08:44:13.563Z,99.80
2019-03-03T08:47:02.446Z,100.00
2019-03-03T08:49:39.626Z,100.00
2019-03-03T08:52:15.775Z,100.00
2019-03-03T08:55:24.128Z,100.00
2019-03-03T08:58:29.271Z,100.00
2019-03-03T09:01:19.567Z,100.00
2019-03-03T09:04:01.023Z,100.00
2019-03-03T09:06:51.167Z,100.00
2019-03-03T09:09:50.132Z,100.00
2019-03-03T09:12:38.718Z,100.00
2019-03-03T09:15:35.730Z,100.00
2019-03-03T09:18:38.177Z,100.00
2019-03-03T09:21:28.315Z,100.00
2019-03-03T09:24:18.541Z,100.00
2019-03-03T09:27:12.558Z,100.00
2019-03-03T09:29:57.749Z,100.00
2019-03-03T09:32:38.443Z,100.00
2019-03-03T09:35:34.791Z,100.00
2019-03-03T09:38:30.856Z,100.00
2019-03-03T09:41:28.032Z,100.00
2019-03-03T09:44:10.526Z,100.00
2019-03-03T09:47:16.017Z,100.00
2019-03-03T09:50:06.129Z,100.00
2019-03-03T09:52:56.265Z,100.00
2019-03-03T09:55:49.236Z,100.00
2019-03-03T09:58:54.667Z,100.00
2019-03-03T10:01:50.595Z,100.00
2019-03-03T10:04:46.481Z,100.00
2019-03-03T10:07:36.265Z,100.00
2019-03-03T10:10:39.465Z,100.00
2019-03-03T10:13:17.775Z,100.00
2019-03-03T10:15:58.830Z,100.00
2019-03-03T10:18:51.859Z,100.00
2019-03-03T10:21:51.047Z,100.00
2019-03-03T10:24:39.599Z,100.00
2019-03-03T10:27:32.567Z,100.00
2019-03-03T10:30:28.575Z,100.00
2019-03-03T10:33:27.681Z,100.00
2019-03-03T10:36:19.327Z,100.00
2019-03-03T10:39:12.296Z,100.00
2019-03-03T10:42:00.986Z,100.00
2019-03-03T10:44:51.093Z,100.00
2019-03-03T10:47:42.974Z,100.00
2019-03-03T10:50:24.957Z,100.00
2019-03-03T10:53:13.726Z,100.00
2019-03-03T10:56:02.417Z,100.00
2019-03-03T10:58:50.372Z,100.00
2019-03-03T11:01:52.758Z,100.00
2019-03-03T11:04:48.962Z,100.00
2019-03-03T11:07:43.967Z,100.00
2019-03-03T11:10:36.963Z,100.00
2019-03-03T11:13:24.277Z,100.00
2019-03-03T11:16:15.172Z,100.00
2019-03-03T11:18:59.908Z,100.00
2019-03-03T11:21:56.035Z,100.00
2019-03-03T11:24:47.703Z,100.00
2019-03-03T11:27:27.861Z,100.00
2019-03-03T11:30:21.043Z,100.00
2019-03-03T11:33:17.007Z,100.00
2019-03-03T11:36:25.189Z,100.00
2019-03-03T11:39:13.591Z,100.00
2019-03-03T11:42:08.289Z,100.00
2019-03-03T11:44:49.324Z,100.00
2019-03-03T11:47:38.171Z,100.00
2019-03-03T11:50:29.304Z,100.00
2019-03-03T11:53:22.529Z,100.00
2019-03-03T11:56:03.858Z,100.00
2019-03-03T11:58:54.040Z,100.00
2019-03-03T12:01:47.047Z,100.00
2019-03-03T12:04:40.019Z,100.00
2019-03-03T12:07:25.269Z,100.00
2019-03-03T12:10:21.633Z,98.90
2019-03-03T12:13:06.205Z,99.63
2019-03-03T12:15:59.190Z,99.43
2019-03-03T12:18:44.468Z,98.50
2019-03-03T12:21:27.204Z,98.99
2019-03-03T12:24:05.134Z,98.80
2019-03-03T12:26:46.079Z,98.85
2019-03-03T12:29:35.035Z,98.14
2019-03-03T12:32:25.194Z,98.37
2019-03-03T12:35:30.627Z,98.16
2019-03-03T12:38:24.387Z,97.87
2019-03-03T12:41:18.114Z,97.95
2019-03-03T12:44:08.506Z,97.79
2019-03-03T12:46:58.654Z,97.80
2019-03-03T12:49:37.295Z,98.60
2019-03-03T12:52:17.366Z,98.23
2019-03-03T12:55:22.770Z,97.66
2019-03-03T12:58:11.188Z,97.73
2019-03-03T13:00:59.826Z,97.30
2019-03-03T13:04:07.954Z,96.30
2019-03-03T13:07:00.905Z,96.38
2019-03-03T13:09:47.485Z,96.41
2019-03-03T13:12:36.074Z,95.64
2019-03-03T13:15:31.658Z,96.01
2019-03-03T13:18:33.938Z,95.60
2019-03-03T13:21:13.204Z,96.35
2019-03-03T13:24:56.461Z,95.84
2019-03-03T13:28:23.818Z,96.91
2019-03-03T13:32:10.259Z,97.92
2019-03-03T13:36:38.876Z,98.04
2019-03-03T13:38:49.233Z,97.04
2019-03-03T13:42:22.319Z,97.06
2019-03-03T13:45:48.142Z,96.81
2019-03-03T13:49:22.649Z,97.07
2019-03-03T13:52:07.946Z,95.56
2019-03-03T13:55:27.483Z,95.64
2019-03-03T13:57:59.874Z,95.37
2019-03-03T14:00:31.194Z,95.96
2019-03-03T14:03:02.585Z,95.55
2019-03-03T14:05:33.892Z,95.03
2019-03-03T14:08:05.205Z,95.09
2019-03-03T14:10:36.519Z,94.05
2019-03-03T14:13:08.192Z,94.83
2019-03-03T14:15:39.453Z,94.00
2019-03-03T14:18:10.769Z,93.30
2019-03-03T14:20:42.074Z,92.32
2019-03-03T14:23:52.646Z,92.93
2019-03-03T14:27:15.329Z,92.94
2019-03-03T14:29:44.017Z,93.23
2019-03-03T14:32:18.120Z,92.73
2019-03-03T14:34:49.568Z,92.65
2019-03-03T14:37:49.434Z,92.78
2019-03-03T14:40:21.598Z,91.96
2019-03-03T14:42:52.983Z,91.26
2019-03-03T14:45:24.228Z,91.35
2019-03-03T14:47:55.515Z,90.80
2019-03-03T14:50:26.847Z,90.99
2019-03-03T14:52:58.162Z,90.84
2019-03-03T14:55:29.450Z,90.22
2019-03-03T14:58:00.714Z,89.51
2019-03-03T15:00:33.841Z,89.27
2019-03-03T15:03:07.595Z,88.92
2019-03-03T15:05:38.910Z,88.89
2019-03-03T15:08:10.164Z,87.96
2019-03-03T15:10:41.481Z,88.20
2019-03-03T15:13:12.805Z,86.61
2019-03-03T15:15:44.226Z,87.35
2019-03-03T15:18:15.527Z,87.51
2019-03-03T15:20:47.237Z,87.57
2019-03-03T15:23:18.493Z,86.74
2019-03-03T15:25:49.814Z,86.72
2019-03-03T15:28:21.272Z,86.10
2019-03-03T15:30:52.556Z,85.68
2019-03-03T15:33:23.852Z,85.48
2019-03-03T15:35:55.349Z,85.07
2019-03-03T15:38:26.650Z,84.34
2019-03-03T15:40:57.916Z,84.26
2019-03-03T15:43:29.195Z,84.70
2019-03-03T15:46:00.495Z,85.27
2019-03-03T15:48:31.829Z,84.65
2019-03-03T15:51:03.098Z,84.74
2019-03-03T15:53:34.432Z,84.08
2019-03-03T15:56:05.914Z,83.73
2019-03-03T15:58:37.224Z,84.21
2019-03-03T16:01:15.819Z,83.59
2019-03-03T16:03:47.199Z,83.08
2019-03-03T16:06:18.498Z,83.14
2019-03-03T16:08:49.769Z,82.37
2019-03-03T16:11:21.006Z,81.64
2019-03-03T16:13:52.339Z,81.82
2019-03-03T16:16:23.631Z,81.98
2019-03-03T16:18:54.877Z,81.02
2019-03-03T16:21:26.188Z,80.53
2019-03-03T16:23:57.499Z,80.92
2019-03-03T16:26:28.761Z,80.40
2019-03-03T16:29:00.024Z,80.42
2019-03-03T16:31:31.412Z,79.01
2019-03-03T16:34:02.735Z,78.87
2019-03-03T16:36:34.070Z,78.93
2019-03-03T16:39:06.902Z,78.07
2019-03-03T16:41:38.374Z,79.01
2019-03-03T16:44:09.711Z,78.33
2019-03-03T16:46:40.940Z,78.17
2019-03-03T16:49:12.170Z,78.50
2019-03-03T16:51:43.464Z,78.38
2019-03-03T16:54:14.732Z,78.20
2019-03-03T16:56:45.995Z,78.21
2019-03-03T16:59:17.294Z,77.37
2019-03-03T17:01:48.614Z,77.48
2019-03-03T17:04:19.927Z,77.48
2019-03-03T17:06:51.264Z,77.24
2019-03-03T17:09:22.559Z,77.75
2019-03-03T17:11:53.983Z,77.23
2019-03-03T17:14:25.302Z,77.12
2019-03-03T17:16:56.572Z,77.62
2019-03-03T17:19:27.843Z,76.78
2019-03-03T17:21:59.130Z,76.08
2019-03-03T17:24:30.572Z,76.64
2019-03-03T17:27:01.999Z,76.36
2019-03-03T17:29:33.289Z,75.93
2019-03-03T17:32:04.576Z,75.66
2019-03-03T17:34:36.058Z,76.16
2019-03-03T17:37:07.355Z,75.64
2019-03-03T17:39:38.763Z,75.41
2019-03-03T17:42:10.040Z,74.78
2019-03-03T17:44:41.343Z,74.82
2019-03-03T17:47:12.701Z,75.15
2019-03-03T17:49:46.479Z,75.12
2019-03-03T17:52:17.263Z,74.79
2019-03-03T17:54:48.546Z,75.14
2019-03-03T17:57:19.819Z,74.89
2019-03-03T17:59:51.144Z,74.33
2019-03-03T18:02:22.569Z,74.44
2019-03-03T18:04:53.833Z,74.57
2019-03-03T18:07:25.171Z,74.61
2019-03-03T18:09:56.508Z,74.36
2019-03-03T18:12:27.920Z,74.16
2019-03-03T18:14:59.249Z,74.49
2019-03-03T18:17:30.575Z,73.60
2019-03-03T18:20:01.819Z,73.71
2019-03-03T18:22:33.097Z,73.45
2019-03-03T18:25:04.497Z,72.99
2019-03-03T18:27:35.831Z,74.31
2019-03-03T18:30:10.262Z,73.98
2019-03-03T18:32:41.686Z,73.51
2019-03-03T18:35:13.668Z,73.63
2019-03-03T18:37:45.048Z,73.28
2019-03-03T18:40:18.679Z,74.29
2019-03-03T18:42:50.153Z,73.65
2019-03-03T18:45:21.800Z,73.23
2019-03-03T18:47:53.192Z,73.83
2019-03-03T18:50:24.566Z,73.39
2019-03-03T18:52:55.871Z,73.19
2019-03-03T18:55:27.188Z,72.84
2019-03-03T18:57:58.498Z,73.41
2019-03-03T19:00:29.838Z,73.28
2019-03-03T19:03:01.163Z,74.68
2019-03-03T19:05:32.481Z,72.55
2019-03-03T19:08:03.795Z,73.20
2019-03-03T19:10:35.224Z,73.02
2019-03-03T19:13:06.726Z,72.39
2019-03-03T19:15:38.063Z,72.13
2019-03-03T19:18:09.405Z,72.93
2019-03-03T19:20:40.709Z,72.33
2019-03-03T19:23:12.003Z,72.30
2019-03-03T19:25:43.380Z,71.64
2019-03-03T19:28:14.692Z,71.79
2019-03-03T19:30:46.065Z,72.09
2019-03-03T19:33:25.955Z,72.44
2019-03-03T19:35:57.415Z,72.17
2019-03-03T19:38:29.946Z,71.45
2019-03-03T19:41:01.408Z,71.43
2019-03-03T19:43:32.807Z,71.87
2019-03-03T19:46:04.358Z,71.53
2019-03-03T19:48:36.035Z,71.65
2019-03-03T19:51:08.258Z,71.67
2019-03-03T19:53:39.565Z,71.79
2019-03-03T19:56:10.908Z,71.95
2019-03-03T19:58:42.235Z,71.73
2019-03-03T20:01:13.543Z,72.87
2019-03-03T20:03:44.845Z,72.25
2019-03-03T20:06:16.194Z,71.95
2019-03-03T20:08:47.522Z,71.87
2019-03-03T20:11:18.874Z,72.34
2019-03-03T20:13:50.230Z,72.33
2019-03-03T20:16:21.597Z,73.17
2019-03-03T20:18:52.964Z,72.76
2019-03-03T20:21:24.329Z,72.84
2019-03-03T20:23:55.671Z,73.03
2019-03-03T20:26:27.034Z,73.94
2019-03-03T20:28:58.434Z,73.36
2019-03-03T20:31:29.759Z,73.95
2019-03-03T20:34:01.449Z,73.38
2019-03-03T20:36:32.960Z,73.70
2019-03-03T20:39:05.712Z,73.59
2019-03-03T20:41:37.060Z,73.54
2019-03-03T20:44:08.997Z,73.25
2019-03-03T20:46:41.764Z,73.48
2019-03-03T20:49:13.073Z,73.31
2019-03-03T20:51:51.202Z,74.29
2019-03-03T20:54:22.666Z,74.18
2019-03-03T20:56:54.018Z,74.76
2019-03-03T20:59:25.369Z,75.92
2019-03-03T21:01:57.355Z,76.51
2019-03-03T21:04:28.740Z,77.20
2019-03-03T21:07:00.062Z,77.02
2019-03-03T21:09:31.402Z,77.25
2019-03-03T21:12:02.984Z,77.77
2019-03-03T21:14:34.250Z,77.71
2019-03-03T21:17:05.605Z,77.82
2019-03-03T21:19:36.955Z,77.19
2019-03-03T21:22:08.216Z,77.01
2019-03-03T21:24:39.831Z,76.53
2019-03-03T21:27:11.147Z,76.65
2019-03-03T21:29:42.508Z,76.28
2019-03-03T21:32:14.627Z,76.44
2019-03-03T21:34:45.991Z,76.13
2019-03-03T21:37:17.300Z,75.74
2019-03-03T21:39:48.604Z,76.02
2019-03-03T21:42:19.945Z,75.87
2019-03-03T21:44:51.247Z,76.23
2019-03-03T21:47:22.569Z,75.55
2019-03-03T21:49:53.880Z,75.26
2019-03-03T21:52:25.206Z,75.54
2019-03-03T21:54:56.575Z,75.80
2019-03-03T21:57:27.837Z,75.55
2019-03-03T21:59:59.108Z,75.61
2019-03-03T22:02:30.449Z,76.04
2019-03-03T22:05:01.793Z,75.62
2019-03-03T22:07:33.050Z,75.61
2019-03-03T22:10:04.519Z,75.53
2019-03-03T22:12:35.796Z,75.15
2019-03-03T22:15:07.331Z,75.22
2019-03-03T22:17:38.654Z,75.19
2019-03-03T22:20:09.938Z,75.33
2019-03-03T22:22:41.248Z,75.46
2019-03-03T22:25:12.853Z,74.90
2019-03-03T22:27:44.106Z,74.43
2019-03-03T22:30:15.508Z,74.36
2019-03-03T22:32:52.702Z,74.35
2019-03-03T22:35:23.967Z,74.34
2019-03-03T22:37:55.380Z,73.99
2019-03-03T22:40:26.805Z,73.68
2019-03-03T22:42:58.068Z,74.36
2019-03-03T22:45:29.444Z,73.56
2019-03-03T22:48:00.693Z,73.50
2019-03-03T22:50:31.987Z,73.61
2019-03-03T22:53:03.302Z,73.16
2019-03-03T22:55:40.509Z,73.67
2019-03-03T22:58:12.010Z,73.33
2019-03-03T23:01:21.682Z,73.11
2019-03-03T23:04:45.172Z,72.60
2019-03-03T23:07:45.355Z,72.57
2019-03-03T23:11:10.584Z,72.25
2019-03-03T23:14:05.512Z,71.89
2019-03-03T23:17:12.724Z,71.56
2019-03-03T23:20:11.339Z,71.54
2019-03-03T23:23:51.925Z,71.57
2019-03-03T23:26:23.859Z,71.21
2019-03-03T23:28:55.121Z,71.04
2019-03-03T23:31:26.481Z,71.03
2019-03-03T23:33:57.814Z,70.66
2019-03-03T23:36:29.119Z,70.72
2019-03-03T23:39:00.382Z,70.34
2019-03-03T23:41:31.680Z,70.72
2019-03-03T23:44:02.918Z,70.21
2019-03-03T23:46:34.160Z,70.13
2019-03-03T23:49:05.440Z,69.80
2019-03-03T23:51:36.720Z,69.87
2019-03-03T23:54:08.018Z,70.00
2019-03-03T23:56:39.338Z,69.83
2019-03-03T23:59:10.750Z,69.44
