createdAt,value
2022-10-22T00:00:16.380Z,1001.27
2022-10-22T00:00:37.439Z,1001.27
2022-10-22T00:00:58.487Z,1001.27
2022-10-22T00:01:19.546Z,1001.27
2022-10-22T00:01:40.599Z,1001.29
2022-10-22T00:02:01.665Z,1001.31
2022-10-22T00:02:22.771Z,1001.29
2022-10-22T00:02:43.882Z,1001.27
2022-10-22T00:03:05.074Z,1001.27
2022-10-22T00:03:26.164Z,1001.27
2022-10-22T00:03:47.218Z,1001.27
2022-10-22T00:04:08.275Z,1001.29
2022-10-22T00:04:34.406Z,1001.29
2022-10-22T00:04:56.654Z,1001.31
2022-10-22T00:05:17.711Z,1001.31
2022-10-22T00:05:38.768Z,1001.33
2022-10-22T00:05:59.820Z,1001.33
2022-10-22T00:06:20.894Z,1001.33
2022-10-22T00:06:41.940Z,1001.35
2022-10-22T00:07:03.007Z,1001.35
2022-10-22T00:07:24.070Z,1001.35
2022-10-22T00:07:45.142Z,1001.35
2022-10-22T00:08:06.187Z,1001.35
2022-10-22T00:08:27.254Z,1001.35
2022-10-22T00:08:48.349Z,1001.35
2022-10-22T00:09:09.495Z,1001.33
2022-10-22T00:09:30.588Z,1001.35
2022-10-22T00:09:51.646Z,1001.37
2022-10-22T00:10:12.827Z,1001.37
2022-10-22T00:10:33.874Z,1001.37
2022-10-22T00:10:54.924Z,1001.39
2022-10-22T00:11:15.979Z,1001.33
2022-10-22T00:11:37.037Z,1001.41
2022-10-22T00:11:58.296Z,1001.37
2022-10-22T00:12:19.369Z,1001.35
2022-10-22T00:12:40.398Z,1001.37
2022-10-22T00:13:01.469Z,1001.35
2022-10-22T00:13:22.529Z,1001.35
2022-10-22T00:13:43.671Z,1001.37
2022-10-22T00:14:04.695Z,1001.37
2022-10-22T00:14:25.752Z,1001.35
2022-10-22T00:14:46.804Z,1001.33
2022-10-22T00:15:08.019Z,1001.27
2022-10-22T00:15:29.212Z,1001.31
2022-10-22T00:15:50.262Z,1001.25
2022-10-22T00:16:11.328Z,1001.23
2022-10-22T00:16:32.378Z,1001.29
2022-10-22T00:16:53.425Z,1001.27
2022-10-22T00:17:14.482Z,1001.23
2022-10-22T00:17:35.544Z,1001.23
2022-10-22T00:17:56.633Z,1001.21
2022-10-22T00:18:17.692Z,1001.19
2022-10-22T00:18:38.762Z,1001.19
2022-10-22T00:18:59.808Z,1001.17
2022-10-22T00:19:20.864Z,1001.17
2022-10-22T00:19:41.922Z,1001.15
2022-10-22T00:20:02.979Z,1001.17
2022-10-22T00:20:24.028Z,1001.17
2022-10-22T00:20:45.195Z,1001.17
2022-10-22T00:21:06.251Z,1001.15
2022-10-22T00:21:27.307Z,1001.17
2022-10-22T00:21:48.372Z,1001.15
2022-10-22T00:22:09.437Z,1001.15
2022-10-22T00:22:30.490Z,1001.21
2022-10-22T00:23:12.563Z,1001.15
2022-10-22T00:23:33.612Z,1001.21
2022-10-22T00:23:54.665Z,1001.21
2022-10-22T00:24:15.725Z,1001.15
2022-10-22T00:24:36.764Z,1001.15
2022-10-22T00:24:57.828Z,1001.21
2022-10-22T00:25:18.889Z,1001.13
2022-10-22T00:25:39.919Z,1001.13
2022-10-22T00:26:01.012Z,1001.11
2022-10-22T00:26:22.079Z,1001.13
2022-10-22T00:26:43.132Z,1001.11
2022-10-22T00:27:04.170Z,1001.13
2022-10-22T00:27:25.252Z,1001.11
2022-10-22T00:27:46.298Z,1001.11
2022-10-22T00:28:07.340Z,1001.13
2022-10-22T00:28:28.396Z,1001.13
2022-10-22T00:28:49.443Z,1001.13
2022-10-22T00:29:10.530Z,1001.11
2022-10-22T00:29:31.586Z,1001.13
2022-10-22T00:29:52.641Z,1001.15
2022-10-22T00:30:13.698Z,1001.11
2022-10-22T00:30:34.756Z,1001.13
2022-10-22T00:30:55.810Z,1001.11
2022-10-22T00:31:16.905Z,1001.11
2022-10-22T00:31:37.974Z,1001.09
2022-10-22T00:31:59.036Z,1001.11
2022-10-22T00:32:20.075Z,1001.08
2022-10-22T00:32:41.381Z,1001.06
2022-10-22T00:33:02.624Z,1001.09
2022-10-22T00:33:23.676Z,1001.08
2022-10-22T00:33:44.736Z,1001.08
2022-10-22T00:34:05.783Z,1001.11
2022-10-22T00:34:26.846Z,1001.08
2022-10-22T00:34:47.908Z,1001.06
2022-10-22T00:35:08.975Z,1001.09
2022-10-22T00:35:30.021Z,1001.08
2022-10-22T00:35:51.126Z,1001.08
2022-10-22T00:36:12.162Z,1001.08
2022-10-22T00:36:33.225Z,1001.08
2022-10-22T00:36:54.283Z,1001.06
2022-10-22T00:37:15.341Z,1001.08
2022-10-22T00:37:36.408Z,1001.06
2022-10-22T00:37:57.470Z,1001.06
2022-10-22T00:38:18.553Z,1001.06
2022-10-22T00:38:39.588Z,1001.06
2022-10-22T00:39:00.658Z,1001.04
2022-10-22T00:39:21.707Z,1001.06
2022-10-22T00:39:42.754Z,1001.04
2022-10-22T00:40:03.811Z,1001.04
2022-10-22T00:40:24.976Z,1001.02
2022-10-22T00:40:46.023Z,1001.02
2022-10-22T00:41:07.090Z,1001.02
2022-10-22T00:41:28.146Z,1001.00
2022-10-22T00:41:49.214Z,1001.02
2022-10-22T00:42:10.283Z,1001.00
2022-10-22T00:42:31.347Z,1001.00
2022-10-22T00:42:52.389Z,1001.00
2022-10-22T00:43:13.443Z,1000.98
2022-10-22T00:43:34.491Z,1001.00
2022-10-22T00:43:55.564Z,1000.98
2022-10-22T00:44:16.633Z,1000.96
2022-10-22T00:44:37.671Z,1001.02
2022-10-22T00:44:58.744Z,1001.02
2022-10-22T00:45:19.787Z,1000.98
2022-10-22T00:45:40.861Z,1000.94
2022-10-22T00:46:01.907Z,1001.00
2022-10-22T00:46:22.967Z,1000.92
2022-10-22T00:46:44.041Z,1000.98
2022-10-22T00:47:05.081Z,1000.90
2022-10-22T00:47:26.142Z,1000.96
2022-10-22T00:47:47.196Z,1000.88
2022-10-22T00:48:08.257Z,1000.96
2022-10-22T00:48:29.335Z,1000.94
2022-10-22T00:48:50.363Z,1000.88
2022-10-22T00:49:11.415Z,1000.94
2022-10-22T00:49:32.463Z,1000.94
2022-10-22T00:49:53.703Z,1000.94
2022-10-22T00:50:14.774Z,1000.92
2022-10-22T00:50:35.833Z,1000.92
2022-10-22T00:50:57.006Z,1000.94
2022-10-22T00:51:18.059Z,1000.94
2022-10-22T00:51:39.107Z,1000.94
2022-10-22T00:52:00.161Z,1000.94
2022-10-22T00:52:21.226Z,1000.92
2022-10-22T00:52:42.551Z,1000.98
2022-10-22T00:53:03.785Z,1000.96
2022-10-22T00:53:24.821Z,1000.94
2022-10-22T00:53:45.896Z,1000.98
2022-10-22T00:54:06.963Z,1000.98
2022-10-22T00:54:28.029Z,1000.96
2022-10-22T00:54:49.076Z,1000.98
2022-10-22T00:55:10.128Z,1000.98
2022-10-22T00:55:31.196Z,1000.96
2022-10-22T00:55:52.245Z,1000.98
2022-10-22T00:56:13.393Z,1001.00
2022-10-22T00:56:34.440Z,1000.96
2022-10-22T00:56:55.502Z,1001.00
2022-10-22T00:57:16.550Z,1000.94
2022-10-22T00:57:37.625Z,1000.96
2022-10-22T00:57:58.673Z,1000.98
2022-10-22T00:58:19.735Z,1000.96
2022-10-22T00:58:40.831Z,1000.96
2022-10-22T00:59:01.947Z,1000.96
2022-10-22T00:59:23.043Z,1000.94
2022-10-22T00:59:44.062Z,1000.92
2022-10-22T01:00:05.124Z,1000.92
2022-10-22T01:00:26.208Z,1000.92
2022-10-22T01:00:47.298Z,1000.90
2022-10-22T01:01:08.450Z,1000.92
2022-10-22T01:01:29.821Z,1000.92
2022-10-22T01:01:50.885Z,1000.90
2022-10-22T01:02:11.933Z,1000.92
2022-10-22T01:02:32.982Z,1000.90
2022-10-22T01:02:54.056Z,1000.90
2022-10-22T01:03:15.113Z,1000.92
2022-10-22T01:03:36.162Z,1000.92
2022-10-22T01:03:57.233Z,1000.90
2022-10-22T01:04:18.287Z,1000.92
2022-10-22T01:04:39.350Z,1000.92
2022-10-22T01:05:00.400Z,1000.96
2022-10-22T01:05:21.521Z,1000.90
2022-10-22T01:05:42.554Z,1000.92
2022-10-22T01:06:03.604Z,1000.92
2022-10-22T01:06:24.656Z,1000.92
2022-10-22T01:06:45.707Z,1000.92
2022-10-22T01:07:06.762Z,1000.90
2022-10-22T01:07:27.811Z,1000.92
2022-10-22T01:07:48.870Z,1000.88
2022-10-22T01:08:30.987Z,1000.90
2022-10-22T01:08:52.072Z,1000.90
2022-10-22T01:09:13.099Z,1000.92
2022-10-22T01:09:34.150Z,1000.90
2022-10-22T01:09:55.205Z,1000.90
2022-10-22T01:10:16.266Z,1000.88
2022-10-22T01:10:37.320Z,1000.90
2022-10-22T01:10:58.485Z,1000.86
2022-10-22T01:11:19.538Z,1000.88
2022-10-22T01:11:40.592Z,1000.86
2022-10-22T01:12:01.656Z,1000.86
2022-10-22T01:12:22.692Z,1000.88
2022-10-22T01:12:43.771Z,1000.88
2022-10-22T01:13:04.816Z,1000.88
2022-10-22T01:13:25.861Z,1000.88
2022-10-22T01:13:46.923Z,1000.88
2022-10-22T01:14:08.419Z,1000.90
2022-10-22T01:14:29.605Z,1000.90
2022-10-22T01:14:50.664Z,1000.94
2022-10-22T01:15:11.710Z,1000.92
2022-10-22T01:15:32.775Z,1000.92
2022-10-22T01:15:53.827Z,1000.98
2022-10-22T01:16:14.998Z,1000.98
2022-10-22T01:16:36.055Z,1000.96
2022-10-22T01:16:57.113Z,1000.96
2022-10-22T01:17:18.206Z,1000.98
2022-10-22T01:17:39.679Z,1001.00
2022-10-22T01:18:00.856Z,1001.02
2022-10-22T01:18:21.904Z,1001.04
2022-10-22T01:18:42.963Z,1001.00
2022-10-22T01:19:04.015Z,1001.02
2022-10-22T01:19:25.072Z,1001.00
2022-10-22T01:19:46.130Z,1001.02
2022-10-22T01:20:07.487Z,1001.00
2022-10-22T01:20:28.513Z,1001.04
2022-10-22T01:20:49.549Z,1001.02
2022-10-22T01:21:10.616Z,1001.02
2022-10-22T01:21:31.688Z,1001.02
2022-10-22T01:21:52.759Z,1000.98
2022-10-22T01:22:13.816Z,1000.98
2022-10-22T01:22:34.877Z,1000.98
2022-10-22T01:22:55.924Z,1000.98
2022-10-22T01:23:16.986Z,1001.00
2022-10-22T01:23:38.048Z,1000.98
2022-10-22T01:23:59.082Z,1001.00
2022-10-22T01:24:20.161Z,1001.00
2022-10-22T01:24:41.236Z,1001.00
2022-10-22T01:25:02.301Z,1001.00
2022-10-22T01:25:23.362Z,1001.00
2022-10-22T01:25:44.398Z,1000.98
2022-10-22T01:26:05.444Z,1000.98
2022-10-22T01:26:26.510Z,1000.98
2022-10-22T01:26:47.687Z,1000.98
2022-10-22T01:27:08.740Z,1000.98
2022-10-22T01:27:29.785Z,1000.96
2022-10-22T01:27:50.858Z,1000.98
2022-10-22T01:28:11.887Z,1000.98
2022-10-22T01:28:32.934Z,1000.98
2022-10-22T01:28:54.003Z,1000.98
2022-10-22T01:29:15.053Z,1000.96
2022-10-22T01:29:36.109Z,1000.98
2022-10-22T01:29:57.166Z,1000.98
2022-10-22T01:30:18.229Z,1000.98
2022-10-22T01:30:39.273Z,1000.96
2022-10-22T01:31:00.327Z,1000.98
2022-10-22T01:31:21.377Z,1000.98
2022-10-22T01:31:42.435Z,1001.00
2022-10-22T01:32:03.502Z,1001.00
2022-10-22T01:32:24.542Z,1001.02
2022-10-22T01:32:45.593Z,1001.04
2022-10-22T01:33:06.645Z,1001.02
2022-10-22T01:33:27.726Z,1001.00
2022-10-22T01:33:48.769Z,1001.00
2022-10-22T01:34:09.830Z,1001.00
2022-10-22T01:34:30.892Z,1001.00
2022-10-22T01:34:51.966Z,1001.04
2022-10-22T01:35:12.999Z,1001.02
2022-10-22T01:35:55.078Z,1001.02
2022-10-22T01:36:16.133Z,1001.04
2022-10-22T01:36:37.190Z,1001.02
2022-10-22T01:36:58.425Z,1001.06
2022-10-22T01:37:19.627Z,1001.02
2022-10-22T01:37:40.955Z,1001.04
2022-10-22T01:38:02.163Z,1001.06
2022-10-22T01:38:23.226Z,1001.02
2022-10-22T01:38:44.263Z,1001.06
2022-10-22T01:39:05.312Z,1001.04
2022-10-22T01:39:26.367Z,1001.06
2022-10-22T01:39:47.415Z,1001.06
2022-10-22T01:40:08.465Z,1001.08
2022-10-22T01:40:29.517Z,1001.06
2022-10-22T01:40:50.569Z,1001.08
2022-10-22T01:41:11.632Z,1001.08
2022-10-22T01:41:32.675Z,1001.06
2022-10-22T01:41:53.743Z,1001.06
2022-10-22T01:42:14.814Z,1001.08
2022-10-22T01:42:36.025Z,1001.06
2022-10-22T01:42:57.098Z,1001.06
2022-10-22T01:43:18.144Z,1001.02
2022-10-22T01:43:39.198Z,1001.04
2022-10-22T01:44:00.269Z,1001.04
2022-10-22T01:44:21.348Z,1001.04
2022-10-22T01:44:42.419Z,1001.06
2022-10-22T01:45:03.458Z,1001.06
2022-10-22T01:45:24.515Z,1001.06
2022-10-22T01:45:45.561Z,1001.06
2022-10-22T01:46:06.611Z,1001.06
2022-10-22T01:46:27.672Z,1001.04
2022-10-22T01:46:48.734Z,1001.04
2022-10-22T01:47:09.775Z,1001.06
2022-10-22T01:47:30.827Z,1001.06
2022-10-22T01:47:51.914Z,1001.06
2022-10-22T01:48:12.983Z,1001.06
2022-10-22T01:48:34.035Z,1001.04
2022-10-22T01:48:55.079Z,1001.04
2022-10-22T01:49:16.133Z,1001.04
2022-10-22T01:49:37.190Z,1001.04
2022-10-22T01:49:58.664Z,1001.04
2022-10-22T01:50:19.709Z,1001.02
2022-10-22T01:50:40.777Z,1001.04
2022-10-22T01:51:01.811Z,1001.04
2022-10-22T01:51:22.859Z,1001.04
2022-10-22T01:51:43.918Z,1001.06
2022-10-22T01:52:04.970Z,1001.04
2022-10-22T01:52:26.010Z,1001.04
2022-10-22T01:52:47.067Z,1001.04
2022-10-22T01:53:08.297Z,1001.04
2022-10-22T01:53:29.671Z,1001.04
2022-10-22T01:53:50.726Z,1001.06
2022-10-22T01:54:11.773Z,1001.04
2022-10-22T01:54:32.851Z,1001.06
2022-10-22T01:54:53.882Z,1001.06
2022-10-22T01:55:14.940Z,1001.04
2022-10-22T01:55:35.997Z,1001.04
2022-10-22T01:55:57.057Z,1001.06
2022-10-22T01:56:18.118Z,1001.06
2022-10-22T01:56:39.190Z,1001.06
2022-10-22T01:57:00.242Z,1001.08
2022-10-22T01:57:21.319Z,1001.04
2022-10-22T01:57:42.933Z,1001.06
2022-10-22T01:58:04.177Z,1001.04
2022-10-22T01:58:25.209Z,1001.06
2022-10-22T01:58:46.276Z,1001.06
2022-10-22T01:59:07.606Z,1001.08
2022-10-22T01:59:28.658Z,1001.08
2022-10-22T01:59:49.714Z,1001.08
2022-10-22T02:00:10.772Z,1001.09
2022-10-22T02:00:31.843Z,1001.09
2022-10-22T02:00:52.968Z,1001.09
2022-10-22T02:01:14.051Z,1001.09
2022-10-22T02:01:35.089Z,1001.08
2022-10-22T02:01:56.139Z,1001.11
2022-10-22T02:02:17.200Z,1001.11
2022-10-22T02:02:38.350Z,1001.09
2022-10-22T02:02:59.375Z,1001.11
2022-10-22T02:03:23.013Z,1001.09
2022-10-22T02:03:44.933Z,1001.11
2022-10-22T02:04:05.976Z,1001.13
2022-10-22T02:04:27.030Z,1001.13
2022-10-22T02:04:48.072Z,1001.15
2022-10-22T02:05:09.133Z,1001.17
2022-10-22T02:05:30.174Z,1001.17
2022-10-22T02:05:51.230Z,1001.21
2022-10-22T02:06:12.293Z,1001.15
2022-10-22T02:06:33.343Z,1001.17
2022-10-22T02:06:54.391Z,1001.19
2022-10-22T02:07:15.839Z,1001.17
2022-10-22T02:07:37.024Z,1001.19
2022-10-22T02:07:58.518Z,1001.19
2022-10-22T02:08:19.569Z,1001.15
2022-10-22T02:08:40.763Z,1001.23
2022-10-22T02:09:01.869Z,1001.25
2022-10-22T02:09:22.917Z,1001.25
2022-10-22T02:09:43.962Z,1001.19
2022-10-22T02:10:05.028Z,1001.23
2022-10-22T02:10:26.077Z,1001.23
2022-10-22T02:10:47.135Z,1001.21
2022-10-22T02:11:08.528Z,1001.25
2022-10-22T02:11:29.599Z,1001.27
2022-10-22T02:11:50.665Z,1001.25
2022-10-22T02:12:11.729Z,1001.25
2022-10-22T02:12:32.776Z,1001.23
2022-10-22T02:12:53.845Z,1001.25
2022-10-22T02:13:14.914Z,1001.23
2022-10-22T02:13:35.972Z,1001.27
2022-10-22T02:13:56.996Z,1001.23
2022-10-22T02:14:18.051Z,1001.23
2022-10-22T02:14:39.110Z,1001.23
2022-10-22T02:15:00.173Z,1001.23
2022-10-22T02:15:21.209Z,1001.25
2022-10-22T02:15:42.275Z,1001.23
2022-10-22T02:16:03.308Z,1001.25
2022-10-22T02:16:24.358Z,1001.23
2022-10-22T02:16:45.419Z,1001.25
2022-10-22T02:17:06.479Z,1001.27
2022-10-22T02:17:27.549Z,1001.29
2022-10-22T02:17:48.595Z,1001.27
2022-10-22T02:18:09.671Z,1001.27
2022-10-22T02:18:30.712Z,1001.29
2022-10-22T02:18:51.779Z,1001.29
2022-10-22T02:19:12.808Z,1001.27
2022-10-22T02:19:33.861Z,1001.29
2022-10-22T02:19:54.949Z,1001.27
2022-10-22T02:20:15.969Z,1001.27
2022-10-22T02:20:37.033Z,1001.31
2022-10-22T02:20:58.490Z,1001.27
2022-10-22T02:21:19.537Z,1001.31
2022-10-22T02:21:40.582Z,1001.29
2022-10-22T02:22:01.646Z,1001.29
2022-10-22T02:22:22.708Z,1001.31
2022-10-22T02:22:43.847Z,1001.27
2022-10-22T02:23:04.888Z,1001.27
2022-10-22T02:23:25.959Z,1001.29
2022-10-22T02:23:47.002Z,1001.31
2022-10-22T02:24:08.050Z,1001.31
2022-10-22T02:24:29.102Z,1001.29
2022-10-22T02:24:50.164Z,1001.29
2022-10-22T02:25:11.204Z,1001.25
2022-10-22T02:25:32.263Z,1001.27
2022-10-22T02:25:53.335Z,1001.23
2022-10-22T02:26:14.367Z,1001.23
2022-10-22T02:26:35.419Z,1001.23
2022-10-22T02:26:56.494Z,1001.19
2022-10-22T02:27:17.541Z,1001.17
2022-10-22T02:27:38.579Z,1001.15
2022-10-22T02:27:59.770Z,1001.15
2022-10-22T02:28:20.842Z,1001.15
2022-10-22T02:28:41.892Z,1001.13
2022-10-22T02:29:02.970Z,1001.11
2022-10-22T02:29:24.020Z,1001.09
2022-10-22T02:29:45.068Z,1001.11
2022-10-22T02:30:06.203Z,1001.11
2022-10-22T02:30:27.246Z,1001.11
2022-10-22T02:30:48.298Z,1001.11
2022-10-22T02:31:09.368Z,1001.13
2022-10-22T02:31:30.419Z,1001.13
2022-10-22T02:31:51.475Z,1001.15
2022-10-22T02:32:12.621Z,1001.15
2022-10-22T02:32:33.673Z,1001.13
2022-10-22T02:32:54.716Z,1001.17
2022-10-22T02:33:15.951Z,1001.17
2022-10-22T02:33:37.022Z,1001.19
2022-10-22T02:33:58.058Z,1001.21
2022-10-22T02:34:19.125Z,1001.25
2022-10-22T02:34:40.174Z,1001.29
2022-10-22T02:35:01.246Z,1001.29
2022-10-22T02:35:22.297Z,1001.31
2022-10-22T02:35:43.352Z,1001.35
2022-10-22T02:36:04.406Z,1001.39
2022-10-22T02:36:25.464Z,1001.39
2022-10-22T02:36:48.231Z,1001.41
2022-10-22T02:37:11.391Z,1001.41
2022-10-22T02:37:32.485Z,1001.47
2022-10-22T02:37:53.533Z,1001.45
2022-10-22T02:38:14.589Z,1001.45
2022-10-22T02:38:35.748Z,1001.45
2022-10-22T02:38:56.809Z,1001.45
2022-10-22T02:39:17.864Z,1001.47
2022-10-22T02:39:38.910Z,1001.47
2022-10-22T02:39:59.972Z,1001.47
2022-10-22T02:40:21.021Z,1001.47
2022-10-22T02:40:42.071Z,1001.47
2022-10-22T02:41:03.124Z,1001.47
2022-10-22T02:41:24.178Z,1001.47
2022-10-22T02:41:45.231Z,1001.47
2022-10-22T02:42:06.289Z,1001.45
2022-10-22T02:42:27.347Z,1001.47
2022-10-22T02:42:48.403Z,1001.45
2022-10-22T02:43:09.470Z,1001.47
2022-10-22T02:43:30.545Z,1001.47
2022-10-22T02:43:51.715Z,1001.47
2022-10-22T02:44:12.744Z,1001.47
2022-10-22T02:44:33.805Z,1001.47
2022-10-22T02:44:54.852Z,1001.49
2022-10-22T02:45:15.902Z,1001.49
2022-10-22T02:45:36.977Z,1001.45
2022-10-22T02:45:58.014Z,1001.47
2022-10-22T02:46:19.068Z,1001.45
2022-10-22T02:46:40.176Z,1001.49
2022-10-22T02:47:01.225Z,1001.45
2022-10-22T02:47:22.277Z,1001.51
2022-10-22T02:47:43.326Z,1001.51
2022-10-22T02:48:04.390Z,1001.51
2022-10-22T02:48:25.441Z,1001.53
2022-10-22T02:48:46.490Z,1001.51
2022-10-22T02:49:07.666Z,1001.51
2022-10-22T02:49:28.732Z,1001.51
2022-10-22T02:49:49.774Z,1001.51
2022-10-22T02:50:10.818Z,1001.49
2022-10-22T02:50:31.885Z,1001.51
2022-10-22T02:50:52.936Z,1001.53
2022-10-22T02:51:13.994Z,1001.51
2022-10-22T02:51:35.053Z,1001.53
2022-10-22T02:51:56.108Z,1001.51
2022-10-22T02:52:17.188Z,1001.55
2022-10-22T02:52:38.704Z,1001.55
2022-10-22T02:52:59.916Z,1001.55
2022-10-22T02:53:20.969Z,1001.57
2022-10-22T02:53:42.023Z,1001.53
2022-10-22T02:54:03.062Z,1001.57
2022-10-22T02:54:24.243Z,1001.59
2022-10-22T02:54:45.307Z,1001.59
2022-10-22T02:55:06.358Z,1001.59
2022-10-22T02:55:27.410Z,1001.59
2022-10-22T02:55:48.455Z,1001.61
2022-10-22T02:56:09.512Z,1001.61
2022-10-22T02:56:30.557Z,1001.61
2022-10-22T02:56:51.652Z,1001.61
2022-10-22T02:57:12.703Z,1001.61
2022-10-22T02:57:33.726Z,1001.57
2022-10-22T02:57:54.788Z,1001.59
2022-10-22T02:58:15.841Z,1001.59
2022-10-22T02:58:36.918Z,1001.57
2022-10-22T02:58:58.396Z,1001.57
2022-10-22T02:59:19.462Z,1001.57
2022-10-22T02:59:40.709Z,1001.57
2022-10-22T03:00:01.782Z,1001.53
2022-10-22T03:00:22.824Z,1001.53
2022-10-22T03:00:43.928Z,1001.53
2022-10-22T03:01:04.998Z,1001.51
2022-10-22T03:01:26.036Z,1001.51
2022-10-22T03:01:47.096Z,1001.49
2022-10-22T03:02:08.437Z,1001.47
2022-10-22T03:02:29.491Z,1001.45
2022-10-22T03:02:50.542Z,1001.47
2022-10-22T03:03:11.650Z,1001.47
2022-10-22T03:03:32.676Z,1001.43
2022-10-22T03:03:53.725Z,1001.41
2022-10-22T03:04:14.773Z,1001.45
2022-10-22T03:04:35.838Z,1001.45
2022-10-22T03:04:56.887Z,1001.45
2022-10-22T03:05:17.953Z,1001.43
2022-10-22T03:05:38.990Z,1001.45
2022-10-22T03:06:00.073Z,1001.45
2022-10-22T03:06:21.130Z,1001.47
2022-10-22T03:06:42.164Z,1001.49
2022-10-22T03:07:03.205Z,1001.47
2022-10-22T03:07:24.258Z,1001.49
2022-10-22T03:07:45.300Z,1001.49
2022-10-22T03:08:06.350Z,1001.49
2022-10-22T03:08:27.514Z,1001.49
2022-10-22T03:08:48.659Z,1001.51
2022-10-22T03:09:09.713Z,1001.51
2022-10-22T03:09:30.751Z,1001.49
2022-10-22T03:09:51.796Z,1001.51
2022-10-22T03:10:12.889Z,1001.51
2022-10-22T03:10:33.913Z,1001.53
2022-10-22T03:10:54.971Z,1001.51
2022-10-22T03:11:16.028Z,1001.53
2022-10-22T03:11:37.091Z,1001.53
2022-10-22T03:11:58.423Z,1001.51
2022-10-22T03:12:19.476Z,1001.49
2022-10-22T03:12:40.529Z,1001.55
2022-10-22T03:13:01.578Z,1001.53
2022-10-22T03:13:22.658Z,1001.57
2022-10-22T03:13:43.717Z,1001.53
2022-10-22T03:14:04.768Z,1001.57
2022-10-22T03:14:25.803Z,1001.59
2022-10-22T03:14:46.856Z,1001.57
2022-10-22T03:15:07.928Z,1001.59
2022-10-22T03:15:28.970Z,1001.55
2022-10-22T03:15:50.038Z,1001.61
2022-10-22T03:16:11.099Z,1001.59
2022-10-22T03:16:32.149Z,1001.61
2022-10-22T03:16:53.212Z,1001.64
2022-10-22T03:17:14.293Z,1001.64
2022-10-22T03:17:35.321Z,1001.66
2022-10-22T03:17:56.393Z,1001.68
2022-10-22T03:18:17.463Z,1001.70
2022-10-22T03:18:38.622Z,1001.70
2022-10-22T03:18:59.686Z,1001.72
2022-10-22T03:19:20.716Z,1001.72
2022-10-22T03:19:41.790Z,1001.68
2022-10-22T03:20:02.836Z,1001.70
2022-10-22T03:20:23.894Z,1001.72
2022-10-22T03:20:44.939Z,1001.74
2022-10-22T03:21:06.008Z,1001.74
2022-10-22T03:21:27.054Z,1001.70
2022-10-22T03:21:48.106Z,1001.72
2022-10-22T03:22:09.154Z,1001.72
2022-10-22T03:22:30.329Z,1001.74
2022-10-22T03:22:51.379Z,1001.76
2022-10-22T03:23:12.432Z,1001.76
2022-10-22T03:23:33.489Z,1001.80
2022-10-22T03:23:54.544Z,1001.80
2022-10-22T03:24:15.836Z,1001.80
2022-10-22T03:24:36.897Z,1001.80
2022-10-22T03:24:57.946Z,1001.84
2022-10-22T03:25:19.007Z,1001.86
2022-10-22T03:25:40.063Z,1001.86
2022-10-22T03:26:01.125Z,1001.86
2022-10-22T03:26:22.163Z,1001.86
2022-10-22T03:26:43.225Z,1001.90
2022-10-22T03:27:04.264Z,1001.88
2022-10-22T03:27:25.312Z,1001.92
2022-10-22T03:27:46.394Z,1001.92
2022-10-22T03:28:07.517Z,1001.94
2022-10-22T03:28:28.532Z,1001.94
2022-10-22T03:28:49.601Z,1001.96
2022-10-22T03:29:10.637Z,1001.98
2022-10-22T03:29:31.696Z,1001.98
2022-10-22T03:29:52.746Z,1001.98
2022-10-22T03:30:13.799Z,1001.98
2022-10-22T03:30:34.855Z,1002.00
2022-10-22T03:30:55.923Z,1001.98
2022-10-22T03:31:16.969Z,1002.00
2022-10-22T03:31:38.044Z,1002.00
2022-10-22T03:31:59.095Z,1002.00
2022-10-22T03:32:20.148Z,1001.98
2022-10-22T03:32:41.200Z,1002.00
2022-10-22T03:33:02.261Z,1001.98
2022-10-22T03:33:23.325Z,1001.98
2022-10-22T03:33:44.388Z,1001.94
2022-10-22T03:34:05.448Z,1001.94
2022-10-22T03:34:26.492Z,1001.94
2022-10-22T03:34:47.574Z,1001.92
2022-10-22T03:35:08.607Z,1001.92
2022-10-22T03:35:29.670Z,1001.92
2022-10-22T03:35:50.759Z,1001.90
2022-10-22T03:36:11.783Z,1001.90
2022-10-22T03:36:32.836Z,1001.88
2022-10-22T03:36:53.882Z,1001.88
2022-10-22T03:37:14.952Z,1001.86
2022-10-22T03:37:36.005Z,1001.86
2022-10-22T03:37:57.059Z,1001.84
2022-10-22T03:38:18.125Z,1001.84
2022-10-22T03:38:39.290Z,1001.86
2022-10-22T03:39:00.345Z,1001.84
2022-10-22T03:39:21.397Z,1001.82
2022-10-22T03:39:42.459Z,1001.82
2022-10-22T03:40:03.530Z,1001.80
2022-10-22T03:40:24.571Z,1001.80
2022-10-22T03:40:45.620Z,1001.82
2022-10-22T03:41:06.668Z,1001.80
2022-10-22T03:41:27.720Z,1001.82
2022-10-22T03:41:48.769Z,1001.80
2022-10-22T03:42:09.835Z,1001.80
2022-10-22T03:42:30.876Z,1001.80
2022-10-22T03:42:51.936Z,1001.82
2022-10-22T03:43:12.992Z,1001.82
2022-10-22T03:43:34.026Z,1001.82
2022-10-22T03:43:55.227Z,1001.84
2022-10-22T03:44:16.265Z,1001.84
2022-10-22T03:44:37.320Z,1001.86
2022-10-22T03:44:58.373Z,1001.86
2022-10-22T03:45:19.427Z,1001.88
2022-10-22T03:45:40.495Z,1001.90
2022-10-22T03:46:01.550Z,1001.90
2022-10-22T03:46:22.593Z,1001.92
2022-10-22T03:46:43.645Z,1001.94
2022-10-22T03:47:04.706Z,1001.96
2022-10-22T03:47:25.744Z,1001.98
2022-10-22T03:47:46.803Z,1001.98
2022-10-22T03:48:07.863Z,1001.98
2022-10-22T03:48:28.911Z,1001.98
2022-10-22T03:48:49.979Z,1002.00
2022-10-22T03:49:11.185Z,1002.00
2022-10-22T03:49:32.231Z,1002.04
2022-10-22T03:49:53.312Z,1002.04
2022-10-22T03:50:14.346Z,1002.04
2022-10-22T03:50:35.401Z,1002.04
2022-10-22T03:50:56.465Z,1002.06
2022-10-22T03:51:17.521Z,1002.06
2022-10-22T03:51:38.562Z,1002.08
2022-10-22T03:51:59.675Z,1002.10
2022-10-22T03:52:20.722Z,1002.11
2022-10-22T03:52:41.791Z,1002.10
2022-10-22T03:53:02.856Z,1002.11
2022-10-22T03:53:23.902Z,1002.11
2022-10-22T03:53:44.980Z,1002.13
2022-10-22T03:54:06.005Z,1002.11
2022-10-22T03:54:27.156Z,1002.11
2022-10-22T03:54:48.214Z,1002.11
2022-10-22T03:55:09.262Z,1002.13
2022-10-22T03:55:30.324Z,1002.13
2022-10-22T03:55:51.384Z,1002.13
2022-10-22T03:56:12.437Z,1002.15
2022-10-22T03:56:33.506Z,1002.15
2022-10-22T03:56:54.557Z,1002.15
2022-10-22T03:57:15.621Z,1002.13
2022-10-22T03:57:36.793Z,1002.13
2022-10-22T03:57:57.954Z,1002.13
2022-10-22T03:58:19.013Z,1002.15
2022-10-22T03:58:40.072Z,1002.15
2022-10-22T03:59:01.143Z,1002.13
2022-10-22T03:59:22.183Z,1002.11
2022-10-22T03:59:43.407Z,1002.11
2022-10-22T04:00:04.451Z,1002.11
2022-10-22T04:00:25.505Z,1002.13
2022-10-22T04:00:46.628Z,1002.11
2022-10-22T04:01:07.667Z,1002.13
2022-10-22T04:01:28.760Z,1002.13
2022-10-22T04:01:49.820Z,1002.13
2022-10-22T04:02:10.869Z,1002.13
2022-10-22T04:02:31.925Z,1002.13
2022-10-22T04:02:52.971Z,1002.13
2022-10-22T04:03:14.017Z,1002.11
2022-10-22T04:03:35.070Z,1002.11
2022-10-22T04:03:56.143Z,1002.13
2022-10-22T04:04:17.196Z,1002.11
2022-10-22T04:04:38.249Z,1002.13
2022-10-22T04:04:59.370Z,1002.13
2022-10-22T04:05:20.391Z,1002.17
2022-10-22T04:05:41.439Z,1002.11
2022-10-22T04:06:02.486Z,1002.17
2022-10-22T04:06:23.543Z,1002.17
2022-10-22T04:06:44.591Z,1002.15
2022-10-22T04:07:05.655Z,1002.15
2022-10-22T04:07:26.701Z,1002.13
2022-10-22T04:07:47.778Z,1002.13
2022-10-22T04:08:08.832Z,1002.13
2022-10-22T04:08:29.887Z,1002.13
2022-10-22T04:08:51.153Z,1002.17
2022-10-22T04:09:12.206Z,1002.13
2022-10-22T04:09:33.258Z,1002.17
2022-10-22T04:09:54.321Z,1002.13
2022-10-22T04:10:15.380Z,1002.15
2022-10-22T04:10:36.434Z,1002.15
2022-10-22T04:10:57.479Z,1002.15
2022-10-22T04:11:18.535Z,1002.17
2022-10-22T04:11:39.604Z,1002.19
2022-10-22T04:12:00.652Z,1002.17
2022-10-22T04:12:21.704Z,1002.19
2022-10-22T04:12:42.746Z,1002.17
2022-10-22T04:13:03.800Z,1002.17
2022-10-22T04:13:24.864Z,1002.15
2022-10-22T04:13:45.918Z,1002.13
2022-10-22T04:14:07.004Z,1002.15
2022-10-22T04:14:28.049Z,1002.17
2022-10-22T04:14:49.105Z,1002.15
2022-10-22T04:15:10.165Z,1002.19
2022-10-22T04:15:31.227Z,1002.17
2022-10-22T04:15:52.279Z,1002.21
2022-10-22T04:16:13.319Z,1002.23