createdAt,value
2022-09-16T00:01:09.212Z,99.90
2022-09-16T00:06:20.422Z,99.90
2022-09-16T00:11:23.857Z,99.90
2022-09-16T00:16:29.494Z,99.90
2022-09-16T00:21:32.939Z,99.90
2022-09-16T00:26:36.130Z,99.90
2022-09-16T00:31:40.566Z,99.90
2022-09-16T00:36:43.601Z,99.90
2022-09-16T00:41:46.706Z,99.90
2022-09-16T00:46:51.240Z,99.90
2022-09-16T00:52:00.102Z,99.90
2022-09-16T00:57:05.135Z,99.90
2022-09-16T01:02:13.345Z,99.90
2022-09-16T01:07:17.340Z,99.90
2022-09-16T01:12:20.851Z,99.90
2022-09-16T01:17:36.896Z,99.90
2022-09-16T01:22:55.579Z,99.90
2022-09-16T01:28:35.081Z,99.90
2022-09-16T01:33:49.179Z,99.90
2022-09-16T01:39:05.751Z,99.90
2022-09-16T01:44:19.510Z,99.90
2022-09-16T01:49:34.765Z,99.90
2022-09-16T01:54:39.875Z,99.90
2022-09-16T01:59:48.932Z,99.90
2022-09-16T02:04:56.165Z,99.90
2022-09-16T02:10:07.146Z,99.90
2022-09-16T02:15:18.669Z,99.90
2022-09-16T02:20:27.363Z,99.90
2022-09-16T02:25:34.603Z,99.90
2022-09-16T02:30:37.855Z,99.90
2022-09-16T02:35:47.728Z,99.90
2022-09-16T02:40:54.232Z,99.90
2022-09-16T02:46:08.906Z,99.90
2022-09-16T02:51:30.601Z,99.90
2022-09-16T02:56:36.198Z,99.90
2022-09-16T03:01:42.685Z,99.90
2022-09-16T03:06:48.058Z,99.90
2022-09-16T03:12:16.562Z,99.90
2022-09-16T03:17:30.344Z,99.90
2022-09-16T03:22:46.813Z,99.90
2022-09-16T03:27:55.519Z,99.90
2022-09-16T03:33:04.889Z,99.90
2022-09-16T03:38:11.371Z,99.90
2022-09-16T03:43:16.274Z,99.90
2022-09-16T03:48:19.283Z,99.90
2022-09-16T03:53:23.665Z,99.90
2022-09-16T03:58:26.697Z,99.90
2022-09-16T04:03:33.141Z,99.90
2022-09-16T04:08:39.658Z,99.90
2022-09-16T04:13:42.767Z,99.90
2022-09-16T04:18:45.846Z,99.90
2022-09-16T04:23:50.592Z,99.90
2022-09-16T04:28:56.885Z,99.90
2022-09-16T04:34:01.335Z,99.90
2022-09-16T04:39:06.239Z,99.90
2022-09-16T04:44:10.754Z,99.90
2022-09-16T04:49:13.954Z,99.90
2022-09-16T04:54:18.547Z,99.90
2022-09-16T04:59:21.837Z,99.90
2022-09-16T05:04:24.828Z,99.90
2022-09-16T05:09:29.263Z,99.90
2022-09-16T05:14:32.281Z,99.90
2022-09-16T05:19:35.346Z,99.90
2022-09-16T05:24:39.806Z,99.90
2022-09-16T05:29:42.852Z,99.90
2022-09-16T05:34:45.968Z,99.90
2022-09-16T05:39:50.360Z,99.90
2022-09-16T05:44:53.387Z,99.90
2022-09-16T05:49:56.417Z,99.90
2022-09-16T05:55:00.754Z,99.90
2022-09-16T06:00:04.361Z,99.90
2022-09-16T06:05:13.343Z,99.90
2022-09-16T06:10:18.655Z,99.90
2022-09-16T06:15:21.808Z,99.90
2022-09-16T06:20:24.946Z,99.90
2022-09-16T06:25:29.292Z,99.90
2022-09-16T06:30:32.495Z,99.90
2022-09-16T06:35:35.814Z,99.90
2022-09-16T06:40:40.140Z,99.90
2022-09-16T06:45:43.191Z,99.90
2022-09-16T06:50:46.423Z,99.90
2022-09-16T06:55:50.854Z,99.90
2022-09-16T07:00:53.980Z,99.90
2022-09-16T07:05:57.941Z,99.90
2022-09-16T07:11:04.202Z,99.90
2022-09-16T07:16:13.305Z,99.90
2022-09-16T07:21:18.957Z,99.90
2022-09-16T07:26:28.114Z,99.90
2022-09-16T07:31:35.127Z,99.90
2022-09-16T07:36:39.811Z,99.90
2022-09-16T07:41:45.981Z,99.90
2022-09-16T07:46:51.236Z,98.40
2022-09-16T07:51:55.686Z,96.30
2022-09-16T07:57:00.157Z,95.50
2022-09-16T08:02:03.802Z,97.70
2022-09-16T08:07:07.196Z,99.90
2022-09-16T08:12:12.752Z,99.80
2022-09-16T08:17:16.925Z,99.90
2022-09-16T08:22:20.058Z,99.90
2022-09-16T08:27:24.622Z,97.50
2022-09-16T08:32:27.635Z,95.60
2022-09-16T08:37:30.715Z,97.30
2022-09-16T08:42:54.298Z,99.90
2022-09-16T08:48:08.123Z,99.90
2022-09-16T08:53:17.143Z,99.90
2022-09-16T08:58:24.904Z,99.90
2022-09-16T09:03:36.565Z,99.90
2022-09-16T09:08:51.083Z,99.90
2022-09-16T09:14:17.577Z,97.40
2022-09-16T09:19:42.980Z,99.90
2022-09-16T09:24:59.981Z,99.90
2022-09-16T09:30:15.711Z,92.80
2022-09-16T09:35:30.879Z,87.00
2022-09-16T09:40:41.429Z,90.20
2022-09-16T09:46:01.614Z,83.40
2022-09-16T09:51:16.801Z,81.10
2022-09-16T09:56:24.374Z,80.20
2022-09-16T10:01:28.757Z,83.50
2022-09-16T10:06:35.602Z,85.90
2022-09-16T10:11:47.269Z,85.60
2022-09-16T10:16:53.089Z,88.20
2022-09-16T10:22:08.605Z,91.20
2022-09-16T10:27:21.267Z,90.60
2022-09-16T10:32:25.658Z,90.60
2022-09-16T10:37:28.830Z,85.60
2022-09-16T10:42:31.980Z,80.90
2022-09-16T10:47:36.677Z,75.50
2022-09-16T10:52:42.973Z,76.60
2022-09-16T10:57:46.920Z,81.40
2022-09-16T11:03:29.530Z,80.70
2022-09-16T11:08:47.178Z,75.10
2022-09-16T11:13:58.151Z,74.80
2022-09-16T11:19:10.167Z,77.60
2022-09-16T11:24:36.355Z,78.90
2022-09-16T11:29:57.657Z,82.10
2022-09-16T11:35:23.083Z,77.70
2022-09-16T11:40:34.857Z,76.50
2022-09-16T11:45:47.719Z,68.40
2022-09-16T11:51:00.001Z,68.70
2022-09-16T11:56:08.847Z,67.90
2022-09-16T12:01:35.257Z,73.50
2022-09-16T12:06:53.933Z,77.20
2022-09-16T12:12:06.041Z,75.30
2022-09-16T12:17:14.660Z,69.50
2022-09-16T12:22:22.882Z,67.20
2022-09-16T12:27:35.872Z,68.50
2022-09-16T12:32:47.492Z,67.70
2022-09-16T12:37:54.332Z,67.70
2022-09-16T12:43:31.852Z,60.60
2022-09-16T12:49:00.880Z,63.30
2022-09-16T12:55:06.813Z,64.80
2022-09-16T13:00:20.417Z,67.40
2022-09-16T13:05:30.983Z,70.20
2022-09-16T13:10:55.001Z,68.50
2022-09-16T13:16:01.998Z,65.40
2022-09-16T13:21:12.322Z,62.00
2022-09-16T13:26:16.961Z,67.00
2022-09-16T13:31:29.395Z,71.70
2022-09-16T13:36:34.016Z,69.00
2022-09-16T13:41:41.439Z,68.50
2022-09-16T13:46:44.719Z,64.60
2022-09-16T13:51:50.212Z,61.40
2022-09-16T13:57:12.898Z,59.40
2022-09-16T14:02:23.675Z,64.60
2022-09-16T14:07:39.968Z,61.50
2022-09-16T14:12:51.643Z,67.10
2022-09-16T14:17:59.549Z,68.70
2022-09-16T14:23:05.043Z,69.30
2022-09-16T14:28:17.286Z,70.60
2022-09-16T14:33:24.709Z,63.00
2022-09-16T14:38:45.435Z,62.70
2022-09-16T14:43:51.747Z,64.50
2022-09-16T14:48:55.131Z,62.60
2022-09-16T14:54:15.264Z,62.90
2022-09-16T14:59:20.693Z,64.50
2022-09-16T15:04:25.340Z,68.20
2022-09-16T15:09:36.897Z,68.20
2022-09-16T15:14:41.529Z,68.40
2022-09-16T15:19:50.333Z,70.50
2022-09-16T15:24:55.952Z,67.90
2022-09-16T15:30:05.254Z,68.50
2022-09-16T15:35:19.509Z,69.30
2022-09-16T15:40:31.732Z,68.90
2022-09-16T15:45:38.819Z,72.40
2022-09-16T15:50:46.588Z,72.50
2022-09-16T15:55:58.872Z,73.80
2022-09-16T16:01:07.123Z,74.90
2022-09-16T16:06:10.780Z,75.20
2022-09-16T16:11:15.341Z,77.10
2022-09-16T16:16:20.185Z,81.40
2022-09-16T16:21:23.297Z,83.10
2022-09-16T16:26:26.554Z,82.40
2022-09-16T16:31:32.577Z,83.20
2022-09-16T16:36:35.708Z,84.50
2022-09-16T16:41:38.785Z,82.90
2022-09-16T16:46:43.414Z,81.30
2022-09-16T16:51:49.583Z,82.10
2022-09-16T16:56:53.517Z,81.00
2022-09-16T17:01:58.823Z,79.60
2022-09-16T17:07:24.667Z,77.00
2022-09-16T17:12:25.975Z,78.40
2022-09-16T17:17:31.823Z,79.30
2022-09-16T17:22:35.173Z,80.10
2022-09-16T17:27:38.247Z,81.30
2022-09-16T17:32:42.635Z,82.00
2022-09-16T17:37:45.725Z,82.20
2022-09-16T17:42:51.335Z,83.70
2022-09-16T17:47:58.389Z,85.30
2022-09-16T17:53:01.528Z,86.60
2022-09-16T17:58:04.546Z,88.40
2022-09-16T18:03:10.659Z,87.80
2022-09-16T18:08:13.784Z,87.90
2022-09-16T18:13:16.890Z,88.70
2022-09-16T18:18:22.948Z,90.20
2022-09-16T18:23:26.456Z,91.00
2022-09-16T18:28:29.573Z,91.20
2022-09-16T18:33:34.580Z,92.50
2022-09-16T18:38:38.112Z,92.70
2022-09-16T18:43:44.477Z,93.60
2022-09-16T18:48:49.855Z,94.20
2022-09-16T18:53:56.056Z,94.80
2022-09-16T18:59:20.571Z,95.90
2022-09-16T19:04:27.893Z,97.80
2022-09-16T19:09:32.241Z,99.90
2022-09-16T19:14:35.359Z,99.90
2022-09-16T19:19:40.148Z,99.90
2022-09-16T19:24:44.068Z,99.90
2022-09-16T19:29:47.784Z,99.90
2022-09-16T19:34:52.572Z,99.90
2022-09-16T19:39:55.804Z,99.90
2022-09-16T19:44:59.115Z,99.90
2022-09-16T19:50:03.990Z,99.90
2022-09-16T19:55:09.005Z,99.90
2022-09-16T20:00:14.505Z,99.90
2022-09-16T20:05:19.071Z,99.90
2022-09-16T20:10:22.586Z,99.90
2022-09-16T20:15:25.656Z,99.90
2022-09-16T20:20:30.795Z,99.90
2022-09-16T20:25:34.307Z,99.90
2022-09-16T20:30:37.892Z,99.90
2022-09-16T20:35:42.739Z,99.90
2022-09-16T20:40:46.359Z,99.90
2022-09-16T20:45:49.962Z,99.90
2022-09-16T20:50:54.339Z,99.90
2022-09-16T20:56:01.209Z,99.90
2022-09-16T21:01:05.804Z,99.90
2022-09-16T21:06:11.983Z,99.90
2022-09-16T21:11:16.884Z,99.90
2022-09-16T21:16:21.143Z,99.90
2022-09-16T21:21:28.098Z,99.90
2022-09-16T21:26:33.121Z,99.90
2022-09-16T21:31:38.037Z,99.90
2022-09-16T21:36:44.474Z,99.90
2022-09-16T21:41:48.673Z,99.90
2022-09-16T21:46:52.475Z,99.90
2022-09-16T21:51:58.600Z,99.90
2022-09-16T21:57:01.738Z,99.90
2022-09-16T22:02:05.328Z,99.90
2022-09-16T22:07:10.851Z,99.90
2022-09-16T22:12:13.980Z,99.90
2022-09-16T22:17:18.413Z,99.90
2022-09-16T22:22:22.790Z,99.90
2022-09-16T22:27:24.779Z,99.90
2022-09-16T22:32:28.564Z,99.90
2022-09-16T22:37:33.022Z,99.90
2022-09-16T22:42:36.119Z,99.90
2022-09-16T22:47:39.434Z,99.90
2022-09-16T22:52:43.899Z,99.90
2022-09-16T22:57:46.957Z,99.90
2022-09-16T23:02:50.028Z,99.90
2022-09-16T23:07:54.393Z,99.90
2022-09-16T23:12:59.574Z,99.90
2022-09-16T23:18:02.574Z,99.90
2022-09-16T23:23:07.045Z,99.90
2022-09-16T23:28:10.248Z,99.90
2022-09-16T23:33:13.635Z,99.90
2022-09-16T23:38:18.010Z,99.90
2022-09-16T23:43:21.731Z,99.90
2022-09-16T23:48:24.811Z,99.90
2022-09-16T23:53:29.829Z,99.90
2022-09-16T23:58:33.094Z,99.90
